createdAt,value
2018-02-27T00:02:15.104Z,9.41
2018-02-27T00:04:43.700Z,8.89
2018-02-27T00:07:12.252Z,9.31
2018-02-27T00:09:40.808Z,9.61
2018-02-27T00:12:09.504Z,9.38
2018-02-27T00:14:38.052Z,9.77
2018-02-27T00:17:06.816Z,8.92
2018-02-27T00:19:36.423Z,8.16
2018-02-27T00:22:05.014Z,8.88
2018-02-27T00:24:33.675Z,8.50
2018-02-27T00:27:02.554Z,7.84
2018-02-27T00:29:31.101Z,7.85
2018-02-27T00:32:00.525Z,7.56
2018-02-27T00:34:30.142Z,7.08
2018-02-27T00:36:58.868Z,6.57
2018-02-27T00:39:27.442Z,6.64
2018-02-27T00:41:56.399Z,8.19
2018-02-27T00:44:25.120Z,8.46
2018-02-27T00:46:53.759Z,7.98
2018-02-27T00:49:22.493Z,8.40
2018-02-27T00:51:51.146Z,8.85
2018-02-27T00:54:19.766Z,8.84
2018-02-27T00:56:48.356Z,7.97
2018-02-27T00:59:16.917Z,8.74
2018-02-27T01:01:45.615Z,8.60
2018-02-27T01:04:14.301Z,8.37
2018-02-27T01:06:43.047Z,8.56
2018-02-27T01:09:12.497Z,8.78
2018-02-27T01:11:41.180Z,8.11
2018-02-27T01:14:09.747Z,8.46
2018-02-27T01:16:38.454Z,8.28
2018-02-27T01:19:07.337Z,8.72
2018-02-27T01:21:36.025Z,8.75
2018-02-27T01:24:04.610Z,8.61
2018-02-27T01:26:33.499Z,9.09
2018-02-27T01:29:02.037Z,8.43
2018-02-27T01:31:30.727Z,8.05
2018-02-27T01:33:59.620Z,7.73
2018-02-27T01:36:28.165Z,7.42
2018-02-27T01:38:56.716Z,7.34
2018-02-27T01:41:25.510Z,6.89
2018-02-27T01:43:54.054Z,7.20
2018-02-27T01:46:22.597Z,7.73
2018-02-27T01:48:51.188Z,8.13
2018-02-27T01:51:21.245Z,8.40
2018-02-27T01:53:49.788Z,7.66
2018-02-27T01:56:18.600Z,8.23
2018-02-27T01:58:47.940Z,8.01
2018-02-27T02:01:16.642Z,8.28
2018-02-27T02:03:45.482Z,7.40
2018-02-27T02:06:14.212Z,7.88
2018-02-27T02:08:42.755Z,6.47
2018-02-27T02:11:11.493Z,6.84
2018-02-27T02:13:40.040Z,7.56
2018-02-27T02:16:08.742Z,7.90
2018-02-27T02:18:37.537Z,7.94
2018-02-27T02:21:06.230Z,8.04
2018-02-27T02:23:34.817Z,8.18
2018-02-27T02:26:04.006Z,8.34
2018-02-27T02:31:06.096Z,7.97
2018-02-27T02:33:34.650Z,8.21
2018-02-27T02:36:03.358Z,8.50
2018-02-27T02:38:32.253Z,8.64
2018-02-27T02:41:00.942Z,8.33
2018-02-27T02:43:29.509Z,8.86
2018-02-27T02:45:58.309Z,8.76
2018-02-27T02:48:26.871Z,8.80
2018-02-27T02:50:55.421Z,8.70
2018-02-27T02:53:25.961Z,8.92
2018-02-27T02:55:54.688Z,9.12
2018-02-27T02:58:23.321Z,8.95
2018-02-27T03:00:52.882Z,9.23
2018-02-27T03:03:21.532Z,8.99
2018-02-27T03:05:50.255Z,8.82
2018-02-27T03:08:19.346Z,8.83
2018-02-27T03:10:48.081Z,8.20
2018-02-27T03:13:17.423Z,8.48
2018-02-27T03:15:46.270Z,8.57
2018-02-27T03:18:15.734Z,8.54
2018-02-27T03:20:44.351Z,8.45
2018-02-27T03:23:13.920Z,8.01
2018-02-27T03:25:42.605Z,8.53
2018-02-27T03:28:11.233Z,8.27
2018-02-27T03:30:40.790Z,8.19
2018-02-27T03:33:09.443Z,7.79
2018-02-27T03:35:39.036Z,8.17
2018-02-27T03:38:08.799Z,8.15
2018-02-27T03:40:38.308Z,8.27
2018-02-27T03:43:06.993Z,8.14
2018-02-27T03:45:36.086Z,8.06
2018-02-27T03:48:04.668Z,8.25
2018-02-27T03:50:33.358Z,8.22
2018-02-27T03:53:01.960Z,7.89
2018-02-27T03:55:30.729Z,8.04
2018-02-27T03:57:59.370Z,7.92
2018-02-27T04:00:28.102Z,6.19
2018-02-27T04:02:56.788Z,5.16
2018-02-27T04:05:25.377Z,6.07
2018-02-27T04:07:54.056Z,6.97
2018-02-27T04:10:22.746Z,7.39
2018-02-27T04:12:51.432Z,7.24
2018-02-27T04:15:20.167Z,7.28
2018-02-27T04:17:49.615Z,7.07
2018-02-27T04:20:18.253Z,7.13
2018-02-27T04:22:47.797Z,7.33
2018-02-27T04:25:16.497Z,7.49
2018-02-27T04:27:45.074Z,7.22
2018-02-27T04:30:13.667Z,7.21
2018-02-27T04:32:42.235Z,6.55
2018-02-27T04:35:10.834Z,6.78
2018-02-27T04:37:39.677Z,5.87
2018-02-27T04:40:08.402Z,6.96
2018-02-27T04:42:37.062Z,6.36
2018-02-27T04:45:05.889Z,5.92
2018-02-27T04:47:34.464Z,5.98
2018-02-27T04:50:03.147Z,4.20
2018-02-27T04:52:32.307Z,5.35
2018-02-27T04:55:00.858Z,4.29
2018-02-27T04:57:29.620Z,5.70
2018-02-27T04:59:58.359Z,5.49
2018-02-27T05:02:27.092Z,5.03
2018-02-27T05:04:55.663Z,5.94
2018-02-27T05:07:24.737Z,6.11
2018-02-27T05:09:53.456Z,6.46
2018-02-27T05:12:22.122Z,6.50
2018-02-27T05:14:50.890Z,5.49
2018-02-27T05:17:19.613Z,5.79
2018-02-27T05:19:48.298Z,4.98
2018-02-27T05:22:16.989Z,4.21
2018-02-27T05:24:45.528Z,5.69
2018-02-27T05:27:14.084Z,6.44
2018-02-27T05:29:42.824Z,4.17
2018-02-27T05:32:11.392Z,4.40
2018-02-27T05:34:39.973Z,4.86
2018-02-27T05:37:08.567Z,5.71
2018-02-27T05:39:37.117Z,5.56
2018-02-27T05:42:05.660Z,5.48
2018-02-27T05:44:35.031Z,4.18
2018-02-27T05:47:03.576Z,4.03
2018-02-27T05:49:32.128Z,5.53
2018-02-27T05:52:00.716Z,5.97
2018-02-27T05:54:30.765Z,6.42
2018-02-27T05:56:59.311Z,5.28
2018-02-27T05:59:28.682Z,5.28
2018-02-27T06:01:57.225Z,4.79
2018-02-27T06:04:25.768Z,6.68
2018-02-27T06:06:55.592Z,5.64
2018-02-27T06:09:24.907Z,6.77
2018-02-27T06:11:54.277Z,6.02
2018-02-27T06:14:22.824Z,4.68
2018-02-27T06:16:51.406Z,5.11
2018-02-27T06:19:20.012Z,4.67
2018-02-27T06:21:48.566Z,4.12
2018-02-27T06:24:17.116Z,4.33
2018-02-27T06:26:46.127Z,6.32
2018-02-27T06:29:14.673Z,6.24
2018-02-27T06:31:43.977Z,6.62
2018-02-27T06:34:13.526Z,5.83
2018-02-27T06:36:42.069Z,6.68
2018-02-27T06:39:11.377Z,7.67
2018-02-27T06:41:40.073Z,8.19
2018-02-27T06:44:08.612Z,8.59
2018-02-27T06:46:37.160Z,9.34
2018-02-27T06:49:05.753Z,9.07
2018-02-27T06:51:35.104Z,9.16
2018-02-27T06:54:04.428Z,9.00
2018-02-27T06:56:33.065Z,9.35
2018-02-27T06:59:01.615Z,9.45
2018-02-27T07:01:30.214Z,10.07
2018-02-27T07:03:58.801Z,10.10
2018-02-27T07:06:27.349Z,9.33
2018-02-27T07:08:55.893Z,9.32
2018-02-27T07:11:25.356Z,8.44
2018-02-27T07:13:53.901Z,8.41
2018-02-27T07:16:22.448Z,8.43
2018-02-27T07:18:51.361Z,9.27
2018-02-27T07:21:20.684Z,10.16
2018-02-27T07:23:49.241Z,10.77
2018-02-27T07:26:18.617Z,9.97
2018-02-27T07:28:47.170Z,9.94
2018-02-27T07:31:15.716Z,7.98
2018-02-27T07:33:45.081Z,8.63
2018-02-27T07:36:13.648Z,9.01
2018-02-27T07:38:42.204Z,8.47
2018-02-27T07:41:11.019Z,8.95
2018-02-27T07:43:39.577Z,9.89
2018-02-27T07:46:08.126Z,8.18
2018-02-27T07:48:37.497Z,9.11
2018-02-27T07:51:06.042Z,9.51
2018-02-27T07:53:34.601Z,8.24
2018-02-27T07:56:04.923Z,8.75
2018-02-27T07:58:34.241Z,8.27
2018-02-27T08:01:02.866Z,8.88
2018-02-27T08:03:31.464Z,8.89
2018-02-27T08:06:00.014Z,8.26
2018-02-27T08:08:28.573Z,8.93
2018-02-27T08:10:57.395Z,9.68
2018-02-27T08:13:25.949Z,8.22
2018-02-27T08:15:54.506Z,9.03
2018-02-27T08:18:24.068Z,9.69
2018-02-27T08:20:52.625Z,10.29
2018-02-27T08:23:21.182Z,11.40
2018-02-27T08:25:50.701Z,11.86
2018-02-27T08:28:20.016Z,10.81
2018-02-27T08:30:48.576Z,11.56
2018-02-27T08:33:17.940Z,11.54
2018-02-27T08:35:46.493Z,12.23
2018-02-27T08:38:15.041Z,13.19
2018-02-27T08:40:43.885Z,12.54
2018-02-27T08:43:12.442Z,11.57
2018-02-27T08:45:40.996Z,11.83
2018-02-27T08:48:10.359Z,13.63
2018-02-27T08:50:38.909Z,14.02
2018-02-27T08:53:07.461Z,11.36
2018-02-27T08:55:36.969Z,11.50
2018-02-27T08:58:06.297Z,15.12
2018-02-27T09:00:34.855Z,13.95
2018-02-27T09:03:04.224Z,15.33
2018-02-27T09:05:32.794Z,17.60
2018-02-27T09:08:01.356Z,14.27
2018-02-27T09:10:29.958Z,13.96
2018-02-27T09:12:58.508Z,12.56
2018-02-27T09:15:27.073Z,14.13
2018-02-27T09:17:56.629Z,14.56
2018-02-27T09:20:25.221Z,14.53
2018-02-27T09:22:53.784Z,12.83
2018-02-27T09:25:22.583Z,14.02
2018-02-27T09:27:51.170Z,12.94
2018-02-27T09:30:19.734Z,15.20
2018-02-27T09:32:48.437Z,11.09
2018-02-27T09:35:16.986Z,11.86
2018-02-27T09:37:45.541Z,14.70
2018-02-27T09:40:14.151Z,16.03
2018-02-27T09:42:42.708Z,15.83
2018-02-27T09:45:11.260Z,16.02
2018-02-27T09:47:40.637Z,16.78
2018-02-27T09:50:09.196Z,16.88
2018-02-27T09:52:37.746Z,16.35
2018-02-27T09:55:06.494Z,18.51
2018-02-27T09:57:35.056Z,15.22
2018-02-27T10:00:03.654Z,14.98
2018-02-27T10:02:32.252Z,14.75
2018-02-27T10:05:00.826Z,14.44
2018-02-27T10:07:29.392Z,18.74
2018-02-27T10:09:58.755Z,15.12
2018-02-27T10:12:27.324Z,14.53
2018-02-27T10:14:56.646Z,15.58
2018-02-27T10:17:25.259Z,14.61
2018-02-27T10:19:53.832Z,13.63
2018-02-27T10:22:22.387Z,14.65
2018-02-27T10:24:51.017Z,15.36
2018-02-27T10:27:19.572Z,13.41
2018-02-27T10:29:48.128Z,13.20
2018-02-27T10:32:18.280Z,12.29
2018-02-27T10:34:47.953Z,13.37
2018-02-27T10:37:17.364Z,12.90
2018-02-27T10:39:45.972Z,15.45
2018-02-27T12:17:26.324Z,13.25
2018-02-27T12:19:55.048Z,13.37
2018-02-27T12:22:23.632Z,12.91
2018-02-27T12:24:52.417Z,11.81
2018-02-27T12:27:21.103Z,12.44
2018-02-27T12:29:49.789Z,16.54
2018-02-27T12:32:18.782Z,16.36
2018-02-27T12:34:48.290Z,15.29
2018-02-27T12:37:16.976Z,13.92
2018-02-27T12:39:45.708Z,14.35
2018-02-27T12:42:15.159Z,13.57
2018-02-27T12:44:43.794Z,16.31
2018-02-27T12:47:12.532Z,15.91
2018-02-27T12:49:41.120Z,14.38
2018-02-27T12:52:09.748Z,13.39
2018-02-27T12:54:39.117Z,14.60
2018-02-27T12:57:07.677Z,15.51
2018-02-27T12:59:36.378Z,12.23
2018-02-27T13:02:05.054Z,13.00
2018-02-27T13:04:33.749Z,12.05
2018-02-27T13:07:02.435Z,11.93
2018-02-27T13:09:31.116Z,10.42
2018-02-27T13:11:59.807Z,11.22
2018-02-27T13:14:28.493Z,10.89
2018-02-27T13:16:58.682Z,10.41
2018-02-27T13:19:27.270Z,10.56
2018-02-27T13:21:55.820Z,13.64
2018-02-27T13:24:24.417Z,13.63
2018-02-27T13:26:52.960Z,13.21
2018-02-27T13:29:21.508Z,14.71
2018-02-27T13:31:51.026Z,15.69
2018-02-27T13:34:19.564Z,14.71
2018-02-27T13:36:48.120Z,13.66
2018-02-27T13:39:16.896Z,16.05
2018-02-27T13:41:46.209Z,14.55
2018-02-27T13:44:15.519Z,13.44
2018-02-27T13:46:44.152Z,11.88
2018-02-27T13:49:12.725Z,13.65
2018-02-27T13:51:42.045Z,13.49
2018-02-27T13:54:10.741Z,12.71
2018-02-27T13:56:40.060Z,12.33
2018-02-27T13:59:08.605Z,15.04
2018-02-27T14:01:38.166Z,13.21
2018-02-27T14:04:06.715Z,13.34
2018-02-27T14:06:36.025Z,13.63
2018-02-27T14:09:05.049Z,12.88
2018-02-27T14:11:33.601Z,14.83
2018-02-27T14:14:02.046Z,14.41
2018-02-27T14:16:30.674Z,11.21
2018-02-27T14:18:59.104Z,12.19
2018-02-27T14:21:27.532Z,10.24
2018-02-27T14:23:56.196Z,10.37
2018-02-27T14:26:24.618Z,11.13
2018-02-27T14:28:53.038Z,10.02
2018-02-27T14:31:21.494Z,11.68
2018-02-27T14:33:49.936Z,10.60
2018-02-27T14:36:18.355Z,10.28
2018-02-27T14:38:47.672Z,9.49
2018-02-27T14:41:16.862Z,9.75
2018-02-27T14:43:46.048Z,10.74
2018-02-27T14:46:15.438Z,11.06
2018-02-27T14:48:44.631Z,10.80
2018-02-27T14:51:13.057Z,10.43
2018-02-27T14:53:41.526Z,11.30
2018-02-27T14:56:10.711Z,9.82
2018-02-27T14:58:39.907Z,10.81
2018-02-27T15:01:08.474Z,10.30
2018-02-27T15:03:36.906Z,9.05
2018-02-27T15:06:05.331Z,10.73
2018-02-27T15:08:34.174Z,10.14
2018-02-27T15:11:02.608Z,10.54
2018-02-27T15:13:31.042Z,11.32
2018-02-27T15:15:59.831Z,11.72
2018-02-27T15:18:28.259Z,12.03
2018-02-27T15:20:56.703Z,12.03
2018-02-27T15:23:25.470Z,11.92
2018-02-27T15:25:53.908Z,10.87
2018-02-27T15:28:22.342Z,11.05
2018-02-27T15:30:50.853Z,11.13
2018-02-27T15:33:19.279Z,10.94
2018-02-27T15:35:47.709Z,10.89
2018-02-27T15:38:17.252Z,10.47
2018-02-27T15:40:45.683Z,9.68
2018-02-27T15:43:14.114Z,9.64
2018-02-27T15:45:42.694Z,9.24
2018-02-27T15:48:11.116Z,8.44
2018-02-27T15:50:39.546Z,8.16
2018-02-27T15:53:08.024Z,8.08
2018-02-27T15:55:36.532Z,7.51
2018-02-27T15:58:04.962Z,7.52
2018-02-27T16:00:34.398Z,7.71
2018-02-27T16:03:02.831Z,7.86
2018-02-27T16:05:31.275Z,7.61
2018-02-27T16:07:59.746Z,7.33
2018-02-27T16:10:28.171Z,6.67
2018-02-27T16:12:56.675Z,6.63
2018-02-27T16:15:25.927Z,6.35
2018-02-27T16:17:54.359Z,6.66
2018-02-27T16:20:23.567Z,6.41
2018-02-27T16:22:52.301Z,5.83
2018-02-27T16:25:20.763Z,5.76
2018-02-27T16:27:49.204Z,5.32
2018-02-27T16:30:18.451Z,5.37
2018-02-27T16:32:46.879Z,5.02
2018-02-27T16:35:15.311Z,5.37
2018-02-27T16:37:43.787Z,5.08
2018-02-27T16:40:12.219Z,5.02
2018-02-27T16:42:40.655Z,4.53
2018-02-27T16:45:11.022Z,4.11
2018-02-27T16:47:39.468Z,4.17
2018-02-27T16:50:08.659Z,4.01
2018-02-27T16:52:37.382Z,4.07
2018-02-27T16:55:05.815Z,4.17
2018-02-27T16:57:34.251Z,3.97
2018-02-27T17:00:02.728Z,4.30
2018-02-27T17:02:31.165Z,3.49
2018-02-27T17:04:59.596Z,3.15
2018-02-27T17:07:28.068Z,3.06
2018-02-27T17:09:56.495Z,3.20
2018-02-27T17:12:25.105Z,3.40
2018-02-27T17:14:53.745Z,2.97
2018-02-27T17:17:22.171Z,2.80
2018-02-27T17:19:51.397Z,2.47
2018-02-27T17:22:19.959Z,2.69
2018-02-27T17:24:48.390Z,2.59
2018-02-27T17:27:16.811Z,2.57
2018-02-27T17:29:46.134Z,2.53
2018-02-27T17:32:14.565Z,2.67
2018-02-27T17:34:43.008Z,2.53
2018-02-27T17:37:11.795Z,3.04
2018-02-27T17:39:40.227Z,2.80
2018-02-27T17:42:09.427Z,2.87
2018-02-27T17:44:39.111Z,2.94
2018-02-27T17:47:07.565Z,2.93
2018-02-27T17:49:35.988Z,2.96
2018-02-27T17:52:05.549Z,3.42
2018-02-27T17:54:34.003Z,3.66
2018-02-27T17:57:02.436Z,3.83
2018-02-27T17:59:31.016Z,3.59
2018-02-27T18:01:59.447Z,3.81
2018-02-27T18:04:27.870Z,3.80
2018-02-27T18:06:56.526Z,3.91
2018-02-27T18:09:24.951Z,3.93
2018-02-27T18:11:54.162Z,3.95
2018-02-27T18:14:23.459Z,3.97
2018-02-27T18:16:51.889Z,4.20
2018-02-27T18:19:20.339Z,4.41
2018-02-27T18:21:49.575Z,4.09
2018-02-27T18:24:18.001Z,4.32
2018-02-27T18:26:47.200Z,4.89
2018-02-27T18:29:16.435Z,4.41
2018-02-27T18:31:44.864Z,4.89
2018-02-27T18:34:13.287Z,4.53
2018-02-27T18:36:42.082Z,5.07
2018-02-27T18:39:10.503Z,4.94
2018-02-27T18:41:38.962Z,5.05
2018-02-27T18:44:07.492Z,5.43
2018-02-27T18:46:35.915Z,4.78
2018-02-27T18:49:04.347Z,4.51
2018-02-27T18:51:33.069Z,4.97
2018-02-27T18:54:01.934Z,5.02
2018-02-27T19:14:49.923Z,5.95
2018-02-27T19:17:18.599Z,5.06
2018-02-27T19:19:47.031Z,5.46
2018-02-27T19:22:15.466Z,5.19
2018-02-27T19:24:44.166Z,5.30
2018-02-27T19:27:12.590Z,5.85
2018-02-27T19:29:41.019Z,5.85
2018-02-27T19:32:09.498Z,5.84
2018-02-27T19:34:37.927Z,5.55
2018-02-27T19:37:06.355Z,5.59
2018-02-27T19:39:34.833Z,5.89
2018-02-27T19:42:03.262Z,5.39
2018-02-27T19:44:31.682Z,5.61
2018-02-27T19:47:00.914Z,5.60
2018-02-27T19:49:29.335Z,5.91
2018-02-27T19:51:57.758Z,5.21
2018-02-27T19:54:26.441Z,5.29
2018-02-27T19:56:54.891Z,5.43
2018-02-27T19:59:24.084Z,5.59
2018-02-27T20:01:53.535Z,6.02
2018-02-27T20:04:21.961Z,5.47
2018-02-27T20:06:50.390Z,11.96
2018-02-27T20:09:18.867Z,10.97
2018-02-27T20:11:47.291Z,9.69
2018-02-27T20:14:21.166Z,10.26
2018-02-27T20:16:49.615Z,9.48
2018-02-27T20:19:18.039Z,9.30
2018-02-27T20:21:48.538Z,8.94
2018-02-27T20:24:17.849Z,8.82
2018-02-27T20:26:46.298Z,8.72
2018-02-27T20:29:21.162Z,9.21
2018-02-27T20:31:49.607Z,9.70
2018-02-27T20:34:18.799Z,9.12
2018-02-27T20:36:48.250Z,8.96
2018-02-27T20:39:22.192Z,9.21
2018-02-27T20:41:50.786Z,12.48
2018-02-27T20:44:19.219Z,12.58
2018-02-27T20:46:47.654Z,11.65
2018-02-27T20:49:17.085Z,11.44
2018-02-27T20:51:45.514Z,11.70
2018-02-27T20:54:13.929Z,11.89
2018-02-27T20:56:42.415Z,11.01
2018-02-27T20:59:10.846Z,11.44
2018-02-27T21:01:39.290Z,11.09
2018-02-27T21:04:07.759Z,11.58
2018-02-27T21:06:36.187Z,10.46
2018-02-27T21:09:04.694Z,11.04
2018-02-27T21:11:33.174Z,11.07
2018-02-27T21:14:02.382Z,11.24
2018-02-27T21:16:31.574Z,10.94
2018-02-27T21:19:00.815Z,10.42
2018-02-27T21:21:29.239Z,10.06
2018-02-27T21:23:57.699Z,9.97
2018-02-27T21:26:26.352Z,10.31
2018-02-27T21:28:54.786Z,10.81
2018-02-27T21:31:23.213Z,10.79
2018-02-27T21:33:51.674Z,10.64
2018-02-27T21:36:20.866Z,10.04
2018-02-27T21:38:50.064Z,10.67
2018-02-27T21:41:18.712Z,10.86
2018-02-27T21:43:47.139Z,10.57
2018-02-27T21:46:15.631Z,9.94
2018-02-27T21:48:44.831Z,10.07
2018-02-27T21:51:13.279Z,9.42
2018-02-27T21:53:42.484Z,10.28
2018-02-27T21:56:11.732Z,9.93
2018-02-27T21:58:40.158Z,9.45
2018-02-27T22:01:09.364Z,9.67
2018-02-27T22:03:38.795Z,9.66
2018-02-27T22:06:07.220Z,11.62
2018-02-27T22:08:36.425Z,10.96
2018-02-27T22:11:06.700Z,11.76
2018-02-27T22:13:35.142Z,10.02
2018-02-27T22:16:04.374Z,9.27
2018-02-27T22:18:32.851Z,8.79
2018-02-27T22:21:01.271Z,8.12
2018-02-27T22:23:29.700Z,9.71
2018-02-27T22:25:58.394Z,9.28
2018-02-27T22:28:26.819Z,9.40
2018-02-27T22:30:55.243Z,8.15
2018-02-27T22:33:23.702Z,9.40
2018-02-27T22:35:52.903Z,9.63
2018-02-27T22:38:22.094Z,9.64
2018-02-27T22:40:51.331Z,9.02
2018-02-27T22:43:20.522Z,9.20
2018-02-27T22:45:48.950Z,10.99
2018-02-27T22:48:17.770Z,10.62
2018-02-27T22:50:46.965Z,9.91
2018-02-27T22:53:16.161Z,9.53
2018-02-27T22:55:45.406Z,8.71
2018-02-27T22:58:13.830Z,9.79
2018-02-27T23:00:43.019Z,9.20
2018-02-27T23:03:11.854Z,9.02
2018-02-27T23:05:40.280Z,9.15
2018-02-27T23:08:08.698Z,9.32
2018-02-27T23:10:38.319Z,9.96
2018-02-27T23:13:06.759Z,9.84
2018-02-27T23:15:35.785Z,9.64
2018-02-27T23:18:04.378Z,9.63
2018-02-27T23:20:32.811Z,9.23
2018-02-27T23:23:01.240Z,9.29
2018-02-27T23:25:48.255Z,10.69
2018-02-27T23:28:18.215Z,11.09
2018-02-27T23:30:47.098Z,11.30
2018-02-27T23:33:31.902Z,11.40
2018-02-27T23:36:01.095Z,12.13
2018-02-27T23:38:30.294Z,11.51
2018-02-27T23:40:59.834Z,10.94
2018-02-27T23:43:28.258Z,11.52
2018-02-27T23:45:56.690Z,11.30
2018-02-27T23:48:25.474Z,10.39
2018-02-27T23:50:53.899Z,10.37
2018-02-27T23:53:22.334Z,10.39
2018-02-27T23:55:51.221Z,10.68
2018-02-27T23:58:19.780Z,10.37
