createdAt,value
2022-08-22T00:00:37.357Z,46.21
2022-08-22T00:01:29.765Z,46.38
2022-08-22T00:02:10.280Z,46.67
2022-08-22T00:02:42.774Z,46.05
2022-08-22T00:02:49.632Z,46.46
2022-08-22T00:02:49.988Z,46.82
2022-08-22T00:02:53.748Z,46.48
2022-08-22T00:03:07.733Z,46.46
2022-08-22T00:03:08.059Z,46.76
2022-08-22T00:03:09.242Z,46.36
2022-08-22T00:03:09.767Z,46.03
2022-08-22T00:03:16.334Z,46.48
2022-08-22T00:03:59.621Z,46.28
2022-08-22T00:04:37.388Z,46.57
2022-08-22T00:05:20.736Z,46.65
2022-08-22T00:06:05.122Z,46.31
2022-08-22T00:06:45.475Z,46.14
2022-08-22T00:07:28.364Z,46.21
2022-08-22T00:08:08.063Z,46.53
2022-08-22T00:08:52.522Z,46.35
2022-08-22T00:09:32.160Z,46.24
2022-08-22T00:10:09.442Z,46.55
2022-08-22T00:10:53.761Z,46.50
2022-08-22T00:11:36.662Z,46.55
2022-08-22T00:12:17.970Z,46.63
2022-08-22T00:12:58.357Z,46.56
2022-08-22T00:13:33.954Z,46.51
2022-08-22T00:14:11.356Z,46.37
2022-08-22T00:14:50.405Z,46.40
2022-08-22T00:15:42.070Z,46.36
2022-08-22T00:16:23.342Z,46.24
2022-08-22T00:17:04.373Z,46.41
2022-08-22T00:17:47.859Z,46.55
2022-08-22T00:18:27.256Z,46.17
2022-08-22T00:19:07.025Z,46.38
2022-08-22T00:19:49.189Z,46.63
2022-08-22T00:20:28.184Z,46.40
2022-08-22T00:21:06.906Z,46.10
2022-08-22T00:21:48.001Z,46.55
2022-08-22T00:22:23.470Z,46.23
2022-08-22T00:22:59.854Z,46.41
2022-08-22T00:23:41.157Z,46.43
2022-08-22T00:24:19.997Z,46.36
2022-08-22T00:24:56.255Z,46.61
2022-08-22T00:25:47.705Z,46.67
2022-08-22T00:26:25.594Z,46.57
2022-08-22T00:27:02.238Z,46.58
2022-08-22T00:27:45.044Z,46.39
2022-08-22T00:28:22.057Z,46.09
2022-08-22T00:29:00.506Z,46.17
2022-08-22T00:29:39.924Z,46.19
2022-08-22T00:30:15.919Z,46.19
2022-08-22T00:30:53.162Z,46.02
2022-08-22T00:31:32.028Z,46.37
2022-08-22T00:32:13.063Z,46.16
2022-08-22T00:32:49.022Z,46.33
2022-08-22T00:33:30.934Z,46.29
2022-08-22T00:34:07.871Z,46.08
2022-08-22T00:34:45.426Z,46.33
2022-08-22T00:35:26.328Z,46.05
2022-08-22T00:36:07.336Z,46.63
2022-08-22T00:36:47.811Z,46.33
2022-08-22T00:37:25.000Z,46.29
2022-08-22T00:38:03.000Z,46.06
2022-08-22T00:38:44.718Z,46.06
2022-08-22T00:39:19.593Z,46.38
2022-08-22T00:40:01.753Z,46.53
2022-08-22T00:40:58.414Z,46.47
2022-08-22T00:41:44.881Z,46.26
2022-08-22T00:42:44.469Z,46.26
2022-08-22T00:43:49.377Z,46.44
2022-08-22T00:44:40.789Z,46.24
2022-08-22T00:45:39.641Z,46.07
2022-08-22T00:46:45.063Z,46.24
2022-08-22T00:47:40.370Z,46.40
2022-08-22T00:48:37.449Z,46.02
2022-08-22T00:49:27.139Z,45.95
2022-08-22T00:50:22.965Z,46.41
2022-08-22T00:51:39.857Z,46.18
2022-08-22T00:52:50.598Z,46.24
2022-08-22T00:53:38.409Z,46.13
2022-08-22T00:54:21.898Z,46.01
2022-08-22T00:55:04.594Z,46.24
2022-08-22T00:55:46.755Z,46.35
2022-08-22T00:56:32.110Z,46.13
2022-08-22T00:57:17.476Z,46.23
2022-08-22T00:58:02.519Z,46.29
2022-08-22T00:58:55.761Z,46.13
2022-08-22T01:00:00.447Z,46.29
2022-08-22T01:00:38.290Z,46.32
2022-08-22T01:01:13.253Z,46.22
2022-08-22T01:01:54.798Z,46.25
2022-08-22T01:02:42.997Z,46.07
2022-08-22T01:03:47.972Z,46.10
2022-08-22T01:04:39.270Z,46.09
2022-08-22T01:05:31.061Z,46.28
2022-08-22T01:06:13.738Z,46.26
2022-08-22T01:06:54.267Z,46.14
2022-08-22T01:07:40.276Z,46.50
2022-08-22T01:08:24.833Z,46.45
2022-08-22T01:09:06.322Z,46.07
2022-08-22T01:09:49.450Z,46.11
2022-08-22T01:10:36.246Z,46.31
2022-08-22T01:11:22.206Z,46.26
2022-08-22T01:12:11.967Z,46.39
2022-08-22T01:13:01.589Z,46.28
2022-08-22T01:13:50.435Z,46.06
2022-08-22T01:14:39.262Z,46.42
2022-08-22T01:15:15.043Z,46.48
2022-08-22T01:15:51.478Z,46.00
2022-08-22T01:16:38.909Z,46.11
2022-08-22T01:18:01.053Z,46.55
2022-08-22T01:18:52.798Z,46.27
2022-08-22T01:19:48.327Z,46.12
2022-08-22T01:20:50.876Z,46.28
2022-08-22T01:21:39.334Z,46.12
2022-08-22T01:22:50.211Z,46.37
2022-08-22T01:24:01.670Z,46.53
2022-08-22T01:25:22.558Z,46.12
2022-08-22T01:26:40.468Z,46.09
2022-08-22T01:27:58.986Z,46.38
2022-08-22T01:28:48.734Z,46.25
2022-08-22T01:29:54.119Z,46.04
2022-08-22T01:31:07.429Z,46.44
2022-08-22T01:32:16.495Z,46.30
2022-08-22T01:33:39.225Z,46.07
2022-08-22T01:34:49.698Z,46.27
2022-08-22T01:35:54.568Z,46.09
2022-08-22T01:36:44.146Z,46.46
2022-08-22T01:37:43.723Z,46.30
2022-08-22T01:39:00.332Z,46.10
2022-08-22T01:39:43.888Z,46.26
2022-08-22T01:40:36.269Z,46.09
2022-08-22T01:41:49.543Z,46.32
2022-08-22T01:42:48.928Z,46.48
2022-08-22T01:43:51.268Z,46.36
2022-08-22T01:44:44.274Z,46.54
2022-08-22T01:45:45.397Z,46.11
2022-08-22T01:46:31.376Z,46.22
2022-08-22T01:47:07.683Z,46.05
2022-08-22T01:47:47.937Z,46.49
2022-08-22T01:48:23.018Z,46.16
2022-08-22T01:48:59.981Z,46.09
2022-08-22T01:49:41.382Z,46.28
2022-08-22T01:50:19.311Z,46.14
2022-08-22T01:50:55.385Z,46.36
2022-08-22T01:51:33.665Z,46.51
2022-08-22T01:52:12.326Z,46.11
2022-08-22T01:52:48.645Z,46.67
2022-08-22T01:53:28.238Z,46.25
2022-08-22T01:54:03.518Z,46.27
2022-08-22T01:54:43.921Z,46.12
2022-08-22T01:55:28.790Z,46.14
2022-08-22T01:56:04.211Z,46.25
2022-08-22T01:56:43.798Z,46.25
2022-08-22T01:57:16.350Z,46.07
2022-08-22T01:57:51.456Z,46.25
2022-08-22T01:58:31.633Z,46.06
2022-08-22T01:59:10.888Z,46.24
2022-08-22T01:59:46.218Z,46.24
2022-08-22T02:00:35.544Z,46.05
2022-08-22T02:01:18.292Z,46.41
2022-08-22T02:01:58.170Z,46.04
2022-08-22T02:02:42.889Z,46.06
2022-08-22T02:03:24.647Z,46.05
2022-08-22T02:04:02.014Z,46.23
2022-08-22T02:04:42.358Z,46.37
2022-08-22T02:05:24.866Z,46.40
2022-08-22T02:06:03.821Z,46.43
2022-08-22T02:06:42.694Z,46.49
2022-08-22T02:07:24.174Z,46.28
2022-08-22T02:08:09.855Z,46.12
2022-08-22T02:08:47.182Z,46.46
2022-08-22T02:09:27.217Z,46.08
2022-08-22T02:10:14.003Z,46.21
2022-08-22T02:10:56.316Z,46.09
2022-08-22T02:11:42.848Z,46.21
2022-08-22T02:12:29.665Z,46.32
2022-08-22T02:13:05.806Z,46.33
2022-08-22T02:13:51.221Z,45.90
2022-08-22T02:14:45.130Z,46.26
2022-08-22T02:15:21.314Z,46.08
2022-08-22T02:16:07.854Z,46.29
2022-08-22T02:16:44.986Z,46.36
2022-08-22T02:17:20.754Z,46.29
2022-08-22T02:18:10.333Z,46.12
2022-08-22T02:19:02.558Z,46.07
2022-08-22T02:19:39.964Z,46.25
2022-08-22T02:20:22.642Z,45.88
2022-08-22T02:21:00.032Z,45.90
2022-08-22T02:21:41.988Z,45.81
2022-08-22T02:22:30.241Z,45.80
2022-08-22T02:23:08.325Z,46.10
2022-08-22T02:23:48.339Z,46.31
2022-08-22T02:24:29.439Z,46.10
2022-08-22T02:25:09.895Z,45.90
2022-08-22T02:25:49.962Z,46.38
2022-08-22T02:26:27.298Z,45.95
2022-08-22T02:27:13.302Z,45.97
2022-08-22T02:27:53.139Z,46.12
2022-08-22T02:28:35.742Z,46.33
2022-08-22T02:29:12.505Z,45.90
2022-08-22T02:29:54.375Z,46.38
2022-08-22T02:30:32.642Z,46.25
2022-08-22T02:31:07.976Z,46.28
2022-08-22T02:31:43.150Z,45.93
2022-08-22T02:32:23.262Z,45.92
2022-08-22T02:33:02.581Z,46.30
2022-08-22T02:33:41.193Z,45.90
2022-08-22T02:34:35.213Z,46.05
2022-08-22T02:35:11.648Z,46.15
2022-08-22T02:35:55.108Z,45.92
2022-08-22T02:36:31.847Z,46.09
2022-08-22T02:37:09.460Z,46.33
2022-08-22T02:37:59.048Z,46.43
2022-08-22T02:38:35.849Z,46.36
2022-08-22T02:39:13.733Z,46.17
2022-08-22T02:39:53.111Z,46.12
2022-08-22T02:40:31.510Z,46.41
2022-08-22T02:41:13.403Z,46.22
2022-08-22T02:41:52.026Z,46.16
2022-08-22T02:42:28.339Z,45.93
2022-08-22T02:43:03.885Z,45.97
2022-08-22T02:43:43.758Z,46.15
2022-08-22T02:44:19.209Z,46.21
2022-08-22T02:44:57.845Z,46.17
2022-08-22T02:45:40.677Z,46.49
2022-08-22T02:46:20.210Z,46.21
2022-08-22T02:46:56.654Z,45.91
2022-08-22T02:47:36.518Z,46.19
2022-08-22T02:48:17.614Z,45.96
2022-08-22T02:48:59.116Z,46.20
2022-08-22T02:49:35.697Z,46.26
2022-08-22T02:50:20.033Z,46.42
2022-08-22T02:50:57.771Z,46.46
2022-08-22T02:51:36.245Z,46.44
2022-08-22T02:52:12.660Z,45.98
2022-08-22T02:52:59.318Z,45.99
2022-08-22T02:53:36.406Z,46.20
2022-08-22T02:54:14.830Z,46.29
2022-08-22T02:54:55.539Z,46.26
2022-08-22T02:55:36.918Z,46.44
2022-08-22T02:56:14.802Z,46.41
2022-08-22T02:56:50.630Z,46.47
2022-08-22T02:57:39.589Z,45.97
2022-08-22T02:58:22.409Z,46.41
2022-08-22T02:58:59.224Z,46.28
2022-08-22T02:59:35.416Z,46.46
2022-08-22T03:00:31.334Z,46.03
2022-08-22T03:01:35.357Z,46.42
2022-08-22T03:02:44.506Z,46.07
2022-08-22T03:03:21.993Z,46.36
2022-08-22T03:04:27.850Z,46.22
2022-08-22T03:05:05.241Z,45.97
2022-08-22T03:06:00.494Z,45.92
2022-08-22T03:06:39.211Z,46.18
2022-08-22T03:07:17.949Z,45.98
2022-08-22T03:07:59.221Z,46.12
2022-08-22T03:08:38.379Z,46.36
2022-08-22T03:09:25.316Z,46.39
2022-08-22T03:10:04.282Z,46.20
2022-08-22T03:10:42.554Z,46.19
2022-08-22T03:11:22.149Z,46.43
2022-08-22T03:12:03.766Z,46.31
2022-08-22T03:12:43.229Z,46.08
2022-08-22T03:13:22.317Z,46.17
2022-08-22T03:14:02.819Z,46.19
2022-08-22T03:14:41.283Z,46.40
2022-08-22T03:15:22.317Z,46.36
2022-08-22T03:15:57.751Z,46.22
2022-08-22T03:16:37.819Z,46.33
2022-08-22T03:17:16.349Z,46.21
2022-08-22T03:17:51.523Z,46.21
2022-08-22T03:18:29.778Z,46.44
2022-08-22T03:19:04.866Z,46.17
2022-08-22T03:19:49.342Z,46.02
2022-08-22T03:20:41.210Z,46.43
2022-08-22T03:21:17.399Z,46.38
2022-08-22T03:21:56.201Z,46.20
2022-08-22T03:22:38.409Z,46.33
2022-08-22T03:23:18.039Z,46.23
2022-08-22T03:23:54.877Z,46.23
2022-08-22T03:24:34.804Z,46.33
2022-08-22T03:25:13.215Z,46.19
2022-08-22T03:25:49.154Z,46.20
2022-08-22T03:26:28.987Z,46.20
2022-08-22T03:27:05.779Z,46.17
2022-08-22T03:27:41.675Z,45.92
2022-08-22T03:28:19.449Z,46.19
2022-08-22T03:28:59.403Z,45.93
2022-08-22T03:29:37.169Z,45.96
2022-08-22T03:30:16.625Z,45.98
2022-08-22T03:30:58.113Z,45.96
2022-08-22T03:31:34.538Z,46.31
2022-08-22T03:32:13.344Z,46.27
2022-08-22T03:32:52.485Z,45.86
2022-08-22T03:33:28.986Z,46.12
2022-08-22T03:34:22.458Z,46.04
2022-08-22T03:35:00.061Z,46.17
2022-08-22T03:35:36.867Z,46.10
2022-08-22T03:36:25.878Z,45.85
2022-08-22T03:37:05.478Z,46.11
2022-08-22T03:37:40.818Z,46.29
2022-08-22T03:38:23.490Z,45.90
2022-08-22T03:39:11.518Z,46.29
2022-08-22T03:39:59.358Z,46.06
2022-08-22T03:40:35.302Z,45.85
2022-08-22T03:41:33.173Z,46.06
2022-08-22T03:42:30.186Z,46.32
2022-08-22T03:43:18.407Z,46.00
2022-08-22T03:44:12.145Z,46.24
2022-08-22T03:45:12.869Z,45.77
2022-08-22T03:46:20.886Z,46.23
2022-08-22T03:47:06.834Z,45.83
2022-08-22T03:48:01.743Z,46.19
2022-08-22T03:49:16.058Z,46.10
2022-08-22T03:50:16.953Z,46.15
2022-08-22T03:51:11.827Z,45.93
2022-08-22T03:52:14.015Z,45.88
2022-08-22T03:53:19.184Z,46.10
2022-08-22T03:54:24.844Z,46.08
2022-08-22T03:55:20.977Z,45.85
2022-08-22T03:56:28.122Z,45.80
2022-08-22T03:57:38.677Z,45.87
2022-08-22T03:58:38.950Z,46.03
2022-08-22T03:59:46.298Z,45.98
2022-08-22T04:00:37.810Z,45.88
2022-08-22T04:01:47.254Z,46.16
2022-08-22T04:02:43.999Z,45.84
2022-08-22T04:03:49.211Z,45.88
2022-08-22T04:04:46.154Z,46.09
2022-08-22T04:05:34.759Z,45.92
2022-08-22T04:06:42.166Z,45.73
2022-08-22T04:07:56.252Z,46.02
2022-08-22T04:09:09.466Z,45.83
2022-08-22T04:10:03.688Z,46.21
2022-08-22T04:11:07.805Z,46.00
2022-08-22T04:12:05.492Z,46.00
2022-08-22T04:12:50.760Z,46.00
2022-08-22T04:14:06.984Z,45.75
2022-08-22T04:14:56.626Z,46.09
2022-08-22T04:15:41.854Z,45.73
2022-08-22T04:16:58.535Z,46.23
2022-08-22T04:17:48.230Z,46.05
2022-08-22T04:19:00.682Z,45.88
2022-08-22T04:19:54.253Z,46.32
2022-08-22T04:21:10.878Z,45.86
2022-08-22T04:22:00.741Z,45.95
2022-08-22T04:22:52.166Z,45.84
2022-08-22T04:23:46.593Z,46.02
2022-08-22T04:24:48.395Z,46.23
2022-08-22T04:25:32.990Z,46.29
2022-08-22T04:26:12.297Z,45.81
2022-08-22T04:26:52.295Z,46.27
2022-08-22T04:27:28.182Z,45.83
2022-08-22T04:28:05.794Z,46.17
2022-08-22T04:28:43.459Z,46.02
2022-08-22T04:29:32.509Z,46.04
2022-08-22T04:30:12.597Z,46.27
2022-08-22T04:30:48.012Z,45.77
2022-08-22T04:31:26.077Z,45.90
2022-08-22T04:32:07.625Z,46.12
2022-08-22T04:32:44.570Z,45.92
2022-08-22T04:33:21.682Z,45.88
2022-08-22T04:34:00.566Z,46.13
2022-08-22T04:34:38.307Z,45.92
2022-08-22T04:35:16.959Z,46.15
2022-08-22T04:36:01.356Z,46.08
2022-08-22T04:36:38.497Z,46.40
2022-08-22T04:37:18.854Z,46.02
2022-08-22T04:37:56.450Z,46.34
2022-08-22T04:38:32.881Z,46.25
2022-08-22T04:39:12.109Z,46.02
2022-08-22T04:39:49.415Z,46.33
2022-08-22T04:40:25.920Z,46.15
2022-08-22T04:41:07.261Z,46.31
2022-08-22T04:41:46.861Z,45.93
2022-08-22T04:42:36.916Z,45.98
2022-08-22T04:43:14.550Z,46.38
2022-08-22T04:43:49.605Z,46.43
2022-08-22T04:44:33.002Z,46.50
2022-08-22T04:45:10.008Z,46.06
2022-08-22T04:45:46.313Z,46.54
2022-08-22T04:46:36.689Z,46.06
2022-08-22T04:47:29.442Z,46.28
2022-08-22T04:48:08.658Z,46.38
2022-08-22T04:48:45.141Z,46.13
2022-08-22T04:49:23.014Z,46.46
2022-08-22T04:50:01.979Z,46.12
2022-08-22T04:50:43.125Z,46.50
2022-08-22T04:51:24.001Z,46.09
2022-08-22T04:52:03.490Z,46.39
2022-08-22T04:52:46.481Z,46.29
2022-08-22T04:53:45.610Z,46.11
2022-08-22T04:54:30.454Z,46.02
2022-08-22T04:55:08.746Z,46.13
2022-08-22T04:55:52.437Z,46.56
2022-08-22T04:56:33.373Z,46.12
2022-08-22T04:57:17.401Z,46.36
2022-08-22T04:57:58.898Z,46.55
2022-08-22T04:58:44.909Z,46.50
2022-08-22T04:59:18.890Z,46.40
2022-08-22T04:59:53.846Z,46.53
2022-08-22T05:00:26.366Z,46.34
2022-08-22T05:01:14.772Z,46.40
2022-08-22T05:01:51.619Z,46.58
2022-08-22T05:02:27.712Z,46.66
2022-08-22T05:03:02.068Z,46.48
2022-08-22T05:03:44.762Z,46.55
2022-08-22T05:04:20.213Z,46.35
2022-08-22T05:05:01.845Z,46.77
2022-08-22T05:05:38.672Z,46.59
2022-08-22T05:06:12.293Z,46.72
2022-08-22T05:06:51.113Z,46.44
2022-08-22T05:07:26.743Z,46.29
2022-08-22T05:08:00.742Z,46.43
2022-08-22T05:08:38.126Z,46.79
2022-08-22T05:09:21.021Z,46.59
2022-08-22T05:09:56.509Z,46.41
2022-08-22T05:10:37.746Z,46.55
2022-08-22T05:11:11.113Z,46.55
2022-08-22T05:11:48.903Z,46.26
2022-08-22T05:12:26.149Z,46.53
2022-08-22T05:13:06.945Z,46.29
2022-08-22T05:13:46.840Z,46.09
2022-08-22T05:14:21.509Z,46.23
2022-08-22T05:14:57.481Z,46.48
2022-08-22T05:15:36.630Z,46.27
2022-08-22T05:16:12.522Z,46.32
2022-08-22T05:16:46.610Z,46.34
2022-08-22T05:17:27.171Z,46.58
2022-08-22T05:18:02.537Z,46.58
2022-08-22T05:18:37.350Z,46.09
2022-08-22T05:19:16.896Z,46.56
2022-08-22T05:19:59.636Z,46.33
2022-08-22T05:20:32.275Z,46.49
2022-08-22T05:21:11.133Z,46.31
2022-08-22T05:21:48.309Z,46.46
2022-08-22T05:22:22.110Z,46.16
2022-08-22T05:22:59.603Z,46.21
2022-08-22T05:23:36.273Z,46.13
2022-08-22T05:24:11.509Z,46.14
2022-08-22T05:24:49.901Z,46.20
2022-08-22T05:25:25.314Z,46.54
2022-08-22T05:25:59.916Z,46.50
2022-08-22T05:26:39.392Z,46.07
2022-08-22T05:27:19.061Z,46.26
2022-08-22T05:28:02.194Z,46.14
2022-08-22T05:28:36.783Z,46.10
2022-08-22T05:29:10.403Z,46.46
2022-08-22T05:29:48.722Z,46.43
2022-08-22T05:30:24.157Z,46.24
2022-08-22T05:30:59.249Z,46.06
2022-08-22T05:31:35.840Z,46.19
2022-08-22T05:32:12.716Z,46.35
2022-08-22T05:32:53.677Z,46.18
2022-08-22T05:33:28.423Z,46.01
2022-08-22T05:34:07.412Z,46.20
2022-08-22T05:34:41.541Z,45.98
2022-08-22T05:35:14.878Z,46.35
2022-08-22T05:35:57.758Z,46.17
2022-08-22T05:36:33.583Z,45.89
2022-08-22T05:37:10.414Z,46.14
2022-08-22T05:37:48.385Z,46.02
2022-08-22T05:38:23.482Z,45.90
2022-08-22T05:38:59.642Z,46.07
2022-08-22T05:39:35.065Z,45.93
2022-08-22T05:40:09.144Z,46.12
2022-08-22T05:40:43.124Z,45.86
2022-08-22T05:41:23.828Z,46.02
2022-08-22T05:41:58.349Z,45.70
2022-08-22T05:42:35.174Z,46.08
2022-08-22T05:43:13.354Z,45.69
2022-08-22T05:43:47.425Z,45.87
2022-08-22T05:44:22.078Z,46.12
2022-08-22T05:44:57.537Z,46.05
2022-08-22T05:45:30.246Z,45.82
2022-08-22T05:46:04.209Z,46.13
2022-08-22T05:46:44.544Z,46.09
2022-08-22T05:47:22.702Z,46.08
2022-08-22T05:48:01.407Z,45.81
2022-08-22T05:48:38.326Z,46.04
2022-08-22T05:49:20.459Z,46.07
2022-08-22T05:49:58.621Z,46.31
2022-08-22T05:50:39.652Z,46.14
2022-08-22T05:51:16.577Z,46.19
2022-08-22T05:52:04.170Z,46.17
2022-08-22T05:52:57.962Z,46.21
2022-08-22T05:53:38.326Z,46.06
2022-08-22T05:54:14.009Z,46.55
2022-08-22T05:54:51.334Z,46.13
2022-08-22T05:55:29.450Z,46.24
2022-08-22T05:56:04.725Z,46.46
2022-08-22T05:56:44.242Z,46.19
2022-08-22T05:57:23.358Z,46.59
2022-08-22T05:58:14.068Z,46.24
2022-08-22T05:58:50.464Z,46.53
2022-08-22T05:59:28.141Z,46.13
2022-08-22T06:00:06.290Z,46.33
2022-08-22T06:00:44.571Z,46.36
2022-08-22T06:01:32.940Z,46.37
2022-08-22T06:02:11.474Z,46.12
2022-08-22T06:02:56.445Z,46.62
2022-08-22T06:03:31.889Z,46.48
2022-08-22T06:04:07.955Z,46.61
2022-08-22T06:04:50.179Z,46.60
2022-08-22T06:05:25.951Z,46.26
2022-08-22T06:06:02.945Z,46.67
2022-08-22T06:06:43.391Z,46.49
2022-08-22T06:07:19.310Z,46.72
2022-08-22T06:07:52.328Z,46.54
2022-08-22T06:08:29.689Z,46.72
2022-08-22T06:09:04.082Z,46.33
2022-08-22T06:09:59.566Z,46.42
2022-08-22T06:10:36.161Z,46.17
2022-08-22T06:11:15.274Z,46.17
2022-08-22T06:11:53.042Z,46.19
2022-08-22T06:12:32.487Z,46.77
2022-08-22T06:13:13.918Z,46.24
2022-08-22T06:13:53.301Z,46.79
2022-08-22T06:14:34.014Z,46.55
2022-08-22T06:15:14.084Z,46.41
2022-08-22T06:15:50.186Z,46.48
2022-08-22T06:16:27.809Z,46.39
2022-08-22T06:17:06.312Z,46.46
2022-08-22T06:17:42.294Z,46.34
2022-08-22T06:18:19.602Z,46.90
2022-08-22T06:18:52.349Z,46.50
2022-08-22T06:19:25.007Z,46.86
2022-08-22T06:20:00.526Z,46.61
2022-08-22T06:20:36.378Z,46.87
2022-08-22T06:21:15.401Z,46.78
2022-08-22T06:21:49.509Z,46.96
2022-08-22T06:22:27.725Z,46.81
2022-08-22T06:23:01.915Z,47.07
2022-08-22T06:23:38.034Z,46.99
2022-08-22T06:24:16.877Z,47.04
2022-08-22T06:24:50.968Z,46.75
2022-08-22T06:25:25.947Z,46.86
2022-08-22T06:26:02.749Z,46.78
2022-08-22T06:26:38.287Z,46.85
2022-08-22T06:27:16.953Z,47.25
2022-08-22T06:27:50.002Z,47.03
2022-08-22T06:28:29.981Z,47.23
2022-08-22T06:29:03.511Z,46.99
2022-08-22T06:29:42.670Z,47.06
2022-08-22T06:30:16.719Z,47.03
2022-08-22T06:30:50.630Z,46.91
2022-08-22T06:31:26.837Z,47.25
2022-08-22T06:32:00.517Z,47.18
2022-08-22T06:32:59.104Z,47.24
2022-08-22T06:33:36.089Z,47.15
2022-08-22T06:34:11.424Z,46.99
2022-08-22T06:34:46.326Z,47.20
2022-08-22T06:35:25.197Z,47.27
2022-08-22T06:36:15.857Z,46.99
2022-08-22T06:36:53.941Z,47.15
2022-08-22T06:37:34.193Z,46.82
2022-08-22T06:38:06.540Z,47.01
2022-08-22T06:38:53.886Z,47.27
2022-08-22T06:39:31.256Z,46.98
2022-08-22T06:40:05.646Z,47.23
2022-08-22T06:40:43.335Z,47.02
2022-08-22T06:41:15.731Z,46.83
2022-08-22T06:41:51.912Z,47.20
2022-08-22T06:42:30.284Z,47.00
2022-08-22T06:43:02.678Z,47.21
2022-08-22T06:43:43.046Z,46.97
2022-08-22T06:44:20.846Z,47.18
2022-08-22T06:44:56.533Z,47.16
2022-08-22T06:45:31.216Z,46.94
2022-08-22T06:46:06.367Z,47.13
2022-08-22T06:46:39.076Z,46.68
2022-08-22T06:47:18.495Z,46.73
2022-08-22T06:47:53.744Z,47.12
2022-08-22T06:48:27.126Z,47.01
2022-08-22T06:49:03.218Z,47.06
2022-08-22T06:49:36.877Z,46.97
2022-08-22T06:50:13.776Z,46.50
2022-08-22T06:50:51.860Z,46.60
2022-08-22T06:51:25.302Z,46.74
2022-08-22T06:52:05.369Z,46.76
2022-08-22T06:52:45.939Z,46.67
2022-08-22T06:53:20.311Z,46.94
2022-08-22T06:53:57.966Z,46.94
2022-08-22T06:54:34.486Z,46.47
2022-08-22T06:55:11.869Z,46.71
2022-08-22T06:55:47.988Z,46.32
2022-08-22T06:56:24.131Z,46.43
2022-08-22T06:56:56.754Z,46.89
2022-08-22T06:57:36.417Z,46.75
2022-08-22T06:58:13.696Z,46.67
2022-08-22T06:58:50.549Z,46.47
2022-08-22T06:59:29.587Z,46.60
2022-08-22T07:00:06.902Z,46.43
2022-08-22T07:00:49.758Z,46.93
2022-08-22T07:01:31.995Z,46.56
2022-08-22T07:02:11.909Z,46.81
2022-08-22T07:02:46.085Z,46.65
2022-08-22T07:03:21.266Z,46.92
2022-08-22T07:03:58.552Z,46.48
2022-08-22T07:04:31.301Z,46.53
2022-08-22T07:05:05.642Z,46.28
2022-08-22T07:05:43.502Z,46.50
2022-08-22T07:06:17.752Z,46.63
2022-08-22T07:06:51.040Z,46.47
2022-08-22T07:07:28.668Z,46.77
2022-08-22T07:08:06.382Z,46.69
2022-08-22T07:08:41.303Z,46.55
2022-08-22T07:09:20.717Z,46.79
2022-08-22T07:09:57.707Z,46.60
2022-08-22T07:10:30.095Z,46.44
2022-08-22T07:11:08.990Z,46.90
2022-08-22T07:11:44.958Z,46.59
2022-08-22T07:12:19.994Z,46.78
2022-08-22T07:12:54.565Z,46.65
2022-08-22T07:13:30.762Z,46.88
2022-08-22T07:14:08.481Z,46.72
2022-08-22T07:14:45.179Z,46.75
2022-08-22T07:15:22.578Z,46.72
2022-08-22T07:15:57.581Z,46.43
2022-08-22T07:16:35.640Z,46.64
2022-08-22T07:17:09.436Z,46.60
2022-08-22T07:17:49.831Z,46.37
2022-08-22T07:18:26.644Z,46.54
2022-08-22T07:18:59.039Z,46.57
2022-08-22T07:19:34.374Z,46.65
2022-08-22T07:20:19.649Z,46.83
2022-08-22T07:20:55.140Z,46.60
2022-08-22T07:21:29.758Z,46.65
2022-08-22T07:22:14.684Z,46.29
2022-08-22T07:22:54.275Z,46.31
2022-08-22T07:23:32.124Z,46.72
2022-08-22T07:24:07.305Z,46.70
2022-08-22T07:24:44.722Z,46.19
2022-08-22T07:25:17.124Z,46.42
2022-08-22T07:25:55.777Z,46.29
2022-08-22T07:26:32.560Z,46.38
2022-08-22T07:27:11.837Z,46.22
2022-08-22T07:28:06.969Z,46.59
2022-08-22T07:28:51.521Z,46.63
2022-08-22T07:29:45.476Z,46.42
2022-08-22T07:30:26.587Z,46.33
2022-08-22T07:31:06.162Z,46.24
2022-08-22T07:31:43.534Z,46.72
2022-08-22T07:32:21.715Z,46.79
2022-08-22T07:33:15.302Z,46.53
2022-08-22T07:33:55.135Z,46.29
2022-08-22T07:34:39.006Z,46.46
2022-08-22T07:35:13.774Z,46.51
2022-08-22T07:35:53.744Z,46.55
2022-08-22T07:36:32.033Z,46.88
2022-08-22T07:37:10.514Z,46.53
2022-08-22T07:37:53.241Z,46.80
2022-08-22T07:38:32.194Z,46.89
2022-08-22T07:39:23.820Z,46.61
2022-08-22T07:40:01.645Z,46.30
2022-08-22T07:40:41.579Z,46.29
2022-08-22T07:41:17.378Z,46.57
2022-08-22T07:42:07.561Z,46.59
2022-08-22T07:42:44.366Z,46.46
2022-08-22T07:43:29.411Z,46.43
2022-08-22T07:44:14.973Z,46.25
2022-08-22T07:45:03.894Z,46.38
2022-08-22T07:45:39.569Z,46.35
2022-08-22T07:46:21.544Z,46.57
2022-08-22T07:47:00.782Z,46.70
2022-08-22T07:47:46.011Z,46.40
2022-08-22T07:48:28.530Z,46.33
2022-08-22T07:49:09.363Z,45.94
2022-08-22T07:49:52.981Z,46.42
2022-08-22T07:50:30.081Z,46.25
2022-08-22T07:51:09.335Z,46.15
2022-08-22T07:51:44.147Z,46.65
2022-08-22T07:52:16.974Z,46.43
2022-08-22T07:52:53.037Z,46.19
2022-08-22T07:53:30.382Z,46.21
2022-08-22T07:54:08.634Z,46.68
2022-08-22T07:54:47.148Z,46.31
2022-08-22T07:55:22.765Z,46.28
2022-08-22T07:55:58.330Z,46.25
2022-08-22T07:56:33.863Z,46.40
2022-08-22T07:57:09.669Z,46.36
2022-08-22T07:57:47.901Z,46.33
2022-08-22T07:58:22.478Z,45.90
2022-08-22T07:59:00.366Z,46.25
2022-08-22T07:59:35.275Z,46.08
2022-08-22T08:00:15.122Z,46.43
2022-08-22T08:00:52.181Z,46.17
2022-08-22T08:01:26.034Z,46.19
2022-08-22T08:02:00.758Z,46.09
2022-08-22T08:02:35.774Z,46.28
2022-08-22T08:03:09.517Z,46.12
2022-08-22T08:03:42.426Z,45.81
2022-08-22T08:04:21.541Z,46.09
2022-08-22T08:04:55.693Z,45.58
2022-08-22T08:05:29.786Z,45.66
2022-08-22T08:06:05.027Z,45.59
2022-08-22T08:06:37.746Z,45.85
2022-08-22T08:07:12.482Z,45.86
2022-08-22T08:07:48.812Z,45.64
2022-08-22T08:08:25.081Z,45.91
2022-08-22T08:09:00.274Z,45.78
2022-08-22T08:09:35.332Z,45.52
2022-08-22T08:10:16.421Z,45.35
2022-08-22T08:10:51.037Z,44.94
2022-08-22T08:11:29.453Z,44.98
2022-08-22T08:12:05.467Z,44.89
2022-08-22T08:13:01.981Z,45.15
2022-08-22T08:13:38.256Z,44.68
2022-08-22T08:14:14.866Z,44.29
2022-08-22T08:14:52.290Z,44.29
2022-08-22T08:15:27.410Z,44.47
2022-08-22T08:16:04.115Z,44.50
2022-08-22T08:16:43.418Z,44.00
2022-08-22T08:17:22.174Z,44.05
2022-08-22T08:17:58.430Z,43.74
2022-08-22T08:18:36.119Z,44.02
2022-08-22T08:19:10.548Z,43.74
2022-08-22T08:19:47.354Z,44.00
2022-08-22T08:20:22.386Z,43.78
2022-08-22T08:20:57.485Z,43.88
2022-08-22T08:21:34.139Z,43.86
2022-08-22T08:22:06.871Z,43.88
2022-08-22T08:22:43.734Z,43.88
2022-08-22T08:23:23.333Z,43.48
2022-08-22T08:23:59.742Z,43.69
2022-08-22T08:24:36.187Z,43.66
2022-08-22T08:25:18.998Z,43.43
2022-08-22T08:25:56.355Z,43.13
2022-08-22T08:26:33.611Z,43.45
2022-08-22T08:27:24.305Z,43.32
2022-08-22T08:28:12.902Z,43.40
2022-08-22T08:28:52.867Z,43.14
2022-08-22T08:29:25.222Z,43.19
2022-08-22T08:30:00.210Z,42.87
2022-08-22T08:30:40.584Z,42.91
2022-08-22T08:31:21.893Z,43.23
2022-08-22T08:31:54.482Z,43.04
2022-08-22T08:32:30.406Z,43.54
2022-08-22T08:33:25.013Z,43.06
2022-08-22T08:34:03.577Z,43.31
2022-08-22T08:34:40.933Z,43.16
2022-08-22T08:35:19.269Z,43.15
2022-08-22T08:36:02.540Z,43.04
2022-08-22T08:36:43.139Z,42.94
2022-08-22T08:37:20.625Z,43.18
2022-08-22T08:37:57.110Z,42.98
2022-08-22T08:38:32.586Z,43.27
2022-08-22T08:39:14.275Z,43.09
2022-08-22T08:39:51.051Z,42.93
2022-08-22T08:40:48.530Z,43.25
2022-08-22T08:41:37.254Z,43.34
2022-08-22T08:42:29.121Z,42.99
2022-08-22T08:43:28.015Z,43.17
2022-08-22T08:44:08.814Z,42.83
2022-08-22T08:45:12.234Z,42.66
2022-08-22T08:46:19.406Z,42.92
2022-08-22T08:47:12.390Z,42.60
2022-08-22T08:48:07.769Z,42.69
2022-08-22T08:48:56.232Z,42.92
2022-08-22T08:49:47.575Z,42.52
2022-08-22T08:50:52.197Z,42.33
2022-08-22T08:51:48.536Z,42.82
2022-08-22T08:52:40.526Z,42.59
2022-08-22T08:53:37.467Z,42.76
2022-08-22T08:54:24.017Z,42.42
2022-08-22T08:55:21.768Z,42.49
2022-08-22T08:55:59.729Z,42.97
2022-08-22T08:56:39.368Z,43.16
2022-08-22T08:57:19.593Z,42.89
2022-08-22T08:58:07.015Z,42.89
2022-08-22T08:58:43.880Z,43.50