createdAt,value
2023-03-05T00:00:33.258Z,627.0000
2023-03-05T00:02:40.153Z,617.0000
2023-03-05T00:03:42.243Z,615.0000
2023-03-05T00:04:42.341Z,619.0000
2023-03-05T00:05:44.492Z,604.0000
2023-03-05T00:06:46.731Z,612.0000
2023-03-05T00:07:48.970Z,615.0000
2023-03-05T00:08:51.211Z,615.0000
2023-03-05T00:09:53.551Z,620.0000
2023-03-05T00:10:55.738Z,629.0000
2023-03-05T00:11:57.950Z,626.0000
2023-03-05T00:13:00.200Z,626.0000
2023-03-05T00:14:02.472Z,616.0000
2023-03-05T00:15:02.736Z,619.0000
2023-03-05T00:16:04.991Z,617.0000
2023-03-05T00:17:07.150Z,618.0000
2023-03-05T00:18:09.494Z,616.0000
2023-03-05T00:19:11.676Z,616.0000
2023-03-05T00:20:14.015Z,616.0000
2023-03-05T00:21:16.211Z,613.0000
2023-03-05T00:22:18.527Z,612.0000
2023-03-05T00:23:18.745Z,613.0000
2023-03-05T00:24:21.037Z,610.0000
2023-03-05T00:25:23.427Z,613.0000
2023-03-05T00:26:25.676Z,619.0000
2023-03-05T00:27:28.009Z,623.0000
2023-03-05T00:28:30.337Z,628.0000
2023-03-05T00:29:31.760Z,637.0000
2023-03-05T00:30:32.923Z,641.0000
2023-03-05T00:31:35.275Z,639.0000
2023-03-05T00:32:37.432Z,641.0000
2023-03-05T00:33:39.762Z,643.0000
2023-03-05T00:34:42.089Z,644.0000
2023-03-05T00:35:42.401Z,646.0000
2023-03-05T00:36:44.547Z,644.0000
2023-03-05T00:37:46.761Z,643.0000
2023-03-05T00:38:49.005Z,649.0000
2023-03-05T00:39:51.285Z,647.0000
2023-03-05T00:40:53.721Z,645.0000
2023-03-05T00:41:55.826Z,645.0000
2023-03-05T00:42:55.938Z,646.0000
2023-03-05T00:43:58.190Z,645.0000
2023-03-05T00:45:00.442Z,647.0000
2023-03-05T00:46:02.765Z,650.0000
2023-03-05T00:47:04.969Z,647.0000
2023-03-05T00:48:07.230Z,648.0000
2023-03-05T00:49:09.537Z,648.0000
2023-03-05T00:50:11.806Z,650.0000
2023-03-05T00:51:11.962Z,653.0000
2023-03-05T00:52:14.216Z,650.0000
2023-03-05T00:53:16.486Z,646.0000
2023-03-05T00:54:18.744Z,649.0000
2023-03-05T00:55:21.004Z,647.0000
2023-03-05T00:56:23.400Z,649.0000
2023-03-05T00:57:25.538Z,651.0000
2023-03-05T00:58:27.803Z,652.0000
2023-03-05T00:59:27.912Z,647.0000
2023-03-05T01:00:30.175Z,649.0000
2023-03-05T01:01:32.546Z,647.0000
2023-03-05T01:02:34.928Z,647.0000
2023-03-05T01:03:36.901Z,640.0000
2023-03-05T01:04:39.180Z,644.0000
2023-03-05T01:05:41.375Z,639.0000
2023-03-05T01:06:43.741Z,645.0000
2023-03-05T01:07:43.757Z,648.0000
2023-03-05T01:08:46.003Z,643.0000
2023-03-05T01:09:48.270Z,639.0000
2023-03-05T01:10:50.564Z,640.0000
2023-03-05T01:11:52.800Z,639.0000
2023-03-05T01:12:55.015Z,636.0000
2023-03-05T01:13:57.213Z,640.0000
2023-03-05T01:14:59.443Z,642.0000
2023-03-05T01:16:01.757Z,637.0000
2023-03-05T01:17:01.955Z,637.0000
2023-03-05T01:18:04.100Z,638.0000
2023-03-05T01:19:06.365Z,641.0000
2023-03-05T01:20:08.670Z,634.0000
2023-03-05T01:21:10.936Z,632.0000
2023-03-05T01:22:13.300Z,635.0000
2023-03-05T01:23:15.466Z,633.0000
2023-03-05T01:24:17.782Z,632.0000
2023-03-05T01:25:17.954Z,631.0000
2023-03-05T01:26:20.265Z,630.0000
2023-03-05T01:27:22.629Z,636.0000
2023-03-05T01:28:24.931Z,634.0000
2023-03-05T01:29:27.229Z,637.0000
2023-03-05T01:30:29.510Z,635.0000
2023-03-05T01:31:29.744Z,632.0000
2023-03-05T01:32:33.634Z,633.0000
2023-03-05T01:33:34.334Z,637.0000
2023-03-05T01:34:36.575Z,632.0000
2023-03-05T01:35:38.902Z,634.0000
2023-03-05T01:36:41.130Z,633.0000
2023-03-05T01:37:43.550Z,627.0000
2023-03-05T01:39:30.876Z,628.0000
2023-03-05T01:40:33.013Z,621.0000
2023-03-05T01:41:35.251Z,622.0000
2023-03-05T01:42:35.365Z,621.0000
2023-03-05T01:43:37.661Z,622.0000
2023-03-05T01:44:39.877Z,626.0000
2023-03-05T01:45:42.155Z,624.0000
2023-03-05T01:46:44.410Z,625.0000
2023-03-05T01:47:46.687Z,626.0000
2023-03-05T01:48:49.046Z,628.0000
2023-03-05T01:49:51.233Z,623.0000
2023-03-05T01:50:53.532Z,621.0000
2023-03-05T01:51:53.652Z,624.0000
2023-03-05T01:52:55.948Z,626.0000
2023-03-05T01:53:58.363Z,623.0000
2023-03-05T01:55:00.549Z,628.0000
2023-03-05T01:56:02.846Z,622.0000
2023-03-05T01:57:05.160Z,624.0000
2023-03-05T01:58:05.359Z,626.0000
2023-03-05T01:59:07.786Z,621.0000
2023-03-05T02:00:09.925Z,615.0000
2023-03-05T02:01:12.255Z,615.0000
2023-03-05T02:02:14.540Z,611.0000
2023-03-05T02:03:16.829Z,614.0000
2023-03-05T02:04:19.249Z,613.0000
2023-03-05T02:05:19.303Z,614.0000
2023-03-05T02:06:21.654Z,620.0000
2023-03-05T02:07:23.930Z,617.0000
2023-03-05T02:08:26.229Z,613.0000
2023-03-05T02:09:28.586Z,615.0000
2023-03-05T02:10:30.862Z,614.0000
2023-03-05T02:11:31.010Z,615.0000
2023-03-05T02:12:33.274Z,617.0000
2023-03-05T02:13:33.403Z,623.0000
2023-03-05T02:14:35.853Z,623.0000
2023-03-05T02:15:38.044Z,620.0000
2023-03-05T02:16:38.302Z,620.0000
2023-03-05T02:17:40.542Z,620.0000
2023-03-05T02:18:42.858Z,619.0000
2023-03-05T02:19:45.267Z,622.0000
2023-03-05T02:20:47.508Z,622.0000
2023-03-05T02:21:49.833Z,625.0000
2023-03-05T02:22:49.999Z,615.0000
2023-03-05T02:23:52.304Z,611.0000
2023-03-05T02:24:54.750Z,613.0000
2023-03-05T02:25:56.951Z,614.0000
2023-03-05T02:26:59.294Z,611.0000
2023-03-05T02:28:01.617Z,611.0000
2023-03-05T02:29:01.743Z,616.0000
2023-03-05T02:30:04.048Z,615.0000
2023-03-05T02:31:06.338Z,613.0000
2023-03-05T02:32:08.817Z,611.0000
2023-03-05T02:33:10.922Z,614.0000
2023-03-05T02:35:32.822Z,601.0000
2023-03-05T02:36:34.991Z,610.0000
2023-03-05T02:37:37.292Z,610.0000
2023-03-05T02:38:37.393Z,614.0000
2023-03-05T02:39:39.691Z,609.0000
2023-03-05T02:40:41.957Z,608.0000
2023-03-05T02:41:44.228Z,605.0000
2023-03-05T02:42:46.494Z,609.0000
2023-03-05T02:43:48.800Z,606.0000
2023-03-05T02:44:51.055Z,607.0000
2023-03-05T02:45:53.499Z,603.0000
2023-03-05T02:46:53.437Z,609.0000
2023-03-05T02:47:55.717Z,613.0000
2023-03-05T02:48:58.012Z,609.0000
2023-03-05T02:50:00.303Z,612.0000
2023-03-05T02:51:02.622Z,611.0000
2023-03-05T02:52:04.893Z,615.0000
2023-03-05T02:53:07.191Z,617.0000
2023-03-05T02:54:07.316Z,610.0000
2023-03-05T02:55:09.569Z,612.0000
2023-03-05T02:56:11.955Z,614.0000
2023-03-05T02:57:14.150Z,611.0000
2023-03-05T02:58:16.424Z,607.0000
2023-03-05T02:59:18.748Z,609.0000
2023-03-05T03:00:21.061Z,606.0000
2023-03-05T03:01:21.417Z,603.0000
2023-03-05T03:02:23.499Z,603.0000
2023-03-05T03:03:25.781Z,608.0000
2023-03-05T03:04:28.025Z,610.0000
2023-03-05T03:05:30.312Z,606.0000
2023-03-05T03:06:32.623Z,611.0000
2023-03-05T03:07:34.897Z,609.0000
2023-03-05T03:08:37.249Z,610.0000
2023-03-05T03:09:39.520Z,613.0000
2023-03-05T03:10:41.817Z,612.0000
2023-03-05T03:11:44.154Z,607.0000
2023-03-05T03:12:46.486Z,607.0000
2023-03-05T03:13:46.668Z,605.0000
2023-03-05T03:14:48.933Z,605.0000
2023-03-05T03:15:51.216Z,604.0000
2023-03-05T03:16:53.655Z,603.0000
2023-03-05T03:17:55.794Z,610.0000
2023-03-05T03:18:58.057Z,613.0000
2023-03-05T03:20:00.312Z,615.0000
2023-03-05T03:21:02.588Z,615.0000
2023-03-05T03:22:02.875Z,603.0000
2023-03-05T03:23:05.073Z,608.0000
2023-03-05T03:24:07.386Z,607.0000
2023-03-05T03:25:09.642Z,604.0000
2023-03-05T03:26:11.929Z,602.0000
2023-03-05T03:27:14.259Z,599.0000
2023-03-05T03:28:16.460Z,607.0000
2023-03-05T03:29:16.560Z,604.0000
2023-03-05T03:30:18.833Z,606.0000
2023-03-05T03:31:21.232Z,603.0000
2023-03-05T03:32:23.582Z,603.0000
2023-03-05T03:33:25.750Z,603.0000
2023-03-05T03:34:28.038Z,608.0000
2023-03-05T03:35:30.382Z,612.0000
2023-03-05T03:36:30.574Z,606.0000
2023-03-05T03:37:32.940Z,605.0000
2023-03-05T03:38:35.234Z,607.0000
2023-03-05T03:39:37.595Z,605.0000
2023-03-05T03:40:39.919Z,604.0000
2023-03-05T03:41:40.129Z,602.0000
2023-03-05T03:42:42.585Z,614.0000
2023-03-05T03:43:44.739Z,606.0000
2023-03-05T03:44:47.064Z,607.0000
2023-03-05T03:45:49.388Z,611.0000
2023-03-05T03:46:49.555Z,605.0000
2023-03-05T03:47:52.008Z,610.0000
2023-03-05T03:48:54.250Z,616.0000
2023-03-05T03:49:56.550Z,617.0000
2023-03-05T03:50:58.871Z,616.0000
2023-03-05T03:52:01.208Z,614.0000
2023-03-05T03:53:01.509Z,613.0000
2023-03-05T03:54:03.681Z,615.0000
2023-03-05T03:55:05.998Z,613.0000
2023-03-05T03:56:08.286Z,615.0000
2023-03-05T03:57:10.593Z,611.0000
2023-03-05T03:58:12.970Z,614.0000
2023-03-05T03:59:13.058Z,614.0000
2023-03-05T04:00:15.355Z,612.0000
2023-03-05T04:01:17.679Z,617.0000
2023-03-05T04:02:20.093Z,615.0000
2023-03-05T04:03:22.422Z,608.0000
2023-03-05T04:04:24.653Z,613.0000
2023-03-05T04:05:24.824Z,610.0000
2023-03-05T04:06:27.151Z,611.0000
2023-03-05T04:07:29.443Z,610.0000
2023-03-05T04:08:31.863Z,610.0000
2023-03-05T04:09:34.036Z,608.0000
2023-03-05T04:10:36.386Z,604.0000
2023-03-05T04:11:36.564Z,604.0000
2023-03-05T04:12:38.926Z,607.0000
2023-03-05T04:13:41.294Z,606.0000
2023-03-05T04:14:43.615Z,602.0000
2023-03-05T04:15:45.988Z,604.0000
2023-03-05T04:16:46.119Z,607.0000
2023-03-05T04:17:48.432Z,600.0000
2023-03-05T04:18:50.871Z,603.0000
2023-03-05T04:19:53.086Z,604.0000
2023-03-05T04:20:55.407Z,600.0000
2023-03-05T04:21:55.586Z,605.0000
2023-03-05T04:22:57.890Z,609.0000
2023-03-05T04:24:00.239Z,605.0000
2023-03-05T04:25:02.507Z,607.0000
2023-03-05T04:26:04.849Z,609.0000
2023-03-05T04:27:07.154Z,609.0000
2023-03-05T04:28:07.318Z,611.0000
2023-03-05T04:29:09.697Z,611.0000
2023-03-05T04:30:11.932Z,625.0000
2023-03-05T04:31:14.291Z,616.0000
2023-03-05T04:32:16.636Z,611.0000
2023-03-05T04:33:18.923Z,612.0000
2023-03-05T04:34:19.183Z,616.0000
2023-03-05T04:35:21.413Z,611.0000
2023-03-05T04:36:23.642Z,615.0000
2023-03-05T04:37:25.928Z,612.0000
2023-03-05T04:38:28.225Z,609.0000
2023-03-05T04:39:30.550Z,607.0000
2023-03-05T04:40:32.825Z,607.0000
2023-03-05T04:41:33.025Z,609.0000
2023-03-05T04:42:35.301Z,611.0000
2023-03-05T04:43:37.635Z,607.0000
2023-03-05T04:44:40.074Z,613.0000
2023-03-05T04:45:42.290Z,610.0000
2023-03-05T04:46:44.642Z,607.0000
2023-03-05T04:47:44.812Z,605.0000
2023-03-05T04:48:47.098Z,602.0000
2023-03-05T04:49:49.541Z,614.0000
2023-03-05T04:50:51.742Z,618.0000
2023-03-05T04:51:54.102Z,616.0000
2023-03-05T04:53:58.749Z,599.0000
2023-03-05T04:55:01.066Z,603.0000
2023-03-05T04:56:03.241Z,602.0000
2023-03-05T04:57:03.414Z,605.0000
2023-03-05T04:58:05.690Z,608.0000
2023-03-05T04:59:07.990Z,600.0000
2023-03-05T05:00:10.308Z,605.0000
2023-03-05T05:01:12.584Z,602.0000
2023-03-05T05:02:14.880Z,604.0000
2023-03-05T05:03:17.325Z,607.0000
2023-03-05T05:04:17.328Z,606.0000
2023-03-05T05:05:19.612Z,605.0000
2023-03-05T05:06:21.877Z,607.0000
2023-03-05T05:07:24.176Z,610.0000
2023-03-05T05:08:26.483Z,606.0000
2023-03-05T05:09:28.805Z,602.0000
2023-03-05T05:10:31.219Z,604.0000
2023-03-05T05:11:31.258Z,609.0000
2023-03-05T05:12:33.586Z,597.0000
2023-03-05T05:13:35.880Z,597.0000
2023-03-05T05:14:38.189Z,598.0000
2023-03-05T05:15:40.530Z,602.0000
2023-03-05T05:16:42.830Z,599.0000
2023-03-05T05:17:43.022Z,603.0000
2023-03-05T05:18:45.357Z,602.0000
2023-03-05T05:19:47.648Z,601.0000
2023-03-05T05:20:50.047Z,605.0000
2023-03-05T05:21:52.266Z,602.0000
2023-03-05T05:22:54.579Z,602.0000
2023-03-05T05:23:54.725Z,596.0000
2023-03-05T05:24:57.030Z,598.0000
2023-03-05T05:25:59.502Z,599.0000
2023-03-05T05:27:01.704Z,605.0000
2023-03-05T05:28:04.094Z,600.0000
2023-03-05T05:29:04.260Z,599.0000
2023-03-05T05:30:06.581Z,593.0000
2023-03-05T05:31:09.050Z,597.0000
2023-03-05T05:32:11.314Z,598.0000
2023-03-05T05:33:13.580Z,599.0000
2023-03-05T05:34:13.778Z,602.0000
2023-03-05T05:35:16.061Z,600.0000
2023-03-05T05:36:18.429Z,601.0000
2023-03-05T05:37:20.676Z,598.0000
2023-03-05T05:38:23.019Z,602.0000
2023-03-05T05:39:25.320Z,601.0000
2023-03-05T05:40:25.504Z,606.0000
2023-03-05T05:41:27.864Z,607.0000
2023-03-05T05:42:30.186Z,608.0000
2023-03-05T05:43:32.496Z,608.0000
2023-03-05T05:44:34.850Z,605.0000
2023-03-05T05:45:37.316Z,605.0000
2023-03-05T05:46:37.352Z,609.0000
2023-03-05T05:47:39.592Z,610.0000
2023-03-05T05:48:41.928Z,609.0000
2023-03-05T05:49:44.286Z,608.0000
2023-03-05T05:50:46.566Z,602.0000
2023-03-05T05:51:48.970Z,606.0000
2023-03-05T05:52:49.060Z,603.0000
2023-03-05T05:53:51.388Z,609.0000
2023-03-05T05:54:51.578Z,607.0000
2023-03-05T05:55:53.909Z,606.0000
2023-03-05T05:56:56.260Z,603.0000
2023-03-05T05:57:56.394Z,606.0000
2023-03-05T05:58:58.752Z,605.0000
2023-03-05T06:00:01.028Z,606.0000
2023-03-05T06:01:03.313Z,610.0000
2023-03-05T06:02:05.793Z,609.0000
2023-03-05T06:03:08.005Z,608.0000
2023-03-05T06:04:10.235Z,606.0000
2023-03-05T06:05:12.547Z,616.0000
2023-03-05T06:06:14.833Z,604.0000
2023-03-05T06:07:17.156Z,605.0000
2023-03-05T06:08:19.396Z,604.0000
2023-03-05T06:09:21.665Z,607.0000
2023-03-05T06:10:23.907Z,607.0000
2023-03-05T06:11:24.024Z,610.0000
2023-03-05T06:12:26.308Z,608.0000
2023-03-05T06:13:28.616Z,606.0000
2023-03-05T06:14:30.942Z,603.0000
2023-03-05T06:15:33.254Z,601.0000
2023-03-05T06:16:35.605Z,602.0000
2023-03-05T06:17:35.874Z,601.0000
2023-03-05T06:18:38.062Z,606.0000
2023-03-05T06:19:40.350Z,608.0000
2023-03-05T06:20:42.621Z,604.0000
2023-03-05T06:21:44.888Z,604.0000
2023-03-05T06:22:47.213Z,606.0000
2023-03-05T06:23:49.376Z,612.0000
2023-03-05T06:24:51.653Z,608.0000
2023-03-05T06:25:51.756Z,606.0000
2023-03-05T06:26:53.973Z,605.0000
2023-03-05T06:27:56.330Z,603.0000
2023-03-05T06:28:58.488Z,603.0000
2023-03-05T06:30:00.746Z,602.0000
2023-03-05T06:31:03.044Z,604.0000
2023-03-05T06:32:05.294Z,606.0000
2023-03-05T06:33:07.532Z,605.0000
2023-03-05T06:34:09.777Z,610.0000
2023-03-05T06:35:09.893Z,607.0000
2023-03-05T06:36:12.218Z,612.0000
2023-03-05T06:37:14.532Z,611.0000
2023-03-05T06:38:16.900Z,614.0000
2023-03-05T06:39:19.098Z,615.0000
2023-03-05T06:40:21.500Z,618.0000
2023-03-05T06:41:23.587Z,627.0000
2023-03-05T06:42:23.664Z,623.0000
2023-03-05T06:43:25.974Z,621.0000
2023-03-05T06:44:28.195Z,627.0000
2023-03-05T06:45:30.491Z,627.0000
2023-03-05T06:46:32.709Z,626.0000
2023-03-05T06:47:34.955Z,626.0000
2023-03-05T06:48:37.336Z,632.0000
2023-03-05T06:49:39.507Z,654.0000
2023-03-05T06:50:41.795Z,685.0000
2023-03-05T06:51:41.921Z,694.0000
2023-03-05T06:52:44.219Z,692.0000
2023-03-05T06:53:49.237Z,687.0000
2023-03-05T06:54:48.792Z,691.0000
2023-03-05T06:55:51.008Z,695.0000
2023-03-05T06:56:53.277Z,716.0000
2023-03-05T06:57:55.534Z,707.0000
2023-03-05T06:58:57.915Z,702.0000
2023-03-05T06:59:57.960Z,701.0000
2023-03-05T07:01:00.432Z,707.0000
2023-03-05T07:02:02.600Z,706.0000
2023-03-05T07:03:04.805Z,707.0000
2023-03-05T07:04:07.085Z,707.0000
2023-03-05T07:05:09.365Z,713.0000
2023-03-05T07:06:11.621Z,710.0000
2023-03-05T07:07:13.864Z,710.0000
2023-03-05T07:08:13.938Z,710.0000
2023-03-05T07:09:16.307Z,705.0000
2023-03-05T07:10:16.336Z,718.0000
2023-03-05T07:11:18.703Z,710.0000
2023-03-05T07:12:21.008Z,716.0000
2023-03-05T07:13:23.349Z,716.0000
2023-03-05T07:14:23.673Z,720.0000
2023-03-05T07:15:25.872Z,719.0000
2023-03-05T07:16:28.231Z,722.0000
2023-03-05T07:17:30.543Z,720.0000
2023-03-05T07:18:32.861Z,721.0000
2023-03-05T07:19:33.136Z,722.0000
2023-03-05T07:20:35.365Z,726.0000
2023-03-05T07:21:39.871Z,722.0000
2023-03-05T07:22:39.913Z,722.0000
2023-03-05T07:23:42.221Z,722.0000
2023-03-05T07:24:44.592Z,726.0000
2023-03-05T07:25:46.782Z,720.0000
2023-03-05T07:26:48.888Z,718.0000
2023-03-05T07:27:49.281Z,713.0000
2023-03-05T07:28:51.603Z,717.0000
2023-03-05T07:29:54.031Z,720.0000
2023-03-05T07:30:56.376Z,718.0000
2023-03-05T07:31:58.647Z,720.0000
2023-03-05T07:32:58.766Z,723.0000
2023-03-05T07:34:01.097Z,724.0000
2023-03-05T07:35:03.491Z,728.0000
2023-03-05T07:36:05.665Z,724.0000
2023-03-05T07:37:07.897Z,729.0000
2023-03-05T07:38:10.151Z,730.0000
2023-03-05T07:39:12.391Z,729.0000
2023-03-05T07:40:12.567Z,726.0000
2023-03-05T07:41:14.738Z,731.0000
2023-03-05T07:42:17.060Z,730.0000
2023-03-05T07:43:19.292Z,732.0000
2023-03-05T07:44:21.564Z,733.0000
2023-03-05T07:45:23.850Z,727.0000
2023-03-05T07:46:26.130Z,729.0000
2023-03-05T07:47:26.253Z,730.0000
2023-03-05T07:48:28.532Z,731.0000
2023-03-05T07:49:30.793Z,735.0000
2023-03-05T07:50:33.044Z,729.0000
2023-03-05T07:51:35.215Z,747.0000
2023-03-05T07:52:37.520Z,742.0000
2023-03-05T07:53:39.760Z,747.0000
2023-03-05T07:54:42.050Z,749.0000
2023-03-05T07:55:44.414Z,744.0000
2023-03-05T07:56:44.407Z,755.0000
2023-03-05T07:57:46.621Z,762.0000
2023-03-05T07:58:48.881Z,754.0000
2023-03-05T07:59:51.137Z,765.0000
2023-03-05T08:00:53.462Z,777.0000
2023-03-05T08:01:55.714Z,790.0000
2023-03-05T08:02:57.996Z,798.0000
2023-03-05T08:04:00.326Z,813.0000
2023-03-05T08:05:02.530Z,823.0000
2023-03-05T08:06:02.757Z,824.0000
2023-03-05T08:07:04.894Z,843.0000
2023-03-05T08:08:07.145Z,842.0000
2023-03-05T08:09:09.363Z,850.0000
2023-03-05T08:10:11.647Z,854.0000
2023-03-05T08:11:13.875Z,860.0000
2023-03-05T08:12:16.107Z,897.0000
2023-03-05T08:13:18.409Z,882.0000
2023-03-05T08:14:59.437Z,862.0000
2023-03-05T08:16:01.715Z,873.0000
2023-03-05T08:17:03.954Z,874.0000
2023-03-05T08:18:06.255Z,877.0000
2023-03-05T08:19:08.523Z,889.0000
2023-03-05T08:20:10.782Z,904.0000
2023-03-05T08:21:10.884Z,911.0000
2023-03-05T08:22:13.176Z,910.0000
2023-03-05T08:23:15.365Z,908.0000
2023-03-05T08:24:17.526Z,913.0000
2023-03-05T08:25:19.774Z,913.0000
2023-03-05T08:26:22.019Z,918.0000
2023-03-05T08:27:24.369Z,926.0000
2023-03-05T08:28:26.517Z,927.0000
2023-03-05T08:30:56.929Z,926.0000
2023-03-05T08:31:58.023Z,945.0000
2023-03-05T08:33:59.225Z,954.0000
2023-03-05T08:35:01.379Z,956.0000
2023-03-05T08:36:03.586Z,956.0000
2023-03-05T08:37:05.826Z,954.0000
2023-03-05T08:38:08.065Z,972.0000
2023-03-05T08:39:10.328Z,970.0000
2023-03-05T08:40:12.528Z,979.0000
2023-03-05T08:41:14.738Z,979.0000
2023-03-05T08:42:16.901Z,986.0000
2023-03-05T08:43:19.104Z,996.0000
2023-03-05T08:44:21.323Z,992.0000
2023-03-05T08:45:23.535Z,998.0000
2023-03-05T08:46:25.817Z,991.0000
2023-03-05T08:47:25.870Z,995.0000
2023-03-05T08:48:28.081Z,1004.0000
2023-03-05T08:49:30.446Z,1004.0000
2023-03-05T08:50:32.526Z,997.0000
2023-03-05T08:51:34.722Z,1000.0000
2023-03-05T08:52:36.989Z,1008.0000
2023-03-05T08:53:39.280Z,1016.0000
2023-03-05T08:54:41.604Z,1017.0000
2023-03-05T08:55:44.305Z,1014.0000
2023-03-05T08:56:46.107Z,1027.0000
2023-03-05T08:57:46.158Z,1027.0000
2023-03-05T08:58:48.500Z,1024.0000
2023-03-05T08:59:50.724Z,1032.0000
2023-03-05T09:00:53.011Z,1036.0000
2023-03-05T09:01:55.376Z,1041.0000
2023-03-05T09:02:57.641Z,1041.0000
2023-03-05T09:03:59.919Z,1038.0000
2023-03-05T09:05:02.341Z,1039.0000
2023-03-05T09:06:02.381Z,1038.0000
2023-03-05T09:07:04.635Z,1048.0000
2023-03-05T09:08:06.882Z,1052.0000
2023-03-05T09:09:09.164Z,1052.0000
2023-03-05T09:10:11.479Z,1052.0000
2023-03-05T09:11:13.665Z,990.0000
2023-03-05T09:12:13.816Z,853.0000
2023-03-05T09:13:16.042Z,920.0000
2023-03-05T09:14:18.315Z,1003.0000
2023-03-05T09:15:20.701Z,1008.0000
2023-03-05T09:16:22.948Z,997.0000
2023-03-05T09:17:25.074Z,997.0000
2023-03-05T09:18:27.372Z,994.0000
2023-03-05T09:19:29.603Z,991.0000
2023-03-05T09:20:31.936Z,975.0000
2023-03-05T09:21:31.965Z,971.0000
2023-03-05T09:22:34.223Z,974.0000
2023-03-05T09:23:36.470Z,988.0000
2023-03-05T09:24:38.749Z,975.0000
2023-03-05T09:25:41.018Z,969.0000
2023-03-05T09:26:43.259Z,961.0000
2023-03-05T09:27:45.524Z,958.0000
2023-03-05T09:28:47.817Z,956.0000
2023-03-05T09:29:50.040Z,953.0000
2023-03-05T09:30:50.265Z,953.0000
2023-03-05T09:31:52.494Z,957.0000
2023-03-05T09:32:54.729Z,966.0000
2023-03-05T09:33:57.008Z,966.0000
2023-03-05T09:34:59.295Z,969.0000
2023-03-05T09:36:01.721Z,722.0000
2023-03-05T09:37:03.846Z,605.0000
2023-03-05T09:38:06.157Z,575.0000
2023-03-05T09:39:06.380Z,520.0000
2023-03-05T09:40:08.798Z,495.0000
2023-03-05T09:41:11.305Z,481.0000
2023-03-05T09:42:13.581Z,457.0000
2023-03-05T09:43:13.938Z,458.0000
2023-03-05T09:44:16.306Z,477.0000
2023-03-05T09:45:18.872Z,469.0000
2023-03-05T09:46:19.230Z,468.0000
2023-03-05T09:47:21.616Z,464.0000
2023-03-05T09:48:24.032Z,474.0000
2023-03-05T09:49:24.297Z,475.0000
2023-03-05T09:50:26.695Z,487.0000
2023-03-05T09:51:29.142Z,567.0000
2023-03-05T09:52:31.463Z,615.0000
2023-03-05T09:53:31.677Z,626.0000
2023-03-05T09:54:34.034Z,634.0000
2023-03-05T09:55:36.383Z,637.0000
2023-03-05T09:56:38.680Z,642.0000
2023-03-05T09:57:40.957Z,651.0000
2023-03-05T09:58:41.108Z,656.0000
2023-03-05T09:59:43.386Z,659.0000
2023-03-05T10:00:45.656Z,659.0000
2023-03-05T10:01:47.979Z,661.0000
2023-03-05T10:02:50.275Z,663.0000
2023-03-05T10:03:52.600Z,658.0000
2023-03-05T10:04:54.801Z,659.0000
2023-03-05T10:05:57.081Z,661.0000
2023-03-05T10:06:57.213Z,661.0000
2023-03-05T10:07:59.446Z,659.0000
2023-03-05T10:09:01.693Z,657.0000
2023-03-05T10:10:03.920Z,654.0000
2023-03-05T10:11:06.204Z,654.0000
2023-03-05T10:12:08.603Z,657.0000
2023-03-05T10:13:10.807Z,651.0000
2023-03-05T10:14:13.059Z,652.0000
2023-03-05T10:15:13.170Z,649.0000
2023-03-05T10:16:13.408Z,646.0000
2023-03-05T10:17:15.623Z,649.0000
2023-03-05T10:18:17.890Z,651.0000
2023-03-05T10:19:20.183Z,650.0000
2023-03-05T10:20:22.546Z,647.0000
2023-03-05T10:21:24.849Z,653.0000
2023-03-05T10:22:25.102Z,645.0000
2023-03-05T10:23:27.330Z,644.0000
2023-03-05T10:24:29.594Z,643.0000
2023-03-05T10:25:31.895Z,651.0000
2023-03-05T10:26:34.171Z,652.0000
2023-03-05T10:27:37.154Z,651.0000
2023-03-05T10:28:36.606Z,646.0000
2023-03-05T10:29:38.818Z,642.0000
2023-03-05T10:30:40.995Z,644.0000
2023-03-05T10:31:43.224Z,645.0000
2023-03-05T10:32:45.505Z,646.0000
2023-03-05T10:33:47.570Z,646.0000
2023-03-05T10:34:49.755Z,642.0000
2023-03-05T10:35:52.062Z,638.0000
2023-03-05T10:36:55.765Z,637.0000
2023-03-05T10:37:56.638Z,635.0000
2023-03-05T10:38:58.886Z,633.0000
2023-03-05T10:39:59.028Z,633.0000
2023-03-05T10:41:01.345Z,643.0000
2023-03-05T10:42:03.645Z,623.0000
2023-03-05T10:43:05.991Z,621.0000
2023-03-05T10:44:08.252Z,632.0000
2023-03-05T10:45:12.150Z,628.0000
2023-03-05T10:46:12.861Z,620.0000
2023-03-05T10:47:12.934Z,623.0000
2023-03-05T10:48:15.238Z,629.0000
2023-03-05T10:49:17.491Z,617.0000
2023-03-05T10:50:19.764Z,631.0000
2023-03-05T10:51:22.045Z,631.0000
2023-03-05T10:52:24.293Z,620.0000
2023-03-05T10:53:26.686Z,625.0000
2023-03-05T10:54:26.656Z,623.0000
2023-03-05T10:55:28.932Z,622.0000
2023-03-05T10:56:31.131Z,621.0000
2023-03-05T10:57:33.394Z,622.0000
2023-03-05T10:58:35.763Z,621.0000
2023-03-05T10:59:37.996Z,613.0000
2023-03-05T11:00:40.314Z,615.0000
2023-03-05T11:01:42.717Z,620.0000
2023-03-05T11:02:42.852Z,620.0000
2023-03-05T11:03:45.165Z,617.0000
2023-03-05T11:04:47.368Z,616.0000
2023-03-05T11:05:49.698Z,610.0000
2023-03-05T11:06:51.991Z,611.0000
2023-03-05T11:07:54.314Z,608.0000
2023-03-05T11:08:54.616Z,608.0000
2023-03-05T11:09:56.828Z,605.0000
2023-03-05T11:10:59.034Z,613.0000
2023-03-05T11:12:01.295Z,608.0000
2023-03-05T11:13:03.587Z,609.0000
2023-03-05T11:14:05.869Z,616.0000
2023-03-05T11:15:08.068Z,619.0000
2023-03-05T11:16:10.389Z,613.0000
2023-03-05T11:17:10.502Z,614.0000
2023-03-05T11:18:12.798Z,615.0000
2023-03-05T11:19:15.065Z,611.0000
2023-03-05T11:20:17.280Z,610.0000
2023-03-05T11:21:19.520Z,609.0000
2023-03-05T11:22:21.781Z,608.0000
2023-03-05T11:23:24.047Z,607.0000
2023-03-05T11:24:26.391Z,603.0000
2023-03-05T11:25:26.383Z,602.0000
2023-03-05T11:26:28.652Z,605.0000
2023-03-05T11:27:30.893Z,595.0000
2023-03-05T11:28:34.002Z,599.0000
2023-03-05T11:29:35.389Z,598.0000
2023-03-05T11:30:37.625Z,586.0000
2023-03-05T11:31:39.731Z,592.0000
2023-03-05T11:32:41.963Z,600.0000
2023-03-05T11:33:44.092Z,603.0000
2023-03-05T11:34:46.403Z,601.0000
2023-03-05T11:35:48.595Z,596.0000
2023-03-05T11:36:50.745Z,594.0000
2023-03-05T11:37:52.941Z,584.0000
2023-03-05T11:38:55.126Z,587.0000
2023-03-05T11:39:55.339Z,597.0000
2023-03-05T11:40:57.456Z,599.0000
2023-03-05T11:41:59.674Z,598.0000
2023-03-05T11:43:01.913Z,598.0000
2023-03-05T11:44:04.140Z,592.0000
2023-03-05T11:45:06.373Z,592.0000
2023-03-05T11:46:08.585Z,588.0000
2023-03-05T11:47:10.723Z,594.0000
2023-03-05T11:48:12.944Z,589.0000
2023-03-05T11:49:15.185Z,590.0000
2023-03-05T11:50:17.424Z,587.0000
2023-03-05T11:51:19.698Z,589.0000
2023-03-05T11:52:21.931Z,591.0000
2023-03-05T11:54:13.635Z,586.0000
2023-03-05T11:55:15.784Z,585.0000
2023-03-05T11:56:19.066Z,583.0000
2023-03-05T11:57:20.192Z,585.0000
2023-03-05T11:58:22.455Z,578.0000
2023-03-05T11:59:24.716Z,581.0000
2023-03-05T12:00:26.925Z,584.0000
2023-03-05T12:01:27.118Z,583.0000
2023-03-05T12:02:29.289Z,583.0000
2023-03-05T12:03:31.531Z,583.0000
2023-03-05T12:04:33.729Z,580.0000
2023-03-05T12:05:35.991Z,579.0000
2023-03-05T12:06:38.268Z,580.0000
2023-03-05T12:07:40.845Z,574.0000
2023-03-05T12:08:42.865Z,570.0000
2023-03-05T12:09:45.668Z,576.0000
2023-03-05T12:10:47.128Z,577.0000
2023-03-05T12:11:49.367Z,581.0000
2023-03-05T12:12:49.421Z,574.0000
2023-03-05T12:13:51.681Z,572.0000
2023-03-05T12:14:53.963Z,569.0000