createdAt,value
2019-02-24T00:01:00.106Z,17.40
2019-02-24T00:02:32.180Z,14.28
2019-02-24T00:04:04.473Z,15.18
2019-02-24T00:05:36.757Z,16.12
2019-02-24T00:07:08.872Z,13.45
2019-02-24T00:08:41.175Z,15.40
2019-02-24T00:10:13.469Z,13.20
2019-02-24T00:11:45.589Z,16.32
2019-02-24T00:13:17.933Z,13.90
2019-02-24T00:14:50.050Z,14.13
2019-02-24T00:16:22.112Z,13.83
2019-02-24T00:17:54.347Z,13.20
2019-02-24T00:19:26.491Z,13.68
2019-02-24T00:20:58.744Z,16.57
2019-02-24T00:22:31.025Z,17.05
2019-02-24T00:24:03.239Z,15.85
2019-02-24T00:25:35.510Z,15.78
2019-02-24T00:27:07.677Z,13.65
2019-02-24T00:28:39.808Z,13.93
2019-02-24T00:30:11.930Z,14.13
2019-02-24T00:31:44.187Z,14.73
2019-02-24T00:33:16.488Z,13.75
2019-02-24T00:34:48.650Z,14.33
2019-02-24T00:36:20.895Z,14.25
2019-02-24T00:37:53.174Z,14.45
2019-02-24T00:39:25.438Z,12.95
2019-02-24T00:40:57.720Z,13.68
2019-02-24T00:42:30.042Z,16.70
2019-02-24T00:44:02.199Z,15.72
2019-02-24T00:45:34.457Z,16.00
2019-02-24T00:47:06.714Z,16.48
2019-02-24T00:48:38.961Z,14.43
2019-02-24T00:50:11.138Z,14.53
2019-02-24T00:51:43.372Z,12.88
2019-02-24T00:53:15.657Z,14.55
2019-02-24T00:54:47.797Z,12.88
2019-02-24T00:56:19.972Z,13.72
2019-02-24T00:57:52.233Z,12.88
2019-02-24T00:59:24.378Z,11.15
2019-02-24T01:00:56.653Z,12.88
2019-02-24T01:02:28.909Z,11.75
2019-02-24T01:04:01.031Z,13.18
2019-02-24T01:05:33.149Z,14.15
2019-02-24T01:07:05.252Z,11.38
2019-02-24T01:08:37.416Z,15.65
2019-02-24T01:10:09.772Z,12.05
2019-02-24T01:11:41.941Z,12.80
2019-02-24T01:13:14.034Z,12.85
2019-02-24T01:14:46.180Z,11.38
2019-02-24T01:16:18.492Z,12.30
2019-02-24T01:17:50.650Z,12.13
2019-02-24T01:19:22.760Z,12.23
2019-02-24T01:20:54.929Z,11.83
2019-02-24T01:22:27.186Z,12.80
2019-02-24T01:23:59.432Z,12.73
2019-02-24T01:25:31.652Z,11.10
2019-02-24T01:27:04.037Z,12.50
2019-02-24T01:28:36.273Z,12.05
2019-02-24T01:30:08.857Z,12.88
2019-02-24T01:31:41.132Z,12.88
2019-02-24T01:33:13.401Z,12.18
2019-02-24T01:34:45.585Z,13.93
2019-02-24T01:36:17.691Z,12.60
2019-02-24T01:37:49.944Z,13.08
2019-02-24T01:39:22.061Z,12.63
2019-02-24T01:40:54.164Z,13.45
2019-02-24T01:42:26.345Z,14.53
2019-02-24T01:43:58.492Z,13.78
2019-02-24T01:45:30.772Z,12.68
2019-02-24T01:47:03.062Z,12.40
2019-02-24T01:48:35.320Z,12.93
2019-02-24T01:50:07.764Z,13.40
2019-02-24T01:51:39.976Z,14.33
2019-02-24T01:53:12.116Z,14.63
2019-02-24T01:54:44.259Z,15.72
2019-02-24T01:56:16.471Z,14.23
2019-02-24T01:57:48.578Z,13.08
2019-02-24T01:59:20.834Z,13.75
2019-02-24T02:00:52.989Z,13.35
2019-02-24T02:02:25.250Z,15.95
2019-02-24T02:03:57.505Z,14.23
2019-02-24T02:05:29.818Z,14.35
2019-02-24T02:07:02.060Z,15.15
2019-02-24T02:08:34.267Z,15.15
2019-02-24T02:10:06.503Z,13.90
2019-02-24T02:11:38.724Z,14.13
2019-02-24T02:13:10.848Z,14.38
2019-02-24T02:14:43.010Z,13.88
2019-02-24T02:16:15.144Z,15.88
2019-02-24T02:17:47.447Z,15.83
2019-02-24T02:19:19.551Z,13.60
2019-02-24T02:20:51.808Z,15.72
2019-02-24T02:22:24.067Z,15.45
2019-02-24T02:23:56.241Z,15.25
2019-02-24T02:25:28.452Z,13.98
2019-02-24T02:27:00.735Z,15.65
2019-02-24T02:28:33.004Z,14.98
2019-02-24T02:30:06.441Z,15.25
2019-02-24T02:31:38.557Z,15.30
2019-02-24T02:33:10.717Z,16.85
2019-02-24T02:34:42.960Z,12.78
2019-02-24T02:36:15.140Z,13.88
2019-02-24T02:37:47.444Z,14.55
2019-02-24T02:39:19.524Z,13.72
2019-02-24T02:40:51.657Z,13.83
2019-02-24T02:42:23.934Z,13.13
2019-02-24T02:43:56.157Z,13.85
2019-02-24T02:45:28.441Z,14.00
2019-02-24T02:47:00.727Z,12.93
2019-02-24T02:48:32.837Z,12.98
2019-02-24T02:50:05.020Z,14.45
2019-02-24T02:51:37.253Z,13.00
2019-02-24T02:53:09.530Z,12.65
2019-02-24T02:54:41.759Z,12.80
2019-02-24T02:56:13.882Z,11.73
2019-02-24T02:57:46.114Z,12.63
2019-02-24T02:59:18.273Z,11.57
2019-02-24T03:00:50.396Z,12.30
2019-02-24T03:02:24.649Z,11.25
2019-02-24T03:03:56.619Z,11.88
2019-02-24T03:05:28.919Z,12.58
2019-02-24T03:07:20.696Z,11.70
2019-02-24T03:08:53.277Z,11.55
2019-02-24T03:10:25.547Z,10.80
2019-02-24T03:11:57.763Z,13.10
2019-02-24T03:13:30.004Z,11.90
2019-02-24T03:15:02.288Z,11.12
2019-02-24T03:16:34.504Z,12.90
2019-02-24T03:18:06.611Z,11.73
2019-02-24T03:19:38.896Z,12.33
2019-02-24T03:21:11.235Z,11.45
2019-02-24T03:22:43.369Z,10.88
2019-02-24T03:24:15.510Z,13.32
2019-02-24T03:25:47.720Z,11.70
2019-02-24T03:27:19.799Z,13.93
2019-02-24T03:28:51.866Z,13.50
2019-02-24T03:30:24.070Z,12.90
2019-02-24T03:31:56.218Z,13.30
2019-02-24T03:33:28.405Z,11.68
2019-02-24T03:35:00.652Z,14.83
2019-02-24T03:36:32.824Z,15.45
2019-02-24T03:38:04.972Z,12.82
2019-02-24T03:39:37.104Z,12.47
2019-02-24T03:41:09.329Z,14.75
2019-02-24T03:42:41.475Z,12.37
2019-02-24T03:44:13.578Z,13.85
2019-02-24T03:45:45.806Z,12.75
2019-02-24T03:47:17.885Z,13.15
2019-02-24T03:48:50.131Z,13.03
2019-02-24T03:50:22.253Z,13.75
2019-02-24T03:51:54.509Z,13.15
2019-02-24T03:53:26.776Z,14.73
2019-02-24T03:54:58.916Z,12.93
2019-02-24T03:56:31.195Z,12.82
2019-02-24T03:58:03.478Z,12.78
2019-02-24T03:59:35.972Z,12.63
2019-02-24T04:01:08.157Z,12.15
2019-02-24T04:02:40.433Z,13.53
2019-02-24T04:04:12.726Z,12.93
2019-02-24T04:05:44.972Z,14.25
2019-02-24T04:07:17.215Z,12.82
2019-02-24T04:08:49.350Z,13.55
2019-02-24T04:10:21.581Z,12.80
2019-02-24T04:11:53.674Z,12.37
2019-02-24T04:13:25.942Z,12.88
2019-02-24T04:14:58.214Z,12.93
2019-02-24T04:16:30.468Z,12.55
2019-02-24T04:18:02.602Z,12.93
2019-02-24T04:19:34.898Z,13.58
2019-02-24T04:21:07.046Z,12.00
2019-02-24T04:22:39.274Z,12.95
2019-02-24T04:24:11.601Z,11.12
2019-02-24T04:25:43.847Z,15.50
2019-02-24T04:27:16.085Z,12.60
2019-02-24T04:28:48.271Z,14.98
2019-02-24T04:30:20.529Z,11.05
2019-02-24T04:31:52.863Z,12.50
2019-02-24T04:33:24.991Z,12.40
2019-02-24T04:34:57.158Z,10.88
2019-02-24T04:36:29.412Z,12.63
2019-02-24T04:38:01.546Z,12.43
2019-02-24T04:39:33.696Z,12.73
2019-02-24T04:41:05.876Z,11.75
2019-02-24T04:42:38.136Z,14.33
2019-02-24T04:44:10.380Z,11.68
2019-02-24T04:45:42.492Z,14.93
2019-02-24T04:47:14.613Z,12.70
2019-02-24T04:48:46.855Z,12.13
2019-02-24T04:50:19.109Z,11.33
2019-02-24T04:51:51.274Z,12.07
2019-02-24T04:53:23.524Z,10.98
2019-02-24T04:54:55.764Z,12.45
2019-02-24T04:56:27.937Z,11.43
2019-02-24T04:58:00.084Z,14.10
2019-02-24T04:59:35.071Z,11.08
2019-02-24T05:01:06.463Z,13.22
2019-02-24T05:02:38.722Z,13.03
2019-02-24T05:04:11.020Z,11.73
2019-02-24T05:05:43.140Z,9.65
2019-02-24T05:07:15.355Z,12.18
2019-02-24T05:08:47.511Z,11.48
2019-02-24T05:10:19.757Z,9.85
2019-02-24T05:11:52.042Z,10.40
2019-02-24T05:13:24.136Z,12.23
2019-02-24T05:14:56.410Z,10.68
2019-02-24T05:16:28.638Z,12.37
2019-02-24T05:18:00.756Z,10.80
2019-02-24T05:19:32.904Z,12.45
2019-02-24T05:21:05.037Z,11.75
2019-02-24T05:22:37.118Z,11.43
2019-02-24T05:24:09.380Z,10.88
2019-02-24T05:25:41.466Z,11.85
2019-02-24T05:27:13.731Z,11.60
2019-02-24T05:28:45.874Z,13.03
2019-02-24T05:30:18.141Z,12.90
2019-02-24T05:31:50.473Z,12.95
2019-02-24T05:33:22.596Z,13.08
2019-02-24T05:34:54.840Z,14.93
2019-02-24T05:36:27.078Z,11.83
2019-02-24T05:37:59.163Z,11.22
2019-02-24T05:39:31.275Z,11.43
2019-02-24T05:41:03.561Z,12.55
2019-02-24T05:42:35.864Z,11.90
2019-02-24T05:44:07.939Z,11.08
2019-02-24T05:45:40.179Z,12.00
2019-02-24T05:47:12.487Z,10.55
2019-02-24T05:48:44.758Z,12.50
2019-02-24T05:50:17.040Z,11.78
2019-02-24T05:51:49.378Z,13.75
2019-02-24T05:53:21.559Z,11.88
2019-02-24T05:54:53.687Z,10.95
2019-02-24T05:56:25.946Z,11.28
2019-02-24T05:57:58.098Z,10.98
2019-02-24T05:59:30.245Z,10.58
2019-02-24T06:01:02.455Z,11.70
2019-02-24T06:02:34.680Z,12.90
2019-02-24T06:04:06.914Z,12.70
2019-02-24T06:05:39.190Z,11.33
2019-02-24T06:07:11.422Z,10.18
2019-02-24T06:08:43.725Z,10.60
2019-02-24T06:10:16.015Z,11.33
2019-02-24T06:11:48.092Z,10.45
2019-02-24T06:13:20.399Z,11.25
2019-02-24T06:14:52.541Z,11.12
2019-02-24T06:16:24.652Z,13.08
2019-02-24T06:17:56.782Z,12.30
2019-02-24T06:19:28.879Z,9.58
2019-02-24T06:21:01.067Z,9.75
2019-02-24T06:22:33.205Z,11.08
2019-02-24T06:24:05.547Z,9.53
2019-02-24T06:25:37.813Z,10.95
2019-02-24T06:27:10.031Z,10.50
2019-02-24T06:28:42.178Z,10.55
2019-02-24T06:30:14.487Z,9.93
2019-02-24T06:31:46.720Z,9.28
2019-02-24T06:33:18.827Z,8.55
2019-02-24T06:34:50.904Z,9.30
2019-02-24T06:36:23.089Z,9.38
2019-02-24T06:37:55.363Z,10.13
2019-02-24T06:39:27.518Z,12.68
2019-02-24T06:40:59.990Z,10.65
2019-02-24T06:42:32.373Z,10.32
2019-02-24T06:44:04.635Z,10.23
2019-02-24T06:45:36.818Z,10.18
2019-02-24T06:47:09.003Z,9.53
2019-02-24T06:48:41.268Z,9.48
2019-02-24T06:50:13.384Z,8.60
2019-02-24T06:51:45.658Z,10.50
2019-02-24T06:53:18.010Z,10.35
2019-02-24T06:54:50.270Z,10.23
2019-02-24T06:56:22.569Z,9.83
2019-02-24T06:57:54.807Z,9.63
2019-02-24T06:59:27.040Z,9.85
2019-02-24T07:00:59.304Z,10.90
2019-02-24T07:02:31.506Z,9.50
2019-02-24T07:04:03.769Z,12.15
2019-02-24T07:05:36.924Z,9.25
2019-02-24T07:07:09.204Z,9.80
2019-02-24T07:08:41.344Z,9.58
2019-02-24T07:10:13.626Z,9.60
2019-02-24T07:11:45.880Z,12.00
2019-02-24T07:13:18.023Z,9.15
2019-02-24T07:14:51.148Z,9.88
2019-02-24T07:16:23.436Z,10.38
2019-02-24T07:17:55.688Z,10.30
2019-02-24T07:19:27.891Z,9.48
2019-02-24T07:21:00.147Z,11.78
2019-02-24T07:22:32.253Z,9.40
2019-02-24T07:24:04.534Z,10.08
2019-02-24T07:25:36.694Z,11.78
2019-02-24T07:27:08.848Z,9.95
2019-02-24T07:28:40.977Z,10.90
2019-02-24T07:30:13.168Z,11.65
2019-02-24T07:31:45.456Z,10.98
2019-02-24T07:33:17.672Z,11.35
2019-02-24T07:34:49.805Z,9.45
2019-02-24T07:36:21.911Z,10.45
2019-02-24T07:37:54.205Z,10.23
2019-02-24T07:39:26.322Z,11.20
2019-02-24T07:40:58.553Z,9.90
2019-02-24T07:42:30.802Z,9.08
2019-02-24T07:44:02.937Z,10.80
2019-02-24T07:45:35.088Z,9.45
2019-02-24T07:47:07.409Z,9.70
2019-02-24T07:48:39.635Z,10.55
2019-02-24T07:50:11.786Z,12.60
2019-02-24T07:51:44.062Z,8.93
2019-02-24T07:53:16.280Z,9.18
2019-02-24T07:54:48.355Z,9.15
2019-02-24T07:56:20.497Z,7.45
2019-02-24T07:57:52.750Z,8.03
2019-02-24T07:59:25.077Z,8.55
2019-02-24T08:00:57.320Z,10.03
2019-02-24T08:02:29.573Z,9.33
2019-02-24T08:04:01.839Z,8.43
2019-02-24T08:05:33.964Z,9.25
2019-02-24T08:07:06.124Z,9.13
2019-02-24T08:08:38.293Z,9.10
2019-02-24T08:10:10.514Z,9.93
2019-02-24T08:11:42.758Z,11.08
2019-02-24T08:13:14.997Z,10.82
2019-02-24T08:14:47.219Z,10.80
2019-02-24T08:16:19.363Z,11.68
2019-02-24T08:17:51.529Z,10.90
2019-02-24T08:19:23.779Z,9.20
2019-02-24T08:20:55.962Z,19.12
2019-02-24T08:22:28.125Z,11.35
2019-02-24T08:24:00.358Z,11.10
2019-02-24T08:25:32.676Z,10.25
2019-02-24T08:27:04.951Z,9.95
2019-02-24T08:28:37.278Z,10.78
2019-02-24T08:30:09.808Z,10.98
2019-02-24T08:31:42.113Z,11.25
2019-02-24T08:33:14.356Z,7.95
2019-02-24T08:34:46.496Z,11.57
2019-02-24T08:36:18.580Z,9.68
2019-02-24T08:37:50.842Z,7.17
2019-02-24T08:39:22.956Z,8.65
2019-02-24T08:40:55.196Z,8.58
2019-02-24T08:42:27.428Z,8.63
2019-02-24T08:43:59.642Z,8.80
2019-02-24T08:45:31.909Z,8.25
2019-02-24T08:47:04.044Z,7.12
2019-02-24T08:48:36.282Z,8.25
2019-02-24T08:50:08.480Z,9.28
2019-02-24T08:51:40.731Z,9.23
2019-02-24T08:53:12.969Z,8.50
2019-02-24T08:54:45.245Z,10.25
2019-02-24T08:56:17.371Z,9.90
2019-02-24T08:57:49.616Z,9.55
2019-02-24T08:59:21.901Z,8.38
2019-02-24T09:00:54.061Z,8.23
2019-02-24T09:02:26.223Z,9.08
2019-02-24T09:03:58.345Z,8.03
2019-02-24T09:05:30.439Z,7.85
2019-02-24T09:07:02.559Z,9.90
2019-02-24T09:08:34.699Z,9.70
2019-02-24T09:10:07.046Z,7.83
2019-02-24T09:11:39.269Z,9.35
2019-02-24T09:13:11.500Z,6.92
2019-02-24T09:14:43.600Z,7.70
2019-02-24T09:16:15.860Z,8.50
2019-02-24T09:17:48.118Z,7.33
2019-02-24T09:19:20.329Z,7.33
2019-02-24T09:20:52.643Z,7.90
2019-02-24T09:22:24.840Z,8.05
2019-02-24T09:23:57.117Z,8.48
2019-02-24T09:25:29.386Z,8.55
2019-02-24T09:27:01.614Z,8.63
2019-02-24T09:28:33.869Z,9.68
2019-02-24T09:30:06.920Z,9.23
2019-02-24T09:31:39.132Z,8.25
2019-02-24T09:33:11.252Z,11.48
2019-02-24T09:34:43.562Z,12.13
2019-02-24T09:36:15.678Z,9.98
2019-02-24T09:37:47.964Z,9.60
2019-02-24T09:39:20.247Z,7.50
2019-02-24T09:40:52.523Z,10.40
2019-02-24T09:42:24.736Z,8.25
2019-02-24T09:43:56.988Z,7.40
2019-02-24T09:45:29.344Z,7.55
2019-02-24T09:47:01.520Z,11.50
2019-02-24T09:48:33.690Z,23.57
2019-02-24T09:50:06.005Z,28.83
2019-02-24T09:51:38.289Z,13.35
2019-02-24T09:53:10.489Z,14.73
2019-02-24T09:54:42.759Z,10.45
2019-02-24T09:56:14.947Z,17.27
2019-02-24T09:57:47.070Z,20.92
2019-02-24T09:59:19.330Z,11.70
2019-02-24T10:00:51.603Z,47.80
2019-02-24T10:02:26.861Z,36.65
2019-02-24T10:03:59.012Z,31.37
2019-02-24T10:05:31.317Z,24.47
2019-02-24T10:07:03.600Z,21.20
2019-02-24T10:08:35.945Z,14.38
2019-02-24T10:10:08.124Z,12.00
2019-02-24T10:11:40.239Z,7.90
2019-02-24T10:13:12.486Z,7.72
2019-02-24T10:14:44.747Z,10.50
2019-02-24T10:16:16.901Z,12.43
2019-02-24T10:17:48.999Z,13.00
2019-02-24T10:19:21.241Z,9.28
2019-02-24T10:20:53.498Z,7.92
2019-02-24T10:22:25.620Z,15.65
2019-02-24T10:23:57.731Z,7.30
2019-02-24T10:25:30.393Z,14.70
2019-02-24T10:27:02.605Z,9.15
2019-02-24T10:28:34.841Z,7.40
2019-02-24T10:30:07.576Z,10.30
2019-02-24T10:31:39.862Z,9.23
2019-02-24T10:33:12.091Z,6.47
2019-02-24T10:34:44.317Z,11.05
2019-02-24T10:36:16.585Z,7.17
2019-02-24T10:37:48.912Z,7.67
2019-02-24T10:39:29.483Z,8.05
2019-02-24T10:40:55.128Z,9.00
2019-02-24T10:42:27.216Z,9.20
2019-02-24T10:43:59.348Z,10.18
2019-02-24T10:45:31.594Z,8.98
2019-02-24T10:47:03.881Z,8.28
2019-02-24T10:48:36.174Z,7.47
2019-02-24T10:50:10.600Z,7.83
2019-02-24T10:51:42.851Z,8.08
2019-02-24T10:53:15.025Z,6.28
2019-02-24T10:54:47.260Z,8.48
2019-02-24T10:56:19.490Z,6.45
2019-02-24T10:57:51.602Z,6.60
2019-02-24T10:59:23.766Z,7.67
2019-02-24T11:00:56.078Z,7.30
2019-02-24T11:02:28.207Z,7.17
2019-02-24T11:04:00.516Z,7.30
2019-02-24T11:05:32.634Z,5.95
2019-02-24T11:07:04.792Z,8.38
2019-02-24T11:08:36.887Z,6.17
2019-02-24T11:10:09.315Z,6.22
2019-02-24T11:11:41.588Z,6.00
2019-02-24T11:13:13.863Z,6.30
2019-02-24T11:14:46.165Z,6.10
2019-02-24T11:16:18.442Z,7.55
2019-02-24T11:17:50.733Z,7.55
2019-02-24T11:19:22.841Z,8.95
2019-02-24T11:20:54.958Z,6.40
2019-02-24T11:22:27.171Z,7.92
2019-02-24T11:23:59.326Z,6.20
2019-02-24T11:25:31.438Z,6.60
2019-02-24T11:27:03.691Z,6.50
2019-02-24T11:28:35.773Z,7.80
2019-02-24T11:30:08.148Z,6.75
2019-02-24T11:31:40.456Z,7.00
2019-02-24T11:33:12.773Z,6.55
2019-02-24T11:34:44.944Z,7.28
2019-02-24T11:36:17.165Z,8.58
2019-02-24T11:37:49.562Z,6.47
2019-02-24T11:39:21.807Z,7.85
2019-02-24T11:40:54.099Z,7.55
2019-02-24T11:42:26.329Z,6.62
2019-02-24T11:43:58.628Z,9.75
2019-02-24T11:45:30.699Z,7.65
2019-02-24T11:47:02.945Z,8.05
2019-02-24T11:48:35.235Z,7.25
2019-02-24T11:50:07.488Z,7.30
2019-02-24T11:51:39.638Z,8.00
2019-02-24T11:53:11.841Z,6.03
2019-02-24T11:54:44.188Z,6.80
2019-02-24T11:56:16.438Z,6.28
2019-02-24T11:57:48.709Z,6.17
2019-02-24T11:59:20.991Z,7.05
2019-02-24T12:00:53.248Z,6.62
2019-02-24T12:02:33.974Z,7.20
2019-02-24T12:03:59.680Z,6.70
2019-02-24T12:05:31.988Z,6.22
2019-02-24T12:07:04.124Z,6.72
2019-02-24T12:08:36.445Z,6.12
2019-02-24T12:10:10.245Z,7.35
2019-02-24T12:11:42.623Z,5.95
2019-02-24T12:13:14.726Z,6.47
2019-02-24T12:14:46.892Z,7.17
2019-02-24T12:16:19.181Z,6.22
2019-02-24T12:17:51.420Z,6.28
2019-02-24T12:19:23.546Z,6.20
2019-02-24T12:20:55.800Z,5.83
2019-02-24T12:22:28.051Z,5.45
2019-02-24T12:24:00.179Z,5.78
2019-02-24T12:25:32.424Z,5.40
2019-02-24T12:27:04.552Z,6.37
2019-02-24T12:28:36.809Z,5.15
2019-02-24T12:30:09.489Z,6.72
2019-02-24T12:31:41.755Z,6.42
2019-02-24T12:33:13.878Z,7.42
2019-02-24T12:34:46.174Z,5.80
2019-02-24T12:36:18.462Z,6.40
2019-02-24T12:37:50.637Z,6.65
2019-02-24T12:39:22.905Z,6.67
2019-02-24T12:40:55.176Z,5.85
2019-02-24T12:42:27.431Z,7.03
2019-02-24T12:43:59.724Z,5.50
2019-02-24T12:45:31.869Z,6.70
2019-02-24T12:47:04.145Z,6.70
2019-02-24T12:48:36.272Z,6.12
2019-02-24T12:50:08.960Z,6.28
2019-02-24T12:51:41.249Z,5.40
2019-02-24T12:53:13.521Z,5.87
2019-02-24T12:54:45.776Z,5.12
2019-02-24T12:56:17.918Z,6.83
2019-02-24T12:57:50.205Z,6.08
2019-02-24T12:59:22.372Z,7.25
2019-02-24T13:00:54.756Z,6.78
2019-02-24T13:02:26.914Z,5.70
2019-02-24T13:03:59.174Z,5.42
2019-02-24T13:05:31.364Z,6.35
2019-02-24T13:07:03.678Z,5.65
2019-02-24T13:08:35.923Z,7.10
2019-02-24T13:10:10.246Z,6.72
2019-02-24T13:11:42.612Z,5.78
2019-02-24T13:13:14.883Z,5.95
2019-02-24T13:14:47.038Z,6.10
2019-02-24T13:16:19.376Z,6.72
2019-02-24T13:17:51.635Z,6.03
2019-02-24T13:19:23.793Z,7.70
2019-02-24T13:20:55.910Z,6.67
2019-02-24T13:22:28.183Z,7.22
2019-02-24T13:24:00.465Z,6.40
2019-02-24T13:25:32.696Z,6.90
2019-02-24T13:27:05.637Z,6.67
2019-02-24T13:28:38.108Z,6.25
2019-02-24T13:30:10.512Z,6.22
2019-02-24T13:31:42.658Z,5.95
2019-02-24T13:33:14.920Z,5.33
2019-02-24T13:34:47.133Z,7.17
2019-02-24T13:36:19.458Z,6.50
2019-02-24T13:37:51.692Z,6.72
2019-02-24T13:39:23.957Z,6.12
2019-02-24T13:40:56.243Z,5.72
2019-02-24T13:42:28.459Z,6.47
2019-02-24T13:44:00.728Z,7.00
2019-02-24T13:45:32.959Z,7.53
2019-02-24T13:47:05.128Z,7.47
2019-02-24T13:48:37.425Z,4.87
2019-02-24T13:50:09.640Z,6.30
2019-02-24T13:51:41.900Z,5.92
2019-02-24T13:53:14.197Z,6.22
2019-02-24T13:54:46.326Z,5.90
2019-02-24T13:56:18.436Z,5.67
2019-02-24T13:57:50.668Z,5.58
2019-02-24T13:59:22.933Z,5.65
2019-02-24T14:00:55.082Z,7.40
2019-02-24T14:02:27.203Z,6.12
2019-02-24T14:03:59.454Z,6.97
2019-02-24T14:05:31.573Z,6.10
2019-02-24T14:07:03.786Z,6.62
2019-02-24T14:08:36.074Z,8.43
2019-02-24T14:10:09.583Z,7.08
2019-02-24T14:11:41.915Z,7.55
2019-02-24T14:13:13.983Z,6.30
2019-02-24T14:14:48.983Z,5.95
2019-02-24T14:16:20.373Z,6.87
2019-02-24T14:17:52.492Z,6.15
2019-02-24T14:19:24.788Z,6.45
2019-02-24T14:20:56.947Z,6.00
2019-02-24T14:22:29.253Z,5.97
2019-02-24T14:24:01.383Z,6.80
2019-02-24T14:25:33.673Z,7.37
2019-02-24T14:27:05.801Z,6.67
2019-02-24T14:28:38.065Z,7.03
2019-02-24T14:30:11.516Z,6.83
2019-02-24T14:31:44.231Z,6.10
2019-02-24T14:33:16.484Z,8.33
2019-02-24T14:34:48.634Z,5.83
2019-02-24T14:36:20.895Z,7.15
2019-02-24T14:37:53.166Z,6.40
2019-02-24T14:39:25.452Z,7.00
2019-02-24T14:40:57.697Z,6.15
2019-02-24T14:42:29.971Z,5.65
2019-02-24T14:44:02.089Z,6.35
2019-02-24T14:45:34.388Z,6.80
2019-02-24T14:47:06.691Z,7.12
2019-02-24T14:48:38.834Z,7.22
2019-02-24T14:50:11.071Z,6.60
2019-02-24T14:51:43.380Z,6.35
2019-02-24T14:53:15.629Z,6.28
2019-02-24T14:54:47.714Z,6.17
2019-02-24T14:56:20.005Z,6.90
2019-02-24T14:57:52.298Z,6.25
2019-02-24T14:59:24.492Z,6.67
2019-02-24T15:00:56.790Z,5.55
2019-02-24T15:02:29.065Z,6.60
2019-02-24T15:04:01.412Z,6.12
2019-02-24T15:05:33.705Z,5.17
2019-02-24T15:07:07.870Z,6.12
2019-02-24T15:08:40.028Z,4.85
2019-02-24T15:10:13.447Z,4.80
2019-02-24T15:11:45.552Z,5.60
2019-02-24T15:13:17.684Z,5.78
2019-02-24T15:14:49.955Z,6.12
2019-02-24T15:16:22.064Z,5.78
2019-02-24T15:17:54.173Z,5.50
2019-02-24T15:19:26.402Z,6.53
2019-02-24T15:20:58.662Z,5.28
2019-02-24T15:22:30.839Z,7.47
2019-02-24T15:24:02.966Z,7.60
2019-02-24T15:25:35.092Z,6.33
2019-02-24T15:27:07.415Z,5.87
2019-02-24T15:28:39.661Z,6.17
2019-02-24T15:30:14.890Z,5.90
2019-02-24T15:31:47.123Z,5.17
2019-02-24T15:33:19.373Z,6.45
2019-02-24T15:34:51.671Z,7.40
2019-02-24T15:36:23.907Z,6.50
2019-02-24T15:37:56.238Z,5.90
2019-02-24T15:39:28.328Z,6.22
2019-02-24T15:41:00.457Z,6.62
2019-02-24T15:42:32.611Z,6.37
2019-02-24T15:44:04.735Z,8.20
2019-02-24T15:45:36.874Z,7.30
2019-02-24T15:47:09.138Z,7.50
2019-02-24T15:48:41.377Z,6.17
2019-02-24T15:50:13.451Z,6.67
2019-02-24T15:51:45.696Z,5.30
2019-02-24T15:53:17.950Z,7.35
2019-02-24T15:54:50.342Z,5.80
2019-02-24T15:56:22.601Z,6.62
2019-02-24T15:57:54.909Z,6.00
2019-02-24T15:59:27.123Z,5.55
2019-02-24T16:00:59.434Z,5.35
2019-02-24T16:02:31.653Z,7.25
2019-02-24T16:04:03.950Z,5.70
2019-02-24T16:05:36.048Z,5.95
2019-02-24T16:07:08.320Z,5.65
2019-02-24T16:08:40.451Z,6.65
2019-02-24T16:10:14.192Z,7.45
2019-02-24T16:11:46.405Z,7.72
2019-02-24T16:13:18.679Z,6.45
2019-02-24T16:14:50.918Z,6.92
2019-02-24T16:16:23.150Z,6.85
2019-02-24T16:17:55.426Z,6.90
2019-02-24T16:19:27.681Z,7.80
2019-02-24T16:20:59.960Z,8.75
2019-02-24T16:22:32.274Z,7.72
2019-02-24T16:24:05.606Z,7.10
2019-02-24T16:25:37.795Z,6.12
2019-02-24T16:27:10.090Z,7.65
2019-02-24T16:28:42.389Z,6.37
2019-02-24T16:30:14.706Z,7.65
2019-02-24T16:31:46.940Z,8.63
2019-02-24T16:33:19.174Z,5.87
2019-02-24T16:34:51.325Z,7.05
2019-02-24T16:36:23.536Z,5.58
2019-02-24T16:37:55.856Z,7.40
2019-02-24T16:39:28.153Z,6.00
2019-02-24T16:41:00.379Z,7.15
2019-02-24T16:42:32.757Z,6.08
2019-02-24T16:44:05.052Z,6.70
2019-02-24T16:45:37.404Z,7.10
2019-02-24T16:47:09.689Z,7.65
2019-02-24T16:48:42.081Z,6.97
2019-02-24T16:50:15.131Z,8.30
2019-02-24T16:51:47.465Z,8.33
2019-02-24T16:53:19.692Z,8.18
2019-02-24T16:54:52.796Z,7.22
2019-02-24T16:56:25.388Z,9.18
2019-02-24T16:57:57.664Z,7.25
2019-02-24T16:59:29.818Z,7.50
2019-02-24T17:01:01.966Z,6.92
2019-02-24T17:02:35.603Z,7.50
2019-02-24T17:04:08.083Z,7.90
2019-02-24T17:05:40.361Z,7.42
2019-02-24T17:07:12.599Z,8.90
2019-02-24T17:08:52.049Z,7.12
2019-02-24T17:10:19.082Z,8.88
2019-02-24T17:11:51.214Z,8.35
2019-02-24T17:13:23.474Z,8.23
2019-02-24T17:14:55.928Z,7.08
2019-02-24T17:16:28.217Z,7.92
2019-02-24T17:18:00.577Z,11.03
2019-02-24T17:19:32.934Z,8.98
2019-02-24T17:21:05.250Z,7.95
2019-02-24T17:22:37.454Z,9.15
2019-02-24T17:24:09.619Z,8.53
2019-02-24T17:25:42.123Z,7.97
2019-02-24T17:27:14.476Z,8.28
2019-02-24T17:28:46.869Z,9.53
2019-02-24T17:30:19.389Z,7.25
2019-02-24T17:31:51.685Z,9.55
2019-02-24T17:33:30.081Z,7.83
2019-02-24T17:34:58.085Z,9.90
2019-02-24T17:36:30.392Z,8.93
2019-02-24T17:38:04.280Z,8.40
2019-02-24T17:39:36.794Z,9.80
2019-02-24T17:41:09.379Z,10.25
2019-02-24T17:42:41.738Z,9.48
2019-02-24T17:44:13.993Z,9.80
2019-02-24T17:45:46.143Z,7.95
2019-02-24T17:47:18.351Z,8.15
2019-02-24T17:48:50.729Z,8.83
2019-02-24T17:50:22.988Z,8.58
2019-02-24T17:51:55.203Z,7.85
2019-02-24T17:53:27.440Z,10.05
2019-02-24T17:54:59.727Z,8.95
2019-02-24T17:56:34.280Z,8.75
2019-02-24T17:58:06.646Z,10.60
2019-02-24T17:59:40.692Z,8.98
2019-02-24T18:01:12.891Z,8.18
2019-02-24T18:02:45.072Z,9.98
2019-02-24T18:04:17.339Z,9.53
2019-02-24T18:05:49.440Z,10.13
2019-02-24T18:07:21.857Z,10.65
2019-02-24T18:08:54.399Z,9.38
2019-02-24T18:10:26.737Z,8.18
2019-02-24T18:11:59.036Z,10.23
2019-02-24T18:13:31.281Z,8.33
2019-02-24T18:15:04.079Z,9.00
2019-02-24T18:16:36.350Z,9.00
2019-02-24T18:18:08.596Z,8.83
2019-02-24T18:19:40.721Z,9.13
2019-02-24T18:21:12.875Z,8.35
2019-02-24T18:22:51.180Z,9.95
2019-02-24T18:24:23.473Z,8.23
2019-02-24T18:25:55.749Z,8.25
2019-02-24T18:27:28.056Z,9.60
2019-02-24T18:29:00.350Z,8.00
2019-02-24T18:30:32.673Z,6.78
2019-02-24T18:32:05.014Z,7.70
2019-02-24T18:33:37.547Z,7.25
2019-02-24T18:35:09.894Z,8.95
2019-02-24T18:36:42.139Z,7.00
2019-02-24T18:38:14.421Z,6.33
2019-02-24T18:39:46.689Z,7.28
2019-02-24T18:41:18.977Z,6.87
2019-02-24T18:42:59.816Z,5.92
2019-02-24T18:44:25.355Z,6.80
2019-02-24T18:45:57.750Z,6.03
2019-02-24T18:47:30.097Z,6.90
2019-02-24T18:49:02.365Z,6.60
2019-02-24T18:50:34.631Z,8.73
2019-02-24T18:52:06.768Z,7.25
2019-02-24T18:53:39.129Z,7.00
2019-02-24T18:55:11.704Z,7.12
2019-02-24T18:56:43.978Z,6.87
2019-02-24T18:58:16.220Z,7.30
2019-02-24T18:59:48.621Z,6.95
2019-02-24T19:01:21.592Z,7.03
2019-02-24T19:02:55.034Z,6.62
2019-02-24T19:04:27.608Z,7.22
2019-02-24T19:05:59.899Z,7.47
2019-02-24T19:07:32.218Z,7.75
2019-02-24T19:09:04.933Z,6.65
2019-02-24T19:10:37.252Z,5.97
2019-02-24T19:12:09.549Z,6.10
2019-02-24T19:13:41.857Z,7.05
2019-02-24T19:15:15.160Z,7.22
2019-02-24T19:16:49.118Z,7.08
2019-02-24T19:18:21.489Z,6.80
2019-02-24T19:19:53.843Z,7.60
2019-02-24T19:21:26.140Z,6.87
2019-02-24T19:22:58.408Z,6.58
2019-02-24T19:24:30.662Z,6.60
2019-02-24T19:26:02.910Z,7.53
2019-02-24T19:27:35.186Z,11.35
2019-02-24T19:29:07.483Z,5.90
2019-02-24T19:30:39.696Z,7.72
2019-02-24T19:32:11.893Z,7.65
2019-02-24T19:33:44.202Z,6.97
2019-02-24T19:35:16.639Z,7.10
2019-02-24T19:36:48.905Z,8.50
2019-02-24T19:38:21.160Z,7.90
2019-02-24T19:39:53.465Z,8.10
2019-02-24T19:41:25.787Z,8.95
2019-02-24T19:42:57.970Z,10.23
2019-02-24T19:44:30.292Z,9.15
2019-02-24T19:46:02.690Z,10.95
2019-02-24T19:47:34.969Z,12.10
2019-02-24T19:49:07.567Z,10.95
2019-02-24T19:50:39.707Z,11.03
2019-02-24T19:52:11.897Z,10.63
2019-02-24T19:53:44.189Z,11.35
2019-02-24T19:55:16.484Z,10.88
2019-02-24T19:56:48.767Z,13.45
2019-02-24T19:58:21.073Z,12.55
2019-02-24T19:59:53.364Z,11.03
2019-02-24T20:01:25.533Z,12.23
2019-02-24T20:02:57.856Z,10.63
2019-02-24T20:04:30.076Z,8.83
2019-02-24T20:06:02.389Z,8.30
2019-02-24T20:07:34.474Z,7.50
2019-02-24T20:09:07.658Z,8.10
2019-02-24T20:10:39.975Z,8.33
2019-02-24T20:12:12.238Z,9.80