createdAt,value
2023-04-11T00:01:54.692Z,10.46
2023-04-11T00:11:59.109Z,10.29
2023-04-11T00:22:02.894Z,10.09
2023-04-11T00:32:07.936Z,9.65
2023-04-11T00:42:11.028Z,9.48
2023-04-11T00:52:15.661Z,9.62
2023-04-11T01:02:19.366Z,9.66
2023-04-11T01:12:24.746Z,9.58
2023-04-11T01:22:29.142Z,9.49
2023-04-11T01:32:34.063Z,9.34
2023-04-11T01:42:38.800Z,9.24
2023-04-11T01:52:43.309Z,9.06
2023-04-11T02:02:46.403Z,9.01
2023-04-11T02:12:50.863Z,9.10
2023-04-11T02:22:53.920Z,9.11
2023-04-11T02:32:58.288Z,9.19
2023-04-11T02:43:01.436Z,9.22
2023-04-11T02:53:07.294Z,9.39
2023-04-11T03:03:13.536Z,9.29
2023-04-11T03:13:21.636Z,9.27
2023-04-11T03:23:24.939Z,9.22
2023-04-11T03:33:30.259Z,9.18
2023-04-11T03:43:33.407Z,9.10
2023-04-11T03:53:39.298Z,9.10
2023-04-11T04:03:57.183Z,8.94
2023-04-11T04:14:03.137Z,8.90
2023-04-11T04:24:06.773Z,8.72
2023-04-11T04:34:29.850Z,8.47
2023-04-11T04:44:35.790Z,8.34
2023-04-11T04:54:45.849Z,8.20
2023-04-11T05:04:50.374Z,8.07
2023-04-11T05:14:56.814Z,8.02
2023-04-11T05:25:01.037Z,7.99
2023-04-11T05:35:06.005Z,7.95
2023-04-11T05:45:20.957Z,7.98
2023-04-11T05:55:26.253Z,8.04
2023-04-11T06:05:31.443Z,8.25
2023-04-11T06:15:36.064Z,8.31
2023-04-11T06:25:39.034Z,8.47
2023-04-11T06:35:43.450Z,8.62
2023-04-11T06:45:47.778Z,8.88
2023-04-11T06:55:52.214Z,8.98
2023-04-11T07:05:55.208Z,9.32
2023-04-11T07:15:59.609Z,9.51
2023-04-11T07:26:04.156Z,9.95
2023-04-11T07:36:09.867Z,10.25
2023-04-11T07:46:15.210Z,10.40
2023-04-11T07:56:19.921Z,10.71
2023-04-11T08:06:23.284Z,11.11
2023-04-11T08:16:27.824Z,11.27
2023-04-11T08:26:31.083Z,11.55
2023-04-11T08:36:35.558Z,11.63
2023-04-11T08:46:43.124Z,11.73
2023-04-11T08:56:47.684Z,11.89
2023-04-11T09:07:00.573Z,11.94
2023-04-11T09:17:13.288Z,11.85
2023-04-11T09:27:19.745Z,12.35
2023-04-11T09:37:24.232Z,12.65
2023-04-11T09:47:33.869Z,12.65
2023-04-11T09:57:41.377Z,12.80
2023-04-11T10:07:48.132Z,12.85
2023-04-11T10:18:11.231Z,13.18
2023-04-11T10:28:31.789Z,13.33
2023-04-11T10:38:51.667Z,13.93
2023-04-11T10:48:59.248Z,14.23
2023-04-11T10:59:03.628Z,14.02
2023-04-11T11:09:23.267Z,14.35
2023-04-11T11:19:27.889Z,14.44
2023-04-11T11:29:32.559Z,14.37
2023-04-11T11:39:38.785Z,14.11
2023-04-11T11:49:45.969Z,13.98
2023-04-11T11:59:56.195Z,14.59
2023-04-11T12:10:01.262Z,14.66
2023-04-11T12:20:07.967Z,14.19
2023-04-11T12:30:12.376Z,14.47
2023-04-11T12:40:17.135Z,14.61
2023-04-11T12:50:20.082Z,15.00
2023-04-11T13:00:24.752Z,15.25
2023-04-11T13:10:27.542Z,14.99
2023-04-11T13:20:32.623Z,15.26
2023-04-11T13:30:35.614Z,15.63
2023-04-11T13:40:42.742Z,15.38
2023-04-11T13:50:45.853Z,15.54
2023-04-11T14:01:05.221Z,15.62
2023-04-11T14:11:12.269Z,15.85
2023-04-11T14:31:32.026Z,16.10
2023-04-11T14:41:38.462Z,16.36
2023-04-11T14:51:47.657Z,17.39
2023-04-11T15:01:54.981Z,17.44
2023-04-11T15:12:04.078Z,17.61
2023-04-11T15:22:11.262Z,17.52
2023-04-11T15:32:18.117Z,16.44
2023-04-11T15:42:27.660Z,15.79
2023-04-11T15:52:37.100Z,16.05
2023-04-11T16:02:46.667Z,15.38
2023-04-11T16:12:51.106Z,15.08
2023-04-11T16:23:00.733Z,14.98
2023-04-11T16:33:08.188Z,14.96
2023-04-11T16:43:21.832Z,14.66
2023-04-11T16:53:24.870Z,14.40
2023-04-11T17:03:38.629Z,14.19
2023-04-11T17:13:45.180Z,14.15
2023-04-11T17:23:50.773Z,13.85
2023-04-11T17:33:57.561Z,13.62
2023-04-11T17:44:07.851Z,13.63
2023-04-11T17:54:14.194Z,13.52
2023-04-11T18:04:18.572Z,13.35
2023-04-11T18:14:21.589Z,13.13
2023-04-11T18:24:25.914Z,12.92
2023-04-11T18:34:29.794Z,12.74
2023-04-11T18:44:34.774Z,12.55
2023-04-11T18:54:38.374Z,12.37
2023-04-11T19:04:44.018Z,12.33
2023-04-11T19:14:47.242Z,12.14
2023-04-11T19:24:51.694Z,12.00
2023-04-11T19:34:54.959Z,11.87
2023-04-11T19:44:59.561Z,11.83
2023-04-11T19:55:02.577Z,11.67
2023-04-11T20:05:08.631Z,11.57
2023-04-11T20:15:12.248Z,11.40
2023-04-11T20:25:16.666Z,11.28
2023-04-11T20:35:19.778Z,11.22
2023-04-11T20:45:25.901Z,11.12
2023-04-11T20:55:29.964Z,11.15
2023-04-11T21:05:34.913Z,11.08
2023-04-11T21:15:37.697Z,11.10
2023-04-11T21:25:42.085Z,11.07
2023-04-11T21:35:45.573Z,11.04
2023-04-11T21:45:50.007Z,10.98
2023-04-11T21:55:52.968Z,10.87
2023-04-11T22:05:58.260Z,10.77
2023-04-11T22:16:05.274Z,10.64
2023-04-11T22:26:10.048Z,10.48
2023-04-11T22:36:13.045Z,10.32
2023-04-11T22:46:17.740Z,10.20
2023-04-11T22:56:20.803Z,10.04
2023-04-11T23:06:25.124Z,9.78
2023-04-11T23:16:28.412Z,9.49
2023-04-11T23:26:32.805Z,9.34
2023-04-11T23:36:35.908Z,9.18
2023-04-11T23:46:43.044Z,9.12
2023-04-11T23:56:46.147Z,9.05
