createdAt,value
2019-04-29T00:00:06.601Z,20.02
2019-04-29T00:02:37.542Z,19.77
2019-04-29T00:05:07.349Z,18.98
2019-04-29T00:07:36.776Z,20.45
2019-04-29T00:10:06.927Z,19.20
2019-04-29T00:12:36.681Z,18.55
2019-04-29T00:15:08.638Z,18.48
2019-04-29T00:17:42.793Z,19.30
2019-04-29T00:20:26.191Z,17.98
2019-04-29T00:22:55.477Z,19.23
2019-04-29T00:25:25.214Z,18.87
2019-04-29T00:27:54.910Z,20.72
2019-04-29T00:30:24.361Z,17.82
2019-04-29T00:32:54.131Z,19.42
2019-04-29T00:35:23.863Z,18.98
2019-04-29T00:37:55.191Z,19.23
2019-04-29T00:40:26.175Z,21.48
2019-04-29T00:43:09.161Z,18.30
2019-04-29T00:45:38.529Z,19.32
2019-04-29T00:48:08.361Z,17.65
2019-04-29T00:50:38.866Z,20.25
2019-04-29T00:53:08.603Z,16.20
2019-04-29T00:55:38.317Z,17.52
2019-04-29T00:58:08.017Z,17.73
2019-04-29T01:00:39.385Z,18.32
2019-04-29T01:03:09.076Z,18.85
2019-04-29T01:05:38.536Z,16.87
2019-04-29T01:08:08.403Z,17.95
2019-04-29T01:10:38.217Z,17.30
2019-04-29T01:13:07.917Z,16.70
2019-04-29T01:15:37.629Z,16.95
2019-04-29T01:18:07.445Z,15.65
2019-04-29T01:20:37.154Z,16.27
2019-04-29T01:23:06.862Z,18.27
2019-04-29T01:25:36.470Z,18.00
2019-04-29T01:28:07.818Z,15.58
2019-04-29T01:30:43.173Z,16.20
2019-04-29T01:33:13.892Z,17.77
2019-04-29T01:35:43.604Z,16.30
2019-04-29T01:38:13.257Z,14.03
2019-04-29T01:40:47.221Z,16.32
2019-04-29T01:43:16.929Z,13.98
2019-04-29T01:45:46.645Z,16.48
2019-04-29T01:48:16.365Z,17.32
2019-04-29T01:50:47.193Z,14.85
2019-04-29T01:53:17.104Z,15.20
2019-04-29T01:55:46.422Z,15.85
2019-04-29T01:58:16.114Z,14.75
2019-04-29T02:00:45.827Z,14.85
2019-04-29T02:03:15.641Z,13.80
2019-04-29T02:05:45.367Z,12.65
2019-04-29T02:08:14.705Z,13.98
2019-04-29T02:10:44.256Z,16.12
2019-04-29T02:13:13.534Z,14.07
2019-04-29T02:15:43.171Z,12.73
2019-04-29T02:18:12.865Z,13.10
2019-04-29T02:20:42.146Z,12.70
2019-04-29T02:23:16.010Z,13.28
2019-04-29T02:28:16.219Z,12.80
2019-04-29T02:30:47.472Z,11.57
2019-04-29T02:33:16.876Z,11.30
2019-04-29T02:35:46.582Z,12.73
2019-04-29T02:38:18.093Z,12.53
2019-04-29T02:41:04.531Z,12.82
2019-04-29T02:43:39.871Z,13.30
2019-04-29T02:46:09.688Z,11.70
2019-04-29T02:48:39.393Z,12.30
2019-04-29T02:51:09.207Z,11.70
2019-04-29T02:53:38.627Z,11.83
2019-04-29T02:56:08.526Z,11.40
2019-04-29T02:58:42.329Z,12.82
2019-04-29T03:01:25.161Z,11.35
2019-04-29T03:03:56.419Z,14.85
2019-04-29T03:06:26.011Z,13.68
2019-04-29T03:08:55.717Z,11.43
2019-04-29T03:11:25.522Z,12.07
2019-04-29T03:13:55.344Z,14.68
2019-04-29T03:16:25.060Z,12.23
2019-04-29T03:18:56.394Z,12.58
2019-04-29T03:21:31.020Z,12.68
2019-04-29T03:24:00.849Z,14.18
2019-04-29T03:26:30.651Z,12.30
2019-04-29T03:29:00.370Z,13.83
2019-04-29T03:31:30.093Z,10.88
2019-04-29T03:33:59.419Z,12.68
2019-04-29T03:36:29.082Z,12.05
2019-04-29T03:38:58.790Z,12.10
2019-04-29T03:41:28.283Z,12.40
2019-04-29T03:43:57.661Z,10.58
2019-04-29T03:46:27.011Z,12.07
2019-04-29T03:48:56.721Z,13.35
2019-04-29T03:51:26.045Z,12.35
2019-04-29T03:53:55.717Z,11.75
2019-04-29T03:56:25.438Z,11.73
2019-04-29T03:58:55.303Z,11.05
2019-04-29T04:01:26.598Z,10.68
2019-04-29T04:04:00.610Z,10.05
2019-04-29T04:06:31.601Z,12.55
2019-04-29T04:09:06.103Z,12.35
2019-04-29T04:11:33.735Z,9.83
2019-04-29T04:14:03.438Z,11.83
2019-04-29T04:16:51.175Z,11.63
2019-04-29T04:19:22.007Z,10.10
2019-04-29T04:21:51.825Z,10.65
2019-04-29T04:24:21.534Z,10.55
2019-04-29T04:26:51.240Z,9.33
2019-04-29T04:29:21.147Z,10.28
2019-04-29T04:31:50.763Z,13.53
2019-04-29T04:34:20.470Z,12.33
2019-04-29T04:36:50.178Z,10.35
2019-04-29T04:39:19.993Z,10.82
2019-04-29T04:41:49.593Z,10.53
2019-04-29T04:44:19.213Z,9.80
2019-04-29T04:46:48.926Z,10.35
2019-04-29T04:49:18.620Z,11.22
2019-04-29T04:51:48.242Z,12.58
2019-04-29T04:54:18.047Z,14.50
2019-04-29T04:56:47.754Z,11.28
2019-04-29T04:59:17.367Z,10.75
2019-04-29T05:01:46.747Z,9.68
2019-04-29T05:04:16.479Z,9.33
2019-04-29T05:06:45.866Z,10.28
2019-04-29T05:09:15.584Z,10.70
2019-04-29T05:11:45.210Z,10.18
2019-04-29T05:14:14.905Z,11.40
2019-04-29T05:16:44.726Z,9.33
2019-04-29T05:19:14.431Z,11.15
2019-04-29T05:21:44.242Z,10.40
2019-04-29T05:24:14.060Z,10.68
2019-04-29T05:26:44.476Z,10.38
2019-04-29T05:29:13.749Z,9.68
2019-04-29T05:31:43.122Z,9.85
2019-04-29T05:34:13.210Z,10.53
2019-04-29T05:36:49.984Z,9.10
2019-04-29T05:39:21.429Z,10.18
2019-04-29T05:41:51.133Z,11.33
2019-04-29T05:44:28.433Z,12.10
2019-04-29T05:46:59.317Z,9.23
2019-04-29T05:49:41.662Z,9.80
2019-04-29T05:52:15.485Z,9.88
2019-04-29T05:54:46.112Z,8.85
2019-04-29T05:57:15.822Z,10.95
2019-04-29T05:59:47.757Z,11.00
2019-04-29T06:02:16.467Z,10.00
2019-04-29T06:04:48.196Z,10.30
2019-04-29T06:07:21.623Z,8.95
2019-04-29T06:09:48.991Z,9.93
2019-04-29T06:12:18.689Z,9.25
2019-04-29T06:14:48.506Z,7.62
2019-04-29T06:17:17.890Z,9.75
2019-04-29T06:19:47.606Z,12.43
2019-04-29T06:22:17.222Z,12.05
2019-04-29T06:24:47.034Z,8.65
2019-04-29T06:27:16.838Z,8.88
2019-04-29T06:29:47.575Z,8.65
2019-04-29T06:32:20.272Z,9.53
2019-04-29T06:34:48.474Z,9.20
2019-04-29T06:37:18.027Z,9.85
2019-04-29T06:39:47.647Z,7.90
2019-04-29T06:42:19.608Z,8.33
2019-04-29T06:44:48.948Z,8.23
2019-04-29T06:47:19.752Z,9.78
2019-04-29T06:49:49.201Z,8.40
2019-04-29T06:52:18.858Z,7.80
2019-04-29T06:54:49.325Z,8.93
2019-04-29T06:57:19.255Z,7.35
2019-04-29T06:59:49.060Z,7.47
2019-04-29T07:02:18.717Z,7.78
2019-04-29T07:04:48.542Z,8.90
2019-04-29T07:07:38.936Z,7.92
2019-04-29T07:10:08.536Z,6.55
2019-04-29T07:12:42.718Z,8.05
2019-04-29T07:15:12.347Z,6.75
2019-04-29T07:17:43.071Z,7.10
2019-04-29T07:20:12.906Z,6.95
2019-04-29T07:22:42.720Z,9.83
2019-04-29T07:25:12.437Z,8.03
2019-04-29T07:27:44.237Z,7.85
2019-04-29T07:30:13.484Z,8.20
2019-04-29T07:32:46.984Z,6.83
2019-04-29T07:35:14.154Z,7.12
2019-04-29T07:37:43.845Z,7.62
2019-04-29T07:40:13.459Z,5.72
2019-04-29T07:42:43.165Z,7.35
2019-04-29T07:45:23.790Z,7.42
2019-04-29T07:47:57.016Z,7.20
2019-04-29T07:50:28.516Z,7.10
2019-04-29T07:52:58.002Z,7.78
2019-04-29T07:55:31.001Z,6.20
2019-04-29T07:57:59.754Z,7.75
2019-04-29T08:00:31.877Z,6.58
2019-04-29T08:03:01.962Z,5.17
2019-04-29T08:05:31.650Z,5.33
2019-04-29T08:08:01.256Z,5.95
2019-04-29T08:10:30.533Z,4.90
2019-04-29T08:13:00.378Z,6.37
2019-04-29T08:15:31.918Z,5.40
2019-04-29T08:18:06.584Z,7.33
2019-04-29T08:20:35.487Z,7.22
2019-04-29T08:23:04.190Z,3.98
2019-04-29T08:25:34.962Z,3.70
2019-04-29T08:28:04.773Z,3.40
2019-04-29T08:30:33.992Z,5.15
2019-04-29T08:33:07.430Z,4.95
2019-04-29T08:35:36.797Z,3.67
2019-04-29T08:38:06.070Z,3.55
2019-04-29T08:40:35.780Z,3.00
2019-04-29T08:43:23.631Z,4.05
2019-04-29T08:46:00.592Z,5.47
2019-04-29T08:48:30.378Z,4.42
2019-04-29T08:51:00.017Z,3.50
2019-04-29T08:53:29.731Z,2.92
2019-04-29T08:55:59.146Z,4.87
2019-04-29T08:58:28.847Z,3.27
2019-04-29T09:00:58.551Z,3.80
2019-04-29T09:03:39.675Z,2.70
2019-04-29T09:06:05.609Z,4.12
2019-04-29T09:08:32.973Z,3.10
2019-04-29T09:11:01.890Z,5.17
2019-04-29T09:13:31.621Z,4.33
2019-04-29T09:16:01.049Z,4.22
2019-04-29T09:18:30.717Z,3.50
2019-04-29T09:21:00.433Z,4.20
2019-04-29T09:23:31.320Z,2.92
2019-04-29T09:26:05.486Z,3.27
2019-04-29T09:28:35.295Z,2.60
2019-04-29T09:31:05.117Z,3.15
2019-04-29T09:33:34.918Z,2.70
2019-04-29T09:36:04.537Z,2.00
2019-04-29T09:38:36.877Z,2.37
2019-04-29T09:41:10.021Z,2.22
2019-04-29T09:43:47.280Z,2.50
2019-04-29T09:46:18.756Z,3.05
2019-04-29T09:48:48.209Z,2.72
2019-04-29T09:51:22.137Z,4.50
2019-04-29T09:53:49.089Z,3.02
2019-04-29T09:56:18.822Z,2.92
2019-04-29T09:58:48.506Z,2.25
2019-04-29T10:01:31.941Z,2.15
2019-04-29T10:04:02.932Z,2.77
2019-04-29T10:06:34.237Z,2.85
2019-04-29T10:09:06.398Z,3.90
2019-04-29T10:11:36.205Z,5.47
2019-04-29T10:14:05.918Z,3.72
2019-04-29T10:16:39.834Z,2.70
2019-04-29T10:21:39.660Z,2.83
2019-04-29T10:24:09.209Z,4.17
2019-04-29T10:26:38.868Z,2.90
2019-04-29T10:29:13.775Z,3.33
2019-04-29T10:31:41.309Z,2.70
2019-04-29T10:34:13.937Z,3.85
2019-04-29T10:36:43.758Z,4.12
2019-04-29T10:39:32.072Z,3.85
2019-04-29T10:42:02.941Z,7.53
2019-04-29T10:44:50.774Z,8.45
2019-04-29T10:47:21.725Z,5.78
2019-04-29T10:50:01.970Z,4.42
2019-04-29T10:52:34.436Z,5.35
2019-04-29T10:55:03.027Z,3.60
2019-04-29T10:57:33.041Z,7.58
2019-04-29T11:00:06.778Z,5.22
2019-04-29T11:05:21.938Z,3.72
2019-04-29T11:07:53.280Z,7.05
2019-04-29T11:10:25.553Z,4.35
2019-04-29T11:12:55.879Z,4.17
2019-04-29T11:15:30.639Z,6.20
2019-04-29T11:18:01.709Z,3.80
2019-04-29T11:20:29.845Z,5.87
2019-04-29T11:23:16.681Z,4.37
2019-04-29T11:25:42.871Z,6.17
2019-04-29T11:28:16.217Z,4.78
2019-04-29T11:30:43.396Z,3.92
2019-04-29T11:33:26.771Z,9.48
2019-04-29T11:36:05.836Z,4.47
2019-04-29T11:38:38.430Z,3.98
2019-04-29T11:41:06.720Z,4.17
2019-04-29T11:43:36.275Z,5.62
2019-04-29T11:46:09.786Z,3.90
2019-04-29T11:48:37.181Z,4.28
2019-04-29T11:51:24.818Z,4.33
2019-04-29T11:53:54.158Z,7.03
2019-04-29T11:56:23.821Z,5.92
2019-04-29T11:58:57.728Z,6.33
2019-04-29T12:01:40.033Z,5.05
2019-04-29T12:04:28.726Z,4.45
2019-04-29T12:06:58.186Z,7.00
2019-04-29T12:09:30.467Z,8.28
2019-04-29T12:11:59.462Z,4.83
2019-04-29T12:14:33.784Z,6.53
2019-04-29T12:17:19.050Z,6.23
2019-04-29T12:19:50.317Z,5.10
2019-04-29T12:22:30.065Z,7.72
2019-04-29T12:24:52.901Z,6.17
2019-04-29T12:27:22.752Z,8.05
2019-04-29T12:29:54.305Z,8.58
2019-04-29T12:32:27.861Z,6.17
2019-04-29T12:34:59.213Z,7.47
2019-04-29T12:37:36.235Z,8.53
2019-04-29T12:40:16.239Z,8.65
2019-04-29T12:42:59.674Z,9.53
2019-04-29T12:45:39.582Z,5.95
2019-04-29T12:48:08.965Z,6.90
2019-04-29T12:50:38.638Z,7.15
2019-04-29T12:53:08.754Z,6.42
2019-04-29T12:55:44.963Z,9.85
2019-04-29T12:58:11.962Z,5.80
2019-04-29T13:00:47.995Z,8.15
2019-04-29T13:03:17.425Z,7.53
2019-04-29T13:08:26.478Z,6.72
2019-04-29T13:10:57.829Z,6.55
2019-04-29T13:13:27.732Z,7.15
2019-04-29T13:15:58.983Z,7.40
2019-04-29T13:18:36.693Z,9.08
2019-04-29T13:21:10.204Z,11.25
2019-04-29T13:23:53.612Z,5.65
2019-04-29T13:26:09.189Z,6.03
2019-04-29T13:28:58.470Z,5.33
2019-04-29T13:31:10.060Z,5.17
2019-04-29T13:33:39.760Z,6.10
2019-04-29T13:36:09.102Z,5.47
2019-04-29T13:38:38.974Z,5.28
2019-04-29T13:41:13.430Z,5.70
2019-04-29T13:43:39.939Z,6.40
2019-04-29T13:46:14.351Z,7.58
2019-04-29T13:51:37.865Z,5.37
2019-04-29T13:54:07.542Z,13.25
2019-04-29T13:56:54.667Z,5.67
2019-04-29T13:59:12.620Z,6.12
2019-04-29T14:02:00.031Z,8.05
2019-04-29T14:04:25.111Z,6.75
2019-04-29T14:06:57.252Z,7.15
2019-04-29T14:09:25.869Z,6.22
2019-04-29T14:12:02.092Z,5.35
2019-04-29T14:14:28.248Z,5.85
2019-04-29T14:17:11.893Z,5.92
2019-04-29T14:19:45.038Z,5.30
2019-04-29T14:22:01.276Z,5.50
2019-04-29T14:24:32.018Z,4.55
2019-04-29T14:27:01.825Z,4.50
2019-04-29T14:29:31.548Z,5.42
2019-04-29T14:32:01.565Z,6.45
2019-04-29T14:34:34.913Z,6.75
2019-04-29T14:37:19.752Z,7.08
2019-04-29T14:39:37.609Z,9.38
2019-04-29T14:42:20.878Z,8.88
2019-04-29T14:44:54.581Z,8.60
2019-04-29T14:47:42.024Z,10.30
2019-04-29T14:50:15.577Z,9.20
2019-04-29T14:52:48.955Z,9.53
2019-04-29T14:55:20.225Z,10.18
2019-04-29T14:57:47.027Z,9.53
2019-04-29T15:00:21.885Z,9.03
2019-04-29T15:05:20.574Z,10.50
2019-04-29T15:07:50.565Z,9.30
2019-04-29T15:10:19.810Z,8.73
2019-04-29T15:13:03.350Z,7.87
2019-04-29T15:15:34.064Z,10.23
2019-04-29T15:18:15.321Z,8.67
2019-04-29T15:20:52.475Z,8.90
2019-04-29T15:23:28.721Z,9.80
2019-04-29T15:25:53.322Z,12.07
2019-04-29T15:28:23.151Z,10.00
2019-04-29T15:30:52.960Z,9.68
2019-04-29T15:33:22.762Z,10.65
2019-04-29T15:35:54.870Z,10.23
2019-04-29T15:38:23.340Z,10.98
2019-04-29T15:40:54.264Z,9.20
2019-04-29T15:43:45.099Z,10.48
2019-04-29T15:45:55.625Z,11.50
2019-04-29T15:48:25.330Z,9.93
2019-04-29T15:50:55.041Z,9.20
2019-04-29T15:53:24.763Z,11.35
2019-04-29T15:56:06.226Z,10.58
2019-04-29T15:58:27.653Z,12.03
2019-04-29T16:01:11.771Z,11.60
2019-04-29T16:03:28.549Z,11.70
2019-04-29T16:08:37.047Z,10.53
2019-04-29T16:11:29.008Z,11.68
2019-04-29T16:14:08.833Z,15.08
2019-04-29T16:16:30.282Z,11.33
2019-04-29T16:19:07.266Z,11.75
2019-04-29T16:21:32.363Z,13.35
2019-04-29T16:24:24.356Z,13.08
2019-04-29T16:26:34.782Z,13.48
2019-04-29T16:29:12.310Z,12.50
2019-04-29T16:31:36.181Z,13.32
2019-04-29T16:34:05.882Z,13.20
2019-04-29T16:36:35.130Z,14.63
2019-04-29T16:39:06.118Z,14.45
2019-04-29T16:41:39.015Z,13.80
2019-04-29T16:44:33.072Z,15.10
2019-04-29T16:46:41.909Z,16.43
2019-04-29T16:49:12.239Z,16.23
2019-04-29T16:51:42.095Z,19.45
2019-04-29T16:54:20.468Z,16.85
2019-04-29T16:56:46.597Z,15.80
2019-04-29T16:59:16.662Z,16.55
2019-04-29T17:01:47.446Z,17.27
2019-04-29T17:04:18.383Z,15.72
2019-04-29T17:07:11.246Z,16.70
2019-04-29T17:09:33.690Z,16.73
2019-04-29T17:12:03.878Z,15.45
2019-04-29T17:15:01.180Z,15.40
2019-04-29T17:17:06.694Z,16.27
2019-04-29T17:19:36.284Z,15.85
2019-04-29T17:22:24.942Z,16.12
2019-04-29T17:24:46.098Z,15.13
2019-04-29T17:27:23.576Z,14.55
2019-04-29T17:30:11.151Z,15.38
2019-04-29T17:32:47.235Z,14.78
2019-04-29T17:35:13.889Z,11.30
2019-04-29T17:35:21.259Z,15.93
2019-04-29T17:37:47.823Z,15.63
2019-04-29T17:40:19.490Z,16.55
2019-04-29T17:42:51.072Z,15.93
2019-04-29T17:45:30.760Z,15.48
2019-04-29T17:48:04.298Z,14.93
2019-04-29T17:50:44.692Z,15.68
2019-04-29T17:53:12.067Z,14.87
2019-04-29T17:55:45.306Z,15.70
2019-04-29T17:58:19.520Z,17.47
2019-04-29T18:00:59.664Z,14.27
2019-04-29T18:03:34.780Z,14.93
2019-04-29T18:06:17.284Z,14.28
2019-04-29T18:08:46.068Z,16.05
2019-04-29T18:11:15.780Z,16.02
2019-04-29T18:13:45.993Z,15.50
2019-04-29T18:16:22.131Z,13.78
2019-04-29T18:18:57.732Z,14.55
2019-04-29T18:21:43.311Z,14.00
2019-04-29T18:24:22.328Z,15.63
2019-04-29T18:26:54.123Z,15.30
2019-04-29T18:29:25.722Z,12.85
2019-04-29T18:31:55.699Z,13.32
2019-04-29T18:34:29.128Z,14.25
2019-04-29T18:37:00.373Z,13.70
2019-04-29T18:39:31.459Z,11.53
2019-04-29T18:42:03.368Z,13.03
2019-04-29T18:44:32.498Z,14.10
2019-04-29T18:47:01.823Z,12.95
2019-04-29T18:49:31.834Z,12.68
2019-04-29T18:52:05.663Z,13.53
2019-04-29T18:54:35.767Z,18.25
2019-04-29T18:57:06.878Z,11.57
2019-04-29T18:59:36.846Z,14.65
2019-04-29T19:02:09.254Z,14.55
2019-04-29T19:04:46.865Z,12.07
2019-04-29T19:07:17.262Z,14.83
2019-04-29T19:09:47.247Z,12.73
2019-04-29T19:12:17.083Z,12.30
2019-04-29T19:14:47.827Z,12.75
2019-04-29T19:17:17.668Z,12.90
2019-04-29T19:19:47.370Z,11.57
2019-04-29T19:22:17.182Z,12.63
2019-04-29T19:24:48.203Z,11.08
2019-04-29T19:27:17.883Z,13.58
2019-04-29T19:29:47.696Z,12.30
2019-04-29T19:32:18.867Z,13.68
2019-04-29T19:34:50.031Z,13.25
2019-04-29T19:37:20.125Z,11.95
2019-04-29T19:39:52.493Z,12.45
2019-04-29T19:42:29.056Z,13.13
2019-04-29T19:44:52.456Z,11.40
2019-04-29T19:47:22.270Z,12.10
2019-04-29T19:49:51.879Z,12.93
2019-04-29T19:52:30.531Z,12.98
2019-04-29T19:54:52.762Z,12.18
2019-04-29T19:57:22.450Z,12.13
2019-04-29T19:59:54.205Z,12.45
2019-04-29T20:02:25.556Z,14.28
2019-04-29T20:04:59.670Z,11.68
2019-04-29T20:07:30.388Z,14.38
2019-04-29T20:10:05.389Z,15.63
2019-04-29T20:12:32.390Z,13.20
2019-04-29T20:15:02.685Z,13.45
2019-04-29T20:17:51.585Z,12.23
2019-04-29T20:20:25.107Z,14.50
2019-04-29T20:22:55.656Z,12.43
2019-04-29T20:25:30.885Z,14.45
2019-04-29T20:28:05.947Z,13.78
2019-04-29T20:30:29.804Z,14.78
2019-04-29T20:33:08.931Z,15.23
2019-04-29T20:35:32.236Z,16.25
2019-04-29T20:38:02.275Z,14.60
2019-04-29T20:40:36.211Z,14.85
2019-04-29T20:43:05.247Z,14.90
2019-04-29T20:45:35.390Z,13.98
2019-04-29T20:48:06.469Z,14.87
2019-04-29T20:50:36.494Z,15.75
2019-04-29T20:53:11.035Z,18.42
2019-04-29T20:55:40.855Z,17.10
2019-04-29T20:58:10.432Z,15.83
2019-04-29T21:00:41.440Z,17.62
2019-04-29T21:03:11.644Z,17.95
2019-04-29T21:05:48.313Z,19.25
2019-04-29T21:08:16.387Z,16.48
2019-04-29T21:10:46.731Z,19.32
2019-04-29T21:13:20.561Z,18.12
2019-04-29T21:16:10.709Z,17.07
2019-04-29T21:18:40.384Z,19.48
2019-04-29T21:21:09.757Z,19.20
2019-04-29T21:23:39.530Z,20.82
2019-04-29T21:26:08.912Z,20.72
2019-04-29T21:28:41.788Z,19.77
2019-04-29T21:31:11.703Z,20.25
2019-04-29T21:33:41.533Z,20.12
2019-04-29T21:36:13.109Z,18.90
2019-04-29T21:38:45.457Z,22.10
2019-04-29T21:41:29.923Z,21.68
2019-04-29T21:44:00.227Z,21.02
2019-04-29T21:46:30.054Z,23.12
2019-04-29T21:48:59.711Z,22.02
2019-04-29T21:51:29.035Z,21.73
2019-04-29T21:53:58.781Z,21.57
2019-04-29T21:56:27.989Z,22.32
2019-04-29T21:58:57.578Z,22.85
2019-04-29T22:01:29.460Z,20.95
2019-04-29T22:04:02.153Z,22.17
2019-04-29T22:06:30.200Z,27.15
2019-04-29T22:09:01.440Z,22.82
2019-04-29T22:11:36.147Z,22.02
2019-04-29T22:14:05.447Z,23.10
2019-04-29T22:16:35.711Z,21.77
2019-04-29T22:19:05.074Z,22.98
2019-04-29T22:21:36.001Z,22.17
2019-04-29T22:24:06.352Z,23.25
2019-04-29T22:26:36.001Z,22.60
2019-04-29T22:29:05.679Z,23.87
2019-04-29T22:31:38.175Z,23.95
2019-04-29T22:34:10.075Z,23.22
2019-04-29T22:36:38.062Z,26.23
2019-04-29T22:39:07.840Z,24.10
2019-04-29T22:41:39.140Z,22.87
2019-04-29T22:44:10.487Z,22.27
2019-04-29T22:46:43.743Z,22.70
2019-04-29T22:49:11.249Z,22.87
2019-04-29T22:51:40.500Z,25.08
2019-04-29T22:54:10.251Z,25.27
2019-04-29T22:56:40.723Z,22.20
2019-04-29T22:59:14.683Z,23.22
2019-04-29T23:01:47.298Z,25.43
2019-04-29T23:04:17.692Z,25.02
2019-04-29T23:06:48.046Z,25.08
2019-04-29T23:09:16.600Z,24.70
2019-04-29T23:11:47.479Z,25.95
2019-04-29T23:14:17.350Z,22.35
2019-04-29T23:16:47.460Z,24.40
2019-04-29T23:19:18.925Z,24.70
2019-04-29T23:22:10.438Z,24.45
2019-04-29T23:24:41.178Z,27.07
2019-04-29T23:27:11.653Z,25.20
2019-04-29T23:29:43.346Z,29.00
2019-04-29T23:32:12.772Z,27.07
2019-04-29T23:34:42.477Z,27.00
2019-04-29T23:37:11.670Z,27.37
2019-04-29T23:39:41.482Z,26.33
2019-04-29T23:42:12.451Z,27.67
2019-04-29T23:44:44.151Z,27.45
2019-04-29T23:47:17.441Z,30.25
2019-04-29T23:49:46.811Z,26.37
2019-04-29T23:52:17.964Z,26.33
2019-04-29T23:54:48.619Z,27.65
2019-04-29T23:57:23.744Z,27.82
