createdAt,value
2018-08-24T05:16:41.692Z,99.99
2018-08-24T05:17:41.713Z,99.99
2018-08-24T05:20:25.334Z,99.99
2018-08-24T05:21:25.351Z,99.99
2018-08-24T05:23:18.211Z,99.99
2018-08-24T05:24:18.754Z,99.99
2018-08-24T05:26:11.637Z,99.99
2018-08-24T05:27:11.576Z,99.99
2018-08-24T05:29:05.150Z,99.99
2018-08-24T05:30:04.950Z,99.99
2018-08-24T05:31:58.655Z,99.99
2018-08-24T05:32:57.810Z,99.99
2018-08-24T05:34:50.958Z,99.99
2018-08-24T05:35:50.679Z,99.99
2018-08-24T05:37:44.096Z,99.99
2018-08-24T05:38:44.061Z,99.99
2018-08-24T05:40:37.039Z,99.99
2018-08-24T05:41:37.202Z,99.99
2018-08-24T05:43:30.581Z,99.99
2018-08-24T05:44:30.299Z,99.99
2018-08-24T05:46:23.666Z,99.99
2018-08-24T05:47:23.668Z,99.99
2018-08-24T05:49:16.566Z,99.99
2018-08-24T05:50:16.529Z,99.99
2018-08-24T05:52:09.434Z,99.99
2018-08-24T05:53:09.403Z,99.99
2018-08-24T05:55:02.305Z,99.99
2018-08-24T05:56:02.313Z,99.99
2018-08-24T05:57:55.661Z,99.99
2018-08-24T05:58:55.649Z,99.99
2018-08-24T06:00:48.559Z,99.99
2018-08-24T06:01:48.529Z,99.99
2018-08-24T06:03:41.431Z,99.99
2018-08-24T06:04:41.405Z,99.99
2018-08-24T06:06:34.798Z,99.99
2018-08-24T06:07:34.782Z,99.99
2018-08-24T06:09:27.680Z,99.99
2018-08-24T06:10:27.658Z,99.99
2018-08-24T06:12:20.581Z,99.99
2018-08-24T06:13:20.560Z,99.99
2018-08-24T06:15:13.958Z,99.99
2018-08-24T06:16:13.930Z,99.99
2018-08-24T06:18:06.855Z,99.99
2018-08-24T06:19:06.809Z,99.99
2018-08-24T06:20:59.710Z,99.99
2018-08-24T06:21:59.691Z,99.99
2018-08-24T06:23:52.609Z,99.99
2018-08-24T06:24:52.574Z,99.99
2018-08-24T06:26:45.465Z,99.99
2018-08-24T06:27:45.454Z,99.99
2018-08-24T06:29:38.358Z,99.99
2018-08-24T06:30:38.336Z,99.99
2018-08-24T06:32:31.235Z,99.99
2018-08-24T06:33:31.211Z,99.99
2018-08-24T06:35:24.605Z,99.99
2018-08-24T06:36:24.581Z,99.99
2018-08-24T06:38:17.981Z,99.99
2018-08-24T06:39:17.956Z,99.99
2018-08-24T06:41:10.891Z,99.54
2018-08-24T06:42:10.844Z,99.06
2018-08-24T06:44:03.774Z,99.59
2018-08-24T06:45:03.751Z,99.11
2018-08-24T06:46:56.663Z,97.67
2018-08-24T06:47:56.644Z,97.19
2018-08-24T06:49:50.031Z,96.99
2018-08-24T06:50:50.010Z,96.70
2018-08-24T06:52:43.425Z,96.85
2018-08-24T06:53:43.568Z,96.75
2018-08-24T06:55:36.781Z,93.76
2018-08-24T06:56:36.770Z,93.09
2018-08-24T06:58:29.667Z,93.09
2018-08-24T06:59:29.668Z,93.91
2018-08-24T07:01:23.047Z,92.46
2018-08-24T07:02:23.028Z,90.92
2018-08-24T07:04:15.935Z,89.09
2018-08-24T07:05:15.914Z,88.36
2018-08-24T07:07:09.313Z,88.26
2018-08-24T07:08:09.296Z,88.17
2018-08-24T07:10:02.191Z,85.99
2018-08-24T07:11:02.186Z,85.99
2018-08-24T07:12:55.110Z,85.22
2018-08-24T07:13:55.058Z,86.38
2018-08-24T07:15:47.973Z,84.54
2018-08-24T07:16:47.949Z,85.41
2018-08-24T07:18:40.854Z,84.25
2018-08-24T07:19:40.835Z,83.96
2018-08-24T07:21:33.738Z,83.77
2018-08-24T07:22:33.723Z,83.96
2018-08-24T07:24:26.630Z,83.81
2018-08-24T07:25:26.611Z,84.78
2018-08-24T07:27:19.580Z,83.33
2018-08-24T07:28:19.508Z,84.20
2018-08-24T07:30:12.420Z,82.17
2018-08-24T07:31:12.399Z,82.36
2018-08-24T07:33:05.803Z,83.67
2018-08-24T07:34:05.786Z,83.87
2018-08-24T07:35:58.698Z,83.09
2018-08-24T07:36:58.669Z,81.55
2018-08-24T07:38:52.071Z,82.23
2018-08-24T07:39:52.061Z,82.32
2018-08-24T07:41:44.972Z,84.16
2018-08-24T07:42:44.943Z,85.22
2018-08-24T07:44:38.364Z,82.48
2018-08-24T07:45:38.326Z,82.67
2018-08-24T07:47:31.232Z,83.05
2018-08-24T07:48:31.223Z,83.73
2018-08-24T07:50:24.121Z,82.09
2018-08-24T07:51:24.105Z,82.38
2018-08-24T07:53:17.859Z,82.76
2018-08-24T07:54:17.845Z,82.96
2018-08-24T07:56:10.747Z,81.22
2018-08-24T07:57:10.752Z,80.93
2018-08-24T07:59:04.127Z,80.06
2018-08-24T08:00:04.115Z,80.93
2018-08-24T08:01:57.516Z,81.32
2018-08-24T08:02:57.492Z,80.83
2018-08-24T08:04:50.404Z,81.02
2018-08-24T08:05:50.381Z,81.16
2018-08-24T08:07:43.289Z,79.62
2018-08-24T08:08:43.274Z,79.72
2018-08-24T08:10:36.170Z,80.49
2018-08-24T08:11:36.154Z,80.10
2018-08-24T08:13:29.060Z,77.69
2018-08-24T08:14:29.045Z,78.02
2018-08-24T08:16:22.516Z,79.08
2018-08-24T08:17:21.931Z,77.92
2018-08-24T08:19:14.841Z,78.41
2018-08-24T08:20:14.816Z,77.53
2018-08-24T08:22:07.727Z,75.79
2018-08-24T08:23:07.707Z,75.51
2018-08-24T08:25:00.612Z,75.99
2018-08-24T08:26:00.593Z,76.47
2018-08-24T08:27:54.020Z,76.72
2018-08-24T08:28:54.003Z,77.11
2018-08-24T08:30:47.407Z,76.43
2018-08-24T08:31:47.390Z,77.98
2018-08-24T08:33:40.794Z,78.85
2018-08-24T08:34:40.765Z,76.92
2018-08-24T08:36:34.241Z,76.09
2018-08-24T08:37:34.152Z,76.67
2018-08-24T08:39:27.049Z,75.31
2018-08-24T08:40:27.041Z,74.64
2018-08-24T08:42:19.941Z,75.12
2018-08-24T08:43:19.921Z,74.19
2018-08-24T08:45:13.359Z,74.77
2018-08-24T08:46:13.314Z,74.77
2018-08-24T08:48:07.280Z,73.71
2018-08-24T08:49:07.257Z,74.38
2018-08-24T08:51:00.164Z,74.68
2018-08-24T08:52:00.149Z,75.06
2018-08-24T08:53:53.553Z,72.64
2018-08-24T08:54:53.532Z,72.06
2018-08-24T08:56:46.446Z,72.26
2018-08-24T08:57:46.422Z,72.39
2018-08-24T08:59:39.328Z,71.14
2018-08-24T09:00:39.317Z,70.90
2018-08-24T09:02:32.223Z,71.30
2018-08-24T09:03:32.207Z,72.06
2018-08-24T09:05:25.116Z,71.88
2018-08-24T09:06:25.179Z,72.00
2018-08-24T09:08:18.013Z,70.14
2018-08-24T09:09:17.994Z,70.14
2018-08-24T09:11:10.898Z,70.52
2018-08-24T09:12:10.880Z,70.32
2018-08-24T09:14:03.790Z,69.84
2018-08-24T09:15:03.774Z,70.23
2018-08-24T09:16:56.679Z,70.62
2018-08-24T09:17:56.665Z,71.68
2018-08-24T09:19:49.571Z,71.10
2018-08-24T09:20:49.547Z,71.10
2018-08-24T09:22:42.467Z,69.56
2018-08-24T09:23:42.489Z,69.65
2018-08-24T09:25:35.880Z,72.16
2018-08-24T09:26:35.834Z,71.68
2018-08-24T09:28:28.738Z,71.55
2018-08-24T09:29:28.723Z,71.68
2018-08-24T09:31:21.627Z,71.94
2018-08-24T09:32:21.653Z,72.22
2018-08-24T09:34:15.024Z,73.28
2018-08-24T09:35:15.005Z,73.38
2018-08-24T09:37:08.411Z,73.38
2018-08-24T09:38:08.388Z,73.03
2018-08-24T09:40:01.300Z,72.06
2018-08-24T09:41:01.275Z,72.49
2018-08-24T09:42:54.704Z,71.91
2018-08-24T09:43:54.659Z,69.65
2018-08-24T09:45:47.571Z,70.90
2018-08-24T09:46:47.542Z,71.68
2018-08-24T09:48:40.465Z,70.90
2018-08-24T09:49:40.441Z,69.56
2018-08-24T09:51:33.348Z,70.23
2018-08-24T09:52:33.333Z,69.84
2018-08-24T09:54:26.241Z,70.14
2018-08-24T09:55:26.223Z,69.56
2018-08-24T09:57:19.131Z,71.88
2018-08-24T09:58:19.110Z,70.32
2018-08-24T10:00:12.506Z,69.74
2018-08-24T10:01:12.499Z,69.84
2018-08-24T10:03:05.397Z,68.88
2018-08-24T10:04:05.372Z,69.07
2018-08-24T10:05:58.773Z,68.10
2018-08-24T10:06:58.762Z,68.98
2018-08-24T10:08:51.669Z,68.84
2018-08-24T10:09:51.653Z,68.98
2018-08-24T10:11:45.052Z,69.84
2018-08-24T10:12:45.037Z,69.74
2018-08-24T10:14:38.436Z,68.75
2018-08-24T10:15:38.412Z,69.23
2018-08-24T10:17:31.321Z,69.23
2018-08-24T10:18:31.302Z,69.62
2018-08-24T10:20:24.221Z,68.55
2018-08-24T10:21:24.194Z,68.75
2018-08-24T10:23:17.102Z,70.00
2018-08-24T10:24:17.085Z,69.23
2018-08-24T10:26:10.007Z,67.69
2018-08-24T10:27:09.971Z,68.07
2018-08-24T10:29:02.870Z,67.55
2018-08-24T10:30:02.866Z,68.71
2018-08-24T10:31:56.330Z,69.04
2018-08-24T10:32:55.748Z,69.58
2018-08-24T10:34:48.650Z,68.46
2018-08-24T10:35:48.628Z,68.94
2018-08-24T10:37:42.032Z,66.82
2018-08-24T10:38:42.012Z,67.20
2018-08-24T10:40:34.921Z,64.79
2018-08-24T10:41:34.897Z,66.46
2018-08-24T10:43:28.296Z,64.24
2018-08-24T10:44:28.279Z,64.92
2018-08-24T10:46:21.194Z,64.14
2018-08-24T10:47:21.249Z,64.14
2018-08-24T10:49:14.101Z,64.76
2018-08-24T10:50:14.063Z,63.89
2018-08-24T10:52:06.962Z,62.95
2018-08-24T10:53:06.946Z,62.85
2018-08-24T10:55:00.495Z,61.05
2018-08-24T10:56:00.374Z,59.40
2018-08-24T10:57:53.742Z,59.08
2018-08-24T10:58:53.758Z,59.28
2018-08-24T11:00:47.147Z,58.12
2018-08-24T11:01:47.133Z,59.05
2018-08-24T11:03:40.034Z,60.02
2018-08-24T11:04:40.018Z,60.11
2018-08-24T11:06:32.924Z,59.34
2018-08-24T11:07:32.927Z,58.86
2018-08-24T11:09:26.308Z,60.99
2018-08-24T11:10:26.286Z,59.38
2018-08-24T11:12:19.201Z,57.44
2018-08-24T11:13:19.180Z,58.14
2018-08-24T11:15:12.574Z,56.60
2018-08-24T11:16:12.561Z,56.98
2018-08-24T11:18:05.957Z,57.37
2018-08-24T11:19:05.939Z,56.67
2018-08-24T11:20:58.849Z,56.28
2018-08-24T11:21:58.832Z,56.15
2018-08-24T11:23:52.228Z,56.76
2018-08-24T11:24:52.209Z,56.76
2018-08-24T11:26:45.116Z,56.45
2018-08-24T11:27:45.101Z,57.73
2018-08-24T11:29:38.010Z,55.57
2018-08-24T11:30:38.002Z,56.09
2018-08-24T11:32:30.906Z,56.28
2018-08-24T11:33:30.893Z,55.60
2018-08-24T11:35:24.676Z,53.69
2018-08-24T11:36:24.670Z,54.08
2018-08-24T11:38:18.053Z,53.69
2018-08-24T11:39:18.056Z,55.82
2018-08-24T11:41:10.940Z,54.63
2018-08-24T11:42:10.954Z,56.28
2018-08-24T11:44:04.331Z,56.57
2018-08-24T11:45:04.347Z,55.89
2018-08-24T11:46:57.219Z,55.99
2018-08-24T11:47:57.273Z,55.60
2018-08-24T11:49:50.955Z,55.99
2018-08-24T11:50:50.944Z,54.93
2018-08-24T11:52:44.341Z,55.51
2018-08-24T11:53:44.320Z,55.79
2018-08-24T11:55:37.797Z,54.73
2018-08-24T11:56:37.217Z,53.79
2018-08-24T11:58:30.613Z,52.53
2018-08-24T11:59:30.597Z,50.86
2018-08-24T12:01:23.514Z,52.14
2018-08-24T12:02:23.491Z,50.89
2018-08-24T12:04:16.890Z,52.44
2018-08-24T12:05:16.872Z,53.59
2018-08-24T12:07:09.781Z,52.73
2018-08-24T12:08:09.949Z,52.44
2018-08-24T12:10:02.692Z,52.05
2018-08-24T12:11:02.669Z,52.53
2018-08-24T12:12:56.073Z,54.85
2018-08-24T12:13:56.106Z,53.89
2018-08-24T12:15:48.971Z,52.05
2018-08-24T12:16:48.942Z,51.93
2018-08-24T12:18:41.846Z,54.08
2018-08-24T12:19:41.830Z,52.24
2018-08-24T12:21:35.287Z,52.92
2018-08-24T12:22:35.217Z,52.63
2018-08-24T12:24:28.142Z,52.92
2018-08-24T12:25:28.109Z,52.24
2018-08-24T12:27:21.016Z,50.70
2018-08-24T12:28:20.998Z,50.31
2018-08-24T12:30:13.905Z,51.18
2018-08-24T12:31:13.900Z,50.79
2018-08-24T12:33:06.921Z,49.82
2018-08-24T12:34:06.893Z,49.05
2018-08-24T12:36:00.284Z,50.72
2018-08-24T12:37:00.270Z,50.92
2018-08-24T12:38:53.172Z,49.27
2018-08-24T12:39:53.165Z,48.11
2018-08-24T12:41:46.559Z,47.24
2018-08-24T12:42:46.544Z,47.14
2018-08-24T12:44:39.940Z,46.75
2018-08-24T12:45:39.925Z,47.04
2018-08-24T12:47:32.834Z,48.49
2018-08-24T12:48:32.820Z,48.97
2018-08-24T12:50:25.725Z,46.46
2018-08-24T12:51:25.712Z,47.24
2018-08-24T12:53:19.112Z,47.62
2018-08-24T12:54:19.103Z,47.14
2018-08-24T12:56:12.498Z,47.04
2018-08-24T12:57:12.487Z,47.43
2018-08-24T12:59:05.890Z,46.84
2018-08-24T13:00:05.919Z,48.30
2018-08-24T13:01:58.779Z,47.50
2018-08-24T13:02:58.759Z,46.92
2018-08-24T13:04:51.668Z,46.25
2018-08-24T13:05:51.647Z,44.79
2018-08-24T13:07:45.053Z,45.95
2018-08-24T13:08:45.104Z,49.24
2018-08-24T13:10:37.943Z,44.50
2018-08-24T13:11:37.926Z,43.15
2018-08-24T13:13:30.829Z,44.98
2018-08-24T13:14:30.819Z,43.54
2018-08-24T13:16:23.725Z,44.31
2018-08-24T13:17:23.706Z,44.79
2018-08-24T13:19:17.119Z,43.15
2018-08-24T13:20:17.104Z,42.76
2018-08-24T13:22:10.007Z,46.15
2018-08-24T13:23:09.990Z,43.44
2018-08-24T13:25:02.900Z,44.31
2018-08-24T13:26:02.881Z,42.78
2018-08-24T13:27:55.790Z,43.07
2018-08-24T13:28:55.770Z,40.36
2018-08-24T13:30:48.682Z,40.75
2018-08-24T13:31:48.665Z,40.84
2018-08-24T13:33:42.062Z,42.88
2018-08-24T13:34:42.050Z,42.40
2018-08-24T13:36:34.959Z,41.42
2018-08-24T13:37:34.942Z,39.49
2018-08-24T13:39:27.849Z,40.86
2018-08-24T13:40:27.835Z,40.48
2018-08-24T13:42:21.843Z,38.15
2018-08-24T13:43:21.242Z,38.93
2018-08-24T13:45:14.137Z,39.41
2018-08-24T13:46:14.139Z,39.22
2018-08-24T13:48:07.026Z,38.23
2018-08-24T13:49:07.002Z,39.39
2018-08-24T13:50:59.931Z,37.28
2018-08-24T13:51:59.902Z,38.04
2018-08-24T13:53:53.306Z,36.98
2018-08-24T13:54:53.380Z,35.72
2018-08-24T13:56:46.685Z,38.53
2018-08-24T13:57:46.673Z,38.81
2018-08-24T13:59:39.706Z,38.89
2018-08-24T14:00:39.563Z,39.01
2018-08-24T14:02:33.533Z,38.43
2018-08-24T14:03:33.517Z,37.07
2018-08-24T14:05:26.502Z,36.66
2018-08-24T14:06:26.405Z,36.86
2018-08-24T14:08:19.311Z,38.79
2018-08-24T14:09:19.298Z,38.70
2018-08-24T14:11:12.208Z,38.99
2018-08-24T14:12:12.191Z,38.89
2018-08-24T14:14:05.122Z,39.57
2018-08-24T14:15:05.079Z,38.70
2018-08-24T14:16:57.987Z,40.65
2018-08-24T14:17:57.970Z,39.57
2018-08-24T14:19:50.896Z,40.44
2018-08-24T14:20:50.870Z,40.92
2018-08-24T14:22:43.778Z,40.53
2018-08-24T14:23:43.754Z,40.34
2018-08-24T14:25:37.174Z,41.58
2018-08-24T14:26:37.201Z,41.29
2018-08-24T14:28:30.054Z,42.07
2018-08-24T14:29:30.039Z,42.25
2018-08-24T14:31:22.946Z,42.55
2018-08-24T14:32:22.932Z,42.93
2018-08-24T14:34:16.330Z,43.41
2018-08-24T14:35:16.313Z,43.03
2018-08-24T14:37:09.221Z,42.93
2018-08-24T14:38:09.228Z,43.23
2018-08-24T14:40:02.179Z,44.48
2018-08-24T14:41:02.094Z,43.90
2018-08-24T14:42:55.000Z,44.77
2018-08-24T14:43:54.988Z,44.57
2018-08-24T14:45:48.381Z,44.40
2018-08-24T14:46:48.371Z,45.28
2018-08-24T14:48:41.274Z,45.08
2018-08-24T14:49:41.254Z,44.70
2018-08-24T14:51:34.660Z,43.63
2018-08-24T14:52:34.637Z,44.60
2018-08-24T14:54:27.552Z,43.34
2018-08-24T14:55:27.533Z,42.96
2018-08-24T14:57:20.440Z,43.44
2018-08-24T14:58:20.422Z,44.31
2018-08-24T15:00:13.826Z,42.76
2018-08-24T15:01:13.807Z,42.18
2018-08-24T15:03:07.216Z,43.63
2018-08-24T15:04:07.196Z,43.54
2018-08-24T15:06:00.112Z,42.16
2018-08-24T15:07:00.089Z,41.97
2018-08-24T15:08:53.567Z,42.83
2018-08-24T15:09:53.505Z,44.67
2018-08-24T15:11:46.375Z,42.45
2018-08-24T15:12:46.358Z,41.39
2018-08-24T15:14:39.766Z,41.29
2018-08-24T15:15:39.742Z,40.81
2018-08-24T15:17:33.144Z,42.25
2018-08-24T15:18:33.129Z,41.67
2018-08-24T15:20:26.037Z,41.00
2018-08-24T15:21:26.019Z,41.39
2018-08-24T15:23:18.923Z,41.31
2018-08-24T15:24:18.910Z,39.64
2018-08-24T15:26:11.820Z,41.99
2018-08-24T15:27:11.805Z,41.21
2018-08-24T15:29:04.711Z,42.45
2018-08-24T15:30:04.699Z,42.57
2018-08-24T15:31:57.602Z,42.08
2018-08-24T15:32:57.587Z,42.47
2018-08-24T15:34:50.495Z,40.73
2018-08-24T15:35:50.476Z,41.58
2018-08-24T15:37:43.875Z,41.19
2018-08-24T15:38:43.862Z,42.07
2018-08-24T15:40:36.768Z,42.16
2018-08-24T15:41:36.749Z,41.19
2018-08-24T15:43:29.655Z,41.19
2018-08-24T15:44:29.653Z,41.97
2018-08-24T15:46:22.596Z,43.61
2018-08-24T15:47:22.523Z,42.35
2018-08-24T15:49:15.919Z,39.55
2018-08-24T15:50:15.903Z,39.55
2018-08-24T15:52:08.811Z,39.72
2018-08-24T15:53:08.796Z,38.08
2018-08-24T15:55:02.196Z,39.53
2018-08-24T15:56:02.180Z,40.59
2018-08-24T15:57:55.575Z,40.69
2018-08-24T15:58:55.558Z,40.20
2018-08-24T16:00:48.956Z,40.20
2018-08-24T16:01:48.931Z,40.59
2018-08-24T16:03:41.846Z,42.14
2018-08-24T16:04:41.827Z,41.27
2018-08-24T16:06:34.740Z,41.08
2018-08-24T16:07:34.723Z,41.17
2018-08-24T16:09:27.678Z,40.98
2018-08-24T16:10:27.657Z,41.85
2018-08-24T16:12:20.609Z,42.24
2018-08-24T16:13:20.544Z,41.17
2018-08-24T16:15:13.455Z,41.93
2018-08-24T16:16:13.437Z,39.32
2018-08-24T16:18:06.837Z,41.44
2018-08-24T16:19:06.818Z,40.77
2018-08-24T16:20:59.720Z,39.70
2018-08-24T16:21:59.721Z,40.47
2018-08-24T16:23:53.101Z,41.03
2018-08-24T16:24:53.101Z,42.19
2018-08-24T16:26:45.994Z,41.13
2018-08-24T16:27:45.975Z,41.13
2018-08-24T16:29:38.888Z,42.10
2018-08-24T16:30:38.863Z,41.81
2018-08-24T16:32:31.798Z,41.61
2018-08-24T16:33:31.748Z,41.33
2018-08-24T16:35:24.653Z,42.00
2018-08-24T16:36:24.632Z,41.11
2018-08-24T16:38:18.036Z,40.82
2018-08-24T16:39:18.015Z,40.53
2018-08-24T16:41:11.418Z,42.27
2018-08-24T16:42:11.393Z,42.27
2018-08-24T16:44:04.286Z,42.08
2018-08-24T16:45:04.277Z,40.34
2018-08-24T16:46:57.183Z,41.40
2018-08-24T16:47:57.154Z,41.20
2018-08-24T16:49:50.560Z,42.36
2018-08-24T16:50:50.542Z,42.08
2018-08-24T16:52:43.442Z,41.20
2018-08-24T16:53:43.424Z,41.69
2018-08-24T16:55:36.823Z,42.27
2018-08-24T16:56:36.800Z,42.75
2018-08-24T16:58:29.703Z,42.75
2018-08-24T16:59:29.683Z,41.30
2018-08-24T17:01:22.597Z,42.93
2018-08-24T17:02:22.569Z,42.85
2018-08-24T17:04:15.468Z,44.01
2018-08-24T17:05:15.477Z,43.02
2018-08-24T17:07:08.360Z,44.59
2018-08-24T17:08:08.335Z,44.46
2018-08-24T17:10:01.250Z,41.98
2018-08-24T17:11:01.233Z,42.83
2018-08-24T17:12:54.655Z,43.02
2018-08-24T17:13:54.604Z,42.63
2018-08-24T17:15:48.068Z,43.02
2018-08-24T17:16:47.986Z,42.44
2018-08-24T17:18:41.378Z,42.93
2018-08-24T17:19:41.356Z,43.02
2018-08-24T17:21:34.753Z,43.98
2018-08-24T17:22:34.736Z,43.89
2018-08-24T17:24:27.637Z,44.06
2018-08-24T17:25:27.618Z,43.29
2018-08-24T17:27:20.531Z,42.13
2018-08-24T17:28:20.500Z,43.29
2018-08-24T17:30:13.418Z,42.80
2018-08-24T17:31:13.387Z,42.71
2018-08-24T17:33:06.296Z,43.87
2018-08-24T17:34:06.271Z,43.19
2018-08-24T17:35:59.705Z,42.69
2018-08-24T17:36:59.692Z,42.80
2018-08-24T17:38:52.618Z,43.27
2018-08-24T17:39:52.575Z,43.46
2018-08-24T17:41:45.484Z,46.15
2018-08-24T17:42:49.298Z,44.71
2018-08-24T17:44:38.782Z,43.46
2018-08-24T17:45:38.832Z,44.42
2018-08-24T17:47:32.961Z,44.13
2018-08-24T17:48:32.020Z,44.23
2018-08-24T17:50:25.786Z,43.65
2018-08-24T17:51:25.432Z,44.13
2018-08-24T17:53:19.172Z,44.42
2018-08-24T17:54:18.863Z,44.81
2018-08-24T17:56:12.001Z,44.90
2018-08-24T17:57:11.669Z,44.31
2018-08-24T17:59:04.977Z,44.59
2018-08-24T18:00:04.729Z,44.49
2018-08-24T18:01:59.009Z,45.56
2018-08-24T18:02:58.637Z,45.84
2018-08-24T18:04:52.861Z,45.27
2018-08-24T18:05:52.002Z,45.36
2018-08-24T18:07:45.466Z,45.84
2018-08-24T18:08:45.436Z,45.65
2018-08-24T18:10:38.474Z,46.04
2018-08-24T18:11:38.264Z,46.33
2018-08-24T18:13:31.676Z,46.81
2018-08-24T18:14:31.662Z,47.27
2018-08-24T18:16:25.056Z,46.78
2018-08-24T18:17:25.017Z,46.59
2018-08-24T18:19:18.845Z,47.56
2018-08-24T18:20:18.959Z,47.00
2018-08-24T18:22:11.304Z,46.98
2018-08-24T18:23:11.289Z,46.98
2018-08-24T18:25:04.945Z,46.98
2018-08-24T18:26:04.647Z,46.98
2018-08-24T18:27:58.693Z,46.78
2018-08-24T18:28:58.071Z,47.08
2018-08-24T18:30:51.746Z,48.13
2018-08-24T18:31:51.395Z,48.13
2018-08-24T18:33:45.646Z,48.13
2018-08-24T18:34:45.389Z,48.33
2018-08-24T18:36:38.760Z,48.90
2018-08-24T18:37:39.014Z,49.19
2018-08-24T18:39:32.168Z,49.58
2018-08-24T18:40:32.388Z,49.55
2018-08-24T18:42:27.365Z,49.07
2018-08-24T18:43:26.252Z,49.55
2018-08-24T18:45:18.702Z,49.84
2018-08-24T18:46:18.350Z,49.55
2018-08-24T18:48:11.609Z,50.61
2018-08-24T18:49:11.519Z,50.61
2018-08-24T18:51:04.618Z,50.81
2018-08-24T18:52:04.613Z,50.61
2018-08-24T18:53:57.514Z,50.61
2018-08-24T18:54:57.501Z,50.49
2018-08-24T18:56:51.450Z,50.59
2018-08-24T18:57:50.916Z,50.49
2018-08-24T18:59:44.575Z,50.90
2018-08-24T19:00:44.289Z,50.51
2018-08-24T19:02:37.500Z,50.59
2018-08-24T19:03:37.365Z,50.68
2018-08-24T19:05:30.821Z,50.68
2018-08-24T19:06:30.514Z,51.26
2018-08-24T19:08:24.203Z,51.55
2018-08-24T19:09:23.886Z,51.55
2018-08-24T19:11:17.704Z,52.51
2018-08-24T19:12:17.554Z,52.03
2018-08-24T19:14:13.241Z,51.84
2018-08-24T19:15:10.649Z,50.97
2018-08-24T19:17:04.249Z,52.03
2018-08-24T19:18:04.648Z,51.45
2018-08-24T19:19:57.612Z,51.09
2018-08-24T19:20:57.392Z,51.29
2018-08-24T19:22:51.051Z,51.09
2018-08-24T19:23:50.781Z,51.09
2018-08-24T19:25:44.478Z,50.51
2018-08-24T19:26:44.156Z,51.09
2018-08-24T19:28:37.750Z,51.29
2018-08-24T19:29:37.513Z,50.90
2018-08-24T19:31:31.139Z,51.57
2018-08-24T19:32:30.923Z,51.19
2018-08-24T19:34:24.650Z,51.29
2018-08-24T19:35:24.293Z,51.76
2018-08-24T19:37:17.962Z,51.96
2018-08-24T19:38:17.656Z,52.34
2018-08-24T19:40:11.359Z,51.86
2018-08-24T19:41:11.042Z,52.12
2018-08-24T19:43:04.640Z,51.96
2018-08-24T19:44:04.404Z,51.96
2018-08-24T19:45:57.363Z,52.06
2018-08-24T19:46:57.342Z,52.25
2018-08-24T19:48:50.391Z,53.02
2018-08-24T19:49:50.596Z,52.83
2018-08-24T19:51:46.486Z,53.11
2018-08-24T19:52:46.169Z,53.50
2018-08-24T19:54:39.862Z,52.44
2018-08-24T19:55:39.511Z,52.73
2018-08-24T19:57:33.208Z,53.31
2018-08-24T19:58:32.900Z,53.69
2018-08-24T20:00:26.394Z,53.40
2018-08-24T20:01:25.893Z,52.92
2018-08-24T20:03:19.615Z,52.34
2018-08-24T20:04:19.251Z,52.73
2018-08-24T20:06:13.090Z,52.83
2018-08-24T20:07:12.668Z,53.69
2018-08-24T20:09:06.368Z,53.50
2018-08-24T20:10:08.592Z,52.83
2018-08-24T20:12:01.226Z,53.21
2018-08-24T20:13:00.819Z,52.92
2018-08-24T20:14:54.088Z,53.59
2018-08-24T20:15:54.142Z,53.59
2018-08-24T20:17:47.516Z,53.31
2018-08-24T20:18:47.168Z,53.31
2018-08-24T20:20:41.605Z,53.47
2018-08-24T20:21:40.509Z,53.40
2018-08-24T20:23:34.037Z,53.28
2018-08-24T20:24:33.845Z,53.57
2018-08-24T20:26:28.471Z,54.05
2018-08-24T20:27:28.356Z,54.24
2018-08-24T20:29:21.856Z,53.66
2018-08-24T20:30:23.265Z,54.43
2018-08-24T20:32:15.253Z,54.05
2018-08-24T20:33:15.351Z,54.34
2018-08-24T20:35:09.574Z,54.72
2018-08-24T20:36:08.005Z,54.63
2018-08-24T20:38:01.420Z,55.11
2018-08-24T20:39:01.116Z,55.49
2018-08-24T20:40:55.554Z,55.49
2018-08-24T20:41:55.883Z,55.78
2018-08-24T20:43:48.811Z,55.37
2018-08-24T20:44:48.376Z,55.18
2018-08-24T20:46:41.942Z,55.37
2018-08-24T20:47:41.672Z,55.56
2018-08-24T20:49:35.071Z,55.46
2018-08-24T20:50:35.039Z,55.76
2018-08-24T20:52:28.509Z,55.94
2018-08-24T20:53:28.688Z,55.46
2018-08-24T20:55:22.116Z,56.04
2018-08-24T20:56:21.768Z,55.76
2018-08-24T20:58:15.437Z,55.94
2018-08-24T20:59:15.145Z,55.94
2018-08-24T21:01:08.871Z,56.04
2018-08-24T21:02:08.521Z,56.71
2018-08-24T21:04:02.336Z,56.33
2018-08-24T21:05:01.879Z,56.43
2018-08-24T21:06:55.290Z,56.52
2018-08-24T21:07:55.831Z,56.43
2018-08-24T21:09:49.096Z,56.43
2018-08-24T21:10:49.073Z,56.33
2018-08-24T21:12:41.575Z,56.33
2018-08-24T21:13:41.534Z,56.62
2018-08-24T21:15:35.257Z,56.14
2018-08-24T21:16:34.910Z,56.78
2018-08-24T21:18:28.707Z,56.88
2018-08-24T21:19:28.714Z,57.17
2018-08-24T21:21:21.509Z,56.68
2018-08-24T21:22:21.461Z,57.17
2018-08-24T21:24:14.856Z,57.17
2018-08-24T21:25:14.870Z,57.45
2018-08-24T21:27:08.312Z,57.75
2018-08-24T21:28:07.862Z,57.75
2018-08-24T21:30:01.392Z,57.84
2018-08-24T21:31:01.541Z,57.45
2018-08-24T21:32:54.955Z,57.75
2018-08-24T21:33:54.995Z,57.75
2018-08-24T21:35:48.370Z,57.65
2018-08-24T21:36:48.384Z,57.55
2018-08-24T21:38:41.720Z,58.13
2018-08-24T21:39:41.727Z,57.55
2018-08-24T21:41:34.648Z,57.65
2018-08-24T21:42:34.207Z,57.65
2018-08-24T21:44:28.584Z,58.00
2018-08-24T21:45:28.006Z,58.10
2018-08-24T21:47:21.613Z,58.39
2018-08-24T21:48:21.254Z,58.10
2018-08-24T21:50:15.447Z,57.90
2018-08-24T21:51:14.330Z,58.20
2018-08-24T21:53:08.630Z,58.48
2018-08-24T21:54:08.092Z,58.48
2018-08-24T21:56:00.966Z,58.29
2018-08-24T21:57:00.924Z,58.10
2018-08-24T21:58:54.355Z,58.29
2018-08-24T21:59:54.334Z,58.48
2018-08-24T22:01:47.754Z,58.96
2018-08-24T22:02:47.699Z,58.96
2018-08-24T22:04:40.467Z,59.16
2018-08-24T22:05:40.192Z,58.39
2018-08-24T22:07:34.016Z,58.96
2018-08-24T22:08:33.580Z,58.39
2018-08-24T22:10:27.072Z,59.16
2018-08-24T22:11:26.931Z,58.96
2018-08-24T22:13:20.339Z,58.87
2018-08-24T22:14:20.305Z,59.06
2018-08-24T22:16:13.692Z,58.87
2018-08-24T22:17:13.675Z,58.64
2018-08-24T22:19:06.575Z,59.03
2018-08-24T22:20:06.549Z,60.02
2018-08-24T22:21:59.549Z,59.41
2018-08-24T22:22:59.422Z,59.64
2018-08-24T22:24:52.944Z,59.80
2018-08-24T22:25:52.809Z,60.02
2018-08-24T22:27:46.182Z,59.70
2018-08-24T22:28:46.168Z,60.28
2018-08-24T22:30:39.582Z,59.41
2018-08-24T22:31:39.529Z,59.22
2018-08-24T22:33:32.478Z,59.89
2018-08-24T22:34:32.426Z,59.99
2018-08-24T22:36:25.841Z,59.99
2018-08-24T22:37:25.286Z,59.70
2018-08-24T22:39:18.767Z,60.08
2018-08-24T22:40:18.674Z,59.80
2018-08-24T22:42:12.226Z,60.08
2018-08-24T22:43:12.037Z,60.08
2018-08-24T22:45:05.156Z,60.38
2018-08-24T22:46:04.913Z,60.18
2018-08-24T22:47:58.292Z,61.05
2018-08-24T22:48:58.272Z,60.66
2018-08-24T22:50:51.814Z,60.95
2018-08-24T22:51:51.658Z,60.75
2018-08-24T22:53:45.026Z,61.05
2018-08-24T22:54:45.013Z,60.75
2018-08-24T22:56:37.915Z,60.47
2018-08-24T22:57:37.910Z,59.99
2018-08-24T22:59:31.532Z,60.66
2018-08-24T23:00:31.318Z,60.85
2018-08-24T23:02:25.248Z,60.47
2018-08-24T23:03:24.639Z,61.05
2018-08-24T23:05:17.707Z,61.24
2018-08-24T23:06:17.551Z,61.05
2018-08-24T23:08:11.502Z,60.47
2018-08-24T23:09:10.889Z,61.05
2018-08-24T23:11:03.792Z,60.47
2018-08-24T23:12:03.792Z,60.66
2018-08-24T23:13:57.168Z,60.08
2018-08-24T23:14:57.147Z,60.08
2018-08-24T23:16:50.201Z,59.99
2018-08-24T23:17:50.028Z,60.66
2018-08-24T23:19:43.010Z,60.38
2018-08-24T23:20:42.913Z,60.38
2018-08-24T23:22:35.829Z,59.89
2018-08-24T23:23:35.761Z,60.18
2018-08-24T23:25:29.154Z,60.28
2018-08-24T23:26:29.131Z,60.28
2018-08-24T23:28:22.531Z,60.85
2018-08-24T23:29:22.497Z,60.85
2018-08-24T23:31:15.468Z,60.08
2018-08-24T23:32:15.365Z,60.38
2018-08-24T23:34:08.860Z,59.99
2018-08-24T23:35:08.757Z,60.38
2018-08-24T23:37:02.163Z,60.18
2018-08-24T23:38:02.127Z,60.75
2018-08-24T23:39:55.137Z,60.47
2018-08-24T23:40:54.995Z,60.57
2018-08-24T23:42:48.404Z,61.05
2018-08-24T23:43:48.385Z,61.24
2018-08-24T23:45:41.298Z,60.85
2018-08-24T23:46:41.247Z,61.05
2018-08-24T23:48:34.770Z,60.95
2018-08-24T23:49:34.616Z,60.75
2018-08-24T23:51:27.504Z,60.75