createdAt,value
2023-03-20T00:01:59.135Z,1.50
2023-03-20T00:04:26.257Z,1.48
2023-03-20T00:06:52.766Z,1.27
2023-03-20T00:09:19.279Z,1.48
2023-03-20T00:11:51.383Z,1.60
2023-03-20T00:14:22.330Z,1.40
2023-03-20T00:16:50.057Z,1.50
2023-03-20T00:19:29.462Z,1.40
2023-03-20T00:21:56.058Z,1.13
2023-03-20T00:24:23.253Z,1.20
2023-03-20T00:26:51.099Z,1.38
2023-03-20T00:29:31.270Z,1.33
2023-03-20T00:31:58.953Z,1.20
2023-03-20T00:34:29.048Z,1.33
2023-03-20T00:36:56.490Z,1.83
2023-03-20T00:39:23.777Z,1.75
2023-03-20T00:41:54.408Z,1.77
2023-03-20T00:44:31.856Z,1.55
2023-03-20T00:47:01.349Z,1.42
2023-03-20T00:49:38.333Z,1.45
2023-03-20T00:52:05.818Z,1.40
2023-03-20T00:54:32.432Z,1.27
2023-03-20T00:57:24.494Z,1.55
2023-03-20T01:00:05.509Z,1.95
2023-03-20T01:02:32.998Z,1.50
2023-03-20T01:04:59.512Z,1.45
2023-03-20T01:07:26.594Z,1.30
2023-03-20T01:09:53.133Z,1.42
2023-03-20T01:12:20.106Z,1.20
2023-03-20T01:14:53.345Z,1.40
2023-03-20T01:17:22.665Z,1.40
2023-03-20T01:19:49.436Z,1.10
2023-03-20T01:22:18.966Z,1.63
2023-03-20T01:24:47.976Z,1.30
2023-03-20T01:27:18.061Z,1.45
2023-03-20T01:29:45.703Z,1.70
2023-03-20T01:32:18.247Z,1.50
2023-03-20T01:34:44.859Z,1.40
2023-03-20T01:37:18.261Z,1.30
2023-03-20T01:39:44.826Z,1.55
2023-03-20T01:42:15.557Z,1.55
2023-03-20T01:44:42.229Z,1.30
2023-03-20T01:47:21.346Z,1.48
2023-03-20T01:50:26.353Z,1.60
2023-03-20T01:53:03.709Z,1.50
2023-03-20T01:55:30.972Z,1.52
2023-03-20T01:58:05.198Z,1.38
2023-03-20T02:00:32.321Z,1.90
2023-03-20T02:02:59.137Z,1.42
2023-03-20T02:05:26.432Z,1.40
2023-03-20T02:08:11.704Z,1.75
2023-03-20T02:10:39.682Z,1.65
2023-03-20T02:13:08.155Z,1.40
2023-03-20T02:15:36.286Z,1.33
2023-03-20T02:18:03.087Z,1.40
2023-03-20T02:21:00.722Z,1.50
2023-03-20T02:23:51.681Z,1.48
2023-03-20T02:26:46.230Z,1.23
2023-03-20T02:29:53.667Z,1.38
2023-03-20T02:32:45.042Z,1.38
2023-03-20T02:35:11.450Z,1.30
2023-03-20T02:38:04.113Z,1.30
2023-03-20T02:40:30.544Z,1.48
2023-03-20T02:43:15.592Z,1.15
2023-03-20T02:46:08.158Z,0.82
2023-03-20T02:49:10.317Z,1.38
2023-03-20T02:51:59.310Z,1.10
2023-03-20T02:54:33.595Z,1.30
2023-03-20T02:57:12.435Z,1.42
2023-03-20T02:59:53.403Z,1.15
2023-03-20T03:02:47.341Z,1.40
2023-03-20T03:05:20.569Z,1.60
2023-03-20T03:07:50.314Z,1.42
2023-03-20T03:10:58.830Z,1.20
2023-03-20T03:13:29.414Z,1.30
2023-03-20T03:16:03.195Z,1.10
2023-03-20T03:18:32.192Z,0.98
2023-03-20T03:21:02.384Z,1.10
2023-03-20T03:23:32.842Z,1.27
2023-03-20T03:26:02.371Z,1.27
2023-03-20T03:28:37.335Z,1.40
2023-03-20T03:31:07.168Z,1.23
2023-03-20T03:33:38.125Z,1.67
2023-03-20T03:37:02.306Z,1.42
2023-03-20T03:39:51.809Z,1.27
2023-03-20T03:42:31.490Z,1.52
2023-03-20T03:45:08.854Z,2.38
2023-03-20T03:47:41.277Z,1.75
2023-03-20T03:50:15.777Z,1.90
2023-03-20T03:52:44.958Z,1.08
2023-03-20T03:55:21.473Z,1.67
2023-03-20T03:58:23.440Z,1.20
2023-03-20T04:00:52.415Z,1.27
2023-03-20T04:03:26.471Z,1.13
2023-03-20T04:05:59.084Z,2.10
2023-03-20T04:08:27.483Z,2.47
2023-03-20T04:10:53.997Z,2.07
2023-03-20T04:13:20.615Z,1.50
2023-03-20T04:15:47.296Z,1.90
2023-03-20T04:18:18.723Z,1.90
2023-03-20T04:20:46.718Z,1.47
2023-03-20T04:23:14.207Z,1.63
2023-03-20T04:25:41.226Z,1.83
2023-03-20T04:28:07.698Z,1.83
2023-03-20T04:30:34.323Z,2.23
2023-03-20T04:33:00.988Z,1.60
2023-03-20T04:35:30.952Z,2.30
2023-03-20T04:38:01.887Z,2.13
2023-03-20T04:40:31.663Z,1.80
2023-03-20T04:43:00.983Z,1.80
2023-03-20T04:45:30.441Z,1.80
2023-03-20T04:47:59.101Z,2.30
2023-03-20T04:50:25.581Z,1.77
2023-03-20T04:52:52.066Z,1.20
2023-03-20T04:55:18.617Z,2.20
2023-03-20T04:57:45.169Z,1.03
2023-03-20T05:00:12.241Z,2.03
2023-03-20T05:02:38.754Z,3.00
2023-03-20T05:05:05.757Z,2.40
2023-03-20T05:07:32.914Z,2.00
2023-03-20T05:10:00.249Z,2.17
2023-03-20T05:12:30.444Z,1.60
2023-03-20T05:14:57.145Z,2.10
2023-03-20T05:17:24.863Z,2.00
2023-03-20T05:19:51.362Z,1.97
2023-03-20T05:22:18.601Z,2.40
2023-03-20T05:24:45.222Z,1.87
2023-03-20T05:27:11.770Z,2.10
2023-03-20T05:29:38.311Z,2.30
2023-03-20T05:32:05.391Z,2.43
2023-03-20T05:34:31.889Z,3.53
2023-03-20T05:36:58.395Z,2.00
2023-03-20T05:39:24.842Z,1.30
2023-03-20T05:41:51.265Z,1.87
2023-03-20T05:44:17.772Z,2.23
2023-03-20T05:46:44.224Z,1.73
2023-03-20T05:49:11.048Z,2.17
2023-03-20T05:51:38.187Z,2.17
2023-03-20T05:54:05.347Z,2.30
2023-03-20T05:56:34.713Z,1.57
2023-03-20T05:59:04.234Z,1.57
2023-03-20T06:01:31.045Z,1.67
2023-03-20T06:03:57.595Z,1.83
2023-03-20T06:06:24.077Z,1.60
2023-03-20T06:08:50.519Z,1.60
2023-03-20T06:11:17.563Z,1.90
2023-03-20T06:13:44.040Z,1.63
2023-03-20T06:16:11.025Z,1.70
2023-03-20T06:18:39.181Z,1.80
2023-03-20T06:21:06.083Z,2.00
2023-03-20T06:23:32.658Z,1.90
2023-03-20T06:25:59.175Z,2.20
2023-03-20T06:28:25.721Z,1.87
2023-03-20T06:30:53.517Z,2.10
2023-03-20T06:33:20.572Z,2.53
2023-03-20T06:35:47.181Z,1.87
2023-03-20T06:38:14.152Z,1.43
2023-03-20T06:40:41.660Z,2.13
2023-03-20T06:43:08.154Z,2.33
2023-03-20T06:45:35.038Z,1.97
2023-03-20T06:48:01.865Z,2.10
2023-03-20T06:50:28.359Z,2.03
2023-03-20T06:52:54.929Z,1.93
2023-03-20T06:55:21.409Z,2.23
2023-03-20T06:57:47.912Z,2.00
2023-03-20T07:00:14.941Z,2.33
2023-03-20T07:02:41.455Z,2.10
2023-03-20T07:05:08.419Z,2.30
2023-03-20T07:07:34.896Z,2.33
2023-03-20T07:10:05.015Z,2.00
2023-03-20T07:12:34.429Z,2.00
2023-03-20T07:15:02.887Z,2.30
2023-03-20T07:17:33.269Z,2.47
2023-03-20T07:20:02.364Z,1.93
2023-03-20T07:22:32.631Z,1.40
2023-03-20T07:24:59.123Z,1.73
2023-03-20T07:27:26.526Z,2.70
2023-03-20T07:29:53.123Z,2.13
2023-03-20T07:32:20.700Z,2.40
2023-03-20T07:34:47.797Z,2.40
2023-03-20T07:37:14.446Z,2.58
2023-03-20T07:39:41.094Z,1.80
2023-03-20T07:42:07.567Z,1.45
2023-03-20T07:44:34.273Z,1.90
2023-03-20T07:47:06.013Z,1.70
2023-03-20T07:49:33.080Z,1.45
2023-03-20T07:52:00.508Z,2.17
2023-03-20T07:54:27.846Z,1.80
2023-03-20T07:56:54.295Z,1.77
2023-03-20T07:59:20.841Z,1.67
2023-03-20T08:01:47.351Z,1.48
2023-03-20T08:04:13.910Z,1.67
2023-03-20T08:06:40.526Z,1.35
2023-03-20T08:09:07.515Z,1.40
2023-03-20T08:11:34.801Z,1.30
2023-03-20T08:14:02.446Z,1.50
2023-03-20T08:16:29.001Z,1.48
2023-03-20T08:19:02.293Z,1.25
2023-03-20T08:21:30.511Z,1.42
2023-03-20T08:24:01.856Z,1.50
2023-03-20T08:26:28.462Z,1.40
2023-03-20T08:28:55.216Z,1.75
2023-03-20T08:31:21.750Z,1.55
2023-03-20T08:33:48.327Z,1.52
2023-03-20T08:36:15.991Z,1.52
2023-03-20T08:38:43.431Z,2.03
2023-03-20T08:41:10.257Z,1.70
2023-03-20T08:43:36.784Z,1.80
2023-03-20T08:46:03.770Z,1.35
2023-03-20T08:48:31.513Z,2.20
2023-03-20T08:50:57.977Z,2.25
2023-03-20T08:53:24.646Z,2.38
2023-03-20T08:55:52.108Z,2.80
2023-03-20T08:58:22.425Z,3.15
2023-03-20T09:00:49.248Z,2.63
2023-03-20T09:03:18.302Z,2.30
2023-03-20T09:05:46.521Z,3.33
2023-03-20T09:08:13.766Z,3.75
2023-03-20T09:10:41.233Z,3.97
2023-03-20T09:13:25.794Z,3.50
2023-03-20T09:15:53.907Z,3.40
2023-03-20T09:18:21.329Z,3.38
2023-03-20T09:20:48.727Z,2.38
2023-03-20T09:23:15.624Z,2.38
2023-03-20T09:25:42.100Z,2.42
2023-03-20T09:28:08.538Z,2.10
2023-03-20T09:30:35.262Z,2.53
2023-03-20T09:33:02.101Z,2.30
2023-03-20T09:35:28.697Z,2.40
2023-03-20T09:37:55.152Z,2.30
2023-03-20T09:40:29.077Z,3.03
2023-03-20T09:43:21.001Z,3.20
2023-03-20T09:46:29.253Z,2.53
2023-03-20T09:49:12.412Z,2.80
2023-03-20T09:51:57.730Z,2.33
2023-03-20T09:54:43.554Z,2.70
2023-03-20T09:57:23.400Z,2.20
2023-03-20T09:59:55.629Z,2.58
2023-03-20T10:02:48.890Z,2.35
2023-03-20T10:05:26.752Z,7.82
2023-03-20T10:08:04.816Z,4.80
2023-03-20T10:10:43.116Z,4.35
2023-03-20T10:13:34.103Z,4.35
2023-03-20T10:16:27.847Z,3.80
2023-03-20T10:19:17.893Z,4.63
2023-03-20T10:21:49.594Z,3.95
2023-03-20T10:24:26.940Z,3.70
2023-03-20T10:26:57.137Z,3.70
2023-03-20T10:29:25.522Z,4.22
2023-03-20T10:31:52.058Z,3.65
2023-03-20T10:34:37.037Z,3.95
2023-03-20T10:37:27.892Z,3.63
2023-03-20T10:39:54.803Z,4.07
2023-03-20T10:42:27.725Z,3.58
2023-03-20T10:45:06.545Z,3.90
2023-03-20T10:47:42.601Z,4.32
2023-03-20T10:50:17.074Z,4.57
2023-03-20T10:52:49.525Z,3.72
2023-03-20T10:55:20.757Z,4.63
2023-03-20T10:58:06.884Z,6.38
2023-03-20T11:00:40.435Z,3.63
2023-03-20T11:03:13.553Z,4.45
2023-03-20T11:05:44.783Z,4.18
2023-03-20T11:08:15.478Z,4.57
2023-03-20T11:10:43.269Z,4.55
2023-03-20T11:13:25.626Z,3.88
2023-03-20T11:15:54.145Z,3.58
2023-03-20T11:18:25.223Z,4.07
2023-03-20T11:21:08.509Z,4.00
2023-03-20T11:23:35.660Z,4.00
2023-03-20T11:26:06.760Z,4.05
2023-03-20T11:28:39.793Z,3.80
2023-03-20T11:31:20.384Z,4.05
2023-03-20T11:34:09.268Z,4.00
2023-03-20T11:36:37.623Z,4.55
2023-03-20T11:39:14.282Z,4.85
2023-03-20T11:41:50.995Z,4.43
2023-03-20T11:44:34.200Z,4.53
2023-03-20T11:47:14.680Z,4.22
2023-03-20T11:49:58.894Z,3.90
2023-03-20T11:52:31.608Z,4.35
2023-03-20T11:55:01.718Z,4.15
2023-03-20T11:57:33.990Z,7.25
2023-03-20T12:00:16.684Z,3.75
2023-03-20T12:02:44.766Z,3.90
2023-03-20T12:05:32.645Z,3.30
2023-03-20T12:08:07.099Z,4.18
2023-03-20T12:10:39.562Z,4.80
2023-03-20T12:13:16.951Z,3.65
2023-03-20T12:15:50.934Z,4.05
2023-03-20T12:18:38.860Z,5.55
2023-03-20T12:21:24.076Z,4.20
2023-03-20T12:24:02.441Z,3.65
2023-03-20T12:26:37.565Z,3.60
2023-03-20T12:29:32.913Z,5.97
2023-03-20T12:32:15.048Z,3.92
2023-03-20T12:34:47.083Z,4.45
2023-03-20T12:37:18.291Z,3.88
2023-03-20T12:39:57.142Z,3.65
2023-03-20T12:42:38.473Z,3.88
2023-03-20T12:45:09.461Z,3.45
2023-03-20T12:47:47.978Z,3.65
2023-03-20T12:50:36.563Z,3.60
2023-03-20T12:53:27.238Z,3.70
2023-03-20T12:56:15.568Z,4.15
2023-03-20T12:58:58.670Z,3.22
2023-03-20T13:01:34.624Z,4.03
2023-03-20T13:04:36.812Z,4.20
2023-03-20T13:07:19.491Z,3.30
2023-03-20T13:09:57.108Z,3.55
2023-03-20T13:12:23.988Z,3.97
2023-03-20T13:15:10.608Z,3.72
2023-03-20T13:17:43.754Z,3.90
2023-03-20T13:20:19.362Z,4.05
2023-03-20T13:23:15.381Z,3.90
2023-03-20T13:26:23.491Z,3.63
2023-03-20T13:29:13.813Z,4.57
2023-03-20T13:31:45.846Z,3.67
2023-03-20T13:34:27.154Z,4.30
2023-03-20T13:37:23.112Z,3.83
2023-03-20T13:39:58.953Z,3.70
2023-03-20T13:42:31.107Z,3.78
2023-03-20T13:45:06.099Z,4.10
2023-03-20T13:47:38.190Z,3.70
2023-03-20T13:50:32.334Z,3.95
2023-03-20T13:53:22.983Z,4.28
2023-03-20T13:55:55.981Z,3.80
2023-03-20T13:58:38.720Z,4.00
2023-03-20T14:01:22.377Z,3.25
2023-03-20T14:03:49.762Z,3.97
2023-03-20T14:06:44.013Z,4.07
2023-03-20T14:09:43.290Z,3.78
2023-03-20T14:12:12.599Z,6.53
2023-03-20T14:14:54.871Z,3.83
2023-03-20T14:17:27.554Z,3.92
2023-03-20T14:19:55.736Z,3.97
2023-03-20T14:22:40.909Z,3.80
2023-03-20T14:25:19.437Z,3.80
2023-03-20T14:28:06.364Z,3.92
2023-03-20T14:30:32.791Z,3.80
2023-03-20T14:33:21.785Z,3.97
2023-03-20T14:36:10.131Z,3.58
2023-03-20T14:39:00.885Z,3.65
2023-03-20T14:41:36.745Z,3.65
2023-03-20T14:44:09.091Z,3.67
2023-03-20T14:46:56.847Z,3.50
2023-03-20T14:49:43.629Z,3.47
2023-03-20T14:52:28.716Z,3.35
2023-03-20T14:54:55.785Z,3.53
2023-03-20T14:57:37.546Z,3.72
2023-03-20T15:00:19.746Z,3.50
2023-03-20T15:02:50.585Z,3.80
2023-03-20T15:05:29.961Z,3.90
2023-03-20T15:08:13.381Z,3.30
2023-03-20T15:10:51.558Z,3.53
2023-03-20T15:13:18.915Z,3.80
2023-03-20T15:16:03.385Z,3.65
2023-03-20T15:18:40.011Z,3.95
2023-03-20T15:21:20.266Z,3.55
2023-03-20T15:23:48.424Z,3.55
2023-03-20T15:26:16.736Z,3.67
2023-03-20T15:28:44.918Z,3.58
2023-03-20T15:31:30.326Z,3.40
2023-03-20T15:33:57.728Z,3.67
2023-03-20T15:36:28.354Z,3.50
2023-03-20T15:39:15.041Z,3.80
2023-03-20T15:41:46.372Z,3.55
2023-03-20T15:44:16.054Z,3.70
2023-03-20T15:46:59.723Z,3.58
2023-03-20T15:49:28.403Z,2.92
2023-03-20T15:51:59.425Z,3.50
2023-03-20T15:54:26.581Z,3.30
2023-03-20T15:56:56.955Z,3.80
2023-03-20T15:59:26.964Z,3.60
2023-03-20T16:01:58.024Z,3.70
2023-03-20T16:04:26.594Z,3.20
2023-03-20T16:07:00.766Z,3.70
2023-03-20T16:09:28.183Z,3.70
2023-03-20T16:12:01.682Z,4.18
2023-03-20T16:14:33.858Z,3.95
2023-03-20T16:17:03.424Z,3.30
2023-03-20T16:19:30.094Z,3.00
2023-03-20T16:22:09.297Z,3.53
2023-03-20T16:24:39.349Z,3.38
2023-03-20T16:27:10.471Z,3.20
2023-03-20T16:29:43.705Z,3.83
2023-03-20T16:32:26.930Z,3.40
2023-03-20T16:34:56.849Z,4.00
2023-03-20T16:37:29.956Z,4.38
2023-03-20T16:40:26.262Z,3.53
2023-03-20T16:42:56.425Z,4.03
2023-03-20T16:45:31.790Z,3.53
2023-03-20T16:48:10.454Z,3.65
2023-03-20T16:50:40.108Z,2.92
2023-03-20T16:53:20.284Z,3.90
2023-03-20T16:55:50.322Z,3.83
2023-03-20T16:58:25.704Z,3.65
2023-03-20T17:01:03.297Z,3.97
2023-03-20T17:03:44.478Z,4.00
2023-03-20T17:06:21.493Z,4.15
2023-03-20T17:08:53.141Z,3.40
2023-03-20T17:11:38.655Z,3.38
2023-03-20T17:14:08.475Z,2.35
2023-03-20T17:16:36.682Z,3.35
2023-03-20T17:19:11.037Z,2.28
2023-03-20T17:21:37.643Z,2.38
2023-03-20T17:24:05.195Z,2.58
2023-03-20T17:26:31.770Z,2.30
2023-03-20T17:28:58.445Z,1.92
2023-03-20T17:31:25.084Z,1.80
2023-03-20T17:33:52.531Z,1.67
2023-03-20T17:36:23.434Z,1.40
2023-03-20T17:38:49.968Z,1.42
2023-03-20T17:41:20.929Z,1.90
2023-03-20T17:43:47.653Z,1.70
2023-03-20T17:46:26.527Z,1.48
2023-03-20T17:48:58.867Z,2.90
2023-03-20T17:51:25.695Z,4.18
2023-03-20T17:53:55.449Z,3.50
2023-03-20T17:56:22.583Z,3.42
2023-03-20T17:58:49.111Z,2.40
2023-03-20T18:01:15.901Z,1.92
2023-03-20T18:03:43.065Z,1.90
2023-03-20T18:06:21.854Z,2.15
2023-03-20T18:08:48.376Z,2.17
2023-03-20T18:11:14.944Z,2.00
2023-03-20T18:13:41.777Z,2.67
2023-03-20T18:16:18.390Z,2.20
2023-03-20T18:18:45.303Z,1.77
2023-03-20T18:21:13.230Z,1.90
2023-03-20T18:23:39.857Z,1.65
2023-03-20T18:26:18.097Z,1.55
2023-03-20T18:28:44.565Z,1.70
2023-03-20T18:31:12.897Z,1.95
2023-03-20T18:33:39.456Z,1.98
2023-03-20T18:36:15.469Z,1.83
2023-03-20T18:38:42.001Z,1.67
2023-03-20T18:41:08.847Z,1.85
2023-03-20T18:43:36.731Z,2.17
2023-03-20T18:46:03.785Z,2.80
2023-03-20T18:48:31.078Z,2.42
2023-03-20T18:51:01.223Z,2.20
2023-03-20T18:53:29.644Z,2.50
2023-03-20T18:55:56.423Z,2.28
2023-03-20T18:58:25.696Z,1.77
2023-03-20T19:00:54.909Z,2.40
2023-03-20T19:03:28.514Z,2.22
2023-03-20T19:05:58.247Z,2.42
2023-03-20T19:08:25.365Z,2.30
2023-03-20T19:10:56.201Z,2.75
2023-03-20T19:13:25.385Z,2.10
2023-03-20T19:15:52.071Z,2.42
2023-03-20T19:18:21.940Z,1.98
2023-03-20T19:20:53.330Z,2.17
2023-03-20T19:23:20.683Z,3.00
2023-03-20T19:25:50.147Z,2.30
2023-03-20T19:28:37.703Z,3.92
2023-03-20T19:31:07.386Z,2.97
2023-03-20T19:33:34.207Z,2.90
2023-03-20T19:36:04.944Z,3.53
2023-03-20T19:38:33.627Z,2.80
2023-03-20T19:41:03.989Z,2.72
2023-03-20T19:43:30.756Z,2.75
2023-03-20T19:45:59.317Z,3.15
2023-03-20T19:51:19.893Z,3.95
2023-03-20T19:53:47.113Z,3.50
2023-03-20T19:56:15.213Z,3.63
2023-03-20T19:58:42.546Z,8.98
2023-03-20T20:01:21.448Z,34.30
2023-03-20T20:03:49.843Z,64.90
2023-03-20T20:06:16.661Z,65.95
2023-03-20T20:08:48.416Z,66.68
2023-03-20T20:11:17.892Z,49.85
2023-03-20T20:16:32.508Z,38.20
2023-03-20T20:18:59.078Z,17.20
2023-03-20T20:22:13.314Z,11.40
2023-03-20T20:24:12.680Z,13.15
2023-03-20T20:26:49.454Z,15.30
2023-03-20T20:29:20.383Z,83.35
2023-03-20T20:31:47.005Z,48.55
2023-03-20T20:39:46.965Z,7.80
2023-03-20T20:42:14.325Z,9.20
2023-03-20T20:44:41.042Z,4.43
2023-03-20T20:47:10.623Z,3.85
2023-03-20T20:49:37.094Z,3.50
2023-03-20T20:52:03.815Z,3.10
2023-03-20T20:54:30.353Z,3.67
2023-03-20T20:56:56.898Z,2.92
2023-03-20T20:59:23.342Z,3.00
2023-03-20T21:01:50.644Z,3.80
2023-03-20T21:04:17.778Z,3.90
2023-03-20T21:07:08.529Z,3.78
2023-03-20T21:09:31.549Z,3.65
2023-03-20T21:11:58.193Z,2.97
2023-03-20T21:14:25.152Z,2.75
2023-03-20T21:16:51.728Z,2.75
2023-03-20T21:19:19.068Z,3.15
2023-03-20T21:21:45.611Z,4.22
2023-03-20T21:24:31.037Z,4.70
2023-03-20T21:26:59.261Z,4.47
2023-03-20T21:29:26.268Z,3.63
2023-03-20T21:31:52.809Z,3.55
2023-03-20T21:34:19.337Z,3.33
2023-03-20T21:36:49.020Z,3.53
2023-03-20T21:39:17.752Z,3.78
2023-03-20T21:41:44.868Z,3.65
2023-03-20T21:44:17.611Z,2.90
2023-03-20T21:50:28.783Z,3.55
2023-03-20T21:56:09.371Z,4.30
2023-03-20T21:58:36.676Z,4.13
2023-03-20T22:04:01.701Z,3.33
2023-03-20T22:20:58.824Z,4.68
2023-03-20T22:23:45.620Z,3.72
2023-03-20T22:29:32.347Z,3.00
2023-03-20T22:34:54.360Z,4.00
2023-03-20T22:43:14.958Z,5.15
2023-03-20T22:45:38.430Z,4.55
2023-03-20T22:48:11.562Z,5.07
2023-03-20T22:50:40.218Z,4.65
2023-03-20T22:53:06.983Z,4.45
2023-03-20T22:55:33.499Z,4.05
2023-03-20T22:58:07.294Z,3.58
2023-03-20T23:00:36.270Z,3.83
2023-03-20T23:03:19.640Z,3.35
2023-03-20T23:05:50.551Z,4.53
2023-03-20T23:08:17.303Z,3.90
2023-03-20T23:10:48.658Z,2.70
2023-03-20T23:13:20.258Z,3.13
2023-03-20T23:15:47.206Z,2.75
2023-03-20T23:18:18.097Z,3.22
2023-03-20T23:20:48.969Z,3.15
2023-03-20T23:23:17.698Z,3.03
2023-03-20T23:25:46.698Z,2.88
2023-03-20T23:28:13.216Z,2.78
2023-03-20T23:30:48.120Z,3.00
2023-03-20T23:33:20.660Z,3.33
2023-03-20T23:36:01.275Z,2.35
2023-03-20T23:38:36.146Z,3.60
2023-03-20T23:41:02.771Z,2.50
2023-03-20T23:43:29.219Z,3.08
2023-03-20T23:45:55.786Z,3.13
2023-03-20T23:48:22.336Z,3.63
2023-03-20T23:50:53.334Z,4.47
2023-03-20T23:53:21.325Z,4.70
2023-03-20T23:55:53.704Z,6.85
2023-03-20T23:58:21.724Z,3.67
