createdAt,value
2023-11-21T04:00:08.378Z,8.10
2023-11-21T04:02:36.334Z,8.10
2023-11-21T04:05:04.559Z,8.00
2023-11-21T04:07:31.827Z,8.10
2023-11-21T04:09:59.009Z,8.10
2023-11-21T04:12:26.312Z,8.10
2023-11-21T04:14:55.600Z,8.10
2023-11-21T04:17:23.412Z,8.10
2023-11-21T04:19:50.746Z,8.00
2023-11-21T04:22:18.095Z,8.00
2023-11-21T04:24:45.332Z,8.00
2023-11-21T04:27:12.544Z,7.80
2023-11-21T04:29:39.725Z,7.80
2023-11-21T04:32:07.318Z,7.80
2023-11-21T04:34:35.786Z,7.80
2023-11-21T04:37:04.515Z,7.70
2023-11-21T04:39:32.573Z,7.80
2023-11-21T04:41:59.776Z,7.70
2023-11-21T04:44:26.955Z,7.70
2023-11-21T04:46:54.246Z,7.80
2023-11-21T04:49:21.500Z,7.90
2023-11-21T04:51:48.845Z,7.70
2023-11-21T04:54:16.034Z,7.70
2023-11-21T04:56:43.416Z,7.70
2023-11-21T04:59:10.550Z,7.70
2023-11-21T05:01:37.947Z,7.60
2023-11-21T05:04:07.376Z,7.50
2023-11-21T05:06:34.976Z,7.60
2023-11-21T05:09:02.220Z,7.60
2023-11-21T05:11:30.173Z,7.50
2023-11-21T05:13:58.285Z,7.50
2023-11-21T05:16:28.679Z,7.50
2023-11-21T05:19:01.281Z,7.60
2023-11-21T05:21:30.672Z,7.50
2023-11-21T05:23:58.059Z,7.50
2023-11-21T05:26:25.388Z,7.60
2023-11-21T05:28:52.688Z,7.60
2023-11-21T05:31:20.429Z,7.60
2023-11-21T05:33:48.106Z,7.60
2023-11-21T05:36:15.315Z,7.40
2023-11-21T05:38:42.838Z,7.30
2023-11-21T05:41:12.227Z,7.30
2023-11-21T05:43:39.583Z,7.30
2023-11-21T05:46:08.393Z,7.30
2023-11-21T05:48:38.112Z,7.30
2023-11-21T05:51:07.512Z,7.30
2023-11-21T05:53:34.800Z,7.40
2023-11-21T05:56:02.148Z,7.40
2023-11-21T05:58:29.448Z,7.30
2023-11-21T06:00:56.730Z,7.40
2023-11-21T06:03:24.426Z,7.40
2023-11-21T06:05:51.675Z,7.40
2023-11-21T06:08:18.848Z,7.40
2023-11-21T06:10:46.163Z,7.30
2023-11-21T06:13:13.394Z,7.40
2023-11-21T06:15:40.553Z,7.40
2023-11-21T06:18:13.979Z,7.40
2023-11-21T06:20:42.639Z,7.50
2023-11-21T06:23:10.451Z,7.50
2023-11-21T06:25:37.998Z,7.40
2023-11-21T06:28:06.197Z,7.30
2023-11-21T06:30:33.423Z,7.30
2023-11-21T06:33:00.710Z,7.40
2023-11-21T06:35:31.364Z,7.40
2023-11-21T06:37:58.634Z,7.30
2023-11-21T06:40:25.948Z,7.30
2023-11-21T06:42:53.208Z,7.30
2023-11-21T06:45:21.485Z,7.40
2023-11-21T06:47:49.600Z,7.30
2023-11-21T06:50:17.281Z,7.30
2023-11-21T06:52:45.953Z,7.40
2023-11-21T06:55:13.237Z,7.30
2023-11-21T06:57:40.459Z,7.30
2023-11-21T07:00:10.407Z,7.30
2023-11-21T07:02:38.454Z,7.40
2023-11-21T07:05:06.913Z,7.40
2023-11-21T07:07:36.798Z,7.50
2023-11-21T07:10:05.322Z,7.50
2023-11-21T07:12:32.590Z,7.60
2023-11-21T07:14:59.970Z,7.60
2023-11-21T07:17:29.037Z,7.60
2023-11-21T07:19:56.460Z,7.60
2023-11-21T07:22:23.762Z,7.60
2023-11-21T07:24:54.231Z,7.70
2023-11-21T07:27:21.721Z,7.70
2023-11-21T07:29:49.440Z,7.70
2023-11-21T07:32:17.166Z,7.70
2023-11-21T07:34:44.469Z,7.70
2023-11-21T07:37:11.679Z,7.80
2023-11-21T07:39:42.903Z,7.70
2023-11-21T07:42:10.960Z,7.70
2023-11-21T07:44:38.169Z,7.70
2023-11-21T07:47:05.925Z,7.80
2023-11-21T07:49:33.235Z,7.80
2023-11-21T07:52:00.466Z,7.90
2023-11-21T07:54:27.666Z,7.90
2023-11-21T07:56:54.825Z,7.90
2023-11-21T07:59:22.074Z,8.00
2023-11-21T08:01:49.504Z,8.10
2023-11-21T08:04:16.831Z,8.00
2023-11-21T08:06:44.043Z,8.00
2023-11-21T08:09:13.494Z,8.00
2023-11-21T08:11:40.801Z,8.00
2023-11-21T08:14:08.102Z,8.10
2023-11-21T08:16:35.506Z,8.10
2023-11-21T08:19:03.952Z,8.10
2023-11-21T08:21:31.179Z,8.10
2023-11-21T08:23:58.505Z,8.20
2023-11-21T08:26:25.819Z,8.20
2023-11-21T08:28:57.741Z,8.20
2023-11-21T08:31:26.603Z,8.30
2023-11-21T08:33:56.029Z,8.30
2023-11-21T08:36:25.255Z,8.30
2023-11-21T08:38:55.671Z,8.40
2023-11-21T08:41:22.914Z,8.60
2023-11-21T08:43:53.972Z,8.60
2023-11-21T08:46:21.585Z,8.60
2023-11-21T08:48:49.201Z,8.50
2023-11-21T08:51:16.848Z,8.60
2023-11-21T08:53:45.048Z,8.70
2023-11-21T08:56:15.542Z,8.70
2023-11-21T08:58:42.965Z,8.80
2023-11-21T09:01:10.316Z,8.90
2023-11-21T09:03:37.676Z,8.70
2023-11-21T09:06:05.669Z,8.60
2023-11-21T09:08:33.175Z,8.60
2023-11-21T09:11:00.581Z,8.80
2023-11-21T09:13:28.467Z,8.80
2023-11-21T09:15:56.174Z,8.90
2023-11-21T09:18:23.426Z,8.90
2023-11-21T09:20:50.672Z,8.90
2023-11-21T09:23:17.876Z,8.80
2023-11-21T09:25:47.466Z,8.90
2023-11-21T09:28:15.299Z,8.90
2023-11-21T09:30:42.524Z,9.00
2023-11-21T09:33:12.175Z,9.10
2023-11-21T09:35:39.784Z,9.10
2023-11-21T09:38:11.217Z,9.20
2023-11-21T09:40:39.388Z,9.10
2023-11-21T09:43:33.291Z,9.30
2023-11-21T09:46:03.410Z,9.20
2023-11-21T09:48:32.304Z,9.00
2023-11-21T09:51:01.184Z,8.80
2023-11-21T09:53:31.095Z,8.90
2023-11-21T09:55:58.475Z,8.80
2023-11-21T09:58:26.805Z,8.90
2023-11-21T10:01:00.787Z,8.80
2023-11-21T10:03:28.267Z,8.80
2023-11-21T10:06:01.799Z,8.70
2023-11-21T10:08:42.289Z,8.60
2023-11-21T10:11:16.351Z,8.70
2023-11-21T10:13:47.110Z,8.70
2023-11-21T10:16:19.643Z,8.90
2023-11-21T10:18:47.898Z,8.80
2023-11-21T10:21:15.517Z,8.70
2023-11-21T10:23:44.619Z,8.70
2023-11-21T10:26:28.900Z,8.80
2023-11-21T10:29:04.356Z,8.70
2023-11-21T10:31:32.760Z,8.70
2023-11-21T10:34:16.553Z,8.70
2023-11-21T10:36:44.272Z,8.70
2023-11-21T10:39:18.705Z,8.70
2023-11-21T10:41:49.682Z,8.60
2023-11-21T10:44:27.685Z,8.80
2023-11-21T10:46:57.872Z,9.10
2023-11-21T10:49:28.790Z,9.20
2023-11-21T10:51:57.007Z,9.50
2023-11-21T10:54:26.603Z,9.50
2023-11-21T10:57:05.393Z,9.60
2023-11-21T10:59:34.099Z,9.80
2023-11-21T11:02:04.735Z,9.80
2023-11-21T11:04:32.940Z,9.90
2023-11-21T11:07:06.073Z,10.00
2023-11-21T11:09:35.049Z,10.10
2023-11-21T11:12:06.097Z,10.10
2023-11-21T11:14:34.701Z,10.10
2023-11-21T11:17:03.466Z,10.20
2023-11-21T11:19:31.482Z,10.10
2023-11-21T11:22:39.414Z,10.10
2023-11-21T11:25:36.513Z,9.90
2023-11-21T11:28:15.570Z,9.90
2023-11-21T11:31:05.279Z,9.70
2023-11-21T11:33:38.458Z,9.70
2023-11-21T11:36:06.084Z,9.70
2023-11-21T11:38:37.089Z,9.80
2023-11-21T11:41:06.215Z,9.50
2023-11-21T11:43:35.165Z,9.40
2023-11-21T11:46:05.005Z,9.50
2023-11-21T11:48:39.073Z,9.50
2023-11-21T11:51:11.139Z,9.40
2023-11-21T11:53:46.786Z,9.50
2023-11-21T11:56:36.886Z,9.60
2023-11-21T11:59:05.229Z,9.70
2023-11-21T12:01:34.958Z,9.80
2023-11-21T12:04:21.601Z,9.80
2023-11-21T12:06:48.917Z,9.90
2023-11-21T12:09:23.068Z,9.90
2023-11-21T12:11:50.627Z,9.90
2023-11-21T12:14:18.978Z,10.00
2023-11-21T12:16:46.706Z,9.90
2023-11-21T12:19:14.255Z,10.10
2023-11-21T12:21:45.543Z,10.00
2023-11-21T12:24:15.139Z,10.10
2023-11-21T12:26:43.927Z,10.10
2023-11-21T12:29:11.932Z,10.20
2023-11-21T12:31:39.815Z,10.20
2023-11-21T12:34:08.085Z,10.10
2023-11-21T12:36:36.297Z,10.10
2023-11-21T12:39:04.457Z,10.20
2023-11-21T12:41:31.984Z,10.10
2023-11-21T12:43:59.832Z,10.00
2023-11-21T12:46:30.728Z,10.20
2023-11-21T12:48:59.030Z,10.40
2023-11-21T12:51:26.490Z,10.50
2023-11-21T12:53:54.095Z,10.40
2023-11-21T12:56:24.563Z,10.50
2023-11-21T12:58:55.395Z,10.50
2023-11-21T13:01:29.587Z,10.20
2023-11-21T13:03:59.511Z,10.10
2023-11-21T13:06:27.380Z,10.30
2023-11-21T13:08:58.369Z,10.30
2023-11-21T13:11:27.820Z,10.20
2023-11-21T13:13:55.197Z,10.10
2023-11-21T13:16:22.840Z,10.10
2023-11-21T13:18:50.164Z,10.10
2023-11-21T13:21:18.455Z,10.00
2023-11-21T13:23:47.613Z,9.70
2023-11-21T13:26:16.506Z,9.50
2023-11-21T13:28:48.075Z,9.50
2023-11-21T13:31:29.971Z,9.50
2023-11-21T13:33:59.757Z,9.40
2023-11-21T13:36:27.226Z,9.20
2023-11-21T13:38:55.487Z,8.90
2023-11-21T13:41:29.314Z,8.70
2023-11-21T13:44:05.077Z,8.70
2023-11-21T13:46:38.205Z,8.80
2023-11-21T13:49:10.859Z,9.00
2023-11-21T13:51:49.331Z,9.10
2023-11-21T13:54:16.886Z,9.10
2023-11-21T13:56:46.204Z,9.10
2023-11-21T13:59:24.218Z,9.10
2023-11-21T14:02:00.750Z,9.20
2023-11-21T14:04:31.610Z,9.10
2023-11-21T14:07:02.017Z,9.20
2023-11-21T14:09:44.457Z,9.10
2023-11-21T14:12:13.580Z,9.10
2023-11-21T14:14:40.786Z,9.00
2023-11-21T14:17:08.382Z,9.00
2023-11-21T14:19:40.214Z,9.10
2023-11-21T14:22:11.294Z,9.20
2023-11-21T14:24:38.790Z,9.30
2023-11-21T14:27:06.600Z,9.20
2023-11-21T14:29:39.734Z,9.10
2023-11-21T14:32:08.913Z,9.00
2023-11-21T14:34:36.315Z,8.70
2023-11-21T14:37:06.260Z,8.50
2023-11-21T14:39:39.066Z,8.40
2023-11-21T14:42:08.922Z,8.30
2023-11-21T14:44:39.828Z,8.30
2023-11-21T14:47:15.702Z,8.20
2023-11-21T14:49:59.604Z,8.10
2023-11-21T14:52:37.280Z,8.10
2023-11-21T14:55:24.284Z,8.10
2023-11-21T14:57:52.054Z,8.00
2023-11-21T15:00:52.963Z,8.00
2023-11-21T15:03:46.600Z,8.00
2023-11-21T15:06:20.746Z,8.00
2023-11-21T15:09:07.807Z,8.00
2023-11-21T15:11:36.323Z,7.90
2023-11-21T15:14:08.378Z,7.80
2023-11-21T15:16:44.877Z,7.80
2023-11-21T15:19:13.717Z,7.90
2023-11-21T15:21:40.947Z,7.90
2023-11-21T15:24:08.289Z,7.80
2023-11-21T15:26:35.505Z,7.80
2023-11-21T15:29:02.712Z,7.80
2023-11-21T15:31:29.956Z,7.70
2023-11-21T15:34:00.955Z,7.70
2023-11-21T15:36:28.679Z,7.60
2023-11-21T15:38:55.966Z,7.50
2023-11-21T15:41:23.527Z,7.40
2023-11-21T15:43:52.229Z,7.50
2023-11-21T15:46:20.617Z,7.50
2023-11-21T15:48:51.537Z,7.40
2023-11-21T15:51:18.786Z,7.50
2023-11-21T15:53:46.064Z,7.40
2023-11-21T15:56:13.872Z,7.50
2023-11-21T15:58:44.106Z,7.40
2023-11-21T16:01:13.835Z,7.50
2023-11-21T16:03:41.135Z,7.40
2023-11-21T16:06:10.978Z,7.40
2023-11-21T16:08:38.307Z,7.30
2023-11-21T16:11:05.745Z,7.40
2023-11-21T16:13:35.221Z,7.40
2023-11-21T16:16:02.668Z,7.50
2023-11-21T16:18:29.913Z,7.50
2023-11-21T16:20:57.211Z,7.40
2023-11-21T16:23:24.522Z,7.40
2023-11-21T16:25:55.943Z,7.40
2023-11-21T16:28:23.964Z,7.40
2023-11-21T16:30:51.543Z,7.40
2023-11-21T16:33:20.554Z,7.40
2023-11-21T16:35:48.522Z,7.40
2023-11-21T16:38:16.641Z,7.50
2023-11-21T16:40:46.497Z,7.50
2023-11-21T16:43:13.807Z,7.60
2023-11-21T16:45:40.980Z,7.60
2023-11-21T16:48:09.271Z,7.70
2023-11-21T16:50:36.555Z,7.60
2023-11-21T16:53:03.811Z,7.70
2023-11-21T16:55:31.118Z,7.70
2023-11-21T16:57:58.305Z,7.70
2023-11-21T17:00:25.535Z,7.70
2023-11-21T17:02:53.811Z,7.70
2023-11-21T17:05:21.262Z,7.80
2023-11-21T17:07:48.721Z,7.80
2023-11-21T17:10:16.247Z,7.80
2023-11-21T17:12:43.528Z,7.80
2023-11-21T17:15:11.253Z,7.70
2023-11-21T17:17:38.944Z,7.80
2023-11-21T17:20:10.312Z,7.80
2023-11-21T17:22:38.483Z,7.80
2023-11-21T17:25:06.115Z,7.80
2023-11-21T17:27:33.310Z,7.60
2023-11-21T17:30:00.497Z,7.70
2023-11-21T17:32:29.261Z,7.60
2023-11-21T17:34:58.126Z,7.40
2023-11-21T17:37:25.424Z,7.40
2023-11-21T17:39:53.094Z,7.30
2023-11-21T17:42:20.308Z,7.30
2023-11-21T17:44:47.548Z,7.20
2023-11-21T17:47:14.807Z,7.20
2023-11-21T17:49:42.065Z,7.20
2023-11-21T17:52:09.248Z,7.20
2023-11-21T17:54:37.993Z,7.20
2023-11-21T17:57:05.475Z,7.30
2023-11-21T17:59:32.650Z,7.30
2023-11-21T18:01:59.928Z,7.30
2023-11-21T18:04:27.467Z,7.30
2023-11-21T18:06:55.058Z,7.30
2023-11-21T18:09:22.301Z,7.30
2023-11-21T18:11:49.704Z,7.40
2023-11-21T18:14:16.984Z,7.40
2023-11-21T18:16:44.296Z,7.30
2023-11-21T18:19:11.663Z,7.40
2023-11-21T18:21:41.147Z,7.40
2023-11-21T18:24:10.552Z,7.40
2023-11-21T18:26:37.940Z,7.20
2023-11-21T18:29:05.642Z,7.20
2023-11-21T18:31:33.034Z,7.30
2023-11-21T18:34:00.517Z,7.30
2023-11-21T18:36:27.850Z,7.40
2023-11-21T18:38:55.076Z,7.40
2023-11-21T18:41:23.897Z,7.50
2023-11-21T18:43:51.822Z,7.40
2023-11-21T18:46:19.537Z,7.30
2023-11-21T18:48:48.746Z,7.20
2023-11-21T18:51:16.284Z,7.30
2023-11-21T18:53:43.513Z,7.20
2023-11-21T18:56:20.562Z,7.30
2023-11-21T18:58:48.150Z,7.30
2023-11-21T19:01:31.851Z,7.40
2023-11-21T19:04:00.134Z,7.30
2023-11-21T19:06:27.976Z,7.30
2023-11-21T19:08:55.452Z,7.30
2023-11-21T19:11:23.196Z,7.30
2023-11-21T19:13:51.134Z,7.40
2023-11-21T19:16:18.732Z,7.50
2023-11-21T19:18:45.990Z,7.40
2023-11-21T19:21:15.379Z,7.40
2023-11-21T19:23:46.480Z,7.50
2023-11-21T19:26:16.929Z,7.50
2023-11-21T19:28:44.711Z,7.50
2023-11-21T19:31:21.888Z,7.50
2023-11-21T19:33:50.533Z,7.60
2023-11-21T19:36:18.210Z,7.50
2023-11-21T19:38:46.094Z,7.60
2023-11-21T19:41:17.526Z,7.60
2023-11-21T19:43:45.782Z,7.60
2023-11-21T19:46:13.519Z,7.50
2023-11-21T19:48:42.367Z,7.50
2023-11-21T19:51:10.662Z,7.50
2023-11-21T19:53:38.208Z,7.50
2023-11-21T19:56:07.576Z,7.40
2023-11-21T19:58:34.848Z,7.40
2023-11-21T20:01:02.110Z,7.40
2023-11-21T20:03:29.393Z,7.40
2023-11-21T20:05:56.678Z,7.50
2023-11-21T20:08:23.947Z,7.50
2023-11-21T20:10:51.437Z,7.50
2023-11-21T20:13:18.724Z,7.50
2023-11-21T20:15:46.465Z,7.50
2023-11-21T20:18:13.796Z,7.40
2023-11-21T20:20:41.641Z,7.40
2023-11-21T20:23:09.068Z,7.40
2023-11-21T20:25:36.300Z,7.40
2023-11-21T20:28:04.687Z,7.40
2023-11-21T20:30:34.322Z,7.40
2023-11-21T20:33:04.586Z,7.40
2023-11-21T20:35:34.486Z,7.40
2023-11-21T20:38:02.398Z,7.40
2023-11-21T20:40:29.663Z,7.40
2023-11-21T20:43:03.173Z,7.50
2023-11-21T20:45:31.485Z,7.60
2023-11-21T20:47:59.921Z,7.60
2023-11-21T20:50:27.541Z,7.50
2023-11-21T20:52:55.354Z,7.50
2023-11-21T20:55:22.611Z,7.60
2023-11-21T20:57:50.303Z,7.60
2023-11-21T21:00:19.430Z,7.50
2023-11-21T21:02:48.316Z,7.50
2023-11-21T21:05:17.473Z,7.60
2023-11-21T21:07:45.170Z,7.60
2023-11-21T21:10:12.392Z,7.60
2023-11-21T21:12:42.575Z,7.60
2023-11-21T21:15:11.947Z,7.60
2023-11-21T21:17:43.049Z,7.60
2023-11-21T21:20:11.539Z,7.60
2023-11-21T21:22:39.865Z,7.50
2023-11-21T21:25:07.587Z,7.60
2023-11-21T21:27:35.021Z,7.60
2023-11-21T21:30:02.260Z,7.60
2023-11-21T21:32:29.517Z,7.60
2023-11-21T21:34:58.164Z,7.60
2023-11-21T21:37:25.666Z,7.50
2023-11-21T21:39:52.962Z,7.60
2023-11-21T21:42:20.160Z,7.60
2023-11-21T21:44:47.335Z,7.50
2023-11-21T21:47:14.978Z,7.50
2023-11-21T21:49:42.337Z,7.50
2023-11-21T21:52:09.545Z,7.40
2023-11-21T21:54:36.803Z,7.30
2023-11-21T21:57:04.133Z,7.20
2023-11-21T21:59:31.656Z,7.30
