createdAt,value
2023-05-01T00:00:13.670Z,4.59
2023-05-01T00:01:13.627Z,4.58
2023-05-01T00:02:13.613Z,4.55
2023-05-01T00:03:13.725Z,4.51
2023-05-01T00:04:13.745Z,4.47
2023-05-01T00:05:13.655Z,4.45
2023-05-01T00:06:13.595Z,4.41
2023-05-01T00:07:14.470Z,4.37
2023-05-01T00:08:13.549Z,4.36
2023-05-01T00:09:13.583Z,4.33
2023-05-01T00:10:13.543Z,4.34
2023-05-01T00:11:13.550Z,4.36
2023-05-01T00:12:13.500Z,4.36
2023-05-01T00:13:13.513Z,4.33
2023-05-01T00:14:13.482Z,4.29
2023-05-01T00:15:13.465Z,4.27
2023-05-01T00:16:13.520Z,4.27
2023-05-01T00:17:13.499Z,4.23
2023-05-01T00:18:13.474Z,4.22
2023-05-01T00:19:13.416Z,4.20
2023-05-01T00:20:13.380Z,4.18
2023-05-01T00:21:13.396Z,4.16
2023-05-01T00:22:13.398Z,4.14
2023-05-01T00:23:13.411Z,4.09
2023-05-01T00:24:13.384Z,4.05
2023-05-01T00:25:13.359Z,4.04
2023-05-01T00:26:13.345Z,4.00
2023-05-01T00:27:13.338Z,3.98
2023-05-01T00:28:13.395Z,4.00
2023-05-01T00:29:13.330Z,4.00
2023-05-01T00:30:13.314Z,4.00
2023-05-01T00:31:13.333Z,4.02
2023-05-01T00:32:13.332Z,4.04
2023-05-01T00:33:13.281Z,4.00
2023-05-01T00:34:13.271Z,3.98
2023-05-01T00:35:13.253Z,3.94
2023-05-01T00:36:13.267Z,3.91
2023-05-01T00:37:13.254Z,3.88
2023-05-01T00:38:13.233Z,3.83
2023-05-01T00:39:13.243Z,3.80
2023-05-01T00:40:13.212Z,3.78
2023-05-01T00:41:13.211Z,3.78
2023-05-01T00:42:13.188Z,3.80
2023-05-01T00:43:13.188Z,3.76
2023-05-01T00:44:13.142Z,3.78
2023-05-01T00:45:13.149Z,3.73
2023-05-01T00:46:13.179Z,3.73
2023-05-01T00:47:13.126Z,3.72
2023-05-01T00:48:13.116Z,3.69
2023-05-01T00:49:13.113Z,3.69
2023-05-01T00:50:13.098Z,3.70
2023-05-01T00:51:13.087Z,3.72
2023-05-01T00:52:13.070Z,3.76
2023-05-01T00:53:13.071Z,3.76
2023-05-01T00:54:13.113Z,3.80
2023-05-01T00:55:13.081Z,3.80
2023-05-01T00:56:13.025Z,3.79
2023-05-01T00:57:13.018Z,3.78
2023-05-01T00:58:13.020Z,3.78
2023-05-01T00:59:13.037Z,3.80
2023-05-01T01:00:13.050Z,3.83
2023-05-01T01:01:12.991Z,3.84
2023-05-01T01:02:12.984Z,3.84
2023-05-01T01:03:12.960Z,3.84
2023-05-01T01:04:12.970Z,3.87
2023-05-01T01:05:12.938Z,3.86
2023-05-01T01:06:13.012Z,3.83
2023-05-01T01:07:12.991Z,3.80
2023-05-01T01:08:12.909Z,3.78
2023-05-01T01:09:12.917Z,3.75
2023-05-01T01:10:12.876Z,3.80
2023-05-01T01:11:12.890Z,3.79
2023-05-01T01:12:12.861Z,3.76
2023-05-01T01:13:12.896Z,3.73
2023-05-01T01:14:12.845Z,3.76
2023-05-01T01:15:12.825Z,3.78
2023-05-01T01:16:12.857Z,3.79
2023-05-01T01:17:12.975Z,3.75
2023-05-01T01:18:12.835Z,3.70
2023-05-01T01:19:12.841Z,3.68
2023-05-01T01:20:12.791Z,3.68
2023-05-01T01:21:12.779Z,3.62
2023-05-01T01:22:12.758Z,3.58
2023-05-01T01:23:12.771Z,3.58
2023-05-01T01:24:12.749Z,3.54
2023-05-01T01:25:12.734Z,3.55
2023-05-01T01:26:12.708Z,3.52
2023-05-01T01:27:12.722Z,3.54
2023-05-01T01:28:12.683Z,3.52
2023-05-01T01:29:12.693Z,3.51
2023-05-01T01:30:12.755Z,3.47
2023-05-01T01:31:12.734Z,3.45
2023-05-01T01:32:12.634Z,3.45
2023-05-01T01:33:12.672Z,3.54
2023-05-01T01:34:12.630Z,3.55
2023-05-01T01:35:12.633Z,3.51
2023-05-01T01:36:12.608Z,3.50
2023-05-01T01:37:12.598Z,3.51
2023-05-01T01:38:12.603Z,3.51
2023-05-01T01:39:12.605Z,3.51
2023-05-01T01:40:12.587Z,3.52
2023-05-01T01:41:12.588Z,3.47
2023-05-01T01:42:12.545Z,3.48
2023-05-01T01:43:12.532Z,3.43
2023-05-01T01:44:12.517Z,3.42
2023-05-01T01:45:12.538Z,3.50
2023-05-01T01:46:12.563Z,3.62
2023-05-01T01:47:12.496Z,3.78
2023-05-01T01:48:12.569Z,3.83
2023-05-01T01:49:12.468Z,3.78
2023-05-01T01:50:12.463Z,3.72
2023-05-01T01:51:12.456Z,3.65
2023-05-01T01:52:12.427Z,3.66
2023-05-01T01:53:12.436Z,3.70
2023-05-01T01:54:12.400Z,3.75
2023-05-01T01:55:12.400Z,3.76
2023-05-01T01:56:12.395Z,3.83
2023-05-01T01:57:12.380Z,3.98
2023-05-01T01:58:12.385Z,4.09
2023-05-01T01:59:12.397Z,4.15
2023-05-01T02:00:12.335Z,4.16
2023-05-01T02:01:12.542Z,4.16
2023-05-01T02:02:12.386Z,4.09
2023-05-01T02:03:12.455Z,4.06
2023-05-01T02:04:12.317Z,4.05
2023-05-01T02:05:12.324Z,4.02
2023-05-01T02:06:12.287Z,4.00
2023-05-01T02:07:12.269Z,3.97
2023-05-01T02:08:12.275Z,3.98
2023-05-01T02:09:12.266Z,3.96
2023-05-01T02:10:12.244Z,3.94
2023-05-01T02:11:12.261Z,4.04
2023-05-01T02:12:12.230Z,4.11
2023-05-01T02:13:12.236Z,4.09
2023-05-01T02:14:12.192Z,4.06
2023-05-01T02:15:12.196Z,4.04
2023-05-01T02:16:12.405Z,3.97
2023-05-01T02:17:12.195Z,3.91
2023-05-01T02:18:12.154Z,3.86
2023-05-01T02:19:12.170Z,3.78
2023-05-01T02:20:12.171Z,3.70
2023-05-01T02:21:12.128Z,3.65
2023-05-01T02:22:12.103Z,3.58
2023-05-01T02:23:12.129Z,3.57
2023-05-01T02:24:12.099Z,3.54
2023-05-01T02:25:12.091Z,3.48
2023-05-01T02:26:12.069Z,3.48
2023-05-01T02:27:12.082Z,3.48
2023-05-01T02:28:12.054Z,3.51
2023-05-01T02:29:12.069Z,3.50
2023-05-01T02:30:12.034Z,3.48
2023-05-01T02:31:12.059Z,3.47
2023-05-01T02:32:12.333Z,3.45
2023-05-01T02:33:12.032Z,3.40
2023-05-01T02:34:12.036Z,3.42
2023-05-01T02:35:11.988Z,3.51
2023-05-01T02:36:11.969Z,3.55
2023-05-01T02:37:12.013Z,3.62
2023-05-01T02:38:11.991Z,3.61
2023-05-01T02:39:12.017Z,3.60
2023-05-01T02:40:11.917Z,3.62
2023-05-01T02:41:11.925Z,3.61
2023-05-01T02:42:11.900Z,3.58
2023-05-01T02:43:11.895Z,3.54
2023-05-01T02:44:11.877Z,3.54
2023-05-01T02:45:11.896Z,3.51
2023-05-01T02:46:11.908Z,3.52
2023-05-01T02:47:11.902Z,3.52
2023-05-01T02:48:11.916Z,3.48
2023-05-01T02:49:11.843Z,3.47
2023-05-01T02:50:11.846Z,3.40
2023-05-01T02:51:11.848Z,3.32
2023-05-01T02:52:11.842Z,3.33
2023-05-01T02:53:11.835Z,3.31
2023-05-01T02:54:11.791Z,3.24
2023-05-01T02:55:11.797Z,3.21
2023-05-01T02:56:11.837Z,3.23
2023-05-01T02:57:11.728Z,3.21
2023-05-01T02:58:11.703Z,3.24
2023-05-01T02:59:11.725Z,3.26
2023-05-01T03:00:11.730Z,3.31
2023-05-01T03:01:11.767Z,3.29
2023-05-01T03:02:11.695Z,3.28
2023-05-01T03:03:11.760Z,3.21
2023-05-01T03:04:11.830Z,3.17
2023-05-01T03:05:11.672Z,3.11
2023-05-01T03:06:11.698Z,3.05
2023-05-01T03:07:11.655Z,2.97
2023-05-01T03:08:11.708Z,2.95
2023-05-01T03:09:11.618Z,2.90
2023-05-01T03:10:11.628Z,2.89
2023-05-01T03:11:11.603Z,2.92
2023-05-01T03:12:11.599Z,3.02
2023-05-01T03:13:11.582Z,3.03
2023-05-01T03:14:11.607Z,3.14
2023-05-01T03:15:11.560Z,3.21
2023-05-01T03:16:11.605Z,3.29
2023-05-01T03:17:11.551Z,3.43
2023-05-01T03:18:11.594Z,3.42
2023-05-01T03:19:11.495Z,3.40
2023-05-01T03:20:11.495Z,3.50
2023-05-01T03:21:11.556Z,3.54
2023-05-01T03:22:11.456Z,3.51
2023-05-01T03:23:11.439Z,3.51
2023-05-01T03:24:11.436Z,3.48
2023-05-01T03:25:11.429Z,3.42
2023-05-01T03:26:11.444Z,3.36
2023-05-01T03:27:11.432Z,3.33
2023-05-01T03:28:11.434Z,3.31
2023-05-01T03:29:11.394Z,3.23
2023-05-01T03:30:11.381Z,3.15
2023-05-01T03:31:11.375Z,3.10
2023-05-01T03:32:11.441Z,3.06
2023-05-01T03:33:11.441Z,3.03
2023-05-01T03:34:11.397Z,2.99
2023-05-01T03:35:11.361Z,2.95
2023-05-01T03:36:11.338Z,2.93
2023-05-01T03:37:11.321Z,2.90
2023-05-01T03:38:11.323Z,2.90
2023-05-01T03:39:11.283Z,2.89
2023-05-01T03:40:11.297Z,2.85
2023-05-01T03:41:11.845Z,2.79
2023-05-01T03:42:11.271Z,2.77
2023-05-01T03:43:11.268Z,2.77
2023-05-01T03:44:11.245Z,2.75
2023-05-01T03:45:11.232Z,2.78
2023-05-01T03:46:11.303Z,2.79
2023-05-01T03:47:11.200Z,2.74
2023-05-01T03:48:11.323Z,2.72
2023-05-01T03:49:11.190Z,2.74
2023-05-01T03:50:11.210Z,2.77
2023-05-01T03:51:11.165Z,2.79
2023-05-01T03:52:11.204Z,2.79
2023-05-01T03:53:11.166Z,2.77
2023-05-01T03:54:11.146Z,2.78
2023-05-01T03:55:11.133Z,2.79
2023-05-01T03:56:11.141Z,2.77
2023-05-01T03:57:11.135Z,2.78
2023-05-01T03:58:11.152Z,2.78
2023-05-01T03:59:11.102Z,2.75
2023-05-01T04:00:11.088Z,2.72
2023-05-01T04:01:11.042Z,2.71
2023-05-01T04:02:11.106Z,2.72
2023-05-01T04:03:11.074Z,2.71
2023-05-01T04:04:11.207Z,2.67
2023-05-01T04:05:11.035Z,2.66
2023-05-01T04:06:11.103Z,2.63
2023-05-01T04:07:10.999Z,2.60
2023-05-01T04:08:10.992Z,2.61
2023-05-01T04:09:10.982Z,2.57
2023-05-01T04:10:10.989Z,2.59
2023-05-01T04:11:10.939Z,2.60
2023-05-01T04:12:10.949Z,2.57
2023-05-01T04:13:10.902Z,2.53
2023-05-01T04:14:10.935Z,2.52
2023-05-01T04:15:10.897Z,2.52
2023-05-01T04:16:11.047Z,2.49
2023-05-01T04:17:10.891Z,2.45
2023-05-01T04:18:10.961Z,2.45
2023-05-01T04:19:10.860Z,2.43
2023-05-01T04:20:10.871Z,2.43
2023-05-01T04:21:10.852Z,2.43
2023-05-01T04:22:10.855Z,2.46
2023-05-01T04:23:10.817Z,2.49
2023-05-01T04:24:10.863Z,2.54
2023-05-01T04:25:10.809Z,2.54
2023-05-01T04:26:10.811Z,2.54
2023-05-01T04:27:10.785Z,2.59
2023-05-01T04:28:10.774Z,2.64
2023-05-01T04:29:10.751Z,2.69
2023-05-01T04:30:10.762Z,2.69
2023-05-01T04:31:10.794Z,2.72
2023-05-01T04:32:10.734Z,2.74
2023-05-01T04:33:10.785Z,2.72
2023-05-01T04:34:10.740Z,2.72
2023-05-01T04:35:10.707Z,2.74
2023-05-01T04:36:11.105Z,2.79
2023-05-01T04:37:10.678Z,2.77
2023-05-01T04:38:10.806Z,2.77
2023-05-01T04:39:10.671Z,2.81
2023-05-01T04:40:11.778Z,2.79
2023-05-01T04:41:10.631Z,2.81
2023-05-01T04:42:10.635Z,2.87
2023-05-01T04:43:10.605Z,2.92
2023-05-01T04:44:10.624Z,2.93
2023-05-01T04:45:10.576Z,2.95
2023-05-01T04:46:10.636Z,2.99
2023-05-01T04:47:10.633Z,2.99
2023-05-01T04:48:10.617Z,3.03
2023-05-01T04:49:10.540Z,3.10
2023-05-01T04:50:10.552Z,3.15
2023-05-01T04:51:10.528Z,3.20
2023-05-01T04:52:10.555Z,3.24
2023-05-01T04:53:10.535Z,3.26
2023-05-01T04:54:10.503Z,3.31
2023-05-01T04:55:10.494Z,3.32
2023-05-01T04:56:10.485Z,3.35
2023-05-01T04:57:10.471Z,3.39
2023-05-01T04:58:10.451Z,3.40
2023-05-01T04:59:10.427Z,3.43
2023-05-01T05:00:10.431Z,3.47
2023-05-01T05:01:10.475Z,3.52
2023-05-01T05:02:10.405Z,3.60
2023-05-01T05:03:10.550Z,3.65
2023-05-01T05:04:10.436Z,3.68
2023-05-01T05:05:10.381Z,3.70
2023-05-01T05:06:10.422Z,3.75
2023-05-01T05:07:10.387Z,3.76
2023-05-01T05:08:10.357Z,3.83
2023-05-01T05:09:10.360Z,3.83
2023-05-01T05:10:10.333Z,3.88
2023-05-01T05:11:10.327Z,3.93
2023-05-01T05:12:10.353Z,3.97
2023-05-01T05:13:10.291Z,3.98
2023-05-01T05:14:10.271Z,4.05
2023-05-01T05:15:10.275Z,4.11
2023-05-01T05:16:10.332Z,4.15
2023-05-01T05:17:10.264Z,4.22
2023-05-01T05:18:10.329Z,4.32
2023-05-01T05:19:10.209Z,4.37
2023-05-01T05:20:10.253Z,4.45
2023-05-01T05:21:10.190Z,4.51
2023-05-01T05:22:10.199Z,4.54
2023-05-01T05:23:10.199Z,4.63
2023-05-01T05:24:10.186Z,4.67
2023-05-01T05:25:10.181Z,4.72
2023-05-01T05:26:10.191Z,4.77
2023-05-01T05:27:10.134Z,4.82
2023-05-01T05:28:10.135Z,4.89
2023-05-01T05:29:10.099Z,4.92
2023-05-01T05:30:17.176Z,5.00
2023-05-01T05:31:10.072Z,5.09
2023-05-01T05:32:10.140Z,5.15
2023-05-01T05:33:13.943Z,5.24
2023-05-01T05:34:10.079Z,5.31
2023-05-01T05:35:10.031Z,5.35
2023-05-01T05:36:10.070Z,5.43
2023-05-01T05:37:10.033Z,5.49
2023-05-01T05:38:10.154Z,5.60
2023-05-01T05:39:09.996Z,5.67
2023-05-01T05:40:09.995Z,5.75
2023-05-01T05:41:10.019Z,5.85
2023-05-01T05:42:09.973Z,5.96
2023-05-01T05:43:10.003Z,6.03
2023-05-01T05:44:09.943Z,6.14
2023-05-01T05:45:09.940Z,6.21
2023-05-01T05:46:09.983Z,6.34
2023-05-01T05:47:09.912Z,6.41
2023-05-01T05:48:10.006Z,6.51
2023-05-01T05:49:09.880Z,6.59
2023-05-01T05:50:09.980Z,6.71
2023-05-01T05:51:09.894Z,6.85
2023-05-01T05:52:09.880Z,6.95
2023-05-01T05:53:09.867Z,7.07
2023-05-01T05:54:09.845Z,7.13
2023-05-01T05:55:09.835Z,7.23
2023-05-01T05:56:09.842Z,7.28
2023-05-01T05:57:09.828Z,7.34
2023-05-01T05:58:09.803Z,7.42
2023-05-01T05:59:09.788Z,7.48
2023-05-01T06:00:09.775Z,7.55
2023-05-01T06:01:09.784Z,7.57
2023-05-01T06:02:09.906Z,7.64
2023-05-01T06:03:09.812Z,7.71
2023-05-01T06:04:09.734Z,7.82
2023-05-01T06:05:09.793Z,7.89
2023-05-01T06:06:10.102Z,7.95
2023-05-01T06:07:09.713Z,8.00
2023-05-01T06:08:09.710Z,8.08
2023-05-01T06:09:09.752Z,8.12
2023-05-01T06:10:09.675Z,8.19
2023-05-01T06:11:09.669Z,8.26
2023-05-01T06:12:09.675Z,8.30
2023-05-01T06:13:13.251Z,8.34
2023-05-01T06:14:09.640Z,8.40
2023-05-01T06:15:09.600Z,8.47
2023-05-01T06:16:09.736Z,8.55
2023-05-01T06:17:09.616Z,8.61
2023-05-01T06:18:09.606Z,8.66
2023-05-01T06:19:09.594Z,8.74
2023-05-01T06:20:09.577Z,8.81
2023-05-01T06:21:09.541Z,8.86
2023-05-01T06:22:09.555Z,8.92
2023-05-01T06:23:09.694Z,8.94
2023-05-01T06:24:09.543Z,8.94
2023-05-01T06:25:09.545Z,8.95
2023-05-01T06:26:09.535Z,8.99
2023-05-01T06:27:09.484Z,9.11
2023-05-01T06:28:09.475Z,9.13
2023-05-01T06:29:09.476Z,9.18
2023-05-01T06:30:09.507Z,9.17
2023-05-01T06:31:09.545Z,9.26
2023-05-01T06:32:09.436Z,9.33
2023-05-01T06:33:09.494Z,9.39
2023-05-01T06:34:09.412Z,9.46
2023-05-01T06:35:09.393Z,9.56
2023-05-01T06:36:09.420Z,9.64
2023-05-01T06:37:09.402Z,9.72
2023-05-01T06:38:09.378Z,9.81
2023-05-01T06:39:09.398Z,9.90
2023-05-01T06:40:09.384Z,10.01
2023-05-01T06:41:09.389Z,10.09
2023-05-01T06:42:09.346Z,10.22
2023-05-01T06:43:09.309Z,10.26
2023-05-01T06:44:09.308Z,10.36
2023-05-01T06:45:09.279Z,10.48
2023-05-01T06:46:09.314Z,10.59
2023-05-01T06:47:09.326Z,10.68
2023-05-01T06:48:09.312Z,10.78
2023-05-01T06:49:09.258Z,10.82
2023-05-01T06:50:09.297Z,10.89
2023-05-01T06:51:09.220Z,11.00
2023-05-01T06:52:09.233Z,11.03
2023-05-01T06:53:09.204Z,11.15
2023-05-01T06:54:09.231Z,11.24
2023-05-01T06:55:09.193Z,11.27
2023-05-01T06:56:09.191Z,11.42
2023-05-01T06:57:09.145Z,11.49
2023-05-01T06:58:22.498Z,11.60
2023-05-01T06:59:10.130Z,11.67
2023-05-01T07:00:09.153Z,11.75
2023-05-01T07:01:09.140Z,11.85
2023-05-01T07:02:09.154Z,11.96
2023-05-01T07:03:09.130Z,12.09
2023-05-01T07:04:09.118Z,12.21
2023-05-01T07:05:09.115Z,12.31
2023-05-01T07:06:09.177Z,12.32
2023-05-01T07:07:09.050Z,12.32
2023-05-01T07:08:09.060Z,12.37
2023-05-01T07:09:09.026Z,12.42
2023-05-01T07:10:09.044Z,12.37
2023-05-01T07:11:09.043Z,12.35
2023-05-01T07:12:10.018Z,12.37
2023-05-01T07:13:09.002Z,12.34
2023-05-01T07:14:08.967Z,12.28
2023-05-01T07:15:08.945Z,12.39
2023-05-01T07:16:08.991Z,12.49
2023-05-01T07:17:08.940Z,12.53
2023-05-01T07:18:09.059Z,12.59
2023-05-01T07:19:08.921Z,12.77
2023-05-01T07:20:08.901Z,12.89
2023-05-01T07:21:08.892Z,12.95
2023-05-01T07:22:08.875Z,13.01
2023-05-01T07:23:08.882Z,13.08
2023-05-01T07:24:08.853Z,13.17
2023-05-01T07:25:08.852Z,13.25
2023-05-01T07:26:08.829Z,13.32
2023-05-01T07:27:08.854Z,13.39
2023-05-01T07:28:08.812Z,13.48
2023-05-01T07:29:08.831Z,13.62
2023-05-01T07:30:08.798Z,13.82
2023-05-01T07:31:08.805Z,14.07
2023-05-01T07:32:08.863Z,14.36
2023-05-01T07:33:08.817Z,14.62
2023-05-01T07:34:08.762Z,14.84
2023-05-01T07:35:08.759Z,15.14
2023-05-01T07:36:08.748Z,15.46
2023-05-01T07:37:08.782Z,15.62
2023-05-01T07:38:08.739Z,15.64
2023-05-01T07:39:08.715Z,15.69
2023-05-01T07:40:08.679Z,15.94
2023-05-01T07:41:08.695Z,16.09
2023-05-01T07:42:08.805Z,16.42
2023-05-01T07:43:08.663Z,16.49
2023-05-01T07:44:08.646Z,16.71
2023-05-01T07:45:08.657Z,16.98
2023-05-01T07:46:08.667Z,17.00
2023-05-01T07:47:08.607Z,17.38
2023-05-01T07:48:08.717Z,17.59
2023-05-01T07:49:08.603Z,18.00
2023-05-01T07:50:08.558Z,18.72
2023-05-01T07:51:08.580Z,19.22
2023-05-01T07:52:08.553Z,19.66
2023-05-01T07:53:08.614Z,19.87
2023-05-01T07:54:08.529Z,20.11
2023-05-01T07:55:08.572Z,20.26
2023-05-01T07:56:08.592Z,20.51
2023-05-01T07:57:08.532Z,20.66
2023-05-01T07:58:08.492Z,20.64
2023-05-01T07:59:08.502Z,20.54
2023-05-01T08:00:08.473Z,20.35
2023-05-01T08:01:08.459Z,20.03
2023-05-01T08:02:08.448Z,19.13
2023-05-01T08:03:08.704Z,18.99
2023-05-01T08:04:08.525Z,19.22
2023-05-01T08:05:08.455Z,19.84
2023-05-01T08:06:08.505Z,20.35
2023-05-01T08:07:08.400Z,20.57
2023-05-01T08:08:08.379Z,20.94
2023-05-01T08:09:08.376Z,21.21
2023-05-01T08:10:08.365Z,21.32
2023-05-01T08:11:08.374Z,21.16
2023-05-01T08:12:08.342Z,21.37
2023-05-01T08:13:08.371Z,21.54
2023-05-01T08:14:08.308Z,21.75
2023-05-01T08:15:08.320Z,21.88
2023-05-01T08:16:08.304Z,21.99
2023-05-01T08:17:08.290Z,22.10
2023-05-01T08:18:08.300Z,22.17
2023-05-01T08:19:08.281Z,22.52
2023-05-01T08:20:08.247Z,22.72
2023-05-01T08:21:08.240Z,22.98
2023-05-01T08:22:08.222Z,23.27
2023-05-01T08:23:08.233Z,23.60
2023-05-01T08:24:08.194Z,23.85
2023-05-01T08:25:08.218Z,23.97
2023-05-01T08:26:08.192Z,24.09
2023-05-01T08:27:08.181Z,24.21
2023-05-01T08:28:08.153Z,24.31
2023-05-01T08:29:08.183Z,24.52
2023-05-01T08:30:08.177Z,24.78
2023-05-01T08:31:08.204Z,24.81
2023-05-01T08:32:08.141Z,24.80
2023-05-01T08:33:08.170Z,24.76
2023-05-01T08:34:08.104Z,24.60
2023-05-01T08:35:08.093Z,24.47
2023-05-01T08:36:08.077Z,24.67
2023-05-01T08:37:08.083Z,24.83
2023-05-01T08:38:08.050Z,25.02
2023-05-01T08:39:08.033Z,25.17
2023-05-01T08:40:08.028Z,25.23
2023-05-01T08:41:08.032Z,25.23
2023-05-01T08:42:08.006Z,25.00
2023-05-01T08:43:07.996Z,24.93
2023-05-01T08:44:08.086Z,24.73
2023-05-01T08:45:07.992Z,24.73
2023-05-01T08:46:08.035Z,24.58
2023-05-01T08:47:08.157Z,24.12
2023-05-01T08:48:08.080Z,23.60
2023-05-01T08:49:07.941Z,22.91
2023-05-01T08:50:07.910Z,22.49
2023-05-01T08:51:07.914Z,21.82
2023-05-01T08:52:07.891Z,21.75
2023-05-01T08:53:07.895Z,21.75
2023-05-01T08:54:07.892Z,21.86
2023-05-01T08:55:07.882Z,22.00
2023-05-01T08:56:07.834Z,21.94
2023-05-01T08:57:10.253Z,21.71
2023-05-01T08:58:07.845Z,21.88
2023-05-01T08:59:07.817Z,22.12
2023-05-01T09:00:07.805Z,22.25
2023-05-01T09:01:07.867Z,22.40
2023-05-01T09:02:08.045Z,22.27
2023-05-01T09:03:07.901Z,22.39
2023-05-01T09:04:07.772Z,22.61
2023-05-01T09:05:07.765Z,22.67
2023-05-01T09:06:07.798Z,22.94
2023-05-01T09:07:07.762Z,23.02
2023-05-01T09:08:07.729Z,22.86
2023-05-01T09:09:07.699Z,22.60
2023-05-01T09:10:07.696Z,22.58
2023-05-01T09:11:07.700Z,22.47
2023-05-01T09:12:07.691Z,22.06
2023-05-01T09:13:07.671Z,22.39
2023-05-01T09:14:07.642Z,22.17
2023-05-01T09:15:07.711Z,22.60
2023-05-01T09:16:07.717Z,22.47
2023-05-01T09:17:07.613Z,22.40
2023-05-01T09:18:07.704Z,22.10
2023-05-01T09:19:07.594Z,21.99
2023-05-01T09:20:07.678Z,21.98
2023-05-01T09:21:07.604Z,22.03
2023-05-01T09:22:07.552Z,22.12
2023-05-01T09:23:07.572Z,22.31
2023-05-01T09:24:07.535Z,22.36
2023-05-01T09:25:07.545Z,22.18
2023-05-01T09:26:07.533Z,22.25
2023-05-01T09:27:07.534Z,22.15
2023-05-01T09:28:07.502Z,22.09
2023-05-01T09:29:07.503Z,21.82
2023-05-01T09:30:07.461Z,21.68
2023-05-01T09:31:07.476Z,21.67
2023-05-01T09:32:07.482Z,21.84
2023-05-01T09:33:07.512Z,22.09
2023-05-01T09:34:07.441Z,22.25
2023-05-01T09:35:07.428Z,22.43
2023-05-01T09:36:07.393Z,22.67
2023-05-01T09:37:07.411Z,22.70
2023-05-01T09:38:07.418Z,22.90
2023-05-01T09:39:07.384Z,23.05
2023-05-01T09:40:07.406Z,23.25
2023-05-01T09:41:07.391Z,23.32
2023-05-01T09:42:07.329Z,23.10
2023-05-01T09:43:07.343Z,22.90
2023-05-01T09:44:07.322Z,22.90
2023-05-01T09:45:07.311Z,22.85
2023-05-01T09:46:07.506Z,22.70
2023-05-01T09:47:07.306Z,22.57
2023-05-01T09:48:07.308Z,22.73
2023-05-01T09:49:07.277Z,22.97
2023-05-01T09:50:07.260Z,23.16
2023-05-01T09:51:07.263Z,23.00
2023-05-01T09:52:07.240Z,22.90
2023-05-01T09:53:07.245Z,23.28
2023-05-01T09:54:07.214Z,23.36
2023-05-01T09:55:07.210Z,23.48
2023-05-01T09:56:07.190Z,23.72
2023-05-01T09:57:07.211Z,23.69
2023-05-01T09:58:07.158Z,24.05
2023-05-01T09:59:07.178Z,24.43
2023-05-01T10:00:07.181Z,24.00
2023-05-01T10:01:07.196Z,24.20
2023-05-01T10:02:07.163Z,23.93
2023-05-01T10:03:08.589Z,24.21
2023-05-01T10:04:07.241Z,24.30
2023-05-01T10:05:07.104Z,23.51
2023-05-01T10:06:07.090Z,23.60
2023-05-01T10:07:07.108Z,24.16
2023-05-01T10:08:07.060Z,24.69
2023-05-01T10:09:07.046Z,24.85
2023-05-01T10:10:07.053Z,24.87
2023-05-01T10:11:07.048Z,24.57
2023-05-01T10:12:07.031Z,24.65
2023-05-01T10:13:07.057Z,24.80
2023-05-01T10:14:07.034Z,24.93
2023-05-01T10:15:21.046Z,24.99
2023-05-01T10:16:08.036Z,24.65
2023-05-01T10:17:07.199Z,24.77
2023-05-01T10:18:07.003Z,24.73
2023-05-01T10:19:06.966Z,24.49
2023-05-01T10:20:06.941Z,24.13
2023-05-01T10:21:06.935Z,24.40
2023-05-01T10:22:06.898Z,24.49
2023-05-01T10:23:06.923Z,24.53
2023-05-01T10:24:06.925Z,24.60
2023-05-01T10:25:06.906Z,24.30
2023-05-01T10:26:07.194Z,24.28
2023-05-01T10:27:06.864Z,24.62
2023-05-01T10:28:06.864Z,24.95
2023-05-01T10:29:06.828Z,25.09
2023-05-01T10:30:06.826Z,25.15
2023-05-01T10:31:06.849Z,24.96
2023-05-01T10:32:06.829Z,24.76
2023-05-01T10:33:06.818Z,24.81
2023-05-01T10:34:06.783Z,24.80
2023-05-01T10:35:06.776Z,24.87
2023-05-01T10:36:06.816Z,24.76
2023-05-01T10:37:06.796Z,24.27
2023-05-01T10:38:06.753Z,23.90
2023-05-01T10:39:06.712Z,23.87
2023-05-01T10:40:06.741Z,23.79
2023-05-01T10:41:06.718Z,23.42
2023-05-01T10:42:06.738Z,23.07
2023-05-01T10:43:06.743Z,22.88
2023-05-01T10:44:06.672Z,23.00
2023-05-01T10:45:06.680Z,23.13
2023-05-01T10:46:06.679Z,23.16
2023-05-01T10:47:06.840Z,23.23
2023-05-01T10:48:06.676Z,23.38
2023-05-01T10:49:06.634Z,23.16
2023-05-01T10:50:06.601Z,23.02
2023-05-01T10:51:06.615Z,22.76
2023-05-01T10:52:06.599Z,22.43
2023-05-01T10:53:06.599Z,22.22
2023-05-01T10:54:06.560Z,22.31
2023-05-01T10:55:06.558Z,22.52
2023-05-01T10:56:06.543Z,22.72
2023-05-01T10:57:06.598Z,22.90
2023-05-01T10:58:06.529Z,23.17
2023-05-01T10:59:06.579Z,23.46
2023-05-01T11:00:06.514Z,23.58
2023-05-01T11:01:06.515Z,23.58
2023-05-01T11:02:06.506Z,23.48
2023-05-01T11:03:06.634Z,23.25
2023-05-01T11:04:06.451Z,23.12
2023-05-01T11:05:06.553Z,22.91
2023-05-01T11:06:06.573Z,22.49
2023-05-01T11:07:06.502Z,22.37
2023-05-01T11:08:06.421Z,22.52
2023-05-01T11:09:06.414Z,22.45
2023-05-01T11:10:06.415Z,22.57
2023-05-01T11:11:06.400Z,22.70
2023-05-01T11:12:06.359Z,22.95
2023-05-01T11:13:06.387Z,23.13
2023-05-01T11:14:06.377Z,23.20
2023-05-01T11:15:06.374Z,23.27
2023-05-01T11:16:06.349Z,23.32
2023-05-01T11:17:06.358Z,23.40
2023-05-01T11:18:06.513Z,23.39
2023-05-01T11:19:06.502Z,23.39
2023-05-01T11:20:06.310Z,23.46
2023-05-01T11:21:06.311Z,23.19
2023-05-01T11:22:06.279Z,22.83
2023-05-01T11:23:06.282Z,22.79
2023-05-01T11:24:06.255Z,22.68
2023-05-01T11:25:06.256Z,22.75
2023-05-01T11:26:06.281Z,22.98
2023-05-01T11:27:06.243Z,23.10
2023-05-01T11:28:06.220Z,23.17
2023-05-01T11:29:06.233Z,23.12
2023-05-01T11:30:06.210Z,23.28
2023-05-01T11:31:06.192Z,23.46
2023-05-01T11:32:06.270Z,23.38
2023-05-01T11:33:07.112Z,23.27
2023-05-01T11:34:06.171Z,23.16
2023-05-01T11:35:06.153Z,23.04
2023-05-01T11:36:06.198Z,23.01
2023-05-01T11:37:06.117Z,23.19
2023-05-01T11:38:06.114Z,23.38
2023-05-01T11:39:06.148Z,23.42
2023-05-01T11:40:06.100Z,23.55
2023-05-01T11:41:06.093Z,23.60
2023-05-01T11:42:06.118Z,23.54
2023-05-01T11:43:06.074Z,23.66
2023-05-01T11:44:06.055Z,23.75
2023-05-01T11:45:06.014Z,23.72
2023-05-01T11:46:06.059Z,23.46
2023-05-01T11:47:06.056Z,23.50
2023-05-01T11:48:06.137Z,23.40
2023-05-01T11:49:06.220Z,23.27
2023-05-01T11:50:06.029Z,23.32
2023-05-01T11:51:05.960Z,23.40
2023-05-01T11:52:05.974Z,23.48
2023-05-01T11:53:05.933Z,23.36
2023-05-01T11:54:05.935Z,23.25
2023-05-01T11:55:05.937Z,23.15
2023-05-01T11:56:10.859Z,22.94
2023-05-01T11:57:06.929Z,22.94
2023-05-01T11:58:05.900Z,23.17
2023-05-01T11:59:05.875Z,23.12
2023-05-01T12:00:05.866Z,23.09
2023-05-01T12:01:05.846Z,23.19
2023-05-01T12:02:05.898Z,23.13
2023-05-01T12:03:06.253Z,22.94
2023-05-01T12:04:05.909Z,22.86
2023-05-01T12:05:05.995Z,22.86
2023-05-01T12:06:05.932Z,23.04
2023-05-01T12:07:05.795Z,23.10
2023-05-01T12:08:05.861Z,22.83
2023-05-01T12:09:05.770Z,22.09
2023-05-01T12:10:05.797Z,21.79
2023-05-01T12:11:06.124Z,21.72
2023-05-01T12:12:05.766Z,22.17
2023-05-01T12:13:05.743Z,22.61
2023-05-01T12:14:05.731Z,22.95
2023-05-01T12:15:05.709Z,22.82
2023-05-01T12:16:05.981Z,22.42
2023-05-01T12:17:05.811Z,22.35
2023-05-01T12:18:05.879Z,22.73
2023-05-01T12:19:05.681Z,22.95
2023-05-01T12:20:07.374Z,22.94
2023-05-01T12:21:05.645Z,22.90
2023-05-01T12:22:05.658Z,23.10
2023-05-01T12:23:05.622Z,23.10
2023-05-01T12:24:05.627Z,23.02
2023-05-01T12:25:05.599Z,22.54
2023-05-01T12:26:05.644Z,22.51
2023-05-01T12:27:05.578Z,22.72
2023-05-01T12:28:05.598Z,22.77
2023-05-01T12:29:05.591Z,22.65
2023-05-01T12:30:05.596Z,22.60
2023-05-01T12:31:05.706Z,22.86
2023-05-01T12:32:05.621Z,23.38
2023-05-01T12:33:05.571Z,23.55
2023-05-01T12:34:05.523Z,23.31
2023-05-01T12:35:05.501Z,23.05
2023-05-01T12:36:06.140Z,22.80
2023-05-01T12:37:05.565Z,22.47
2023-05-01T12:38:05.499Z,21.96
2023-05-01T12:39:05.444Z,21.75
2023-05-01T12:40:05.490Z,21.64
2023-05-01T12:41:05.431Z,21.42
2023-05-01T12:42:05.437Z,21.43
2023-05-01T12:43:05.386Z,21.61
2023-05-01T12:44:05.400Z,21.82
2023-05-01T12:45:05.372Z,21.80
2023-05-01T12:46:05.426Z,21.56
2023-05-01T12:47:05.361Z,21.65
2023-05-01T12:48:05.404Z,21.50
2023-05-01T12:49:05.351Z,21.64
2023-05-01T12:50:05.427Z,21.71
2023-05-01T12:51:06.535Z,22.07
2023-05-01T12:52:05.528Z,22.49
2023-05-01T12:53:05.543Z,22.70
2023-05-01T12:54:05.298Z,23.00
2023-05-01T12:55:05.256Z,23.12
2023-05-01T12:56:05.282Z,23.51
2023-05-01T12:57:05.260Z,23.58
2023-05-01T12:58:05.255Z,23.57
2023-05-01T12:59:05.219Z,23.63
2023-05-01T13:00:05.231Z,23.51
2023-05-01T13:01:05.211Z,23.65
2023-05-01T13:02:05.248Z,23.61
2023-05-01T13:03:05.290Z,23.42
2023-05-01T13:04:05.299Z,23.20
2023-05-01T13:05:05.150Z,23.16