createdAt,value
2022-11-16T00:01:29.786Z,90.45
2022-11-16T00:03:59.506Z,90.05
2022-11-16T00:06:27.246Z,91.85
2022-11-16T00:09:18.573Z,91.24
2022-11-16T00:11:45.268Z,90.98
2022-11-16T00:14:12.045Z,93.23
2022-11-16T00:16:40.260Z,93.10
2022-11-16T00:19:08.437Z,92.97
2022-11-16T00:21:35.338Z,92.66
2022-11-16T00:24:03.212Z,93.18
2022-11-16T00:26:33.234Z,93.59
2022-11-16T00:28:59.928Z,94.10
2022-11-16T00:31:26.601Z,94.24
2022-11-16T00:33:53.230Z,94.59
2022-11-16T00:36:19.988Z,94.80
2022-11-16T00:38:47.845Z,95.20
2022-11-16T00:41:14.515Z,95.05
2022-11-16T00:43:41.229Z,96.30
2022-11-16T00:46:09.058Z,95.79
2022-11-16T00:48:36.070Z,96.37
2022-11-16T00:51:03.275Z,99.08
2022-11-16T00:53:30.122Z,98.70
2022-11-16T00:55:57.465Z,98.08
2022-11-16T00:58:25.676Z,98.59
2022-11-16T01:01:07.655Z,99.18
2022-11-16T01:03:35.976Z,99.95
2022-11-16T01:06:13.501Z,100.00
2022-11-16T01:08:42.131Z,100.00
2022-11-16T01:11:29.113Z,99.72
2022-11-16T01:13:59.016Z,100.00
2022-11-16T01:16:25.672Z,99.77
2022-11-16T01:18:54.588Z,98.11
2022-11-16T01:21:23.259Z,97.32
2022-11-16T01:23:51.337Z,98.46
2022-11-16T01:26:18.637Z,99.71
2022-11-16T01:28:47.024Z,100.00
2022-11-16T01:31:14.004Z,100.00
2022-11-16T01:33:41.771Z,99.71
2022-11-16T01:36:17.978Z,100.00
2022-11-16T01:38:47.212Z,100.00
2022-11-16T01:41:19.144Z,100.00
2022-11-16T01:44:01.153Z,100.00
2022-11-16T01:46:37.461Z,100.00
2022-11-16T01:49:10.566Z,100.00
2022-11-16T01:51:38.466Z,100.00
2022-11-16T01:54:08.970Z,100.00
2022-11-16T01:56:42.874Z,100.00
2022-11-16T01:59:14.598Z,100.00
2022-11-16T02:01:41.367Z,100.00
2022-11-16T02:04:11.285Z,100.00
2022-11-16T02:07:04.384Z,100.00
2022-11-16T02:10:06.231Z,100.00
2022-11-16T02:13:03.920Z,100.00
2022-11-16T02:15:51.727Z,100.00
2022-11-16T02:18:49.526Z,100.00
2022-11-16T02:21:21.269Z,100.00
2022-11-16T02:24:15.182Z,100.00
2022-11-16T02:27:21.676Z,100.00
2022-11-16T02:29:53.422Z,100.00
2022-11-16T02:32:44.206Z,100.00
2022-11-16T02:35:14.433Z,100.00
2022-11-16T02:37:50.391Z,100.00
2022-11-16T02:40:21.209Z,100.00
2022-11-16T02:42:54.745Z,100.00
2022-11-16T02:45:26.105Z,100.00
2022-11-16T02:47:55.949Z,100.00
2022-11-16T02:50:25.052Z,100.00
2022-11-16T02:52:53.571Z,100.00
2022-11-16T02:55:20.297Z,100.00
2022-11-16T02:57:53.045Z,100.00
2022-11-16T03:00:23.247Z,100.00
2022-11-16T03:03:06.798Z,100.00
2022-11-16T03:05:41.684Z,100.00
2022-11-16T03:08:44.188Z,100.00
2022-11-16T03:11:30.464Z,100.00
2022-11-16T03:14:05.837Z,100.00
2022-11-16T03:16:40.604Z,100.00
2022-11-16T03:19:12.144Z,100.00
2022-11-16T03:21:57.766Z,100.00
2022-11-16T03:24:25.477Z,100.00
2022-11-16T03:26:58.253Z,100.00
2022-11-16T03:29:30.833Z,100.00
2022-11-16T03:32:16.727Z,100.00
2022-11-16T03:34:54.103Z,100.00
2022-11-16T03:37:22.371Z,100.00
2022-11-16T03:39:50.935Z,100.00
2022-11-16T03:42:21.003Z,100.00
2022-11-16T03:44:49.570Z,100.00
2022-11-16T03:47:16.291Z,100.00
2022-11-16T03:49:47.614Z,100.00
2022-11-16T03:52:17.951Z,100.00
2022-11-16T03:54:45.104Z,100.00
2022-11-16T03:57:18.043Z,100.00
2022-11-16T03:59:50.409Z,100.00
2022-11-16T04:02:17.226Z,100.00
2022-11-16T04:05:02.794Z,100.00
2022-11-16T04:07:48.514Z,100.00
2022-11-16T04:10:33.845Z,100.00
2022-11-16T04:13:21.164Z,100.00
2022-11-16T04:16:06.712Z,100.00
2022-11-16T04:18:52.446Z,100.00
2022-11-16T04:21:44.457Z,100.00
2022-11-16T04:24:18.661Z,100.00
2022-11-16T04:27:07.547Z,100.00
2022-11-16T04:29:35.749Z,100.00
2022-11-16T04:32:21.012Z,100.00
2022-11-16T04:35:06.659Z,100.00
2022-11-16T04:37:48.951Z,100.00
2022-11-16T04:40:29.301Z,100.00
2022-11-16T04:42:59.362Z,100.00
2022-11-16T04:45:48.294Z,100.00
2022-11-16T04:48:19.525Z,100.00
2022-11-16T04:50:48.356Z,100.00
2022-11-16T04:53:15.921Z,100.00
2022-11-16T04:55:46.612Z,100.00
2022-11-16T04:58:14.182Z,100.00
2022-11-16T05:00:41.138Z,100.00
2022-11-16T05:03:09.324Z,100.00
2022-11-16T05:05:36.576Z,100.00
2022-11-16T05:08:06.669Z,100.00
2022-11-16T05:10:33.788Z,100.00
2022-11-16T05:13:00.701Z,100.00
2022-11-16T05:15:28.328Z,100.00
2022-11-16T05:17:56.682Z,100.00
2022-11-16T05:20:44.125Z,100.00
2022-11-16T05:23:30.978Z,100.00
2022-11-16T05:26:02.680Z,100.00
2022-11-16T05:28:29.721Z,100.00
2022-11-16T05:30:57.408Z,100.00
2022-11-16T05:33:26.258Z,100.00
2022-11-16T05:35:53.135Z,100.00
2022-11-16T05:38:21.286Z,100.00
2022-11-16T05:40:52.493Z,100.00
2022-11-16T05:43:20.394Z,100.00
2022-11-16T05:45:58.633Z,100.00
2022-11-16T05:48:25.629Z,100.00
2022-11-16T05:51:00.971Z,100.00
2022-11-16T05:53:32.448Z,100.00
2022-11-16T05:55:59.241Z,100.00
2022-11-16T05:58:26.504Z,100.00
2022-11-16T06:00:53.761Z,100.00
2022-11-16T06:03:21.835Z,100.00
2022-11-16T06:05:48.897Z,100.00
2022-11-16T06:08:17.387Z,100.00
2022-11-16T06:10:45.278Z,100.00
2022-11-16T06:13:12.409Z,100.00
2022-11-16T06:15:41.509Z,100.00
2022-11-16T06:18:10.140Z,100.00
2022-11-16T06:20:40.764Z,100.00
2022-11-16T06:23:07.527Z,100.00
2022-11-16T06:25:35.076Z,100.00
2022-11-16T06:28:07.455Z,100.00
2022-11-16T06:30:35.507Z,100.00
2022-11-16T06:33:04.334Z,100.00
2022-11-16T06:35:31.524Z,100.00
2022-11-16T06:37:58.673Z,100.00
2022-11-16T06:40:27.239Z,100.00
2022-11-16T06:42:54.187Z,100.00
2022-11-16T06:45:21.055Z,100.00
2022-11-16T06:47:52.464Z,100.00
2022-11-16T06:50:20.717Z,100.00
2022-11-16T06:52:49.673Z,100.00
2022-11-16T06:55:18.464Z,100.00
2022-11-16T06:57:47.151Z,100.00
2022-11-16T07:00:14.399Z,100.00
2022-11-16T07:02:41.719Z,100.00
2022-11-16T07:05:13.141Z,100.00
2022-11-16T07:07:41.360Z,100.00
2022-11-16T07:10:08.902Z,100.00
2022-11-16T07:12:36.460Z,100.00
2022-11-16T07:15:05.576Z,100.00
2022-11-16T07:17:34.138Z,100.00
2022-11-16T07:20:00.988Z,100.00
2022-11-16T07:22:30.957Z,100.00
2022-11-16T07:24:59.468Z,100.00
2022-11-16T07:27:26.305Z,100.00
2022-11-16T07:29:54.466Z,100.00
2022-11-16T07:32:42.943Z,100.00
2022-11-16T07:35:20.303Z,100.00
2022-11-16T07:37:46.980Z,100.00
2022-11-16T07:40:15.269Z,100.00
2022-11-16T07:42:45.260Z,100.00
2022-11-16T07:45:30.876Z,100.00
2022-11-16T07:48:05.094Z,100.00
2022-11-16T07:50:50.343Z,100.00
2022-11-16T07:53:20.946Z,100.00
2022-11-16T07:55:53.977Z,100.00
2022-11-16T07:58:22.862Z,98.19
2022-11-16T08:00:50.093Z,98.13
2022-11-16T08:03:24.528Z,98.55
2022-11-16T08:06:08.435Z,99.04
2022-11-16T08:08:35.649Z,98.73
2022-11-16T08:11:05.267Z,99.03
2022-11-16T08:13:34.299Z,98.83
2022-11-16T08:16:08.745Z,100.00
2022-11-16T08:18:37.845Z,100.00
2022-11-16T08:21:07.229Z,100.00
2022-11-16T08:23:34.130Z,100.00
2022-11-16T08:26:04.276Z,100.00
2022-11-16T08:28:31.584Z,97.68
2022-11-16T08:30:59.964Z,96.20
2022-11-16T08:33:29.327Z,94.39
2022-11-16T08:35:57.253Z,93.62
2022-11-16T08:38:25.148Z,92.90
2022-11-16T08:40:55.340Z,92.84
2022-11-16T08:43:23.938Z,92.91
2022-11-16T08:45:52.412Z,92.80
2022-11-16T08:48:19.805Z,91.82
2022-11-16T08:51:10.515Z,91.57
2022-11-16T08:53:33.850Z,92.13
2022-11-16T08:56:06.115Z,91.81
2022-11-16T08:58:33.217Z,91.60
2022-11-16T09:01:07.231Z,90.43
2022-11-16T09:03:33.934Z,89.94
2022-11-16T09:06:00.563Z,89.31
2022-11-16T09:08:27.191Z,88.16
2022-11-16T09:10:53.759Z,87.87
2022-11-16T09:13:20.546Z,87.58
2022-11-16T09:15:47.274Z,85.93
2022-11-16T09:18:14.001Z,86.89
2022-11-16T09:20:45.329Z,85.87
2022-11-16T09:23:13.657Z,86.00
2022-11-16T09:25:40.270Z,85.83
2022-11-16T09:28:07.596Z,87.07
2022-11-16T09:30:34.358Z,86.59
2022-11-16T09:33:01.966Z,86.08
2022-11-16T09:35:28.633Z,85.21
2022-11-16T09:37:55.364Z,84.07
2022-11-16T09:40:22.406Z,82.37
2022-11-16T09:43:13.738Z,81.32
2022-11-16T09:46:14.039Z,82.18
2022-11-16T09:48:41.715Z,82.83
2022-11-16T09:51:13.750Z,83.29
2022-11-16T09:53:47.764Z,82.61
2022-11-16T09:56:23.066Z,80.64
2022-11-16T09:58:56.527Z,79.31
2022-11-16T10:01:30.156Z,77.31
2022-11-16T10:04:06.554Z,78.09
2022-11-16T10:06:45.860Z,77.98
2022-11-16T10:09:13.436Z,78.12
2022-11-16T10:11:51.642Z,77.14
2022-11-16T10:14:27.718Z,77.52
2022-11-16T10:17:03.762Z,78.96
2022-11-16T10:20:18.397Z,77.40
2022-11-16T10:23:17.570Z,79.38
2022-11-16T10:25:46.305Z,79.31
2022-11-16T10:28:27.625Z,78.99
2022-11-16T10:31:38.810Z,76.10
2022-11-16T10:34:09.364Z,76.45
2022-11-16T10:36:37.532Z,76.01
2022-11-16T10:39:13.675Z,73.92
2022-11-16T10:41:53.625Z,75.30
2022-11-16T10:44:41.967Z,77.15
2022-11-16T10:47:34.005Z,75.59
2022-11-16T10:50:04.444Z,73.89
2022-11-16T10:52:31.277Z,73.34
2022-11-16T10:54:58.126Z,72.67
2022-11-16T10:57:26.804Z,72.49
2022-11-16T10:59:58.964Z,71.30
2022-11-16T11:02:36.912Z,71.97
2022-11-16T11:05:20.258Z,72.48
2022-11-16T11:07:56.739Z,72.66
2022-11-16T11:10:32.362Z,73.55
2022-11-16T11:13:13.562Z,74.39
2022-11-16T11:15:44.667Z,73.64
2022-11-16T11:18:20.699Z,72.54
2022-11-16T11:20:53.691Z,72.03
2022-11-16T11:23:26.429Z,72.45
2022-11-16T11:25:56.227Z,71.54
2022-11-16T11:28:26.383Z,72.91
2022-11-16T11:31:09.248Z,72.82
2022-11-16T11:33:43.765Z,74.08
2022-11-16T11:36:18.774Z,74.60
2022-11-16T11:39:21.014Z,74.65
2022-11-16T11:42:13.008Z,74.23
2022-11-16T11:44:57.075Z,73.55
2022-11-16T11:47:59.603Z,74.85
2022-11-16T11:50:44.218Z,75.07
2022-11-16T11:53:23.415Z,74.47
2022-11-16T11:55:56.919Z,75.53
2022-11-16T11:58:30.064Z,75.16
2022-11-16T12:01:16.606Z,74.55
2022-11-16T12:04:12.978Z,74.80
2022-11-16T12:06:57.176Z,74.38
2022-11-16T12:09:49.141Z,74.59
2022-11-16T12:12:51.389Z,74.28
2022-11-16T12:15:27.442Z,73.32
2022-11-16T12:18:16.370Z,71.97
2022-11-16T12:21:27.618Z,73.02
2022-11-16T12:24:29.927Z,71.08
2022-11-16T12:27:14.470Z,71.59
2022-11-16T12:30:02.498Z,72.34
2022-11-16T12:32:47.125Z,72.35
2022-11-16T12:35:41.423Z,71.40
2022-11-16T12:38:29.454Z,71.92
2022-11-16T12:41:35.114Z,72.14
2022-11-16T12:44:08.621Z,71.77
2022-11-16T12:46:59.323Z,71.64
2022-11-16T12:50:06.230Z,71.30
2022-11-16T12:52:49.898Z,70.65
2022-11-16T12:55:54.843Z,71.12
2022-11-16T12:59:06.550Z,72.36
2022-11-16T13:01:40.058Z,72.27
2022-11-16T13:04:21.550Z,73.13
2022-11-16T13:07:10.718Z,72.39
2022-11-16T13:09:44.769Z,72.08
2022-11-16T13:12:16.985Z,70.00
2022-11-16T13:14:48.069Z,71.10
2022-11-16T13:17:32.763Z,70.53
2022-11-16T13:20:37.384Z,71.27
2022-11-16T13:23:09.811Z,71.58
2022-11-16T13:25:50.823Z,71.55
2022-11-16T13:28:33.989Z,72.44
2022-11-16T13:31:09.586Z,72.16
2022-11-16T13:33:39.229Z,72.42
2022-11-16T13:36:37.719Z,72.18
2022-11-16T13:39:10.177Z,71.67
2022-11-16T13:41:41.258Z,71.87
2022-11-16T13:44:21.720Z,72.31
2022-11-16T13:46:56.582Z,73.55
2022-11-16T13:49:35.377Z,71.45
2022-11-16T13:52:22.559Z,71.58
2022-11-16T13:54:53.661Z,71.07
2022-11-16T13:57:29.641Z,70.49
2022-11-16T14:00:01.998Z,70.28
2022-11-16T14:02:39.620Z,68.40
2022-11-16T14:05:15.414Z,65.47
2022-11-16T14:07:49.386Z,64.95
2022-11-16T14:10:34.773Z,65.68
2022-11-16T14:13:06.094Z,65.80
2022-11-16T14:15:37.665Z,66.86
2022-11-16T14:18:07.186Z,66.64
2022-11-16T14:20:51.180Z,67.18
2022-11-16T14:23:52.081Z,67.58
2022-11-16T14:26:42.216Z,67.50
2022-11-16T14:29:23.193Z,67.57
2022-11-16T14:31:56.671Z,66.94
2022-11-16T14:34:29.374Z,67.44
2022-11-16T14:36:58.024Z,66.55
2022-11-16T14:39:29.563Z,66.35
2022-11-16T14:42:06.396Z,66.23
2022-11-16T14:44:39.195Z,66.78
2022-11-16T14:47:17.946Z,67.26
2022-11-16T14:49:46.737Z,67.01
2022-11-16T14:52:14.946Z,66.64
2022-11-16T14:54:48.698Z,66.67
2022-11-16T14:57:23.765Z,67.26
2022-11-16T15:00:08.691Z,68.12
2022-11-16T15:02:36.711Z,68.16
2022-11-16T15:05:05.699Z,67.89
2022-11-16T15:07:32.794Z,67.74
2022-11-16T15:10:00.603Z,68.02
2022-11-16T15:12:42.250Z,68.69
2022-11-16T15:15:11.939Z,68.74
2022-11-16T15:17:41.041Z,68.65
2022-11-16T15:20:25.769Z,69.26
2022-11-16T15:22:55.384Z,69.33
2022-11-16T15:25:39.710Z,69.63
2022-11-16T15:28:20.419Z,69.46
2022-11-16T15:31:04.801Z,69.11
2022-11-16T15:33:41.605Z,69.66
2022-11-16T15:36:25.494Z,70.21
2022-11-16T15:38:55.494Z,70.50
2022-11-16T15:41:23.620Z,69.90
2022-11-16T15:44:13.576Z,71.17
2022-11-16T15:46:42.580Z,70.56
2022-11-16T15:49:35.519Z,70.10
2022-11-16T15:52:03.354Z,71.01
2022-11-16T15:54:53.693Z,72.19
2022-11-16T15:57:25.499Z,73.90
2022-11-16T15:59:57.260Z,74.02
2022-11-16T16:02:30.029Z,74.13
2022-11-16T16:04:56.928Z,74.20
2022-11-16T16:07:38.178Z,74.23
2022-11-16T16:10:20.832Z,73.79
2022-11-16T16:12:50.410Z,73.82
2022-11-16T16:15:36.535Z,73.91
2022-11-16T16:18:12.086Z,74.09
2022-11-16T16:20:38.794Z,73.77
2022-11-16T16:23:13.402Z,73.88
2022-11-16T16:25:40.061Z,74.22
2022-11-16T16:28:06.688Z,74.14
2022-11-16T16:30:34.669Z,74.01
2022-11-16T16:33:02.324Z,73.88
2022-11-16T16:35:32.179Z,73.64
2022-11-16T16:38:01.627Z,74.23
2022-11-16T16:40:29.175Z,74.10
2022-11-16T16:42:56.944Z,74.17
2022-11-16T16:45:38.058Z,74.78
2022-11-16T16:48:07.092Z,73.99
2022-11-16T16:50:33.722Z,74.54
2022-11-16T16:53:02.028Z,73.17
2022-11-16T16:55:32.859Z,73.00
2022-11-16T16:58:03.782Z,73.27
2022-11-16T17:00:30.791Z,73.40
2022-11-16T17:02:58.460Z,73.70
2022-11-16T17:05:26.420Z,74.14
2022-11-16T17:07:56.632Z,74.18
2022-11-16T17:10:23.682Z,73.85
2022-11-16T17:12:54.091Z,73.92
2022-11-16T17:15:22.062Z,74.62
2022-11-16T17:17:48.877Z,74.20
2022-11-16T17:20:16.292Z,74.68
2022-11-16T17:22:43.354Z,74.30
2022-11-16T17:25:10.686Z,73.90
2022-11-16T17:27:37.390Z,74.05
2022-11-16T17:30:04.391Z,73.69
2022-11-16T17:32:31.762Z,73.33
2022-11-16T17:34:59.309Z,72.78
2022-11-16T17:37:25.878Z,72.92
2022-11-16T17:39:52.547Z,72.52
2022-11-16T17:42:19.149Z,73.17
2022-11-16T17:44:48.462Z,72.62
2022-11-16T17:47:16.095Z,73.22
2022-11-16T17:49:43.336Z,73.09
2022-11-16T17:52:09.978Z,73.55
2022-11-16T17:54:36.757Z,74.37
2022-11-16T17:57:03.529Z,72.09
2022-11-16T17:59:30.243Z,72.69
2022-11-16T18:01:57.974Z,71.10
2022-11-16T18:04:25.374Z,71.79
2022-11-16T18:06:52.252Z,73.01
2022-11-16T18:09:19.045Z,71.60
2022-11-16T18:11:46.149Z,73.32
2022-11-16T18:14:13.902Z,71.20
2022-11-16T18:16:44.298Z,71.30
2022-11-16T18:19:16.246Z,72.61
2022-11-16T18:21:43.905Z,70.21
2022-11-16T18:24:11.686Z,70.75
2022-11-16T18:26:40.421Z,69.50
2022-11-16T18:29:12.621Z,70.54
2022-11-16T18:31:39.931Z,70.70
2022-11-16T18:34:06.577Z,70.84
2022-11-16T18:36:33.689Z,69.91
2022-11-16T18:39:00.837Z,70.09
2022-11-16T18:41:30.706Z,69.04
2022-11-16T18:43:59.700Z,69.86
2022-11-16T18:46:28.737Z,69.28
2022-11-16T18:48:56.270Z,68.16
2022-11-16T18:51:24.609Z,69.07
2022-11-16T18:53:52.011Z,68.77
2022-11-16T18:56:19.331Z,68.16
2022-11-16T18:58:51.268Z,69.03
2022-11-16T19:01:20.607Z,69.07
2022-11-16T19:03:47.588Z,69.29
2022-11-16T19:06:16.987Z,68.19
2022-11-16T19:08:46.850Z,68.28
2022-11-16T19:11:17.028Z,69.04
2022-11-16T19:13:45.081Z,69.83
2022-11-16T19:16:13.392Z,70.08
2022-11-16T19:18:40.416Z,70.23
2022-11-16T19:21:14.934Z,70.44
2022-11-16T19:23:47.175Z,71.33
2022-11-16T19:26:16.153Z,71.07
2022-11-16T19:28:45.789Z,69.74
2022-11-16T19:31:15.739Z,70.99
2022-11-16T19:33:43.163Z,71.11
2022-11-16T19:36:15.397Z,70.94
2022-11-16T19:38:42.734Z,71.01
2022-11-16T19:41:10.734Z,70.15
2022-11-16T19:43:38.274Z,71.18
2022-11-16T19:46:10.942Z,71.22
2022-11-16T19:48:38.143Z,70.89
2022-11-16T19:51:14.390Z,71.66
2022-11-16T19:53:41.084Z,70.95
2022-11-16T19:56:11.055Z,71.02
2022-11-16T19:58:38.513Z,72.10
2022-11-16T20:01:12.175Z,71.63
2022-11-16T20:03:40.284Z,71.49
2022-11-16T20:06:17.124Z,70.98
2022-11-16T20:08:50.624Z,69.97
2022-11-16T20:11:20.587Z,70.70
2022-11-16T20:13:49.210Z,70.87
2022-11-16T20:16:18.387Z,70.76
2022-11-16T20:18:45.999Z,71.39
2022-11-16T20:21:19.281Z,72.09
2022-11-16T20:23:46.449Z,72.13
2022-11-16T20:26:14.051Z,72.70
2022-11-16T20:28:42.570Z,71.97
2022-11-16T20:31:16.692Z,71.23
2022-11-16T20:33:50.487Z,70.74
2022-11-16T20:36:17.762Z,70.43
2022-11-16T20:38:44.488Z,70.58
2022-11-16T20:41:19.612Z,71.35
2022-11-16T20:43:47.603Z,70.80
2022-11-16T20:46:16.783Z,71.49
2022-11-16T20:48:44.649Z,72.19
2022-11-16T20:51:13.691Z,71.92
2022-11-16T20:53:40.546Z,71.83
2022-11-16T20:56:10.017Z,72.01
2022-11-16T20:58:37.166Z,71.92
2022-11-16T21:01:07.321Z,70.43
2022-11-16T21:03:34.837Z,71.85
2022-11-16T21:06:01.876Z,72.34
2022-11-16T21:08:29.817Z,71.52
2022-11-16T21:10:56.666Z,72.12
2022-11-16T21:13:42.547Z,71.94
2022-11-16T21:16:12.003Z,71.22
2022-11-16T21:18:45.025Z,71.89
2022-11-16T21:21:13.239Z,70.86
2022-11-16T21:23:43.089Z,69.87
2022-11-16T21:26:12.401Z,70.30
2022-11-16T21:28:39.921Z,70.79
2022-11-16T21:31:09.684Z,70.55
2022-11-16T21:33:36.750Z,70.72
2022-11-16T21:36:11.032Z,69.99
2022-11-16T21:38:38.655Z,70.71
2022-11-16T21:41:06.368Z,70.21
2022-11-16T21:43:36.390Z,70.55
2022-11-16T21:46:18.472Z,71.24
2022-11-16T21:48:47.715Z,70.88
2022-11-16T21:51:20.113Z,70.77
2022-11-16T21:53:47.539Z,70.50
2022-11-16T21:56:16.619Z,69.76
2022-11-16T21:58:43.391Z,70.11
2022-11-16T22:01:11.499Z,70.55
2022-11-16T22:03:38.839Z,69.84
2022-11-16T22:06:25.787Z,70.19
2022-11-16T22:08:52.806Z,70.06
2022-11-16T22:11:22.125Z,69.85
2022-11-16T22:13:50.666Z,69.67
2022-11-16T22:16:18.632Z,69.02
2022-11-16T22:18:45.622Z,70.09
2022-11-16T22:21:12.404Z,70.17
2022-11-16T22:23:39.428Z,70.35
2022-11-16T22:26:09.375Z,69.11
2022-11-16T22:28:37.415Z,69.71
2022-11-16T22:31:04.400Z,68.33
2022-11-16T22:33:31.977Z,68.89
2022-11-16T22:35:59.722Z,68.71
2022-11-16T22:38:27.093Z,67.82
2022-11-16T22:40:55.952Z,69.62
2022-11-16T22:43:25.351Z,70.14
2022-11-16T22:45:52.015Z,70.60
2022-11-16T22:48:18.654Z,70.70
2022-11-16T22:50:45.378Z,69.81
2022-11-16T22:53:12.172Z,69.34
2022-11-16T22:55:39.418Z,69.31
2022-11-16T22:58:07.688Z,69.07
2022-11-16T23:00:40.658Z,69.12
2022-11-16T23:03:08.755Z,69.90
2022-11-16T23:05:35.424Z,69.84
2022-11-16T23:08:02.167Z,69.69
2022-11-16T23:10:29.410Z,69.64
2022-11-16T23:13:28.337Z,70.59
2022-11-16T23:15:57.284Z,70.31
2022-11-16T23:18:23.883Z,70.13
2022-11-16T23:21:12.077Z,70.64
2022-11-16T23:23:57.260Z,70.32
2022-11-16T23:26:43.211Z,70.04
2022-11-16T23:29:11.344Z,71.35
2022-11-16T23:31:38.299Z,70.34
2022-11-16T23:34:05.480Z,70.90
2022-11-16T23:36:32.126Z,72.21
2022-11-16T23:38:58.745Z,73.82
2022-11-16T23:41:45.138Z,73.40
2022-11-16T23:44:11.963Z,73.01
2022-11-16T23:46:38.866Z,72.92
2022-11-16T23:49:05.482Z,74.38
2022-11-16T23:51:32.124Z,75.31
2022-11-16T23:53:58.862Z,75.03
2022-11-16T23:56:27.553Z,73.25
2022-11-16T23:58:57.383Z,74.63
