createdAt,value
2019-04-28T00:00:21.464Z,1012.87
2019-04-28T00:01:21.129Z,1012.80
2019-04-28T00:02:22.422Z,1012.83
2019-04-28T00:03:21.039Z,1012.89
2019-04-28T00:04:21.492Z,1012.87
2019-04-28T00:05:21.170Z,1012.88
2019-04-28T00:06:21.199Z,1012.92
2019-04-28T00:07:21.587Z,1012.91
2019-04-28T00:08:20.978Z,1012.97
2019-04-28T00:09:21.367Z,1013.04
2019-04-28T00:10:21.034Z,1012.99
2019-04-28T00:11:21.627Z,1013.03
2019-04-28T00:12:22.797Z,1013.06
2019-04-28T00:13:20.990Z,1013.04
2019-04-28T00:14:21.889Z,1013.07
2019-04-28T00:15:20.939Z,1013.14
2019-04-28T00:16:22.849Z,1013.01
2019-04-28T00:17:21.248Z,1013.07
2019-04-28T00:18:21.941Z,1013.14
2019-04-28T00:19:21.017Z,1013.10
2019-04-28T00:20:21.402Z,1013.12
2019-04-28T00:21:20.967Z,1013.03
2019-04-28T00:22:20.980Z,1013.06
2019-04-28T00:23:21.678Z,1013.12
2019-04-28T00:24:21.071Z,1013.11
2019-04-28T00:25:21.487Z,1013.15
2019-04-28T00:26:21.204Z,1013.11
2019-04-28T00:27:21.637Z,1013.15
2019-04-28T00:28:33.489Z,1013.17
2019-04-28T00:29:21.096Z,1013.23
2019-04-28T00:30:21.744Z,1013.17
2019-04-28T00:31:21.269Z,1013.19
2019-04-28T00:32:21.079Z,1013.23
2019-04-28T00:33:22.621Z,1013.21
2019-04-28T00:34:21.229Z,1013.20
2019-04-28T00:35:21.537Z,1013.27
2019-04-28T00:36:21.588Z,1013.31
2019-04-28T00:37:21.174Z,1013.27
2019-04-28T00:38:21.563Z,1013.28
2019-04-28T00:39:22.517Z,1013.27
2019-04-28T00:40:21.752Z,1013.31
2019-04-28T00:41:21.375Z,1013.19
2019-04-28T00:42:22.633Z,1013.32
2019-04-28T00:43:21.801Z,1013.26
2019-04-28T00:44:21.804Z,1013.34
2019-04-28T00:45:21.512Z,1013.34
2019-04-28T00:46:21.126Z,1013.39
2019-04-28T00:47:21.017Z,1013.26
2019-04-28T00:48:21.001Z,1013.45
2019-04-28T00:49:21.495Z,1013.34
2019-04-28T00:50:21.728Z,1013.40
2019-04-28T00:51:21.327Z,1013.40
2019-04-28T00:52:22.159Z,1013.38
2019-04-28T00:53:20.652Z,1013.44
2019-04-28T00:54:21.849Z,1013.37
2019-04-28T00:55:21.022Z,1013.36
2019-04-28T00:56:21.812Z,1013.43
2019-04-28T00:57:21.017Z,1013.42
2019-04-28T00:58:20.935Z,1013.38
2019-04-28T00:59:31.606Z,1013.30
2019-04-28T01:00:21.518Z,1013.36
2019-04-28T01:01:21.352Z,1013.40
2019-04-28T01:02:21.170Z,1013.33
2019-04-28T01:03:21.505Z,1013.43
2019-04-28T01:04:21.904Z,1013.42
2019-04-28T01:05:21.357Z,1013.41
2019-04-28T01:06:22.255Z,1013.43
2019-04-28T01:07:21.278Z,1013.50
2019-04-28T01:08:20.946Z,1013.46
2019-04-28T01:09:21.856Z,1013.47
2019-04-28T01:10:21.035Z,1013.49
2019-04-28T01:11:21.764Z,1013.48
2019-04-28T01:12:21.233Z,1013.50
2019-04-28T01:13:21.443Z,1013.48
2019-04-28T01:14:21.317Z,1013.47
2019-04-28T01:15:20.279Z,1013.51
2019-04-28T01:16:20.287Z,1013.52
2019-04-28T01:17:20.229Z,1013.53
2019-04-28T01:18:21.810Z,1013.55
2019-04-28T01:19:20.344Z,1013.54
2019-04-28T01:20:20.204Z,1013.56
2019-04-28T01:21:20.374Z,1013.56
2019-04-28T01:22:20.284Z,1013.54
2019-04-28T01:23:20.396Z,1013.56
2019-04-28T01:24:20.173Z,1013.60
2019-04-28T01:25:20.417Z,1013.54
2019-04-28T01:26:20.154Z,1013.56
2019-04-28T01:27:20.431Z,1013.62
2019-04-28T01:28:21.337Z,1013.56
2019-04-28T01:29:20.098Z,1013.59
2019-04-28T01:30:32.109Z,1013.52
2019-04-28T01:31:21.252Z,1013.59
2019-04-28T01:32:20.436Z,1013.55
2019-04-28T01:33:20.603Z,1013.58
2019-04-28T01:34:20.536Z,1013.62
2019-04-28T01:35:21.065Z,1013.58
2019-04-28T01:36:20.343Z,1013.61
2019-04-28T01:37:20.011Z,1013.54
2019-04-28T01:38:20.446Z,1013.56
2019-04-28T01:39:20.154Z,1013.59
2019-04-28T01:40:20.633Z,1013.62
2019-04-28T01:41:19.975Z,1013.62
2019-04-28T01:42:20.445Z,1013.58
2019-04-28T01:43:19.948Z,1013.66
2019-04-28T01:44:19.991Z,1013.64
2019-04-28T01:45:20.578Z,1013.67
2019-04-28T01:46:19.975Z,1013.63
2019-04-28T01:47:20.477Z,1013.66
2019-04-28T01:48:20.011Z,1013.59
2019-04-28T01:49:19.887Z,1013.63
2019-04-28T01:50:20.454Z,1013.65
2019-04-28T01:51:20.889Z,1013.60
2019-04-28T01:52:20.346Z,1013.67
2019-04-28T01:53:20.019Z,1013.66
2019-04-28T01:54:20.045Z,1013.62
2019-04-28T01:55:20.090Z,1013.62
2019-04-28T01:56:20.459Z,1013.56
2019-04-28T01:57:21.469Z,1013.72
2019-04-28T01:58:20.473Z,1013.67
2019-04-28T01:59:20.119Z,1013.69
2019-04-28T02:00:24.966Z,1013.60
2019-04-28T02:02:33.621Z,1013.64
2019-04-28T02:03:33.569Z,1013.67
2019-04-28T02:04:33.564Z,1013.66
2019-04-28T02:05:33.547Z,1013.74
2019-04-28T02:06:33.536Z,1013.69
2019-04-28T02:07:33.533Z,1013.70
2019-04-28T02:08:33.534Z,1013.68
2019-04-28T02:09:33.504Z,1013.79
2019-04-28T02:10:33.494Z,1013.77
2019-04-28T02:11:33.482Z,1013.76
2019-04-28T02:12:33.476Z,1013.74
2019-04-28T02:13:33.467Z,1013.82
2019-04-28T02:14:33.492Z,1013.81
2019-04-28T02:15:33.444Z,1013.81
2019-04-28T02:16:33.432Z,1013.83
2019-04-28T02:17:33.419Z,1013.88
2019-04-28T02:18:33.409Z,1013.86
2019-04-28T02:19:33.399Z,1013.92
2019-04-28T02:20:33.429Z,1013.91
2019-04-28T02:21:33.377Z,1013.92
2019-04-28T02:22:33.363Z,1013.97
2019-04-28T02:23:33.358Z,1013.95
2019-04-28T02:24:33.344Z,1014.03
2019-04-28T02:25:33.337Z,1013.99
2019-04-28T02:26:33.334Z,1014.01
2019-04-28T02:27:33.313Z,1013.96
2019-04-28T02:28:33.301Z,1013.99
2019-04-28T02:29:33.295Z,1014.02
2019-04-28T02:30:47.754Z,1014.02
2019-04-28T02:31:34.345Z,1014.00
2019-04-28T02:32:40.818Z,1014.03
2019-04-28T02:33:33.244Z,1014.09
2019-04-28T02:34:33.241Z,1014.03
2019-04-28T02:35:34.244Z,1014.06
2019-04-28T02:36:33.220Z,1014.08
2019-04-28T02:37:33.242Z,1014.12
2019-04-28T02:38:34.356Z,1014.10
2019-04-28T02:39:33.181Z,1014.08
2019-04-28T02:40:33.179Z,1014.10
2019-04-28T02:41:33.851Z,1014.14
2019-04-28T02:42:33.152Z,1014.08
2019-04-28T02:43:33.176Z,1014.07
2019-04-28T02:44:35.149Z,1014.10
2019-04-28T02:45:33.122Z,1014.13
2019-04-28T02:46:33.105Z,1014.08
2019-04-28T02:47:34.164Z,1014.11
2019-04-28T02:48:33.086Z,1014.13
2019-04-28T02:49:33.106Z,1014.15
2019-04-28T02:50:33.247Z,1014.15
2019-04-28T02:51:33.055Z,1014.15
2019-04-28T02:52:33.046Z,1014.18
2019-04-28T02:53:33.685Z,1014.15
2019-04-28T02:54:33.020Z,1014.18
2019-04-28T02:55:33.050Z,1014.15
2019-04-28T02:56:33.005Z,1014.19
2019-04-28T02:57:32.990Z,1014.19
2019-04-28T02:58:32.978Z,1014.19
2019-04-28T02:59:32.969Z,1014.15
2019-04-28T03:00:32.959Z,1014.13
2019-04-28T03:01:32.996Z,1014.19
2019-04-28T03:02:32.934Z,1014.12
2019-04-28T03:03:45.102Z,1014.18
2019-04-28T03:04:32.915Z,1014.22
2019-04-28T03:05:33.520Z,1014.23
2019-04-28T03:06:32.892Z,1014.22
2019-04-28T03:07:32.920Z,1014.24
2019-04-28T03:08:32.878Z,1014.21
2019-04-28T03:09:32.864Z,1014.28
2019-04-28T03:10:32.852Z,1014.28
2019-04-28T03:11:32.836Z,1014.27
2019-04-28T03:12:32.837Z,1014.25
2019-04-28T03:13:32.850Z,1014.28
2019-04-28T03:14:32.813Z,1014.35
2019-04-28T03:15:32.796Z,1014.27
2019-04-28T03:16:32.794Z,1014.35
2019-04-28T03:17:32.781Z,1014.33
2019-04-28T03:18:32.763Z,1014.43
2019-04-28T03:19:34.082Z,1014.35
2019-04-28T03:20:32.739Z,1014.37
2019-04-28T03:21:32.740Z,1014.41
2019-04-28T03:22:33.747Z,1014.38
2019-04-28T03:23:32.708Z,1014.41
2019-04-28T03:24:32.692Z,1014.42
2019-04-28T03:25:33.574Z,1014.44
2019-04-28T03:26:32.683Z,1014.42
2019-04-28T03:27:32.665Z,1014.48
2019-04-28T03:28:33.670Z,1014.48
2019-04-28T03:29:32.638Z,1014.47
2019-04-28T03:30:33.983Z,1014.49
2019-04-28T03:32:00.909Z,1014.48
2019-04-28T03:32:45.036Z,1014.47
2019-04-28T03:33:41.494Z,1014.51
2019-04-28T03:34:44.592Z,1014.56
2019-04-28T03:35:32.989Z,1014.56
2019-04-28T03:36:33.522Z,1014.53
2019-04-28T03:37:32.557Z,1014.56
2019-04-28T03:38:32.545Z,1014.58
2019-04-28T03:39:32.536Z,1014.63
2019-04-28T03:40:33.744Z,1014.64
2019-04-28T03:41:32.516Z,1014.58
2019-04-28T03:42:32.514Z,1014.64
2019-04-28T03:43:32.491Z,1014.70
2019-04-28T03:44:33.866Z,1014.68
2019-04-28T03:45:32.466Z,1014.67
2019-04-28T03:46:32.469Z,1014.78
2019-04-28T03:47:32.492Z,1014.70
2019-04-28T03:48:33.763Z,1014.82
2019-04-28T03:49:32.468Z,1014.80
2019-04-28T03:50:32.413Z,1014.83
2019-04-28T03:51:32.403Z,1014.82
2019-04-28T03:52:32.390Z,1014.88
2019-04-28T03:53:32.413Z,1014.84
2019-04-28T03:54:32.369Z,1014.89
2019-04-28T03:55:34.924Z,1014.81
2019-04-28T03:56:32.353Z,1014.90
2019-04-28T03:57:32.340Z,1014.94
2019-04-28T03:58:32.359Z,1014.90
2019-04-28T03:59:32.323Z,1014.85
2019-04-28T04:00:32.310Z,1014.93
2019-04-28T04:01:32.295Z,1014.90
2019-04-28T04:02:32.284Z,1014.89
2019-04-28T04:03:32.276Z,1014.92
2019-04-28T04:04:32.410Z,1014.95
2019-04-28T04:05:42.913Z,1014.96
2019-04-28T04:06:32.263Z,1014.93
2019-04-28T04:07:32.234Z,1014.97
2019-04-28T04:08:32.222Z,1014.97
2019-04-28T04:09:32.210Z,1014.98
2019-04-28T04:10:32.240Z,1014.96
2019-04-28T04:11:32.196Z,1014.95
2019-04-28T04:12:32.182Z,1014.95
2019-04-28T04:13:33.060Z,1014.98
2019-04-28T04:14:32.152Z,1015.01
2019-04-28T04:15:32.143Z,1014.94
2019-04-28T04:16:32.174Z,1014.94
2019-04-28T04:17:33.640Z,1014.96
2019-04-28T04:18:32.112Z,1014.89
2019-04-28T04:19:32.106Z,1014.99
2019-04-28T04:20:32.094Z,1014.97
2019-04-28T04:21:32.083Z,1014.99
2019-04-28T04:22:32.172Z,1014.92
2019-04-28T04:23:32.056Z,1014.94
2019-04-28T04:24:32.053Z,1015.00
2019-04-28T04:25:32.037Z,1015.01
2019-04-28T04:26:33.608Z,1015.06
2019-04-28T04:27:32.017Z,1015.11
2019-04-28T04:28:32.042Z,1015.10
2019-04-28T04:29:31.990Z,1015.05
2019-04-28T04:30:31.982Z,1015.11
2019-04-28T04:31:32.153Z,1015.13
2019-04-28T04:32:34.077Z,1015.11
2019-04-28T04:33:31.955Z,1015.14
2019-04-28T04:34:31.976Z,1015.19
2019-04-28T04:35:31.931Z,1015.10
2019-04-28T04:36:42.376Z,1015.16
2019-04-28T04:37:31.911Z,1015.14
2019-04-28T04:38:31.899Z,1015.13
2019-04-28T04:39:31.883Z,1015.16
2019-04-28T04:40:32.104Z,1015.17
2019-04-28T04:41:31.861Z,1015.21
2019-04-28T04:42:31.849Z,1015.21
2019-04-28T04:43:31.845Z,1015.20
2019-04-28T04:44:31.836Z,1015.23
2019-04-28T04:45:31.835Z,1015.19
2019-04-28T04:46:31.817Z,1015.21
2019-04-28T04:47:32.933Z,1015.24
2019-04-28T04:48:31.796Z,1015.24
2019-04-28T04:49:31.818Z,1015.27
2019-04-28T04:50:31.772Z,1015.30
2019-04-28T04:51:31.793Z,1015.25
2019-04-28T04:52:31.749Z,1015.27
2019-04-28T04:53:31.740Z,1015.27
2019-04-28T04:54:32.762Z,1015.28
2019-04-28T04:55:31.714Z,1015.29
2019-04-28T04:56:31.700Z,1015.24
2019-04-28T04:57:32.663Z,1015.38
2019-04-28T04:58:31.683Z,1015.28
2019-04-28T04:59:31.667Z,1015.33
2019-04-28T05:00:31.660Z,1015.32
2019-04-28T05:01:31.655Z,1015.24
2019-04-28T05:02:33.094Z,1015.24
2019-04-28T05:03:31.638Z,1015.28
2019-04-28T05:04:31.611Z,1015.28
2019-04-28T05:05:31.611Z,1015.31
2019-04-28T05:06:31.590Z,1015.36
2019-04-28T05:07:41.946Z,1015.27
2019-04-28T05:08:31.567Z,1015.35
2019-04-28T05:09:31.592Z,1015.39
2019-04-28T05:10:31.546Z,1015.33
2019-04-28T05:11:31.537Z,1015.43
2019-04-28T05:12:31.527Z,1015.37
2019-04-28T05:13:31.518Z,1015.39
2019-04-28T05:14:31.506Z,1015.35
2019-04-28T05:15:31.510Z,1015.40
2019-04-28T05:16:31.485Z,1015.38
2019-04-28T05:17:31.472Z,1015.33
2019-04-28T05:18:31.459Z,1015.34
2019-04-28T05:19:32.432Z,1015.38
2019-04-28T05:20:31.445Z,1015.41
2019-04-28T05:21:33.492Z,1015.37
2019-04-28T05:22:31.417Z,1015.36
2019-04-28T05:23:31.422Z,1015.37
2019-04-28T05:24:31.398Z,1015.34
2019-04-28T05:25:32.609Z,1015.39
2019-04-28T05:26:31.390Z,1015.36
2019-04-28T05:27:32.538Z,1015.35
2019-04-28T05:28:36.397Z,1015.38
2019-04-28T05:29:32.340Z,1015.39
2019-04-28T05:30:34.919Z,1015.45
2019-04-28T05:31:32.362Z,1015.31
2019-04-28T05:32:42.464Z,1015.44
2019-04-28T05:33:34.030Z,1015.34
2019-04-28T05:34:31.294Z,1015.35
2019-04-28T05:35:31.279Z,1015.34
2019-04-28T05:36:40.755Z,1015.39
2019-04-28T05:37:32.292Z,1015.44
2019-04-28T05:38:43.150Z,1015.47
2019-04-28T05:39:31.233Z,1015.45
2019-04-28T05:40:31.230Z,1015.50
2019-04-28T05:41:31.216Z,1015.51
2019-04-28T05:42:31.205Z,1015.48
2019-04-28T05:43:31.233Z,1015.49
2019-04-28T05:44:32.079Z,1015.53
2019-04-28T05:45:32.225Z,1015.51
2019-04-28T05:46:31.157Z,1015.55
2019-04-28T05:47:31.146Z,1015.58
2019-04-28T05:48:31.140Z,1015.53
2019-04-28T05:49:31.150Z,1015.54
2019-04-28T05:50:31.120Z,1015.56
2019-04-28T05:51:31.106Z,1015.59
2019-04-28T05:52:31.110Z,1015.57
2019-04-28T05:53:31.080Z,1015.57
2019-04-28T05:54:31.482Z,1015.56
2019-04-28T05:55:31.077Z,1015.60
2019-04-28T05:56:31.055Z,1015.50
2019-04-28T05:57:31.037Z,1015.54
2019-04-28T05:58:31.030Z,1015.55
2019-04-28T05:59:31.017Z,1015.55
2019-04-28T06:00:31.046Z,1015.58
2019-04-28T06:01:30.994Z,1015.47
2019-04-28T06:02:30.983Z,1015.57
2019-04-28T06:03:30.973Z,1015.60
2019-04-28T06:04:30.967Z,1015.57
2019-04-28T06:05:31.967Z,1015.55
2019-04-28T06:06:30.956Z,1015.52
2019-04-28T06:07:30.933Z,1015.47
2019-04-28T06:08:30.919Z,1015.48
2019-04-28T06:09:41.002Z,1015.51
2019-04-28T06:10:30.904Z,1015.46
2019-04-28T06:11:30.912Z,1015.50
2019-04-28T06:12:32.009Z,1015.43
2019-04-28T06:13:30.870Z,1015.45
2019-04-28T06:14:30.854Z,1015.43
2019-04-28T06:15:30.849Z,1015.45
2019-04-28T06:16:30.832Z,1015.48
2019-04-28T06:17:30.841Z,1015.50
2019-04-28T06:18:30.879Z,1015.48
2019-04-28T06:19:30.800Z,1015.50
2019-04-28T06:20:30.793Z,1015.49
2019-04-28T06:21:30.786Z,1015.52
2019-04-28T06:22:30.775Z,1015.53
2019-04-28T06:23:30.801Z,1015.53
2019-04-28T06:24:30.748Z,1015.57
2019-04-28T06:25:30.780Z,1015.56
2019-04-28T06:26:30.732Z,1015.52
2019-04-28T06:27:32.628Z,1015.57
2019-04-28T06:28:30.710Z,1015.53
2019-04-28T06:29:30.781Z,1015.62
2019-04-28T06:30:30.683Z,1015.59
2019-04-28T06:31:30.675Z,1015.66
2019-04-28T06:32:30.659Z,1015.67
2019-04-28T06:33:30.653Z,1015.61
2019-04-28T06:34:30.642Z,1015.64
2019-04-28T06:35:30.668Z,1015.58
2019-04-28T06:36:30.615Z,1015.63
2019-04-28T06:37:30.643Z,1015.64
2019-04-28T06:38:30.599Z,1015.64
2019-04-28T06:39:30.589Z,1015.59
2019-04-28T06:40:41.118Z,1015.61
2019-04-28T06:41:30.566Z,1015.56
2019-04-28T06:42:30.554Z,1015.64
2019-04-28T06:43:30.547Z,1015.68
2019-04-28T06:44:30.534Z,1015.63
2019-04-28T06:45:30.538Z,1015.63
2019-04-28T06:46:30.525Z,1015.64
2019-04-28T06:47:30.501Z,1015.69
2019-04-28T06:48:30.488Z,1015.67
2019-04-28T06:49:30.475Z,1015.62
2019-04-28T06:50:30.470Z,1015.64
2019-04-28T06:51:30.490Z,1015.60
2019-04-28T06:52:30.449Z,1015.58
2019-04-28T06:53:30.441Z,1015.58
2019-04-28T06:54:30.427Z,1015.66
2019-04-28T06:55:30.415Z,1015.69
2019-04-28T06:56:30.400Z,1015.63
2019-04-28T06:57:30.428Z,1015.62
2019-04-28T06:58:30.388Z,1015.68
2019-04-28T06:59:30.370Z,1015.59
2019-04-28T07:00:30.362Z,1015.64
2019-04-28T07:01:30.348Z,1015.60
2019-04-28T07:02:30.339Z,1015.52
2019-04-28T07:03:30.343Z,1015.64
2019-04-28T07:04:30.313Z,1015.58
2019-04-28T07:05:30.312Z,1015.55
2019-04-28T07:06:30.297Z,1015.62
2019-04-28T07:07:30.281Z,1015.54
2019-04-28T07:08:30.311Z,1015.63
2019-04-28T07:09:30.361Z,1015.62
2019-04-28T07:10:30.253Z,1015.64
2019-04-28T07:11:42.102Z,1015.70
2019-04-28T07:12:30.228Z,1015.67
2019-04-28T07:13:30.220Z,1015.66
2019-04-28T07:14:30.226Z,1015.68
2019-04-28T07:15:30.199Z,1015.72
2019-04-28T07:16:30.183Z,1015.71
2019-04-28T07:17:30.174Z,1015.73
2019-04-28T07:18:30.163Z,1015.63
2019-04-28T07:19:30.154Z,1015.70
2019-04-28T07:20:30.177Z,1015.73
2019-04-28T07:21:30.129Z,1015.74
2019-04-28T07:22:30.122Z,1015.79
2019-04-28T07:23:30.109Z,1015.81
2019-04-28T07:24:30.102Z,1015.77
2019-04-28T07:25:30.096Z,1015.80
2019-04-28T07:26:30.115Z,1015.79
2019-04-28T07:27:30.067Z,1015.77
2019-04-28T07:28:30.053Z,1015.79
2019-04-28T07:29:30.055Z,1015.82
2019-04-28T07:30:30.045Z,1015.80
2019-04-28T07:31:30.026Z,1015.77
2019-04-28T07:32:30.053Z,1015.81
2019-04-28T07:33:35.776Z,1015.80
2019-04-28T07:34:30.989Z,1015.85
2019-04-28T07:35:29.981Z,1015.85
2019-04-28T07:36:29.971Z,1015.86
2019-04-28T07:37:29.964Z,1015.90
2019-04-28T07:38:29.988Z,1015.82
2019-04-28T07:39:29.937Z,1015.71
2019-04-28T07:40:29.925Z,1015.85
2019-04-28T07:41:29.915Z,1015.80
2019-04-28T07:42:40.806Z,1015.87
2019-04-28T07:43:29.893Z,1015.83
2019-04-28T07:44:29.894Z,1015.91
2019-04-28T07:45:29.872Z,1015.95
2019-04-28T07:46:29.866Z,1015.95
2019-04-28T07:47:29.852Z,1015.93
2019-04-28T07:48:29.847Z,1016.00
2019-04-28T07:49:29.868Z,1015.98
2019-04-28T07:50:29.827Z,1015.97
2019-04-28T07:51:29.807Z,1015.93
2019-04-28T07:52:29.796Z,1015.89
2019-04-28T07:53:29.786Z,1015.92
2019-04-28T07:54:29.776Z,1015.91
2019-04-28T07:55:29.790Z,1015.96
2019-04-28T07:56:29.758Z,1016.03
2019-04-28T07:57:29.748Z,1015.98
2019-04-28T07:58:29.733Z,1015.99
2019-04-28T07:59:29.728Z,1016.02
2019-04-28T08:00:29.718Z,1016.00
2019-04-28T08:01:29.740Z,1016.02
2019-04-28T08:02:29.694Z,1015.96
2019-04-28T08:03:29.682Z,1016.09
2019-04-28T08:04:29.668Z,1016.06
2019-04-28T08:05:29.661Z,1016.02
2019-04-28T08:06:29.647Z,1016.07
2019-04-28T08:07:29.654Z,1016.09
2019-04-28T08:08:29.625Z,1016.11
2019-04-28T08:09:29.620Z,1016.08
2019-04-28T08:10:29.604Z,1016.12
2019-04-28T08:11:29.594Z,1016.10
2019-04-28T08:12:29.627Z,1016.05
2019-04-28T08:13:40.177Z,1016.11
2019-04-28T08:14:29.561Z,1016.09
2019-04-28T08:15:29.558Z,1016.15
2019-04-28T08:16:29.548Z,1016.12
2019-04-28T08:17:29.536Z,1016.16
2019-04-28T08:18:31.639Z,1016.12
2019-04-28T08:19:29.508Z,1016.17
2019-04-28T08:20:29.500Z,1016.14
2019-04-28T08:21:29.492Z,1016.17
2019-04-28T08:22:29.477Z,1016.15
2019-04-28T08:23:29.463Z,1016.17
2019-04-28T08:24:29.496Z,1016.33
2019-04-28T08:25:29.442Z,1016.22
2019-04-28T08:26:29.437Z,1016.21
2019-04-28T08:27:29.421Z,1016.23
2019-04-28T08:28:29.416Z,1016.17
2019-04-28T08:29:29.400Z,1016.16
2019-04-28T08:30:29.400Z,1016.23
2019-04-28T08:31:29.386Z,1016.19
2019-04-28T08:32:29.369Z,1016.19
2019-04-28T08:33:29.469Z,1016.24
2019-04-28T08:34:29.357Z,1016.18
2019-04-28T08:35:29.352Z,1016.17
2019-04-28T08:36:29.340Z,1016.19
2019-04-28T08:37:29.321Z,1016.23
2019-04-28T08:38:29.307Z,1016.24
2019-04-28T08:39:29.296Z,1016.33
2019-04-28T08:40:29.289Z,1016.20
2019-04-28T08:41:29.319Z,1016.27
2019-04-28T08:42:29.264Z,1016.25
2019-04-28T08:43:29.256Z,1016.28
2019-04-28T08:44:39.813Z,1016.32
2019-04-28T08:45:29.235Z,1016.23
2019-04-28T08:46:29.224Z,1016.32
2019-04-28T08:47:29.252Z,1016.27
2019-04-28T08:48:29.200Z,1016.25
2019-04-28T08:49:29.193Z,1016.34
2019-04-28T08:50:29.185Z,1016.31
2019-04-28T08:51:29.178Z,1016.35
2019-04-28T08:52:29.157Z,1016.32
2019-04-28T08:53:29.160Z,1016.31
2019-04-28T08:54:29.139Z,1016.27
2019-04-28T08:55:29.128Z,1016.23
2019-04-28T08:56:29.117Z,1016.31
2019-04-28T08:57:29.104Z,1016.33
2019-04-28T08:58:29.133Z,1016.28
2019-04-28T08:59:29.086Z,1016.34
2019-04-28T09:00:29.096Z,1016.28
2019-04-28T09:01:29.067Z,1016.28
2019-04-28T09:02:29.049Z,1016.28
2019-04-28T09:03:29.039Z,1016.29
2019-04-28T09:04:29.064Z,1016.33
2019-04-28T09:05:29.026Z,1016.37
2019-04-28T09:06:29.012Z,1016.39
2019-04-28T09:07:28.994Z,1016.38
2019-04-28T09:08:28.987Z,1016.39
2019-04-28T09:09:28.979Z,1016.34
2019-04-28T09:10:28.989Z,1016.36
2019-04-28T09:11:28.956Z,1016.29
2019-04-28T09:12:28.951Z,1016.22
2019-04-28T09:13:28.933Z,1016.28
2019-04-28T09:14:28.927Z,1016.27
2019-04-28T09:15:39.798Z,1016.32
2019-04-28T09:16:28.901Z,1016.33
2019-04-28T09:17:28.900Z,1016.32
2019-04-28T09:18:28.881Z,1016.35
2019-04-28T09:19:28.878Z,1016.36
2019-04-28T09:20:28.857Z,1016.34
2019-04-28T09:21:28.867Z,1016.39
2019-04-28T09:22:28.835Z,1016.37
2019-04-28T09:23:28.827Z,1016.40
2019-04-28T09:24:28.815Z,1016.33
2019-04-28T09:25:28.811Z,1016.36
2019-04-28T09:26:28.797Z,1016.30
2019-04-28T09:27:28.798Z,1016.31
2019-04-28T09:28:28.779Z,1016.40
2019-04-28T09:29:28.765Z,1016.39
2019-04-28T09:30:28.757Z,1016.35
2019-04-28T09:31:28.740Z,1016.31
2019-04-28T09:32:28.766Z,1016.35
2019-04-28T09:33:28.720Z,1016.35
2019-04-28T09:34:28.830Z,1016.33
2019-04-28T09:35:28.697Z,1016.39
2019-04-28T09:36:28.688Z,1016.41
2019-04-28T09:37:28.677Z,1016.34
2019-04-28T09:38:28.705Z,1016.31
2019-04-28T09:39:28.659Z,1016.35
2019-04-28T09:40:28.643Z,1016.41
2019-04-28T09:41:28.636Z,1016.32
2019-04-28T09:42:28.624Z,1016.37
2019-04-28T09:43:28.614Z,1016.31
2019-04-28T09:44:28.619Z,1016.36
2019-04-28T09:45:28.589Z,1016.34
2019-04-28T09:46:38.527Z,1016.33
2019-04-28T09:47:28.572Z,1016.34
2019-04-28T09:48:28.564Z,1016.34
2019-04-28T09:49:28.554Z,1016.32
2019-04-28T09:50:28.553Z,1016.36
2019-04-28T09:51:28.528Z,1016.36
2019-04-28T09:52:28.517Z,1016.33
2019-04-28T09:53:28.510Z,1016.39
2019-04-28T09:54:28.494Z,1016.29
2019-04-28T09:55:28.504Z,1016.28
2019-04-28T09:56:28.482Z,1016.28
2019-04-28T09:57:28.470Z,1016.33
2019-04-28T09:58:28.456Z,1016.41
2019-04-28T09:59:28.440Z,1016.34
2019-04-28T10:00:28.437Z,1016.37
2019-04-28T10:01:28.465Z,1016.37
2019-04-28T10:02:28.415Z,1016.32
2019-04-28T10:03:28.401Z,1016.35
2019-04-28T10:04:40.712Z,1016.37
2019-04-28T10:05:29.403Z,1016.33
2019-04-28T10:06:28.371Z,1016.34
2019-04-28T10:07:28.368Z,1016.37
2019-04-28T10:08:28.347Z,1016.35
2019-04-28T10:09:28.344Z,1016.36
2019-04-28T10:10:28.332Z,1016.28
2019-04-28T10:11:30.682Z,1016.28
2019-04-28T10:12:28.306Z,1016.30
2019-04-28T10:13:28.299Z,1016.22
2019-04-28T10:14:28.287Z,1016.28
2019-04-28T10:15:28.271Z,1016.26
2019-04-28T10:16:28.263Z,1016.29
2019-04-28T10:17:39.346Z,1016.31
2019-04-28T10:18:28.249Z,1016.24
2019-04-28T10:19:28.232Z,1016.28
2019-04-28T10:20:28.221Z,1016.27
2019-04-28T10:21:28.210Z,1016.27
2019-04-28T10:22:28.206Z,1016.30
2019-04-28T10:23:28.233Z,1016.28
2019-04-28T10:24:28.177Z,1016.30
2019-04-28T10:25:28.170Z,1016.28
2019-04-28T10:26:28.156Z,1016.30
2019-04-28T10:27:28.149Z,1016.30
2019-04-28T10:28:28.136Z,1016.29
2019-04-28T10:29:28.197Z,1016.40
2019-04-28T10:30:28.111Z,1016.30
2019-04-28T10:31:28.101Z,1016.28
2019-04-28T10:32:28.098Z,1016.30
2019-04-28T10:33:28.085Z,1016.28
2019-04-28T10:34:28.069Z,1016.26
2019-04-28T10:35:28.072Z,1016.19
2019-04-28T10:36:28.050Z,1016.19
2019-04-28T10:37:28.037Z,1016.24
2019-04-28T10:38:28.034Z,1016.23
2019-04-28T10:39:28.026Z,1016.23
2019-04-28T10:40:28.042Z,1016.23
2019-04-28T10:41:27.994Z,1016.18
2019-04-28T10:42:27.984Z,1016.16
2019-04-28T10:43:27.978Z,1016.19
2019-04-28T10:44:27.969Z,1016.18
2019-04-28T10:45:27.951Z,1016.13
2019-04-28T10:46:27.991Z,1016.10
2019-04-28T10:47:27.934Z,1016.19
2019-04-28T10:48:37.968Z,1016.10
2019-04-28T10:49:27.916Z,1016.14
2019-04-28T10:50:27.905Z,1016.15
2019-04-28T10:51:27.892Z,1016.13
2019-04-28T10:52:27.928Z,1016.11
2019-04-28T10:53:27.868Z,1016.12
2019-04-28T10:54:27.861Z,1016.05
2019-04-28T10:55:27.853Z,1016.12
2019-04-28T10:56:27.838Z,1016.08
2019-04-28T10:57:27.829Z,1016.04
2019-04-28T10:58:27.864Z,1016.06
2019-04-28T10:59:27.802Z,1016.07
2019-04-28T11:00:27.794Z,1016.09
2019-04-28T11:01:27.786Z,1016.08
2019-04-28T11:02:27.778Z,1016.07
2019-04-28T11:03:27.761Z,1016.10
2019-04-28T11:04:27.787Z,1016.13
2019-04-28T11:05:27.767Z,1016.10
2019-04-28T11:06:27.728Z,1016.08
2019-04-28T11:07:27.775Z,1016.06
2019-04-28T11:08:27.710Z,1016.10
2019-04-28T11:09:30.686Z,1016.05
2019-04-28T11:10:27.893Z,1016.17
2019-04-28T11:11:27.683Z,1016.05
2019-04-28T11:12:27.683Z,1016.12
2019-04-28T11:13:27.657Z,1016.14
2019-04-28T11:14:27.662Z,1016.11
2019-04-28T11:15:27.647Z,1016.04
2019-04-28T11:16:27.619Z,1016.11
2019-04-28T11:17:27.612Z,1016.09
2019-04-28T11:18:27.601Z,1016.01
2019-04-28T11:19:37.392Z,1016.11
2019-04-28T11:20:27.588Z,1016.11
2019-04-28T11:21:27.580Z,1016.05
2019-04-28T11:22:27.555Z,1016.04
2019-04-28T11:23:27.547Z,1016.04
2019-04-28T11:24:27.536Z,1016.09
2019-04-28T11:25:27.527Z,1016.03
2019-04-28T11:26:27.549Z,1016.06
2019-04-28T11:27:27.508Z,1016.04
2019-04-28T11:28:27.496Z,1016.03
2019-04-28T11:29:27.480Z,1016.01
2019-04-28T11:30:27.477Z,1016.01
2019-04-28T11:31:27.465Z,1016.09
2019-04-28T11:32:27.471Z,1016.11
2019-04-28T11:33:27.443Z,1016.07
2019-04-28T11:34:27.428Z,1016.08
2019-04-28T11:35:27.472Z,1016.08
2019-04-28T11:36:27.411Z,1016.02
2019-04-28T11:37:27.397Z,1016.05
2019-04-28T11:38:27.432Z,1016.02
2019-04-28T11:39:27.380Z,1015.98
2019-04-28T11:40:27.363Z,1016.03
2019-04-28T11:41:27.354Z,1016.11
2019-04-28T11:42:27.342Z,1016.05
2019-04-28T11:43:27.334Z,1016.07
2019-04-28T11:44:27.364Z,1016.06
2019-04-28T11:45:27.315Z,1016.03
2019-04-28T11:46:27.306Z,1016.05
2019-04-28T11:47:27.291Z,1016.03
2019-04-28T11:48:27.280Z,1015.98
2019-04-28T11:49:27.277Z,1015.99
2019-04-28T11:50:37.500Z,1016.02
2019-04-28T11:51:27.245Z,1015.98
2019-04-28T11:52:27.241Z,1015.96
2019-04-28T11:53:27.226Z,1015.95
2019-04-28T11:54:27.212Z,1015.98
2019-04-28T11:55:27.203Z,1015.95
2019-04-28T11:56:27.202Z,1015.96
2019-04-28T11:57:27.189Z,1016.06
2019-04-28T11:58:27.172Z,1015.96
2019-04-28T11:59:27.165Z,1015.99
2019-04-28T12:00:27.153Z,1015.99
2019-04-28T12:01:27.160Z,1015.95
2019-04-28T12:02:27.137Z,1015.99
2019-04-28T12:03:27.127Z,1015.97
2019-04-28T12:04:27.117Z,1015.93
2019-04-28T12:05:34.338Z,1015.86
2019-04-28T12:06:28.157Z,1015.85