createdAt,value
2022-08-12T00:02:26.614Z,2.10
2022-08-12T00:05:16.190Z,2.00
2022-08-12T00:08:05.148Z,1.90
2022-08-12T00:10:54.110Z,2.07
2022-08-12T00:13:42.664Z,1.90
2022-08-12T00:16:31.725Z,2.20
2022-08-12T00:19:20.381Z,1.97
2022-08-12T00:22:10.808Z,1.90
2022-08-12T00:25:00.655Z,1.90
2022-08-12T00:27:49.973Z,2.13
2022-08-12T00:30:38.117Z,2.20
2022-08-12T00:33:29.718Z,1.90
2022-08-12T00:36:36.376Z,1.87
2022-08-12T00:39:25.711Z,1.97
2022-08-12T00:42:12.520Z,1.70
2022-08-12T00:44:45.124Z,2.20
2022-08-12T00:47:24.613Z,1.87
2022-08-12T00:49:52.490Z,2.03
2022-08-12T00:52:23.958Z,2.10
2022-08-12T00:54:57.775Z,2.20
2022-08-12T00:57:30.883Z,2.13
2022-08-12T01:00:04.617Z,2.00
2022-08-12T01:02:38.956Z,2.10
2022-08-12T01:05:31.633Z,2.30
2022-08-12T01:08:20.205Z,2.33
2022-08-12T01:11:09.008Z,2.03
2022-08-12T01:13:42.710Z,2.00
2022-08-12T01:16:13.315Z,2.57
2022-08-12T01:18:45.612Z,1.93
2022-08-12T01:21:20.545Z,2.17
2022-08-12T01:23:56.653Z,2.30
2022-08-12T01:26:27.887Z,2.73
2022-08-12T01:29:00.050Z,2.13
2022-08-12T01:31:32.234Z,2.40
2022-08-12T01:34:28.553Z,2.10
2022-08-12T01:36:44.252Z,2.47
2022-08-12T01:39:17.817Z,2.20
2022-08-12T01:41:53.925Z,2.00
2022-08-12T01:44:25.256Z,2.40
2022-08-12T01:47:00.056Z,2.03
2022-08-12T01:49:51.673Z,2.07
2022-08-12T01:52:28.157Z,2.40
2022-08-12T01:55:01.317Z,2.20
2022-08-12T01:57:59.575Z,2.50
2022-08-12T02:00:14.901Z,2.40
2022-08-12T02:02:49.283Z,2.87
2022-08-12T02:05:41.373Z,2.20
2022-08-12T02:08:36.491Z,2.37
2022-08-12T02:11:18.256Z,2.50
2022-08-12T02:14:05.685Z,2.40
2022-08-12T02:16:45.598Z,2.37
2022-08-12T02:19:25.828Z,2.50
2022-08-12T02:22:04.730Z,2.20
2022-08-12T02:24:36.025Z,2.53
2022-08-12T02:27:09.574Z,1.90
2022-08-12T02:29:42.203Z,2.33
2022-08-12T02:32:15.016Z,2.83
2022-08-12T02:34:47.613Z,2.67
2022-08-12T02:37:19.254Z,2.30
2022-08-12T02:39:52.130Z,2.73
2022-08-12T02:42:23.982Z,2.40
2022-08-12T02:44:57.001Z,2.37
2022-08-12T02:47:59.204Z,2.37
2022-08-12T02:50:25.909Z,2.87
2022-08-12T02:52:58.385Z,2.50
2022-08-12T02:55:34.845Z,2.70
2022-08-12T02:58:09.071Z,2.90
2022-08-12T03:00:41.525Z,2.63
2022-08-12T03:03:15.178Z,2.50
2022-08-12T03:05:52.592Z,2.53
2022-08-12T03:08:32.483Z,2.77
2022-08-12T03:11:01.347Z,2.70
2022-08-12T03:13:35.734Z,2.30
2022-08-12T03:16:07.740Z,2.63
2022-08-12T03:18:39.108Z,2.80
2022-08-12T03:21:11.941Z,2.27
2022-08-12T03:23:46.075Z,2.90
2022-08-12T03:26:19.823Z,2.67
2022-08-12T03:28:51.792Z,2.70
2022-08-12T03:31:25.576Z,3.00
2022-08-12T03:34:01.643Z,2.60
2022-08-12T03:36:35.547Z,2.60
2022-08-12T03:39:36.546Z,2.60
2022-08-12T03:41:58.655Z,2.60
2022-08-12T03:44:50.138Z,2.90
2022-08-12T03:47:41.496Z,2.80
2022-08-12T03:50:30.165Z,2.87
2022-08-12T03:53:18.201Z,2.93
2022-08-12T03:56:06.326Z,2.57
2022-08-12T03:58:56.429Z,2.80
2022-08-12T04:01:27.567Z,2.97
2022-08-12T04:03:58.287Z,2.57
2022-08-12T04:06:35.351Z,2.83
2022-08-12T04:09:05.409Z,2.60
2022-08-12T04:11:57.710Z,2.70
2022-08-12T04:14:28.938Z,2.47
2022-08-12T04:17:00.097Z,2.73
2022-08-12T04:19:31.342Z,3.20
2022-08-12T04:22:03.713Z,2.70
2022-08-12T04:24:40.792Z,2.83
2022-08-12T04:27:10.905Z,3.13
2022-08-12T04:30:29.015Z,2.87
2022-08-12T04:32:14.142Z,2.77
2022-08-12T04:34:45.181Z,3.53
2022-08-12T04:37:17.011Z,2.77
2022-08-12T04:39:48.662Z,2.50
2022-08-12T04:42:20.343Z,2.90
2022-08-12T04:44:50.911Z,2.77
2022-08-12T04:47:22.413Z,3.00
2022-08-12T04:49:53.098Z,3.00
2022-08-12T04:52:24.593Z,2.50
2022-08-12T04:54:55.979Z,2.87
2022-08-12T04:57:26.980Z,2.90
2022-08-12T04:59:58.122Z,2.73
2022-08-12T05:02:29.140Z,2.90
2022-08-12T05:05:00.659Z,2.80
2022-08-12T05:07:33.839Z,2.90
2022-08-12T05:10:07.647Z,2.90
2022-08-12T05:12:41.580Z,2.70
2022-08-12T05:15:27.442Z,3.27
2022-08-12T05:17:47.807Z,3.00
2022-08-12T05:20:19.903Z,2.87
2022-08-12T05:22:53.078Z,3.70
2022-08-12T05:25:23.385Z,3.03
2022-08-12T05:27:57.954Z,2.80
2022-08-12T05:30:26.720Z,3.00
2022-08-12T05:33:00.292Z,3.03
2022-08-12T05:35:31.132Z,3.20
2022-08-12T05:38:21.016Z,3.20
2022-08-12T05:40:52.014Z,3.47
2022-08-12T05:43:23.256Z,3.47
2022-08-12T05:45:54.961Z,3.00
2022-08-12T05:48:26.311Z,3.30
2022-08-12T05:50:57.863Z,3.20
2022-08-12T05:53:28.757Z,3.30
2022-08-12T05:55:59.634Z,3.10
2022-08-12T05:58:31.355Z,3.30
2022-08-12T06:02:11.685Z,3.10
2022-08-12T06:03:34.857Z,2.73
2022-08-12T06:06:07.281Z,3.20
2022-08-12T06:08:38.430Z,2.70
2022-08-12T06:11:09.463Z,3.20
2022-08-12T06:13:53.690Z,2.97
2022-08-12T06:16:16.009Z,2.77
2022-08-12T06:18:48.754Z,2.70
2022-08-12T06:23:59.732Z,2.80
2022-08-12T06:26:30.875Z,2.80
2022-08-12T06:29:02.141Z,2.97
2022-08-12T06:31:34.766Z,2.67
2022-08-12T06:35:24.340Z,2.90
2022-08-12T06:36:38.557Z,3.27
2022-08-12T06:39:14.775Z,2.80
2022-08-12T06:42:27.711Z,2.90
2022-08-12T06:44:34.409Z,2.90
2022-08-12T06:47:05.560Z,2.53
2022-08-12T06:49:37.064Z,2.80
2022-08-12T06:52:09.350Z,2.40
2022-08-12T06:54:41.912Z,2.40
2022-08-12T06:58:05.662Z,2.50
2022-08-12T06:59:45.632Z,2.47
2022-08-12T07:02:16.730Z,2.80
2022-08-12T07:04:48.180Z,2.87
2022-08-12T07:07:19.344Z,2.55
2022-08-12T07:10:04.089Z,2.42
2022-08-12T07:12:23.250Z,2.58
2022-08-12T07:14:55.931Z,3.00
2022-08-12T07:17:29.169Z,2.40
2022-08-12T07:22:40.071Z,3.37
2022-08-12T07:25:30.534Z,2.70
2022-08-12T07:28:09.039Z,3.00
2022-08-12T07:30:39.890Z,2.87
2022-08-12T07:33:12.512Z,3.22
2022-08-12T07:35:45.622Z,2.80
2022-08-12T07:38:30.996Z,2.67
2022-08-12T07:41:06.633Z,3.30
2022-08-12T07:43:39.074Z,2.60
2022-08-12T07:46:15.283Z,2.75
2022-08-12T07:48:49.889Z,2.80
2022-08-12T07:51:24.815Z,3.52
2022-08-12T07:54:00.920Z,2.60
2022-08-12T07:56:48.886Z,2.80
2022-08-12T07:59:20.270Z,2.95
2022-08-12T08:01:52.704Z,2.80
2022-08-12T08:04:41.325Z,2.70
2022-08-12T08:07:12.539Z,2.75
2022-08-12T08:09:43.232Z,3.10
2022-08-12T08:12:51.315Z,3.08
2022-08-12T08:18:03.596Z,2.80
2022-08-12T08:20:36.509Z,3.30
2022-08-12T08:23:09.372Z,2.95
2022-08-12T08:25:41.509Z,2.85
2022-08-12T08:28:13.786Z,2.87
2022-08-12T08:30:46.923Z,3.12
2022-08-12T08:33:24.375Z,2.92
2022-08-12T08:35:50.692Z,3.10
2022-08-12T08:38:33.060Z,3.15
2022-08-12T08:41:13.618Z,2.60
2022-08-12T08:43:45.940Z,3.20
2022-08-12T08:46:17.492Z,3.27
2022-08-12T08:48:48.174Z,2.90
2022-08-12T08:51:18.842Z,3.10
2022-08-12T08:53:52.991Z,3.20
2022-08-12T08:56:22.900Z,2.80
2022-08-12T08:58:53.924Z,2.87
2022-08-12T09:01:25.146Z,3.20
2022-08-12T09:05:13.995Z,2.90
2022-08-12T09:06:36.999Z,3.25
2022-08-12T09:09:03.218Z,2.80
2022-08-12T09:12:10.584Z,2.60
2022-08-12T09:16:59.957Z,2.77
2022-08-12T09:19:31.037Z,3.50
2022-08-12T09:22:03.614Z,3.10
2022-08-12T09:24:36.340Z,2.92
2022-08-12T09:27:12.228Z,3.20
2022-08-12T09:30:11.804Z,2.65
2022-08-12T09:32:56.561Z,2.92
2022-08-12T09:34:50.700Z,3.37
2022-08-12T09:37:22.327Z,2.98
2022-08-12T09:40:04.297Z,3.10
2022-08-12T09:42:57.679Z,2.72
2022-08-12T09:46:05.405Z,2.60
2022-08-12T09:47:59.999Z,2.83
2022-08-12T09:50:29.809Z,2.60
2022-08-12T09:53:15.018Z,2.60
2022-08-12T09:56:06.509Z,3.17
2022-08-12T09:58:57.480Z,2.95
2022-08-12T10:00:52.876Z,2.85
2022-08-12T10:03:31.738Z,2.77
2022-08-12T10:06:26.273Z,2.92
2022-08-12T10:08:35.046Z,2.58
2022-08-12T10:11:26.407Z,2.55
2022-08-12T10:13:57.678Z,2.50
2022-08-12T10:16:36.833Z,2.50
2022-08-12T10:19:06.911Z,2.60
2022-08-12T10:21:42.356Z,2.80
2022-08-12T10:24:20.220Z,2.70
2022-08-12T10:27:07.215Z,2.47
2022-08-12T10:30:38.975Z,2.50
2022-08-12T10:32:20.765Z,2.50
2022-08-12T10:34:53.667Z,2.58
2022-08-12T10:38:34.557Z,2.40
2022-08-12T10:40:03.038Z,2.35
2022-08-12T10:42:46.445Z,2.30
2022-08-12T10:45:18.037Z,2.62
2022-08-12T10:48:07.641Z,2.50
2022-08-12T10:50:31.094Z,2.50
2022-08-12T10:52:57.006Z,2.25
2022-08-12T10:55:28.705Z,2.65
2022-08-12T10:58:28.403Z,2.55
2022-08-12T11:00:35.635Z,2.17
2022-08-12T11:04:27.055Z,2.08
2022-08-12T11:07:08.744Z,2.30
2022-08-12T11:08:38.022Z,2.27
2022-08-12T11:10:45.823Z,2.27
2022-08-12T11:13:17.012Z,2.10
2022-08-12T11:16:19.401Z,2.27
2022-08-12T11:18:20.414Z,2.12
2022-08-12T11:20:54.452Z,2.27
2022-08-12T11:23:37.210Z,2.35
2022-08-12T11:26:05.588Z,2.50
2022-08-12T11:28:33.957Z,1.98
2022-08-12T11:31:05.704Z,2.10
2022-08-12T11:34:04.971Z,2.00
2022-08-12T11:36:14.683Z,1.90
2022-08-12T11:38:50.372Z,2.30
2022-08-12T11:41:18.135Z,2.37
2022-08-12T11:43:59.129Z,2.20
2022-08-12T11:46:27.892Z,2.30
2022-08-12T11:49:00.167Z,1.70
2022-08-12T11:51:36.498Z,2.22
2022-08-12T11:54:07.292Z,2.00
2022-08-12T11:56:42.778Z,1.90
2022-08-12T12:02:03.114Z,1.75
2022-08-12T12:04:29.250Z,1.77
2022-08-12T12:06:52.938Z,2.02
2022-08-12T12:09:23.435Z,1.77
2022-08-12T12:11:55.275Z,1.80
2022-08-12T12:14:38.009Z,2.12
2022-08-12T12:16:59.568Z,2.20
2022-08-12T12:19:45.376Z,1.77
2022-08-12T12:22:03.071Z,1.72
2022-08-12T12:24:33.649Z,1.60
2022-08-12T12:27:04.852Z,1.37
2022-08-12T12:30:18.375Z,1.55
2022-08-12T12:32:11.685Z,1.37
2022-08-12T12:35:13.784Z,1.50
2022-08-12T12:37:16.256Z,1.47
2022-08-12T12:39:55.587Z,1.65
2022-08-12T12:42:45.490Z,1.50
2022-08-12T12:44:53.766Z,1.25
2022-08-12T12:47:30.098Z,1.57
2022-08-12T12:49:56.992Z,1.42
2022-08-12T12:52:27.762Z,1.60
2022-08-12T12:55:00.151Z,1.75
2022-08-12T12:57:59.080Z,1.60
2022-08-12T13:00:15.744Z,1.37
2022-08-12T13:02:55.806Z,1.52
2022-08-12T13:05:29.296Z,1.52
2022-08-12T13:08:01.864Z,1.32
2022-08-12T13:10:36.796Z,1.50
2022-08-12T13:14:07.579Z,1.52
2022-08-12T13:15:43.859Z,1.60
2022-08-12T13:18:13.303Z,1.27
2022-08-12T13:20:46.207Z,1.25
2022-08-12T13:23:36.703Z,1.37
2022-08-12T13:25:50.792Z,1.40
2022-08-12T13:28:28.383Z,1.35
2022-08-12T13:31:01.209Z,1.70
2022-08-12T13:34:31.812Z,1.80
2022-08-12T13:36:11.103Z,1.62
2022-08-12T13:38:40.650Z,1.60
2022-08-12T13:41:15.253Z,1.67
2022-08-12T13:43:47.599Z,1.70
2022-08-12T13:46:20.044Z,1.80
2022-08-12T13:49:11.233Z,1.85
2022-08-12T13:51:44.055Z,1.52
2022-08-12T13:54:15.721Z,1.52
2022-08-12T13:56:49.791Z,1.62
2022-08-12T13:59:20.472Z,1.72
2022-08-12T14:01:56.787Z,1.37
2022-08-12T14:04:27.383Z,1.60
2022-08-12T14:06:58.434Z,1.62
2022-08-12T14:09:31.747Z,1.72
2022-08-12T14:12:06.017Z,1.72
2022-08-12T14:14:36.782Z,1.67
2022-08-12T14:17:10.436Z,1.52
2022-08-12T14:19:52.893Z,2.55
2022-08-12T14:22:17.440Z,1.72
2022-08-12T14:24:49.097Z,2.08
2022-08-12T14:28:04.395Z,1.65
2022-08-12T14:30:05.201Z,1.62
2022-08-12T14:32:26.325Z,1.52
2022-08-12T14:34:57.161Z,1.32
2022-08-12T14:37:57.744Z,1.75
2022-08-12T14:40:01.323Z,1.52
2022-08-12T14:42:32.719Z,1.42
2022-08-12T14:47:52.238Z,1.60
2022-08-12T14:50:58.148Z,1.72
2022-08-12T14:58:04.544Z,1.17
2022-08-12T15:00:54.441Z,2.02
2022-08-12T15:03:52.635Z,1.27
2022-08-12T15:06:39.861Z,1.50
2022-08-12T15:08:37.608Z,1.27
2022-08-12T15:11:12.285Z,1.72
2022-08-12T15:13:45.780Z,1.77
2022-08-12T15:16:18.918Z,1.62
2022-08-12T15:18:55.083Z,1.22
2022-08-12T15:21:21.544Z,1.27
2022-08-12T15:23:55.132Z,1.35
2022-08-12T15:26:32.805Z,1.50
2022-08-12T15:28:59.931Z,1.37
2022-08-12T15:31:59.768Z,1.40
2022-08-12T15:34:04.084Z,1.65
2022-08-12T15:36:54.127Z,1.20
2022-08-12T15:39:16.426Z,1.10
2022-08-12T15:41:49.459Z,1.27
2022-08-12T15:44:36.753Z,1.62
2022-08-12T15:46:46.724Z,1.20
2022-08-12T15:49:18.712Z,1.27
2022-08-12T15:51:59.474Z,1.30
2022-08-12T15:54:33.197Z,1.00
2022-08-12T15:56:58.320Z,1.05
2022-08-12T15:59:51.298Z,1.12
2022-08-12T16:02:01.752Z,0.95
2022-08-12T16:04:35.014Z,1.27
2022-08-12T16:07:09.513Z,1.50
2022-08-12T16:09:56.571Z,1.12
2022-08-12T16:12:12.466Z,1.17
2022-08-12T16:14:44.888Z,1.10
2022-08-12T16:17:17.382Z,1.15
2022-08-12T16:20:03.426Z,1.00
2022-08-12T16:22:22.757Z,1.20
2022-08-12T16:24:54.163Z,1.42
2022-08-12T16:27:28.062Z,1.30
2022-08-12T16:30:00.643Z,1.10
2022-08-12T16:32:33.080Z,1.37
2022-08-12T16:35:16.152Z,1.20
2022-08-12T16:38:24.808Z,1.27
2022-08-12T16:40:18.804Z,1.30
2022-08-12T16:42:53.788Z,1.22
2022-08-12T16:45:22.713Z,1.40
2022-08-12T16:47:58.733Z,1.20
2022-08-12T16:50:31.233Z,1.40
2022-08-12T16:53:03.424Z,1.40
2022-08-12T16:55:42.502Z,1.05
2022-08-12T16:58:18.536Z,1.40
2022-08-12T17:00:41.887Z,1.07
2022-08-12T17:03:14.839Z,1.20
2022-08-12T17:05:49.694Z,1.12
2022-08-12T17:08:21.776Z,1.05
2022-08-12T17:10:54.527Z,1.47
2022-08-12T17:13:26.411Z,1.05
2022-08-12T17:16:06.312Z,1.40
2022-08-12T17:18:43.851Z,1.40
2022-08-12T17:21:07.629Z,1.22
2022-08-12T17:23:48.291Z,1.45
2022-08-12T17:26:12.397Z,1.20
2022-08-12T17:28:46.647Z,1.10
2022-08-12T17:31:59.539Z,1.35
2022-08-12T17:33:58.159Z,1.40
2022-08-12T17:36:25.931Z,1.35
2022-08-12T17:38:59.122Z,1.37
2022-08-12T17:41:55.739Z,1.35
2022-08-12T17:44:23.668Z,1.27
2022-08-12T17:46:56.809Z,1.30
2022-08-12T17:50:02.044Z,1.22
2022-08-12T17:52:02.837Z,1.25
2022-08-12T17:54:36.376Z,1.20
2022-08-12T17:57:16.482Z,1.40
2022-08-12T17:59:47.908Z,1.30
2022-08-12T18:02:16.829Z,1.67
2022-08-12T18:05:05.326Z,1.67
2022-08-12T18:07:21.730Z,1.27
2022-08-12T18:09:53.156Z,1.45
2022-08-12T18:12:50.954Z,1.72
2022-08-12T18:15:26.953Z,1.55
2022-08-12T18:17:59.243Z,1.60
2022-08-12T18:20:36.357Z,1.45
2022-08-12T18:23:04.753Z,1.50
2022-08-12T18:26:16.309Z,1.50
2022-08-12T18:28:30.759Z,1.67
2022-08-12T18:31:03.870Z,1.50
2022-08-12T18:33:41.485Z,1.40
2022-08-12T18:36:13.159Z,1.82
2022-08-12T18:38:44.938Z,1.50
2022-08-12T18:41:33.605Z,1.50
2022-08-12T18:44:07.958Z,1.45
2022-08-12T18:46:54.296Z,1.57
2022-08-12T18:49:33.421Z,1.52
2022-08-12T18:52:04.741Z,1.40
2022-08-12T18:54:38.628Z,1.30
2022-08-12T18:57:19.325Z,1.45
2022-08-12T19:00:00.971Z,1.52
2022-08-12T19:02:23.300Z,1.92
2022-08-12T19:04:54.651Z,1.72
2022-08-12T19:07:29.685Z,1.40
2022-08-12T19:10:04.250Z,1.50
2022-08-12T19:12:57.039Z,1.22
2022-08-12T19:15:25.842Z,1.60
2022-08-12T19:18:02.690Z,1.50
2022-08-12T19:20:30.621Z,1.70
2022-08-12T19:23:07.263Z,1.50
2022-08-12T19:26:00.571Z,1.85
2022-08-12T19:28:08.431Z,1.60
2022-08-12T19:30:57.437Z,1.57
2022-08-12T19:33:29.676Z,1.30
2022-08-12T19:38:46.997Z,1.70
2022-08-12T19:41:22.867Z,1.70
2022-08-12T19:44:00.297Z,1.50
2022-08-12T19:46:27.692Z,1.72
2022-08-12T19:48:58.611Z,1.72
2022-08-12T19:51:40.614Z,1.70
2022-08-12T19:54:11.803Z,1.75
2022-08-12T19:56:46.456Z,1.72
2022-08-12T19:59:43.115Z,1.57
2022-08-12T20:02:13.027Z,1.67
2022-08-12T20:06:03.859Z,1.72
2022-08-12T20:07:24.483Z,2.00
2022-08-12T20:09:57.009Z,2.02
2022-08-12T20:12:32.607Z,1.95
2022-08-12T20:15:05.719Z,1.92
2022-08-12T20:17:50.700Z,1.50
2022-08-12T20:20:18.828Z,1.90
2022-08-12T20:22:45.249Z,2.08
2022-08-12T20:25:19.039Z,1.50
2022-08-12T20:28:04.962Z,1.70
2022-08-12T20:30:37.462Z,1.85
2022-08-12T20:33:01.988Z,1.90
2022-08-12T20:36:06.530Z,1.70
2022-08-12T20:38:27.022Z,2.20
2022-08-12T20:40:42.468Z,1.70
2022-08-12T20:43:19.058Z,1.37
2022-08-12T20:45:50.990Z,1.57
2022-08-12T20:48:25.167Z,1.62
2022-08-12T20:50:56.219Z,1.80
2022-08-12T20:53:53.640Z,1.80
2022-08-12T20:56:01.803Z,1.85
2022-08-12T20:58:32.739Z,1.50
2022-08-12T21:01:03.944Z,1.67
2022-08-12T21:03:58.361Z,2.00
2022-08-12T21:06:44.622Z,1.50
2022-08-12T21:09:22.135Z,1.72
2022-08-12T21:11:50.647Z,1.50
2022-08-12T21:14:39.841Z,1.80
2022-08-12T21:16:55.442Z,1.60
2022-08-12T21:19:52.542Z,1.65
2022-08-12T21:21:59.518Z,1.62
2022-08-12T21:24:31.689Z,1.72
2022-08-12T21:27:07.391Z,1.73
2022-08-12T21:29:50.173Z,1.40
2022-08-12T21:32:40.503Z,1.85
2022-08-12T21:34:45.160Z,1.53
2022-08-12T21:37:27.783Z,2.00
2022-08-12T21:39:51.990Z,1.65
2022-08-12T21:42:28.061Z,1.67
2022-08-12T21:45:44.600Z,1.77
2022-08-12T21:47:28.808Z,1.90
2022-08-12T21:50:02.957Z,1.60
2022-08-12T21:52:34.568Z,1.65
2022-08-12T21:55:18.958Z,1.40
2022-08-12T21:57:51.230Z,1.93
2022-08-12T22:00:17.268Z,1.87
2022-08-12T22:03:05.890Z,1.63
2022-08-12T22:05:55.604Z,1.63
2022-08-12T22:08:26.682Z,2.00
2022-08-12T22:10:57.278Z,2.17
2022-08-12T22:14:07.713Z,2.07
2022-08-12T22:16:00.121Z,1.80
2022-08-12T22:18:30.777Z,1.90
2022-08-12T22:21:01.611Z,1.83
2022-08-12T22:24:04.072Z,1.70
2022-08-12T22:26:08.429Z,1.73
2022-08-12T22:28:58.784Z,2.00
2022-08-12T22:31:30.352Z,1.80
2022-08-12T22:34:02.732Z,1.97
2022-08-12T22:36:36.163Z,1.80
2022-08-12T22:39:10.538Z,2.13
2022-08-12T22:42:01.038Z,1.80
2022-08-12T22:44:54.171Z,1.60
2022-08-12T22:47:49.717Z,1.83
2022-08-12T22:50:11.851Z,1.90
2022-08-12T22:52:44.527Z,1.90
2022-08-12T22:55:18.472Z,2.10
2022-08-12T22:57:54.816Z,2.00
2022-08-12T23:00:27.935Z,1.70
2022-08-12T23:02:56.916Z,2.00
2022-08-12T23:05:57.406Z,1.80
2022-08-12T23:08:05.970Z,2.20
2022-08-12T23:10:36.972Z,1.80
2022-08-12T23:13:26.540Z,1.90
2022-08-12T23:15:59.457Z,1.90
2022-08-12T23:18:33.694Z,1.90
2022-08-12T23:21:05.093Z,2.10
2022-08-12T23:24:09.285Z,1.80
2022-08-12T23:26:10.415Z,2.00
2022-08-12T23:29:00.948Z,1.93
2022-08-12T23:32:02.931Z,1.80
2022-08-12T23:34:06.104Z,2.10
2022-08-12T23:36:39.773Z,2.30
2022-08-12T23:40:14.840Z,1.97
2022-08-12T23:41:56.147Z,1.97
2022-08-12T23:44:22.756Z,1.90
2022-08-12T23:46:59.224Z,2.07
2022-08-12T23:49:55.399Z,1.90
2022-08-12T23:52:08.885Z,2.33
2022-08-12T23:54:44.998Z,1.70
2022-08-12T23:57:17.358Z,1.63
2022-08-12T23:59:55.422Z,1.80
