createdAt,value
2017-07-23T00:01:12.355Z,89.15
2017-07-23T00:03:44.709Z,89.52
2017-07-23T00:06:16.974Z,90.36
2017-07-23T00:08:49.347Z,91.05
2017-07-23T00:11:21.632Z,91.71
2017-07-23T00:13:53.884Z,92.02
2017-07-23T00:16:26.213Z,92.44
2017-07-23T00:18:58.584Z,92.50
2017-07-23T00:21:30.805Z,92.48
2017-07-23T00:24:03.716Z,92.38
2017-07-23T00:26:36.465Z,92.37
2017-07-23T00:29:08.793Z,92.29
2017-07-23T00:31:41.116Z,92.39
2017-07-23T00:34:13.507Z,92.16
2017-07-23T00:36:45.770Z,91.63
2017-07-23T00:39:18.141Z,91.28
2017-07-23T00:41:50.388Z,91.37
2017-07-23T00:44:22.692Z,91.52
2017-07-23T00:46:55.112Z,91.56
2017-07-23T00:49:27.351Z,91.45
2017-07-23T00:51:59.751Z,91.32
2017-07-23T00:54:31.987Z,91.09
2017-07-23T00:57:04.244Z,91.08
2017-07-23T00:59:36.693Z,91.11
2017-07-23T01:02:09.027Z,91.20
2017-07-23T01:04:41.448Z,91.25
2017-07-23T01:07:13.643Z,91.39
2017-07-23T01:09:46.071Z,91.29
2017-07-23T01:12:18.295Z,91.12
2017-07-23T01:14:50.631Z,91.38
2017-07-23T01:17:22.923Z,91.82
2017-07-23T01:19:55.329Z,92.30
2017-07-23T01:22:27.623Z,92.27
2017-07-23T01:24:59.961Z,92.21
2017-07-23T01:27:32.275Z,92.16
2017-07-23T01:30:04.543Z,92.11
2017-07-23T01:32:36.927Z,92.32
2017-07-23T01:35:09.423Z,92.55
2017-07-23T01:40:02.072Z,93.23
2017-07-23T01:42:34.200Z,93.29
2017-07-23T01:45:06.504Z,93.41
2017-07-23T01:47:38.860Z,93.15
2017-07-23T01:50:10.978Z,93.04
2017-07-23T01:52:43.268Z,93.20
2017-07-23T01:55:15.817Z,93.21
2017-07-23T01:57:48.536Z,93.30
2017-07-23T02:00:20.772Z,93.66
2017-07-23T02:02:53.096Z,93.75
2017-07-23T02:05:25.343Z,94.04
2017-07-23T02:07:57.715Z,94.44
2017-07-23T02:10:29.913Z,94.41
2017-07-23T02:13:02.285Z,94.12
2017-07-23T02:15:34.484Z,94.04
2017-07-23T02:18:06.748Z,94.22
2017-07-23T02:20:38.976Z,94.54
2017-07-23T02:23:11.320Z,94.27
2017-07-23T02:25:43.543Z,94.29
2017-07-23T02:28:15.851Z,94.14
2017-07-23T02:30:48.344Z,93.53
2017-07-23T02:33:20.643Z,93.42
2017-07-23T02:35:52.918Z,93.12
2017-07-23T02:38:25.288Z,92.93
2017-07-23T02:40:57.486Z,92.38
2017-07-23T02:43:29.864Z,92.31
2017-07-23T02:46:02.107Z,91.89
2017-07-23T02:48:34.332Z,91.82
2017-07-23T02:51:06.772Z,91.85
2017-07-23T02:53:39.292Z,91.76
2017-07-23T02:56:11.472Z,91.60
2017-07-23T02:58:43.889Z,91.53
2017-07-23T03:01:16.098Z,91.61
2017-07-23T03:03:48.469Z,91.78
2017-07-23T03:06:20.732Z,91.68
2017-07-23T03:08:53.164Z,92.04
2017-07-23T03:11:25.607Z,92.16
2017-07-23T03:13:58.099Z,92.26
2017-07-23T03:16:30.544Z,92.17
2017-07-23T03:19:02.944Z,92.02
2017-07-23T03:21:35.184Z,91.79
2017-07-23T03:24:07.565Z,91.62
2017-07-23T03:26:39.808Z,91.74
2017-07-23T03:29:12.201Z,91.92
2017-07-23T03:31:44.423Z,92.22
2017-07-23T03:34:16.655Z,92.30
2017-07-23T03:36:49.067Z,92.14
2017-07-23T03:39:21.500Z,92.09
2017-07-23T03:41:53.843Z,92.09
2017-07-23T03:44:26.188Z,92.29
2017-07-23T03:46:58.489Z,92.53
2017-07-23T03:49:30.847Z,92.72
2017-07-23T03:52:03.028Z,92.80
2017-07-23T03:54:35.313Z,93.04
2017-07-23T03:57:07.587Z,92.94
2017-07-23T03:59:40.024Z,92.87
2017-07-23T04:02:12.332Z,92.94
2017-07-23T04:04:44.620Z,92.78
2017-07-23T04:07:17.024Z,92.82
2017-07-23T04:09:49.388Z,93.12
2017-07-23T04:12:21.740Z,92.88
2017-07-23T04:14:54.104Z,93.15
2017-07-23T04:17:26.459Z,93.07
2017-07-23T04:19:58.896Z,92.97
2017-07-23T04:22:31.226Z,92.85
2017-07-23T04:25:03.634Z,93.01
2017-07-23T04:27:35.928Z,93.30
2017-07-23T04:30:08.364Z,93.17
2017-07-23T04:32:40.668Z,93.32
2017-07-23T04:35:13.026Z,93.28
2017-07-23T04:37:45.343Z,93.32
2017-07-23T04:40:17.568Z,93.43
2017-07-23T04:42:50.273Z,93.04
2017-07-23T04:45:22.432Z,93.29
2017-07-23T04:47:54.663Z,93.29
2017-07-23T04:50:27.107Z,92.93
2017-07-23T04:52:59.423Z,92.54
2017-07-23T04:55:31.704Z,92.47
2017-07-23T04:58:04.068Z,92.43
2017-07-23T05:00:36.307Z,92.34
2017-07-23T05:03:08.480Z,92.50
2017-07-23T05:05:40.723Z,92.69
2017-07-23T05:08:12.921Z,92.81
2017-07-23T05:10:45.197Z,93.21
2017-07-23T05:13:17.539Z,93.21
2017-07-23T05:15:49.985Z,93.03
2017-07-23T05:18:22.245Z,92.64
2017-07-23T05:20:54.580Z,92.16
2017-07-23T05:23:26.733Z,92.02
2017-07-23T05:25:58.953Z,92.09
2017-07-23T05:28:31.292Z,92.04
2017-07-23T05:31:03.509Z,91.62
2017-07-23T05:33:35.719Z,91.94
2017-07-23T05:36:08.099Z,91.95
2017-07-23T05:38:40.259Z,92.22
2017-07-23T05:41:12.623Z,91.81
2017-07-23T05:43:44.871Z,91.55
2017-07-23T05:46:17.211Z,91.17
2017-07-23T05:48:49.474Z,90.58
2017-07-23T05:51:21.772Z,89.06
2017-07-23T05:53:53.995Z,88.69
2017-07-23T05:56:26.400Z,88.11
2017-07-23T05:58:58.624Z,87.00
2017-07-23T06:01:30.980Z,86.97
2017-07-23T06:04:03.165Z,86.05
2017-07-23T06:06:35.460Z,85.49
2017-07-23T06:09:07.736Z,84.58
2017-07-23T06:11:40.084Z,83.75
2017-07-23T06:14:12.366Z,82.36
2017-07-23T06:16:44.741Z,82.49
2017-07-23T06:19:16.977Z,82.12
2017-07-23T06:21:49.284Z,80.01
2017-07-23T06:24:21.667Z,78.78
2017-07-23T06:26:53.935Z,78.58
2017-07-23T06:29:26.299Z,77.87
2017-07-23T06:31:58.624Z,79.02
2017-07-23T06:34:30.953Z,79.26
2017-07-23T06:37:03.412Z,78.73
2017-07-23T06:39:35.814Z,80.02
2017-07-23T06:42:08.199Z,81.11
2017-07-23T06:44:40.616Z,80.50
2017-07-23T06:47:13.112Z,80.06
2017-07-23T06:49:45.536Z,80.96
2017-07-23T06:52:17.959Z,81.57
2017-07-23T06:54:50.500Z,81.20
2017-07-23T06:57:22.867Z,80.71
2017-07-23T06:59:55.165Z,79.44
2017-07-23T07:02:27.667Z,79.51
2017-07-23T07:05:00.011Z,77.67
2017-07-23T07:07:32.392Z,76.89
2017-07-23T07:10:04.692Z,76.94
2017-07-23T07:12:37.087Z,72.50
2017-07-23T07:15:09.361Z,68.30
2017-07-23T07:17:41.728Z,65.17
2017-07-23T07:20:13.964Z,62.15
2017-07-23T07:22:46.318Z,57.04
2017-07-23T07:25:18.639Z,55.44
2017-07-23T07:27:50.947Z,55.01
2017-07-23T07:30:23.169Z,54.40
2017-07-23T07:32:55.531Z,52.30
2017-07-23T07:35:27.775Z,50.88
2017-07-23T07:38:00.107Z,47.80
2017-07-23T07:40:32.419Z,50.01
2017-07-23T07:43:04.809Z,51.29
2017-07-23T07:45:37.072Z,49.65
2017-07-23T07:48:09.320Z,48.31
2017-07-23T07:50:41.441Z,46.79
2017-07-23T07:53:13.715Z,46.52
2017-07-23T07:55:46.120Z,46.67
2017-07-23T07:58:18.312Z,44.88
2017-07-23T08:00:50.625Z,44.61
2017-07-23T08:03:23.136Z,43.90
2017-07-23T08:05:55.279Z,42.80
2017-07-23T08:08:27.584Z,41.99
2017-07-23T08:10:59.914Z,41.19
2017-07-23T08:13:32.287Z,41.23
2017-07-23T08:16:04.521Z,42.90
2017-07-23T08:18:36.830Z,42.24
2017-07-23T08:21:09.079Z,41.28
2017-07-23T08:23:41.420Z,43.36
2017-07-23T08:26:13.743Z,42.06
2017-07-23T08:28:46.029Z,43.06
2017-07-23T08:31:18.258Z,42.45
2017-07-23T08:33:50.656Z,43.00
2017-07-23T08:36:22.912Z,43.04
2017-07-23T08:38:55.470Z,41.11
2017-07-23T08:41:27.484Z,41.71
2017-07-23T08:43:59.767Z,40.36
2017-07-23T08:46:32.076Z,42.12
2017-07-23T08:49:04.721Z,43.36
2017-07-23T08:51:36.914Z,44.69
2017-07-23T08:54:09.447Z,47.72
2017-07-23T08:56:41.867Z,48.98
2017-07-23T08:59:14.187Z,46.17
2017-07-23T09:01:46.427Z,45.11
2017-07-23T09:04:18.824Z,45.55
2017-07-23T09:06:51.172Z,47.87
2017-07-23T09:09:23.569Z,47.89
2017-07-23T09:11:55.904Z,49.77
2017-07-23T09:14:28.543Z,50.74
2017-07-23T09:17:00.864Z,51.58
2017-07-23T09:19:33.424Z,52.71
2017-07-23T09:22:05.831Z,54.51
2017-07-23T09:24:38.214Z,54.24
2017-07-23T09:27:10.441Z,53.03
2017-07-23T09:29:42.859Z,52.07
2017-07-23T09:32:15.091Z,52.54
2017-07-23T09:34:47.422Z,51.35
2017-07-23T09:37:19.961Z,51.72
2017-07-23T09:39:52.380Z,51.72
2017-07-23T09:42:24.692Z,52.87
2017-07-23T09:44:57.211Z,54.66
2017-07-23T09:47:29.651Z,55.55
2017-07-23T09:50:02.044Z,53.92
2017-07-23T09:52:34.425Z,53.46
2017-07-23T09:55:06.844Z,54.40
2017-07-23T09:57:39.232Z,53.22
2017-07-23T10:00:11.671Z,53.46
2017-07-23T10:02:44.116Z,54.17
2017-07-23T10:05:16.503Z,54.48
2017-07-23T10:07:48.951Z,52.99
2017-07-23T10:10:21.328Z,52.11
2017-07-23T10:12:53.680Z,53.27
2017-07-23T10:15:26.068Z,51.25
2017-07-23T10:17:58.391Z,51.35
2017-07-23T10:20:30.771Z,48.91
2017-07-23T10:23:03.227Z,46.04
2017-07-23T10:25:35.624Z,41.97
2017-07-23T10:28:08.017Z,42.28
2017-07-23T10:30:40.377Z,41.29
2017-07-23T10:33:12.719Z,42.10
2017-07-23T10:35:45.091Z,42.24
2017-07-23T10:38:17.374Z,41.85
2017-07-23T10:40:49.984Z,40.39
2017-07-23T10:43:22.169Z,38.67
2017-07-23T10:45:54.475Z,38.06
2017-07-23T10:48:26.873Z,40.02
2017-07-23T10:50:59.247Z,38.86
2017-07-23T10:53:31.637Z,36.95
2017-07-23T10:56:04.007Z,35.54
2017-07-23T10:58:36.428Z,36.39
2017-07-23T11:01:08.822Z,38.64
2017-07-23T11:03:41.101Z,39.95
2017-07-23T11:06:13.485Z,37.64
2017-07-23T11:08:45.847Z,38.80
2017-07-23T11:11:18.319Z,38.31
2017-07-23T11:13:50.696Z,36.13
2017-07-23T11:16:23.065Z,35.28
2017-07-23T11:18:55.435Z,37.93
2017-07-23T11:21:27.950Z,36.94
2017-07-23T11:24:00.180Z,37.54
2017-07-23T11:26:32.592Z,39.42
2017-07-23T11:29:04.933Z,40.48
2017-07-23T11:31:37.305Z,40.41
2017-07-23T11:34:09.565Z,40.14
2017-07-23T11:36:41.808Z,36.62
2017-07-23T11:39:14.318Z,39.29
2017-07-23T11:41:46.716Z,43.06
2017-07-23T11:44:19.029Z,41.79
2017-07-23T11:46:51.400Z,38.18
2017-07-23T11:49:23.675Z,36.38
2017-07-23T11:51:56.126Z,36.32
2017-07-23T11:54:28.375Z,37.19
2017-07-23T11:57:00.682Z,35.22
2017-07-23T11:59:33.016Z,34.81
2017-07-23T12:02:05.383Z,35.29
2017-07-23T12:04:37.772Z,35.14
2017-07-23T12:07:10.293Z,33.45
2017-07-23T12:09:42.556Z,33.50
2017-07-23T12:12:14.798Z,34.26
2017-07-23T12:14:47.121Z,34.36
2017-07-23T12:17:19.399Z,34.34
2017-07-23T12:19:51.692Z,35.05
2017-07-23T12:22:24.068Z,32.21
2017-07-23T12:24:56.276Z,32.19
2017-07-23T12:27:28.603Z,34.21
2017-07-23T12:30:00.900Z,36.98
2017-07-23T12:32:33.265Z,39.63
2017-07-23T12:35:05.568Z,39.71
2017-07-23T12:37:37.928Z,41.44
2017-07-23T12:40:10.067Z,40.12
2017-07-23T12:42:42.455Z,42.14
2017-07-23T12:45:14.867Z,43.42
2017-07-23T12:47:47.171Z,44.75
2017-07-23T12:50:19.542Z,46.46
2017-07-23T12:52:51.812Z,46.79
2017-07-23T12:55:24.148Z,47.59
2017-07-23T12:57:56.463Z,48.77
2017-07-23T13:00:28.904Z,45.88
2017-07-23T13:03:01.404Z,45.26
2017-07-23T13:05:33.824Z,45.16
2017-07-23T13:08:06.280Z,44.94
2017-07-23T13:10:38.643Z,44.60
2017-07-23T13:13:10.984Z,45.72
2017-07-23T13:15:43.376Z,46.12
2017-07-23T13:18:15.844Z,45.12
2017-07-23T13:20:48.055Z,44.33
2017-07-23T13:23:20.504Z,44.55
2017-07-23T13:25:52.771Z,46.07
2017-07-23T13:28:24.997Z,46.63
2017-07-23T13:30:57.239Z,48.13
2017-07-23T13:33:29.599Z,49.88
2017-07-23T13:36:01.803Z,52.17
2017-07-23T13:38:34.108Z,52.86
2017-07-23T13:41:06.363Z,52.68
2017-07-23T13:43:38.740Z,53.47
2017-07-23T13:46:11.196Z,53.35
2017-07-23T13:48:43.504Z,52.29
2017-07-23T13:51:15.943Z,49.15
2017-07-23T13:53:48.398Z,50.84
2017-07-23T13:56:20.819Z,48.05
2017-07-23T13:58:53.053Z,48.76
2017-07-23T14:01:25.482Z,45.74
2017-07-23T14:03:57.712Z,45.77
2017-07-23T14:06:29.928Z,46.20
2017-07-23T14:09:02.349Z,46.02
2017-07-23T14:11:34.813Z,45.95
2017-07-23T14:14:06.992Z,44.86
2017-07-23T14:16:39.332Z,44.65
2017-07-23T14:19:11.576Z,42.53
2017-07-23T14:21:43.843Z,41.28
2017-07-23T14:24:16.156Z,40.79
2017-07-23T14:26:48.299Z,42.61
2017-07-23T14:29:20.600Z,43.09
2017-07-23T14:31:52.872Z,45.83
2017-07-23T14:34:25.283Z,46.35
2017-07-23T14:36:57.468Z,46.45
2017-07-23T14:39:30.079Z,46.15
2017-07-23T14:42:01.932Z,46.33
2017-07-23T14:44:34.300Z,44.74
2017-07-23T14:47:06.549Z,45.02
2017-07-23T14:49:39.071Z,46.23
2017-07-23T14:52:11.351Z,45.30
2017-07-23T14:54:43.643Z,46.26
2017-07-23T14:57:16.020Z,45.63
2017-07-23T14:59:48.247Z,46.13
2017-07-23T15:02:20.541Z,45.34
2017-07-23T15:04:52.818Z,45.25
2017-07-23T15:07:25.152Z,45.91
2017-07-23T15:09:57.554Z,44.61
2017-07-23T15:12:29.859Z,45.63
2017-07-23T15:15:02.232Z,46.70
2017-07-23T15:17:34.416Z,47.10
2017-07-23T15:20:06.623Z,47.24
2017-07-23T15:22:38.879Z,47.47
2017-07-23T15:25:11.248Z,46.59
2017-07-23T15:27:43.460Z,47.63
2017-07-23T15:30:15.795Z,48.03
2017-07-23T15:32:48.060Z,49.00
2017-07-23T15:35:20.414Z,48.81
2017-07-23T15:37:52.584Z,49.99
2017-07-23T15:40:24.910Z,49.92
2017-07-23T15:42:57.197Z,50.57
2017-07-23T15:45:29.494Z,51.47
2017-07-23T15:48:01.925Z,51.65
2017-07-23T15:50:34.223Z,52.50
2017-07-23T15:53:06.548Z,53.06
2017-07-23T15:55:38.884Z,53.37
2017-07-23T15:58:11.247Z,53.63
2017-07-23T16:00:43.569Z,53.49
2017-07-23T16:03:15.900Z,52.75
2017-07-23T16:05:48.268Z,52.45
2017-07-23T16:08:20.479Z,51.90
2017-07-23T16:10:52.792Z,51.14
2017-07-23T16:13:25.046Z,51.33
2017-07-23T16:15:57.296Z,51.81
2017-07-23T16:18:29.486Z,52.45
2017-07-23T16:21:01.799Z,52.66
2017-07-23T16:23:34.184Z,52.02
2017-07-23T16:26:06.416Z,51.99
2017-07-23T16:28:38.734Z,53.31
2017-07-23T16:31:11.073Z,53.85
2017-07-23T16:33:43.448Z,51.78
2017-07-23T16:36:15.791Z,52.77
2017-07-23T16:38:48.203Z,53.27
2017-07-23T16:41:20.532Z,54.09
2017-07-23T16:43:52.756Z,54.34
2017-07-23T16:46:25.068Z,53.93
2017-07-23T16:48:57.451Z,54.01
2017-07-23T16:51:29.580Z,54.30
2017-07-23T16:54:01.916Z,54.94
2017-07-23T16:56:34.151Z,55.33
2017-07-23T16:59:06.618Z,55.60
2017-07-23T17:01:39.000Z,55.45
2017-07-23T17:04:11.183Z,56.08
2017-07-23T17:06:43.619Z,55.67
2017-07-23T17:09:15.729Z,55.24
2017-07-23T17:11:48.072Z,55.33
2017-07-23T17:14:20.384Z,55.20
2017-07-23T17:16:52.673Z,54.84
2017-07-23T17:19:24.903Z,55.12
2017-07-23T17:21:57.271Z,54.14
2017-07-23T17:24:29.660Z,53.84
2017-07-23T17:27:01.925Z,54.19
2017-07-23T17:29:34.151Z,54.65
2017-07-23T17:32:06.607Z,54.93
2017-07-23T17:34:38.987Z,55.41
2017-07-23T17:37:11.264Z,55.41
2017-07-23T17:39:43.504Z,55.79
2017-07-23T17:42:15.732Z,55.82
2017-07-23T17:44:48.425Z,56.13
2017-07-23T17:47:20.509Z,56.27
2017-07-23T17:49:52.939Z,56.47
2017-07-23T17:52:25.424Z,56.62
2017-07-23T17:54:57.732Z,57.13
2017-07-23T17:57:29.905Z,57.31
2017-07-23T18:00:02.244Z,57.17
2017-07-23T18:02:34.709Z,57.19
2017-07-23T18:05:07.025Z,57.09
2017-07-23T18:07:39.491Z,56.67
2017-07-23T18:10:11.644Z,56.52
2017-07-23T18:12:43.991Z,56.24
2017-07-23T18:15:16.324Z,56.34
2017-07-23T18:17:48.948Z,56.00
2017-07-23T18:20:21.160Z,56.15
2017-07-23T18:22:53.268Z,56.13
2017-07-23T18:25:25.663Z,55.77
2017-07-23T18:27:58.043Z,55.50
2017-07-23T18:30:30.351Z,56.00
2017-07-23T18:33:02.735Z,54.83
2017-07-23T18:35:34.988Z,54.27
2017-07-23T18:38:07.340Z,54.36
2017-07-23T18:40:39.612Z,54.42
2017-07-23T18:43:11.995Z,54.34
2017-07-23T18:45:44.389Z,54.98
2017-07-23T18:48:16.676Z,55.49
2017-07-23T18:50:49.112Z,56.31
2017-07-23T18:53:21.460Z,56.45
2017-07-23T18:55:53.816Z,57.16
2017-07-23T18:58:26.239Z,57.49
2017-07-23T19:00:58.575Z,57.78
2017-07-23T19:03:30.863Z,58.27
2017-07-23T19:06:03.101Z,58.83
2017-07-23T19:08:35.300Z,59.64
2017-07-23T19:11:07.729Z,59.42
2017-07-23T19:13:40.083Z,59.54
2017-07-23T19:16:12.375Z,60.36
2017-07-23T19:18:44.793Z,60.57
2017-07-23T19:21:17.188Z,60.58
2017-07-23T19:23:49.460Z,61.61
2017-07-23T19:26:21.743Z,61.92
2017-07-23T19:28:54.004Z,62.10
2017-07-23T19:31:26.364Z,62.71
2017-07-23T19:33:58.601Z,62.90
2017-07-23T19:36:30.980Z,63.48
2017-07-23T19:39:03.296Z,63.60
2017-07-23T19:41:35.697Z,63.36
2017-07-23T19:44:07.964Z,63.31
2017-07-23T19:46:40.251Z,63.95
2017-07-23T19:49:12.604Z,63.86
2017-07-23T19:51:44.819Z,63.86
2017-07-23T19:54:17.048Z,64.62
2017-07-23T19:56:49.316Z,64.45
2017-07-23T19:59:21.643Z,64.63
2017-07-23T20:01:53.884Z,65.02
2017-07-23T20:04:26.156Z,64.14
2017-07-23T20:06:58.412Z,63.89
2017-07-23T20:09:30.656Z,64.01
2017-07-23T20:12:03.013Z,64.31
2017-07-23T20:14:35.384Z,64.21
2017-07-23T20:17:07.716Z,64.28
2017-07-23T20:19:40.128Z,64.76
2017-07-23T20:22:12.349Z,64.78
2017-07-23T20:24:44.639Z,64.89
2017-07-23T20:27:16.835Z,64.72
2017-07-23T20:29:49.197Z,64.36
2017-07-23T20:32:21.488Z,64.65
2017-07-23T20:34:53.940Z,64.56
2017-07-23T20:37:26.223Z,64.94
2017-07-23T20:39:58.637Z,64.99
2017-07-23T20:42:30.926Z,65.31
2017-07-23T20:45:03.220Z,65.21
2017-07-23T20:47:35.574Z,65.40
2017-07-23T20:50:07.916Z,65.35
2017-07-23T20:52:40.196Z,65.83
2017-07-23T20:55:12.584Z,66.09
2017-07-23T20:57:44.804Z,66.44
2017-07-23T21:00:17.160Z,66.70
2017-07-23T21:02:49.409Z,67.34
2017-07-23T21:05:21.836Z,68.08
2017-07-23T21:07:53.987Z,68.69
2017-07-23T21:10:26.416Z,69.06
2017-07-23T21:12:58.687Z,69.35
2017-07-23T21:15:30.964Z,69.54
2017-07-23T21:18:03.336Z,70.02
2017-07-23T21:20:35.832Z,69.80
2017-07-23T21:23:08.183Z,70.37
2017-07-23T21:25:40.422Z,69.85
2017-07-23T21:28:12.711Z,70.08
2017-07-23T21:30:45.044Z,70.17
2017-07-23T21:33:17.329Z,70.73
2017-07-23T21:35:49.594Z,71.41
2017-07-23T21:38:21.851Z,71.91
2017-07-23T21:40:54.164Z,72.43
2017-07-23T21:43:26.390Z,72.71
2017-07-23T21:45:58.755Z,72.98
2017-07-23T21:48:31.111Z,73.62
2017-07-23T21:51:03.343Z,73.91
2017-07-23T21:53:35.647Z,74.48
2017-07-23T21:56:07.896Z,74.98
2017-07-23T21:58:40.192Z,75.03
2017-07-23T22:01:12.556Z,75.09
2017-07-23T22:03:44.767Z,75.31
2017-07-23T22:06:17.153Z,75.26
2017-07-23T22:08:49.265Z,75.21
2017-07-23T22:11:21.640Z,75.18
2017-07-23T22:13:53.767Z,75.24
2017-07-23T22:16:26.105Z,75.15
2017-07-23T22:18:58.575Z,75.50
2017-07-23T22:21:30.949Z,75.64
2017-07-23T22:24:03.400Z,76.54
2017-07-23T22:26:35.754Z,76.27
2017-07-23T22:29:08.183Z,76.27
2017-07-23T22:31:40.740Z,76.62
2017-07-23T22:34:13.048Z,76.60
2017-07-23T22:36:45.403Z,76.44
2017-07-23T22:39:17.651Z,76.62
2017-07-23T22:41:50.020Z,76.73
2017-07-23T22:44:22.284Z,76.94
2017-07-23T22:46:54.674Z,77.05
2017-07-23T22:49:26.867Z,76.91
2017-07-23T22:51:59.331Z,77.30
2017-07-23T22:54:31.735Z,77.54
2017-07-23T22:57:04.007Z,77.81
2017-07-23T22:59:36.365Z,78.22
2017-07-23T23:02:08.707Z,78.21
2017-07-23T23:04:41.047Z,78.40
2017-07-23T23:07:13.278Z,78.61
2017-07-23T23:09:45.631Z,79.34
2017-07-23T23:12:17.959Z,79.49
2017-07-23T23:14:50.343Z,79.35
2017-07-23T23:17:22.652Z,79.56
2017-07-23T23:19:55.329Z,79.72
2017-07-23T23:22:27.572Z,79.83
2017-07-23T23:24:59.811Z,80.05
2017-07-23T23:27:32.234Z,80.16
2017-07-23T23:30:04.620Z,80.04
2017-07-23T23:32:37.103Z,80.06
2017-07-23T23:35:09.464Z,80.61
2017-07-23T23:37:41.761Z,80.84
2017-07-23T23:40:14.156Z,80.99
2017-07-23T23:42:46.581Z,81.44
2017-07-23T23:45:18.953Z,81.29
2017-07-23T23:47:51.348Z,81.33
2017-07-23T23:50:23.793Z,81.25
2017-07-23T23:52:56.179Z,80.96
2017-07-23T23:55:28.536Z,80.97
2017-07-23T23:58:00.942Z,81.56
