createdAt,value
2023-04-12T10:47:56.978Z,54.0775
2023-04-12T10:47:56.978Z,54.4223
2023-04-12T10:47:56.978Z,53.5084
2023-04-12T10:48:52.314Z,54.8233
2023-04-12T10:49:54.856Z,54.7445
2023-04-12T10:50:57.459Z,54.4539
2023-04-12T10:52:00.101Z,54.6228
2023-04-12T10:53:02.638Z,54.6928
2023-04-12T10:54:05.225Z,54.7897
2023-04-12T10:55:07.781Z,54.9844
2023-04-12T10:56:10.373Z,54.8009
2023-04-12T10:57:12.983Z,55.2478
2023-04-12T10:58:15.596Z,55.5033
2023-04-12T10:59:18.148Z,55.0341
2023-04-12T11:00:20.743Z,54.9591
2023-04-12T11:01:23.477Z,55.4543
2023-04-12T11:02:26.030Z,55.8082
2023-04-12T11:03:28.557Z,55.4655
2023-04-12T11:04:31.178Z,56.3546
2023-04-12T11:05:33.769Z,56.4163
2023-04-12T11:06:36.203Z,55.8979
2023-04-12T11:07:38.806Z,55.6552
2023-04-12T11:08:41.553Z,55.9079
2023-04-12T11:09:44.000Z,55.9845
2023-04-12T11:10:46.545Z,55.8495
2023-04-12T11:11:49.142Z,55.9130
2023-04-12T11:12:51.757Z,55.9260
2023-04-12T11:13:54.332Z,55.5622
2023-04-12T11:14:56.822Z,55.8099
2023-04-12T11:15:59.468Z,55.7451
2023-04-12T11:17:02.033Z,56.0804
2023-04-12T11:18:04.686Z,56.0591
2023-04-12T11:19:07.261Z,55.9957
2023-04-12T11:20:09.819Z,56.1756
2023-04-12T11:21:12.382Z,56.3674
2023-04-12T11:22:14.936Z,56.2402
2023-04-12T11:23:17.538Z,56.3313
2023-04-12T11:24:20.121Z,56.3356
2023-04-12T11:25:22.743Z,56.4633
2023-04-12T11:26:25.315Z,56.2913
2023-04-12T11:27:27.900Z,56.6381
2023-04-12T11:28:32.399Z,56.6089
2023-04-12T11:29:33.013Z,56.4890
2023-04-12T11:30:35.571Z,56.9703
2023-04-12T11:31:38.210Z,56.9706
2023-04-12T11:32:40.824Z,57.1224
2023-04-12T11:33:43.414Z,57.0840
2023-04-12T11:34:45.999Z,57.1233
2023-04-12T11:35:48.568Z,57.0818
2023-04-12T11:36:51.120Z,56.8570
2023-04-12T11:37:53.680Z,56.9273
2023-04-12T11:38:56.422Z,56.7722
2023-04-12T11:39:58.888Z,56.7369
2023-04-12T11:41:01.640Z,56.6761
2023-04-12T11:42:04.065Z,56.7786
2023-04-12T11:43:06.702Z,56.7485
2023-04-12T11:44:09.246Z,56.4820
2023-04-12T11:45:17.208Z,56.6338
2023-04-12T11:46:15.485Z,56.3556
2023-04-12T11:47:17.004Z,56.6569
2023-04-12T11:48:19.638Z,56.8197
2023-04-12T11:49:22.176Z,57.0203
2023-04-12T11:50:24.743Z,57.1846
2023-04-12T11:51:28.667Z,57.1009
2023-04-12T11:52:29.993Z,57.0303
2023-04-12T11:53:32.495Z,57.1770
2023-04-12T11:54:35.048Z,57.1842
2023-04-12T11:55:37.601Z,57.4948
2023-04-12T11:56:40.248Z,57.2043
2023-04-12T11:57:42.846Z,56.9239
2023-04-12T11:58:45.418Z,57.0185
2023-04-12T11:59:48.044Z,56.3682
2023-04-12T12:00:50.564Z,55.1991
2023-04-12T12:01:53.134Z,54.7781
2023-04-12T12:03:06.810Z,54.4464
2023-04-12T12:03:59.761Z,54.3233
2023-04-12T12:05:01.271Z,54.1903
2023-04-12T12:06:03.914Z,53.7582
2023-04-12T12:07:06.102Z,54.6259
2023-04-12T12:08:08.629Z,54.2939
2023-04-12T12:09:11.226Z,54.6102
2023-04-12T12:10:23.907Z,55.0644
2023-04-12T12:11:17.344Z,55.3635
2023-04-12T12:12:18.937Z,55.5433
2023-04-12T12:13:21.494Z,55.4970
2023-04-12T12:14:24.094Z,55.7738
2023-04-12T12:15:26.674Z,55.8215
2023-04-12T12:16:29.339Z,55.9053
2023-04-12T12:17:31.910Z,55.9281
2023-04-12T12:18:34.417Z,55.8879
2023-04-12T12:19:36.988Z,55.9134
2023-04-12T12:20:39.602Z,56.0945
2023-04-12T12:21:42.112Z,55.9535
2023-04-12T12:22:44.719Z,55.9891
2023-04-12T12:23:47.364Z,56.0411
2023-04-12T12:24:49.949Z,56.3048
2023-04-12T12:25:57.916Z,55.9184
2023-04-12T12:26:56.062Z,55.9053
2023-04-12T12:27:57.808Z,56.3546
2023-04-12T12:29:00.456Z,56.5839
2023-04-12T12:30:02.836Z,56.3738
2023-04-12T12:31:05.498Z,56.2599
2023-04-12T12:32:07.971Z,56.2062
2023-04-12T12:33:10.603Z,56.1288
2023-04-12T12:34:13.109Z,56.1432
2023-04-12T12:35:15.677Z,56.0810
2023-04-12T12:36:18.327Z,56.1839
2023-04-12T12:37:20.930Z,56.2736
2023-04-12T12:38:31.504Z,56.0451
2023-04-12T12:39:27.110Z,55.9433
2023-04-12T12:40:28.645Z,56.0377
2023-04-12T12:41:31.237Z,56.1752
2023-04-12T12:42:33.837Z,56.1183
2023-04-12T12:43:36.418Z,56.0620
2023-04-12T12:44:38.997Z,55.9800
2023-04-12T12:45:41.585Z,55.8752
2023-04-12T12:46:55.363Z,55.8935
2023-04-12T12:47:47.813Z,56.0170
2023-04-12T12:48:49.373Z,56.0499
2023-04-12T12:49:52.759Z,56.1576
2023-04-12T12:50:54.613Z,56.1138
2023-04-12T12:51:57.099Z,56.2548
2023-04-12T12:52:59.624Z,56.1258
2023-04-12T12:54:02.232Z,55.9773
2023-04-12T12:55:04.812Z,56.1234
2023-04-12T12:56:07.417Z,56.3711
2023-04-12T12:57:10.818Z,56.4714
2023-04-12T12:58:12.606Z,56.0513
2023-04-12T12:59:15.123Z,56.1169
2023-04-12T13:00:17.691Z,55.8527
2023-04-12T13:01:20.363Z,55.8600
2023-04-12T13:02:23.015Z,56.1565
2023-04-12T13:03:25.601Z,56.4487
2023-04-12T13:04:28.379Z,56.2510
2023-04-12T13:05:30.573Z,56.2423
2023-04-12T13:06:33.211Z,56.2507
2023-04-12T13:07:35.786Z,56.1400
2023-04-12T13:08:38.392Z,55.8914
2023-04-12T13:09:40.908Z,56.4271
2023-04-12T13:10:43.543Z,56.1695
2023-04-12T13:11:46.094Z,56.4544
2023-04-12T13:12:48.688Z,56.3839
2023-04-12T13:13:51.236Z,56.4114
2023-04-12T13:15:00.288Z,56.3936
2023-04-12T13:15:57.473Z,56.2833
2023-04-12T13:16:59.094Z,56.3860
2023-04-12T13:18:01.667Z,56.1751
2023-04-12T13:19:04.305Z,56.2467
2023-04-12T13:20:06.844Z,56.4130
2023-04-12T13:21:09.448Z,56.4077
2023-04-12T13:22:11.996Z,56.2935
2023-04-12T13:23:14.520Z,56.1468
2023-04-12T13:24:17.116Z,56.0153
2023-04-12T13:25:19.765Z,56.3874
2023-04-12T13:26:22.309Z,56.2095
2023-04-12T13:27:24.947Z,56.3853
2023-04-12T13:28:27.510Z,56.1269
2023-04-12T13:29:30.021Z,56.2382
2023-04-12T13:30:32.614Z,55.7830
2023-04-12T13:31:35.213Z,55.5068
2023-04-12T13:32:37.848Z,55.9173
2023-04-12T13:33:40.376Z,56.2611
2023-04-12T13:34:42.958Z,56.5306
2023-04-12T13:35:45.596Z,56.7384
2023-04-12T13:36:48.112Z,56.7893
2023-04-12T13:37:50.702Z,57.0009
