createdAt,value
2023-02-19T00:02:35.000Z,98418.33
2023-02-19T00:07:34.000Z,98418.99
2023-02-19T00:12:34.000Z,98418.95
2023-02-19T00:17:35.000Z,98417.06
2023-02-19T00:22:34.000Z,98410.89
2023-02-19T00:27:35.000Z,98405.88
2023-02-19T00:32:34.000Z,98403.75
2023-02-19T00:37:35.000Z,98394.9
2023-02-19T00:42:34.000Z,98394.01
2023-02-19T00:47:35.000Z,98385.3
2023-02-19T00:52:35.000Z,98375.64
2023-02-19T00:57:35.000Z,98375.64
2023-02-19T01:02:34.000Z,98370.14
2023-02-19T01:07:35.000Z,98341.65
2023-02-19T01:12:35.000Z,98366.49
2023-02-19T01:17:35.000Z,98364.22
2023-02-19T01:27:35.000Z,98353.48
2023-02-19T01:32:34.000Z,98348.36
2023-02-19T01:37:34.000Z,98344.84
2023-02-19T01:42:35.000Z,98337.81
2023-02-19T01:47:35.000Z,98331.14
2023-02-19T01:52:35.000Z,98329.23
2023-02-19T01:57:34.000Z,98330.31
2023-02-19T02:02:35.000Z,98330.91
2023-02-19T02:07:35.000Z,98328.08
2023-02-19T02:12:35.000Z,98318.86
2023-02-19T02:17:34.000Z,98318.86
2023-02-19T02:22:35.000Z,98314.3
2023-02-19T02:27:34.000Z,98311.93
2023-02-19T02:32:35.000Z,98312.26
2023-02-19T02:37:34.000Z,98311.91
2023-02-19T02:42:35.000Z,98307.92
2023-02-19T02:47:35.000Z,98300.63
2023-02-19T02:52:35.000Z,98300.15
2023-02-19T02:57:35.000Z,98302.69
2023-02-19T03:02:34.000Z,98300.32
2023-02-19T03:07:35.000Z,98300.67
2023-02-19T03:12:35.000Z,98294.46
2023-02-19T03:17:35.000Z,98297.73
2023-02-19T03:22:35.000Z,98291.58
2023-02-19T03:27:35.000Z,98283.99
2023-02-19T03:32:34.000Z,98283.99
2023-02-19T03:37:35.000Z,98278.94
2023-02-19T03:42:35.000Z,98272.33
2023-02-19T03:47:34.000Z,98266.84
2023-02-19T03:52:35.000Z,98264.3
2023-02-19T03:57:34.000Z,98260.36
2023-02-19T04:02:35.000Z,98256.51
2023-02-19T04:07:34.000Z,98257.64
2023-02-19T04:12:35.000Z,98254.9
2023-02-19T04:17:34.000Z,98249.33
2023-02-19T04:22:35.000Z,98244.98
2023-02-19T04:27:34.000Z,98244.87
2023-02-19T04:32:35.000Z,98246.91
2023-02-19T04:37:34.000Z,98244.03
2023-02-19T04:42:35.000Z,98242.87
2023-02-19T04:47:35.000Z,98236.16
2023-02-19T04:52:34.000Z,98236.16
2023-02-19T04:57:35.000Z,98232.62
2023-02-19T05:07:35.000Z,98224.17
2023-02-19T05:17:34.000Z,98221.45
2023-02-19T05:22:35.000Z,98216.91
2023-02-19T05:27:35.000Z,98217.25
2023-02-19T05:32:35.000Z,98212.92
2023-02-19T05:37:34.000Z,98208.24
2023-02-19T05:42:35.000Z,98202.45
2023-02-19T05:47:35.000Z,98203.15
2023-02-19T05:52:35.000Z,98202.65
2023-02-19T05:57:36.000Z,98204.75
2023-02-19T06:02:34.000Z,98202.79
2023-02-19T06:07:35.000Z,98202.79
2023-02-19T06:12:34.000Z,98195.79
2023-02-19T06:17:35.000Z,98187.57
2023-02-19T06:22:34.000Z,98187.06
2023-02-19T06:27:35.000Z,98191.59
2023-02-19T06:32:35.000Z,98185.74
2023-02-19T06:37:35.000Z,98184.08
2023-02-19T06:42:35.000Z,98180.86
2023-02-19T06:47:35.000Z,98169.98
2023-02-19T06:52:35.000Z,98169.2
2023-02-19T06:57:35.000Z,98169.13
2023-02-19T07:02:35.000Z,98166.72
2023-02-19T07:07:35.000Z,98169.05
2023-02-19T07:12:34.000Z,98167.15
2023-02-19T07:17:35.000Z,98161.26
2023-02-19T07:22:34.000Z,98161.26
2023-02-19T07:27:35.000Z,98157.22
2023-02-19T07:32:34.000Z,98156.52
2023-02-19T07:37:35.000Z,98152.05
2023-02-19T07:42:34.000Z,98151.84
2023-02-19T07:47:35.000Z,98144.72
2023-02-19T07:52:35.000Z,98142.38
2023-02-19T08:02:35.000Z,98134.18
2023-02-19T08:07:34.000Z,98128.26
2023-02-19T08:12:35.000Z,98120.48
2023-02-19T08:17:34.000Z,98123.04
2023-02-19T08:22:35.000Z,98123.17
2023-02-19T08:27:34.000Z,98117.72
2023-02-19T08:32:35.000Z,98117.72
2023-02-19T08:37:34.000Z,98118.02
2023-02-19T08:42:35.000Z,98113.76
2023-02-19T08:47:34.000Z,98105.02
2023-02-19T08:52:35.000Z,98104.57
2023-02-19T08:57:34.000Z,98102.45
2023-02-19T09:02:35.000Z,98094.45
2023-02-19T09:07:34.000Z,98087.72
2023-02-19T09:12:35.000Z,98086.59
2023-02-19T09:17:35.000Z,98078.29
2023-02-19T09:22:35.000Z,98078.84
2023-02-19T09:27:34.000Z,98073.57
2023-02-19T09:32:35.000Z,98071.78
2023-02-19T09:37:35.000Z,98068.54
2023-02-19T09:42:35.000Z,98068.54
2023-02-19T09:47:34.000Z,98059.02
2023-02-19T09:52:35.000Z,98052.46
2023-02-19T09:57:35.000Z,98045.73
2023-02-19T10:02:34.000Z,98044.18
2023-02-19T10:07:35.000Z,98036.08
2023-02-19T10:12:35.000Z,98030.21
2023-02-19T10:17:35.000Z,98036.53
2023-02-19T10:22:34.000Z,98025.95
2023-02-19T10:27:34.000Z,98023.8
2023-02-19T10:32:35.000Z,98026.06
2023-02-19T10:42:34.000Z,98020.23
2023-02-19T10:47:34.000Z,98018.38
2023-02-19T10:52:35.000Z,98018.48
2023-02-19T10:57:34.000Z,98021.45
2023-02-19T11:02:35.000Z,98023.38
2023-02-19T11:07:35.000Z,98020.55
2023-02-19T11:12:35.000Z,98019.9
2023-02-19T11:22:35.000Z,98017.78
2023-02-19T11:27:35.000Z,98017.78
2023-02-19T11:32:35.000Z,98008.8
2023-02-19T11:37:34.000Z,98007.49
2023-02-19T11:42:34.000Z,98009.99
2023-02-19T11:47:34.000Z,98010.21
2023-02-19T11:52:35.000Z,98008.66
2023-02-19T11:57:34.000Z,98000.77
2023-02-19T12:02:35.000Z,97996.03
2023-02-19T12:07:35.000Z,97993.31
2023-02-19T12:12:35.000Z,97999.42
2023-02-19T12:17:35.000Z,97995.91
2023-02-19T12:22:35.000Z,97993.88
2023-02-19T12:27:35.000Z,97992.06
2023-02-19T12:32:35.000Z,97995.82
2023-02-19T12:37:35.000Z,97989.26
2023-02-19T12:42:35.000Z,97989.26
2023-02-19T12:47:35.000Z,97986.03
2023-02-19T12:52:35.000Z,97991.45
2023-02-19T12:57:34.000Z,97981.6
2023-02-19T13:07:35.000Z,97987.63
2023-02-19T13:12:34.000Z,97993.21
2023-02-19T13:17:34.000Z,97994.14
2023-02-19T13:22:34.000Z,97995.54
2023-02-19T13:27:35.000Z,97993.85
2023-02-19T13:32:35.000Z,97990.76
2023-02-19T13:37:35.000Z,97992.01
2023-02-19T13:42:35.000Z,97992.01
2023-02-19T13:47:35.000Z,97986.13
2023-02-19T13:52:34.000Z,97987.2
2023-02-19T13:57:35.000Z,97993.03
2023-02-19T14:02:34.000Z,97993.74
2023-02-19T14:12:35.000Z,97982.41
2023-02-19T14:17:35.000Z,97979.66
2023-02-19T14:22:35.000Z,97976.89
2023-02-19T14:27:35.000Z,97973.51
2023-02-19T14:32:35.000Z,97968.26
2023-02-19T14:42:35.000Z,97962.97
2023-02-19T14:52:34.000Z,97960.01
2023-02-19T14:57:35.000Z,97953.73
2023-02-19T15:02:35.000Z,97944.93
2023-02-19T15:07:35.000Z,97949.39
2023-02-19T15:12:34.000Z,97950.99
2023-02-19T15:22:34.000Z,97951.42
2023-02-19T15:27:35.000Z,97947.97
2023-02-19T15:32:35.000Z,97951.09
2023-02-19T15:37:35.000Z,97950.34
2023-02-19T15:42:34.000Z,97942.1
2023-02-19T15:47:35.000Z,97939.16
2023-02-19T15:52:35.000Z,97934.94
2023-02-19T15:57:35.000Z,97929.89
2023-02-19T16:02:37.000Z,97924.08
2023-02-19T16:07:35.000Z,97924.92
2023-02-19T16:12:34.000Z,97920.05
2023-02-19T16:17:35.000Z,97919.25
2023-02-19T16:22:34.000Z,97918.95
2023-02-19T16:27:35.000Z,97918.95
2023-02-19T16:32:35.000Z,97915.64
2023-02-19T16:37:35.000Z,97913.43
2023-02-19T16:42:34.000Z,97911
2023-02-19T16:47:35.000Z,97908.33
2023-02-19T16:52:35.000Z,97903.38
2023-02-19T16:57:35.000Z,97900.24
2023-02-19T17:02:35.000Z,97902.89
2023-02-19T17:07:34.000Z,97898.21
2023-02-19T17:12:35.000Z,97894.56
2023-02-19T17:17:34.000Z,97891.93
2023-02-19T17:22:35.000Z,97890.51
2023-02-19T17:27:34.000Z,97893.04
2023-02-19T17:32:35.000Z,97885.63
2023-02-19T17:37:35.000Z,97884.16
2023-02-19T17:42:34.000Z,97882.79
2023-02-19T17:52:35.000Z,97879.88
2023-02-19T17:57:35.000Z,97874.82
2023-02-19T18:02:34.000Z,97873.93
2023-02-19T18:07:35.000Z,97876.77
2023-02-19T18:12:34.000Z,97876.44
2023-02-19T18:17:35.000Z,97872.97
2023-02-19T18:22:34.000Z,97872.97
2023-02-19T18:27:35.000Z,97868.73
2023-02-19T18:32:34.000Z,97865.2
2023-02-19T18:37:35.000Z,97861.21
2023-02-19T18:42:34.000Z,97859.18
2023-02-19T18:47:35.000Z,97857.11
2023-02-19T18:52:35.000Z,97855.95
2023-02-19T19:02:35.000Z,97845.15
2023-02-19T19:07:34.000Z,97842.65
2023-02-19T19:12:35.000Z,97843.8
2023-02-19T19:17:34.000Z,97843.01
2023-02-19T19:22:35.000Z,97839.79
2023-02-19T19:27:35.000Z,97834.82
2023-02-19T19:32:35.000Z,97833.14
2023-02-19T19:37:38.000Z,97835.18
2023-02-19T19:42:34.000Z,97830.8
2023-02-19T19:47:35.000Z,97830.26
2023-02-19T19:52:34.000Z,97830.26
2023-02-19T20:02:35.000Z,97835.58
2023-02-19T20:07:35.000Z,97835.16
2023-02-19T20:17:35.000Z,97831.76
2023-02-19T20:22:34.000Z,97827.78
2023-02-19T20:27:35.000Z,97822.29
2023-02-19T20:32:34.000Z,97819.29
2023-02-19T20:37:35.000Z,97819.01
2023-02-19T20:42:34.000Z,97817.45
2023-02-19T20:47:35.000Z,97816.5
2023-02-19T20:52:34.000Z,97817.97
2023-02-19T20:57:35.000Z,97812.38
2023-02-19T21:02:35.000Z,97813.86
2023-02-19T21:07:35.000Z,97813.46
2023-02-19T21:12:35.000Z,97813
2023-02-19T21:17:35.000Z,97817.06
2023-02-19T21:22:35.000Z,97816.23
2023-02-19T21:27:35.000Z,97816.23
2023-02-19T21:32:35.000Z,97811.88
2023-02-19T21:37:34.000Z,97806.91
2023-02-19T21:42:35.000Z,97804.65
2023-02-19T21:47:34.000Z,97805.69
2023-02-19T21:52:35.000Z,97808.11
2023-02-19T21:57:34.000Z,97809.74
2023-02-19T22:02:35.000Z,97805.57
2023-02-19T22:07:35.000Z,97805.93
2023-02-19T22:12:35.000Z,97804.48
2023-02-19T22:17:35.000Z,97804.34
2023-02-19T22:22:34.000Z,97802.29
2023-02-19T22:27:35.000Z,97800.73
2023-02-19T22:32:34.000Z,97798.77
2023-02-19T22:37:35.000Z,97801.5
2023-02-19T22:42:34.000Z,97801.5
2023-02-19T22:47:35.000Z,97801.57
2023-02-19T22:52:34.000Z,97803.18
2023-02-19T23:02:35.000Z,97802.79
2023-02-19T23:07:34.000Z,97799.67
2023-02-19T23:12:35.000Z,97800.21
2023-02-19T23:17:35.000Z,97804.29
2023-02-19T23:22:35.000Z,97804.98
2023-02-19T23:32:34.000Z,97811.91
2023-02-19T23:37:35.000Z,97812.9
2023-02-19T23:42:34.000Z,97816.17
2023-02-19T23:47:35.000Z,97817.27
2023-02-19T23:52:34.000Z,97818.51
2023-02-19T23:57:35.000Z,97819
