createdAt,value
2017-10-23T00:00:00.533Z,3.47
2017-10-23T00:02:28.778Z,3.97
2017-10-23T00:04:57.629Z,3.17
2017-10-23T00:07:25.715Z,3.43
2017-10-23T00:09:53.830Z,2.70
2017-10-23T00:12:21.924Z,3.67
2017-10-23T00:14:50.804Z,3.80
2017-10-23T00:17:18.903Z,3.40
2017-10-23T00:19:46.987Z,3.40
2017-10-23T00:22:15.151Z,3.40
2017-10-23T00:24:43.241Z,3.27
2017-10-23T00:27:11.314Z,2.50
2017-10-23T00:29:39.463Z,3.53
2017-10-23T00:32:07.548Z,3.63
2017-10-23T00:34:35.620Z,3.00
2017-10-23T00:37:03.719Z,3.53
2017-10-23T00:39:32.560Z,3.00
2017-10-23T00:42:00.655Z,2.97
2017-10-23T00:44:28.751Z,2.90
2017-10-23T00:46:56.851Z,3.10
2017-10-23T00:49:24.953Z,3.10
2017-10-23T00:51:53.024Z,3.50
2017-10-23T00:54:21.131Z,3.30
2017-10-23T00:56:49.224Z,3.90
2017-10-23T00:59:17.308Z,3.90
2017-10-23T01:01:45.551Z,3.57
2017-10-23T01:04:13.640Z,3.87
2017-10-23T01:06:41.723Z,3.20
2017-10-23T01:09:10.592Z,3.30
2017-10-23T01:11:38.697Z,3.73
2017-10-23T01:14:06.776Z,3.43
2017-10-23T01:16:35.213Z,3.50
2017-10-23T01:19:03.309Z,3.23
2017-10-23T01:21:31.409Z,3.60
2017-10-23T01:23:59.492Z,3.63
2017-10-23T01:26:27.587Z,3.30
2017-10-23T01:28:55.691Z,3.70
2017-10-23T01:31:24.553Z,3.40
2017-10-23T01:33:52.711Z,3.17
2017-10-23T01:36:20.911Z,3.47
2017-10-23T01:38:49.360Z,3.30
2017-10-23T01:41:17.928Z,3.00
2017-10-23T01:43:45.996Z,3.30
2017-10-23T01:46:14.110Z,3.30
2017-10-23T01:48:42.204Z,3.63
2017-10-23T01:51:11.102Z,3.27
2017-10-23T01:53:39.971Z,3.00
2017-10-23T01:56:08.080Z,3.30
2017-10-23T01:58:36.177Z,3.77
2017-10-23T02:01:04.258Z,4.23
2017-10-23T02:03:33.148Z,4.07
2017-10-23T02:06:01.740Z,3.93
2017-10-23T02:08:29.809Z,4.17
2017-10-23T02:10:58.619Z,3.67
2017-10-23T02:13:27.184Z,3.37
2017-10-23T02:15:55.267Z,3.30
2017-10-23T02:18:23.372Z,3.60
2017-10-23T02:20:51.596Z,3.80
2017-10-23T02:23:19.705Z,4.33
2017-10-23T02:25:47.808Z,5.00
2017-10-23T02:28:15.884Z,3.33
2017-10-23T02:30:43.964Z,4.13
2017-10-23T02:33:12.058Z,3.40
2017-10-23T02:35:40.160Z,3.47
2017-10-23T02:38:08.246Z,3.67
2017-10-23T02:40:36.330Z,3.63
2017-10-23T02:43:04.425Z,3.50
2017-10-23T02:45:32.504Z,3.47
2017-10-23T02:48:00.607Z,3.53
2017-10-23T02:50:28.683Z,3.33
2017-10-23T02:52:56.784Z,5.20
2017-10-23T02:55:24.890Z,3.30
2017-10-23T02:57:52.983Z,3.90
2017-10-23T03:00:21.087Z,3.60
2017-10-23T03:02:49.203Z,3.13
2017-10-23T03:05:17.322Z,3.27
2017-10-23T03:07:45.396Z,2.97
2017-10-23T03:10:13.475Z,3.20
2017-10-23T03:12:41.580Z,3.63
2017-10-23T03:15:09.745Z,3.77
2017-10-23T03:17:37.852Z,3.43
2017-10-23T03:20:06.045Z,3.87
2017-10-23T03:22:34.124Z,3.30
2017-10-23T03:25:02.512Z,3.30
2017-10-23T03:27:31.675Z,3.40
2017-10-23T03:30:00.129Z,3.20
2017-10-23T03:32:28.216Z,3.33
2017-10-23T03:34:56.510Z,4.10
2017-10-23T03:37:24.616Z,3.40
2017-10-23T03:39:52.702Z,3.00
2017-10-23T03:42:22.084Z,3.70
2017-10-23T03:44:50.199Z,3.37
2017-10-23T03:47:18.305Z,3.20
2017-10-23T03:49:46.789Z,3.33
2017-10-23T03:52:14.868Z,2.93
2017-10-23T03:54:42.975Z,3.50
2017-10-23T03:57:11.834Z,3.40
2017-10-23T03:59:39.935Z,3.37
2017-10-23T04:02:09.201Z,3.10
2017-10-23T04:04:37.305Z,3.50
2017-10-23T04:07:06.196Z,3.40
2017-10-23T04:09:35.093Z,3.03
2017-10-23T04:12:03.949Z,2.77
2017-10-23T04:14:32.053Z,3.10
2017-10-23T04:17:00.135Z,3.10
2017-10-23T04:19:29.211Z,3.40
2017-10-23T04:21:57.287Z,3.10
2017-10-23T04:24:25.408Z,2.80
2017-10-23T04:26:53.491Z,2.70
2017-10-23T04:29:21.572Z,4.87
2017-10-23T04:31:50.877Z,2.90
2017-10-23T04:34:18.952Z,2.80
2017-10-23T04:36:47.081Z,3.40
2017-10-23T04:39:15.182Z,3.07
2017-10-23T04:41:43.268Z,3.20
2017-10-23T04:44:11.340Z,2.90
2017-10-23T04:46:39.444Z,2.80
2017-10-23T04:49:07.536Z,3.17
2017-10-23T04:51:35.631Z,3.87
2017-10-23T04:54:03.709Z,3.00
2017-10-23T04:56:32.559Z,3.27
2017-10-23T04:59:01.445Z,3.73
2017-10-23T05:01:30.290Z,3.13
2017-10-23T05:03:58.376Z,3.20
2017-10-23T05:06:26.489Z,3.80
2017-10-23T05:08:54.608Z,2.80
2017-10-23T05:11:23.204Z,3.50
2017-10-23T05:13:51.308Z,3.10
2017-10-23T05:16:20.151Z,3.10
2017-10-23T05:18:48.464Z,2.80
2017-10-23T05:21:16.547Z,3.30
2017-10-23T05:23:44.652Z,3.00
2017-10-23T05:26:12.739Z,4.53
2017-10-23T05:28:40.817Z,3.53
2017-10-23T05:31:08.940Z,3.73
2017-10-23T05:33:37.021Z,3.23
2017-10-23T05:36:05.133Z,3.57
2017-10-23T05:38:33.204Z,2.23
2017-10-23T05:41:01.291Z,3.07
2017-10-23T05:43:29.391Z,3.40
2017-10-23T05:45:57.479Z,3.07
2017-10-23T05:48:26.489Z,3.57
2017-10-23T05:50:54.591Z,3.57
2017-10-23T05:53:22.676Z,3.27
2017-10-23T05:55:50.808Z,3.53
2017-10-23T05:58:18.956Z,3.33
2017-10-23T06:00:47.807Z,3.43
2017-10-23T06:03:15.916Z,2.90
2017-10-23T06:05:44.829Z,3.10
2017-10-23T06:08:12.899Z,3.10
2017-10-23T06:10:41.023Z,3.93
2017-10-23T06:13:09.162Z,3.20
2017-10-23T06:15:37.256Z,3.60
2017-10-23T06:18:05.350Z,3.17
2017-10-23T06:20:33.443Z,3.20
2017-10-23T06:23:01.583Z,3.70
2017-10-23T06:25:29.671Z,2.73
2017-10-23T06:27:57.740Z,3.37
2017-10-23T06:30:26.041Z,3.03
2017-10-23T06:32:54.897Z,2.63
2017-10-23T06:35:23.020Z,3.10
2017-10-23T06:37:51.125Z,3.67
2017-10-23T06:40:19.237Z,2.90
2017-10-23T06:42:48.148Z,3.57
2017-10-23T06:45:16.236Z,3.10
2017-10-23T06:47:44.360Z,3.33
2017-10-23T06:50:12.499Z,3.03
2017-10-23T06:52:40.641Z,3.50
2017-10-23T06:55:08.747Z,3.60
2017-10-23T06:57:36.860Z,3.50
2017-10-23T07:00:04.936Z,2.93
2017-10-23T07:02:33.048Z,3.23
2017-10-23T07:05:01.127Z,3.10
2017-10-23T07:07:29.244Z,2.80
2017-10-23T07:09:57.343Z,3.43
2017-10-23T07:12:25.462Z,4.03
2017-10-23T07:14:53.572Z,3.40
2017-10-23T07:17:21.636Z,2.80
2017-10-23T07:19:49.772Z,3.90
2017-10-23T07:22:17.848Z,3.13
2017-10-23T07:24:45.939Z,3.37
2017-10-23T07:27:14.066Z,3.33
2017-10-23T07:29:42.132Z,3.00
2017-10-23T07:32:10.242Z,3.77
2017-10-23T07:34:38.324Z,3.67
2017-10-23T07:37:06.432Z,3.10
2017-10-23T07:39:34.530Z,4.17
2017-10-23T07:42:02.613Z,3.50
2017-10-23T07:44:30.744Z,3.77
2017-10-23T07:46:59.584Z,3.47
2017-10-23T07:49:27.714Z,3.73
2017-10-23T07:51:56.559Z,3.53
2017-10-23T07:54:24.798Z,2.93
2017-10-23T07:56:52.971Z,2.90
2017-10-23T07:59:21.721Z,3.20
2017-10-23T08:01:49.865Z,3.40
2017-10-23T08:04:17.982Z,4.10
2017-10-23T08:06:46.852Z,3.47
2017-10-23T08:09:14.956Z,3.00
2017-10-23T08:11:43.819Z,3.70
2017-10-23T08:14:11.928Z,3.13
2017-10-23T08:16:40.029Z,2.87
2017-10-23T08:19:08.164Z,3.13
2017-10-23T08:21:36.292Z,3.10
2017-10-23T08:24:04.381Z,3.43
2017-10-23T08:26:32.490Z,3.20
2017-10-23T08:29:00.594Z,3.53
2017-10-23T08:31:28.691Z,3.33
2017-10-23T08:33:56.776Z,3.33
2017-10-23T08:36:24.895Z,2.97
2017-10-23T08:38:54.103Z,3.10
2017-10-23T08:41:22.191Z,3.27
2017-10-23T08:43:50.276Z,3.60
2017-10-23T08:46:18.640Z,3.80
2017-10-23T08:48:47.124Z,4.50
2017-10-23T08:51:15.252Z,3.97
2017-10-23T08:53:44.139Z,3.40
2017-10-23T08:56:12.336Z,3.80
2017-10-23T08:58:40.434Z,4.30
2017-10-23T09:01:08.869Z,3.20
2017-10-23T09:03:37.986Z,3.43
2017-10-23T09:06:06.112Z,3.77
2017-10-23T09:08:34.192Z,3.80
2017-10-23T09:11:02.673Z,3.67
2017-10-23T09:13:31.964Z,3.20
2017-10-23T09:16:00.077Z,2.93
2017-10-23T09:18:28.593Z,3.23
2017-10-23T09:20:56.725Z,2.90
2017-10-23T09:23:24.828Z,3.70
2017-10-23T09:25:52.935Z,3.97
2017-10-23T09:28:21.448Z,3.83
2017-10-23T09:30:49.866Z,3.90
2017-10-23T09:33:17.972Z,3.83
2017-10-23T09:35:46.077Z,3.57
2017-10-23T09:38:14.228Z,4.30
2017-10-23T09:40:42.595Z,3.63
2017-10-23T09:43:11.047Z,3.50
2017-10-23T09:45:39.370Z,3.50
2017-10-23T09:48:08.221Z,3.40
2017-10-23T09:50:36.328Z,3.50
2017-10-23T09:53:05.176Z,2.73
2017-10-23T09:55:33.601Z,3.23
2017-10-23T09:58:02.513Z,4.33
2017-10-23T10:00:30.982Z,3.07
2017-10-23T10:02:59.860Z,2.97
2017-10-23T10:05:27.944Z,3.27
2017-10-23T10:07:56.058Z,3.67
2017-10-23T10:10:24.140Z,3.00
2017-10-23T10:12:52.235Z,4.10
2017-10-23T10:15:20.319Z,2.97
2017-10-23T10:17:48.429Z,3.03
2017-10-23T10:20:16.574Z,3.60
2017-10-23T10:22:45.651Z,4.10
2017-10-23T10:25:13.749Z,3.37
2017-10-23T10:27:42.669Z,3.10
2017-10-23T10:30:10.752Z,4.10
2017-10-23T10:32:39.040Z,3.77
2017-10-23T10:35:07.191Z,4.53
2017-10-23T10:37:35.357Z,4.47
2017-10-23T10:40:03.484Z,4.30
2017-10-23T10:42:31.590Z,4.07
2017-10-23T10:44:59.704Z,4.00
2017-10-23T10:47:27.771Z,5.07
2017-10-23T10:49:55.857Z,4.43
2017-10-23T10:52:23.956Z,4.47
2017-10-23T10:54:52.824Z,4.57
2017-10-23T10:57:20.957Z,5.23
2017-10-23T10:59:49.037Z,4.70
2017-10-23T11:02:17.187Z,3.90
2017-10-23T11:04:45.292Z,4.80
2017-10-23T11:07:13.397Z,4.37
2017-10-23T11:09:41.485Z,5.07
2017-10-23T11:12:10.477Z,5.10
2017-10-23T11:14:38.556Z,5.60
2017-10-23T11:17:07.457Z,5.57
2017-10-23T11:19:36.322Z,5.47
2017-10-23T11:22:04.423Z,5.27
2017-10-23T11:24:32.540Z,6.23
2017-10-23T11:27:00.657Z,5.80
2017-10-23T11:29:29.532Z,6.37
2017-10-23T11:31:57.637Z,5.10
2017-10-23T11:34:25.751Z,4.50
2017-10-23T11:36:53.848Z,4.93
2017-10-23T11:39:21.941Z,6.00
2017-10-23T11:41:50.048Z,4.63
2017-10-23T11:44:18.945Z,4.37
2017-10-23T11:46:47.074Z,4.00
2017-10-23T11:49:15.935Z,3.77
2017-10-23T11:51:44.033Z,3.60
2017-10-23T11:54:12.900Z,3.90
2017-10-23T11:56:41.004Z,4.10
2017-10-23T11:59:09.097Z,3.73
2017-10-23T12:01:37.188Z,3.80
2017-10-23T12:04:05.288Z,4.00
2017-10-23T12:06:33.385Z,3.63
2017-10-23T12:09:01.493Z,3.93
2017-10-23T12:11:29.592Z,3.77
2017-10-23T12:13:57.952Z,3.90
2017-10-23T12:16:26.111Z,4.00
2017-10-23T12:18:54.232Z,3.63
2017-10-23T12:21:22.536Z,3.60
2017-10-23T12:23:51.392Z,3.53
2017-10-23T12:26:19.588Z,4.43
2017-10-23T12:28:48.453Z,3.70
2017-10-23T12:31:16.543Z,3.97
2017-10-23T12:33:44.665Z,4.23
2017-10-23T12:36:12.767Z,3.60
2017-10-23T12:38:40.867Z,4.10
2017-10-23T12:41:09.104Z,3.60
2017-10-23T12:43:37.193Z,4.00
2017-10-23T12:46:05.555Z,3.93
2017-10-23T12:48:33.649Z,4.90
2017-10-23T12:51:01.772Z,4.60
2017-10-23T12:53:29.908Z,4.73
2017-10-23T12:55:58.835Z,4.37
2017-10-23T12:58:26.948Z,4.17
2017-10-23T13:00:55.689Z,4.40
2017-10-23T13:03:23.822Z,4.70
2017-10-23T13:05:51.948Z,4.20
2017-10-23T13:08:20.500Z,4.43
2017-10-23T13:10:48.612Z,4.57
2017-10-23T13:13:16.724Z,4.60
2017-10-23T13:15:44.868Z,5.47
2017-10-23T13:18:12.964Z,4.30
2017-10-23T13:20:41.051Z,4.20
2017-10-23T13:23:09.166Z,4.20
2017-10-23T13:25:37.284Z,5.30
2017-10-23T13:28:05.371Z,4.50
2017-10-23T13:30:33.460Z,4.23
2017-10-23T13:33:02.323Z,3.90
2017-10-23T13:35:30.430Z,4.33
2017-10-23T13:37:58.513Z,4.07
2017-10-23T13:40:26.681Z,4.20
2017-10-23T13:42:54.797Z,4.00
2017-10-23T13:45:23.440Z,3.73
2017-10-23T13:47:51.661Z,4.77
2017-10-23T13:50:19.782Z,3.60
2017-10-23T13:52:47.903Z,3.80
2017-10-23T13:55:16.074Z,4.10
2017-10-23T13:57:44.155Z,3.27
2017-10-23T14:00:12.267Z,3.60
2017-10-23T14:02:41.188Z,4.40
2017-10-23T14:05:09.278Z,4.60
2017-10-23T14:07:37.372Z,4.20
2017-10-23T14:10:05.509Z,4.20
2017-10-23T14:12:34.083Z,4.30
2017-10-23T14:15:02.158Z,3.40
2017-10-23T14:17:30.260Z,3.60
2017-10-23T14:19:59.323Z,3.77
2017-10-23T14:22:27.419Z,3.30
2017-10-23T14:24:55.545Z,3.50
2017-10-23T14:27:23.633Z,3.50
2017-10-23T14:29:51.730Z,3.40
2017-10-23T14:32:19.932Z,3.97
2017-10-23T14:34:48.079Z,4.37
2017-10-23T14:37:16.215Z,3.80
2017-10-23T14:39:44.369Z,3.10
2017-10-23T14:42:13.547Z,4.50
2017-10-23T14:44:41.648Z,3.10
2017-10-23T14:47:09.809Z,4.60
2017-10-23T14:49:38.759Z,3.93
2017-10-23T14:52:06.931Z,3.70
2017-10-23T14:54:35.072Z,3.33
2017-10-23T14:57:03.164Z,3.73
2017-10-23T14:59:31.387Z,3.43
2017-10-23T15:01:59.564Z,2.83
2017-10-23T15:04:27.744Z,4.47
2017-10-23T15:06:55.833Z,3.27
2017-10-23T15:09:24.726Z,4.17
2017-10-23T15:11:53.635Z,3.27
2017-10-23T15:14:21.928Z,3.47
2017-10-23T15:16:50.077Z,3.40
2017-10-23T15:19:18.233Z,3.30
2017-10-23T15:21:47.084Z,2.90
2017-10-23T15:24:15.217Z,3.77
2017-10-23T15:26:43.320Z,4.10
2017-10-23T15:29:11.432Z,3.47
2017-10-23T15:31:39.576Z,3.90
2017-10-23T15:34:07.668Z,3.30
2017-10-23T15:36:35.791Z,3.73
2017-10-23T15:39:03.911Z,4.23
2017-10-23T15:41:31.996Z,3.17
2017-10-23T15:44:00.167Z,3.20
2017-10-23T15:46:28.273Z,3.60
2017-10-23T15:48:56.643Z,3.67
2017-10-23T15:51:24.787Z,3.33
2017-10-23T15:53:53.815Z,4.13
2017-10-23T15:56:21.979Z,3.27
2017-10-23T15:58:50.816Z,3.50
2017-10-23T16:01:18.983Z,3.70
2017-10-23T16:03:47.092Z,3.50
2017-10-23T16:06:15.232Z,4.23
2017-10-23T16:08:43.328Z,3.33
2017-10-23T16:11:11.429Z,3.87
2017-10-23T16:13:40.334Z,3.03
2017-10-23T16:16:08.491Z,3.23
2017-10-23T16:18:38.196Z,3.23
2017-10-23T16:21:07.126Z,4.13
2017-10-23T16:23:35.272Z,4.20
2017-10-23T16:26:03.397Z,3.83
2017-10-23T16:28:31.551Z,2.93
2017-10-23T16:31:00.641Z,3.40
2017-10-23T16:33:28.747Z,3.67
2017-10-23T16:35:57.738Z,3.80
2017-10-23T16:38:25.924Z,3.90
2017-10-23T16:40:54.009Z,4.20
2017-10-23T16:43:22.262Z,4.03
2017-10-23T16:45:50.512Z,3.70
2017-10-23T16:48:18.632Z,3.90
2017-10-23T16:50:46.753Z,4.07
2017-10-23T16:53:14.854Z,3.77
2017-10-23T16:55:42.937Z,3.77
2017-10-23T16:58:11.084Z,4.43
2017-10-23T17:00:40.707Z,3.70
2017-10-23T17:03:08.808Z,3.77
2017-10-23T17:05:36.912Z,4.57
2017-10-23T17:08:05.615Z,4.10
2017-10-23T17:10:33.699Z,3.97
2017-10-23T17:13:01.854Z,4.53
2017-10-23T17:15:29.942Z,5.00
2017-10-23T17:17:58.044Z,4.97
2017-10-23T17:20:26.132Z,5.40
2017-10-23T17:22:54.246Z,6.80
2017-10-23T17:25:22.330Z,9.07
2017-10-23T17:27:50.452Z,5.90
2017-10-23T17:30:19.301Z,5.67
2017-10-23T17:32:47.441Z,4.80
2017-10-23T17:35:15.584Z,5.37
2017-10-23T17:37:44.078Z,5.60
2017-10-23T17:40:12.269Z,4.90
2017-10-23T17:42:41.300Z,4.90
2017-10-23T17:45:09.408Z,5.60
2017-10-23T17:47:38.349Z,5.43
2017-10-23T17:50:06.428Z,5.97
2017-10-23T17:52:34.508Z,5.50
2017-10-23T17:55:02.645Z,7.20
2017-10-23T17:57:30.791Z,5.57
2017-10-23T17:59:59.448Z,5.93
2017-10-23T18:02:27.535Z,5.90
2017-10-23T18:04:55.998Z,4.93
2017-10-23T18:07:24.100Z,5.93
2017-10-23T18:09:52.180Z,6.60
2017-10-23T18:12:20.463Z,5.93
2017-10-23T18:14:49.322Z,6.37
2017-10-23T18:17:17.404Z,5.80
2017-10-23T18:19:45.548Z,6.47
2017-10-23T18:22:13.629Z,6.30
2017-10-23T18:24:42.026Z,6.50
2017-10-23T18:27:10.115Z,7.30
2017-10-23T18:29:38.223Z,6.40
2017-10-23T18:32:06.372Z,6.53
2017-10-23T18:34:34.477Z,6.50
2017-10-23T18:37:02.616Z,6.90
2017-10-23T18:39:30.785Z,7.23
2017-10-23T18:41:59.684Z,7.17
2017-10-23T18:44:28.756Z,7.63
2017-10-23T18:46:56.945Z,7.50
2017-10-23T18:49:25.032Z,7.60
2017-10-23T18:51:53.128Z,7.87
2017-10-23T18:54:21.300Z,8.13
2017-10-23T18:56:49.411Z,7.97
2017-10-23T18:59:17.653Z,9.00
2017-10-23T19:01:45.931Z,8.20
2017-10-23T19:04:14.059Z,8.87
2017-10-23T19:06:43.082Z,7.73
2017-10-23T19:09:11.272Z,7.60
2017-10-23T19:11:39.526Z,7.50
2017-10-23T19:14:07.637Z,7.93
2017-10-23T19:16:35.875Z,8.27
2017-10-23T19:19:04.005Z,9.20
2017-10-23T19:21:32.981Z,8.07
2017-10-23T19:24:02.606Z,8.80
2017-10-23T19:26:30.858Z,9.10
2017-10-23T19:28:59.083Z,7.77
2017-10-23T19:31:29.215Z,8.07
2017-10-23T19:33:57.308Z,8.57
2017-10-23T19:36:25.438Z,8.53
2017-10-23T19:38:53.625Z,7.70
2017-10-23T19:41:22.524Z,7.53
2017-10-23T19:43:50.714Z,8.23
2017-10-23T19:46:19.860Z,8.40
2017-10-23T19:48:48.933Z,8.70
2017-10-23T19:51:17.184Z,7.90
2017-10-23T19:53:45.369Z,7.47
2017-10-23T19:56:13.476Z,8.50
2017-10-23T19:58:41.725Z,9.37
2017-10-23T20:01:09.837Z,7.07
2017-10-23T20:03:38.717Z,7.90
2017-10-23T20:06:06.851Z,9.07
2017-10-23T20:08:35.737Z,9.50
2017-10-23T20:11:04.344Z,9.57
2017-10-23T20:13:32.456Z,8.53
2017-10-23T20:16:00.560Z,8.67
2017-10-23T20:18:29.090Z,9.33
2017-10-23T20:20:57.786Z,8.80
2017-10-23T20:23:26.225Z,8.67
2017-10-23T20:25:54.311Z,7.77
2017-10-23T20:28:22.412Z,7.73
2017-10-23T20:30:50.557Z,9.00
2017-10-23T20:33:18.655Z,8.10
2017-10-23T20:35:46.760Z,8.70
2017-10-23T20:38:14.904Z,9.50
2017-10-23T20:40:43.196Z,9.40
2017-10-23T20:43:12.081Z,8.00
2017-10-23T20:45:40.200Z,8.57
2017-10-23T20:48:08.290Z,8.03
2017-10-23T20:50:41.276Z,9.00
2017-10-23T20:53:09.420Z,8.80
2017-10-23T20:55:37.567Z,8.47
2017-10-23T20:58:06.432Z,9.40
2017-10-23T21:00:34.536Z,8.67
2017-10-23T21:03:02.649Z,9.93
2017-10-23T21:05:30.729Z,8.57
2017-10-23T21:07:59.057Z,9.07
2017-10-23T21:10:27.913Z,9.70
2017-10-23T21:12:56.058Z,9.10
2017-10-23T21:15:24.157Z,8.13
2017-10-23T21:17:52.236Z,9.00
2017-10-23T21:20:20.343Z,9.60
2017-10-23T21:22:48.459Z,9.20
2017-10-23T21:25:16.584Z,8.47
2017-10-23T21:27:44.706Z,8.63
2017-10-23T21:30:12.789Z,8.10
2017-10-23T21:32:40.894Z,8.67
2017-10-23T21:35:09.776Z,7.90
2017-10-23T21:37:37.888Z,8.23
2017-10-23T21:40:06.008Z,8.57
2017-10-23T21:42:34.134Z,8.83
2017-10-23T21:45:02.220Z,8.23
2017-10-23T21:47:30.330Z,9.23
2017-10-23T21:49:58.425Z,8.30
2017-10-23T21:52:26.505Z,9.13
2017-10-23T21:54:54.608Z,8.00
2017-10-23T21:57:22.706Z,8.90
2017-10-23T21:59:50.811Z,7.80
2017-10-23T22:02:18.928Z,7.27
2017-10-23T22:04:47.491Z,8.07
2017-10-23T22:07:15.581Z,8.20
2017-10-23T22:09:43.695Z,8.60
2017-10-23T22:12:11.911Z,8.83
2017-10-23T22:14:40.607Z,8.30
2017-10-23T22:17:08.683Z,8.90
2017-10-23T22:19:36.837Z,8.10
2017-10-23T22:22:04.929Z,8.10
2017-10-23T22:24:33.048Z,8.07
2017-10-23T22:27:01.180Z,7.17
2017-10-23T22:29:29.260Z,8.33
2017-10-23T22:31:57.371Z,8.60
2017-10-23T22:34:26.225Z,8.50
2017-10-23T22:36:54.300Z,8.90
2017-10-23T22:39:22.915Z,7.70
2017-10-23T22:41:52.040Z,8.70
2017-10-23T22:44:20.129Z,9.13
2017-10-23T22:46:48.209Z,8.70
2017-10-23T22:49:16.320Z,10.07
2017-10-23T22:51:44.440Z,9.30
2017-10-23T22:54:12.526Z,10.20
2017-10-23T22:56:40.611Z,8.83
2017-10-23T22:59:08.719Z,8.37
2017-10-23T23:01:36.808Z,8.00
2017-10-23T23:04:04.925Z,8.07
2017-10-23T23:06:33.052Z,9.53
2017-10-23T23:09:02.070Z,9.13
2017-10-23T23:11:30.171Z,9.93
2017-10-23T23:13:58.353Z,10.23
2017-10-23T23:16:26.469Z,10.27
2017-10-23T23:18:54.777Z,10.43
2017-10-23T23:21:22.899Z,10.80
2017-10-23T23:23:51.855Z,12.40
2017-10-23T23:26:19.942Z,11.93
2017-10-23T23:28:48.064Z,13.30
2017-10-23T23:31:16.158Z,12.93
2017-10-23T23:33:45.791Z,13.53
2017-10-23T23:36:13.900Z,13.20
2017-10-23T23:38:41.984Z,13.07
2017-10-23T23:41:10.115Z,13.40
2017-10-23T23:43:38.199Z,13.20
2017-10-23T23:46:06.337Z,13.53
2017-10-23T23:48:34.436Z,12.33
2017-10-23T23:51:02.564Z,13.00
2017-10-23T23:53:30.671Z,12.00
2017-10-23T23:55:58.761Z,13.10
2017-10-23T23:58:27.661Z,13.00
