createdAt,value
2022-11-22T00:01:20.407Z,74.30
2022-11-22T00:03:48.557Z,74.40
2022-11-22T00:06:16.818Z,74.40
2022-11-22T00:08:44.973Z,74.50
2022-11-22T00:11:13.158Z,74.50
2022-11-22T00:13:42.722Z,74.50
2022-11-22T00:16:10.893Z,74.70
2022-11-22T00:18:39.041Z,74.70
2022-11-22T00:21:08.124Z,74.70
2022-11-22T00:23:36.409Z,74.70
2022-11-22T00:26:04.686Z,74.80
2022-11-22T00:28:32.855Z,74.80
2022-11-22T00:31:02.376Z,75.00
2022-11-22T00:33:30.580Z,75.10
2022-11-22T00:35:58.762Z,75.10
2022-11-22T00:38:26.951Z,75.20
2022-11-22T00:40:55.149Z,75.20
2022-11-22T00:43:23.457Z,75.30
2022-11-22T00:45:51.636Z,75.20
2022-11-22T00:48:21.385Z,75.30
2022-11-22T00:50:50.723Z,75.50
2022-11-22T00:53:18.978Z,75.60
2022-11-22T00:55:47.200Z,75.60
2022-11-22T00:58:15.518Z,75.70
2022-11-22T01:00:43.891Z,75.80
2022-11-22T01:03:12.601Z,75.80
2022-11-22T01:05:42.181Z,75.80
2022-11-22T01:08:10.383Z,76.00
2022-11-22T01:10:38.930Z,76.00
2022-11-22T01:13:07.644Z,76.00
2022-11-22T01:15:35.822Z,76.10
2022-11-22T01:18:04.279Z,76.10
2022-11-22T01:20:32.937Z,76.10
2022-11-22T01:23:02.493Z,76.20
2022-11-22T01:25:30.756Z,76.20
2022-11-22T01:27:58.932Z,76.20
2022-11-22T01:30:27.104Z,76.20
2022-11-22T01:32:55.251Z,76.20
2022-11-22T01:35:23.461Z,76.20
2022-11-22T01:37:51.605Z,76.30
2022-11-22T01:40:21.282Z,76.20
2022-11-22T01:42:52.471Z,76.30
2022-11-22T01:45:43.389Z,76.30
2022-11-22T01:48:30.179Z,76.50
2022-11-22T01:51:02.938Z,76.40
2022-11-22T01:53:34.189Z,76.30
2022-11-22T01:56:06.798Z,76.30
2022-11-22T01:58:38.440Z,76.40
2022-11-22T02:01:07.704Z,76.40
2022-11-22T02:03:37.770Z,76.50
2022-11-22T02:06:07.041Z,76.60
2022-11-22T02:08:43.218Z,76.50
2022-11-22T02:11:15.598Z,76.70
2022-11-22T02:13:45.767Z,76.50
2022-11-22T02:16:14.134Z,76.60
2022-11-22T02:18:42.402Z,76.60
2022-11-22T02:21:10.688Z,76.60
2022-11-22T02:23:52.040Z,76.60
2022-11-22T02:26:22.469Z,76.70
2022-11-22T02:28:52.756Z,76.60
2022-11-22T02:31:39.229Z,76.60
2022-11-22T02:34:07.489Z,76.70
2022-11-22T02:36:40.633Z,76.50
2022-11-22T02:39:10.790Z,76.70
2022-11-22T02:41:41.424Z,76.60
2022-11-22T02:44:12.189Z,76.60
2022-11-22T02:46:48.334Z,76.60
2022-11-22T02:49:19.449Z,76.70
2022-11-22T02:51:49.002Z,76.70
2022-11-22T02:54:17.188Z,76.70
2022-11-22T02:56:46.841Z,76.80
2022-11-22T02:59:15.060Z,76.80
2022-11-22T03:01:44.558Z,76.80
2022-11-22T03:04:24.779Z,76.90
2022-11-22T03:06:55.113Z,76.90
2022-11-22T03:09:23.544Z,77.00
2022-11-22T03:11:53.843Z,76.90
2022-11-22T03:14:22.088Z,76.90
2022-11-22T03:16:50.297Z,76.80
2022-11-22T03:19:18.521Z,76.90
2022-11-22T03:21:46.921Z,77.00
2022-11-22T03:24:15.233Z,77.10
2022-11-22T03:26:47.436Z,77.20
2022-11-22T03:29:17.201Z,77.40
2022-11-22T03:31:45.431Z,77.50
2022-11-22T03:34:14.149Z,77.50
2022-11-22T03:36:42.384Z,77.60
2022-11-22T03:39:10.649Z,77.60
2022-11-22T03:41:39.018Z,77.60
2022-11-22T03:44:07.513Z,77.60
2022-11-22T03:46:37.191Z,77.60
2022-11-22T03:49:05.421Z,77.60
2022-11-22T03:51:33.610Z,77.60
2022-11-22T03:54:01.808Z,77.50
2022-11-22T03:56:29.973Z,77.50
2022-11-22T03:58:58.203Z,77.50
2022-11-22T04:01:26.480Z,77.50
2022-11-22T04:03:56.081Z,77.40
2022-11-22T04:06:24.245Z,77.40
2022-11-22T04:08:52.491Z,77.30
2022-11-22T04:11:20.733Z,77.30
2022-11-22T04:14:06.199Z,77.30
2022-11-22T04:16:34.369Z,77.30
2022-11-22T04:19:03.943Z,77.20
2022-11-22T04:21:36.738Z,77.10
2022-11-22T04:24:23.455Z,77.10
2022-11-22T04:26:51.992Z,77.10
2022-11-22T04:29:20.595Z,77.10
2022-11-22T04:32:06.699Z,77.00
2022-11-22T04:34:37.326Z,76.90
2022-11-22T04:37:06.494Z,76.70
2022-11-22T04:39:35.238Z,77.30
2022-11-22T04:42:20.641Z,76.50
2022-11-22T04:44:48.908Z,76.40
2022-11-22T04:47:32.993Z,76.30
2022-11-22T04:50:02.804Z,76.20
2022-11-22T04:52:48.081Z,76.20
2022-11-22T04:55:16.349Z,76.30
2022-11-22T04:57:44.528Z,76.40
2022-11-22T05:00:13.597Z,76.50
2022-11-22T05:02:42.022Z,76.50
2022-11-22T05:05:11.874Z,76.50
2022-11-22T05:07:40.104Z,76.40
2022-11-22T05:10:09.311Z,76.40
2022-11-22T05:12:37.487Z,76.40
2022-11-22T05:15:06.617Z,76.30
2022-11-22T05:17:34.841Z,76.20
2022-11-22T05:20:03.040Z,76.20
2022-11-22T05:22:50.042Z,76.10
2022-11-22T05:25:22.640Z,76.10
2022-11-22T05:27:55.295Z,76.00
2022-11-22T05:30:23.765Z,76.10
2022-11-22T05:32:51.929Z,76.20
2022-11-22T05:35:20.102Z,76.30
2022-11-22T05:37:49.668Z,76.40
2022-11-22T05:40:17.988Z,76.60
2022-11-22T05:42:46.164Z,76.80
2022-11-22T05:45:14.323Z,76.80
2022-11-22T05:47:42.525Z,77.00
2022-11-22T05:50:11.233Z,77.00
2022-11-22T05:52:39.413Z,77.00
2022-11-22T05:55:09.576Z,77.10
2022-11-22T05:57:37.763Z,77.10
2022-11-22T06:00:07.395Z,77.10
2022-11-22T06:02:35.637Z,77.10
2022-11-22T06:05:04.021Z,77.10
2022-11-22T06:07:32.195Z,77.00
2022-11-22T06:10:00.519Z,77.00
2022-11-22T06:12:30.174Z,77.00
2022-11-22T06:14:58.345Z,76.90
2022-11-22T06:17:26.522Z,76.80
2022-11-22T06:19:54.674Z,76.80
2022-11-22T06:22:22.864Z,76.70
2022-11-22T06:24:51.060Z,76.60
2022-11-22T06:27:19.217Z,76.50
2022-11-22T06:29:48.776Z,76.50
2022-11-22T06:32:16.941Z,76.50
2022-11-22T06:34:45.117Z,76.40
2022-11-22T06:37:16.164Z,76.50
2022-11-22T06:39:44.350Z,76.50
2022-11-22T06:42:12.525Z,76.40
2022-11-22T06:44:40.698Z,76.40
2022-11-22T06:47:10.391Z,76.40
2022-11-22T06:49:38.581Z,76.40
2022-11-22T06:52:06.915Z,76.30
2022-11-22T06:54:35.115Z,76.40
2022-11-22T06:57:03.297Z,77.10
2022-11-22T06:59:31.638Z,76.40
2022-11-22T07:02:05.861Z,76.40
2022-11-22T07:04:36.114Z,76.60
2022-11-22T07:07:04.311Z,76.60
2022-11-22T07:09:32.767Z,76.60
2022-11-22T07:12:01.111Z,76.70
2022-11-22T07:14:29.302Z,76.70
2022-11-22T07:16:57.523Z,76.70
2022-11-22T07:19:25.685Z,76.70
2022-11-22T07:21:55.315Z,76.80
2022-11-22T07:24:23.503Z,76.90
2022-11-22T07:26:51.693Z,76.80
2022-11-22T07:29:19.858Z,76.80
2022-11-22T07:31:48.009Z,76.90
2022-11-22T07:34:16.301Z,76.90
2022-11-22T07:36:44.463Z,76.90
2022-11-22T07:39:14.273Z,76.90
2022-11-22T07:41:42.444Z,76.70
2022-11-22T07:44:10.621Z,76.70
2022-11-22T07:46:38.822Z,76.70
2022-11-22T07:49:06.981Z,76.70
2022-11-22T07:51:35.154Z,76.80
2022-11-22T07:54:03.312Z,76.90
2022-11-22T07:56:32.905Z,77.00
2022-11-22T07:59:01.186Z,77.10
2022-11-22T08:01:29.781Z,77.20
2022-11-22T08:03:58.278Z,77.20
2022-11-22T08:06:26.442Z,77.20
2022-11-22T08:09:00.327Z,77.20
2022-11-22T08:11:30.118Z,77.20
2022-11-22T08:13:59.865Z,77.30
2022-11-22T08:16:28.076Z,77.40
2022-11-22T08:18:56.251Z,77.30
2022-11-22T08:21:24.444Z,77.30
2022-11-22T08:23:52.612Z,77.30
2022-11-22T08:26:21.281Z,77.20
2022-11-22T08:28:49.478Z,77.30
2022-11-22T08:31:20.820Z,77.00
2022-11-22T08:33:49.715Z,77.00
2022-11-22T08:36:17.879Z,76.90
2022-11-22T08:38:46.161Z,77.50
2022-11-22T08:41:14.372Z,76.70
2022-11-22T08:43:42.591Z,76.70
2022-11-22T08:46:10.805Z,76.90
2022-11-22T08:48:40.353Z,77.00
2022-11-22T08:51:10.219Z,77.20
2022-11-22T08:53:40.291Z,77.20
2022-11-22T08:56:10.705Z,77.50
2022-11-22T08:58:39.478Z,77.60
2022-11-22T09:01:08.969Z,77.60
2022-11-22T09:03:39.973Z,77.50
2022-11-22T09:09:22.167Z,77.00
2022-11-22T09:11:46.545Z,76.80
2022-11-22T09:14:14.830Z,76.80
2022-11-22T09:16:43.025Z,76.70
2022-11-22T09:19:12.614Z,76.80
2022-11-22T09:21:41.370Z,76.70
2022-11-22T09:24:09.681Z,76.70
2022-11-22T09:26:37.873Z,76.80
2022-11-22T09:29:06.260Z,76.80
2022-11-22T09:31:36.510Z,77.40
2022-11-22T09:34:04.709Z,76.70
2022-11-22T09:36:34.308Z,76.70
2022-11-22T09:39:02.470Z,76.60
2022-11-22T09:42:06.796Z,76.50
2022-11-22T09:44:46.294Z,76.50
2022-11-22T09:47:26.545Z,76.50
2022-11-22T09:50:05.113Z,76.50
2022-11-22T09:52:39.390Z,76.20
2022-11-22T09:55:12.321Z,76.30
2022-11-22T09:57:47.953Z,76.20
2022-11-22T10:00:22.450Z,76.00
2022-11-22T10:03:00.299Z,76.00
2022-11-22T10:05:34.657Z,75.90
2022-11-22T10:08:17.682Z,75.90
2022-11-22T10:10:45.888Z,76.00
2022-11-22T10:13:20.597Z,76.00
2022-11-22T10:15:55.910Z,76.20
2022-11-22T10:18:32.340Z,76.10
2022-11-22T10:21:00.571Z,75.90
2022-11-22T10:23:32.774Z,75.80
2022-11-22T10:26:05.160Z,75.70
2022-11-22T10:28:36.528Z,75.60
2022-11-22T10:31:10.371Z,75.20
2022-11-22T10:33:44.788Z,75.00
2022-11-22T10:36:30.177Z,74.90
2022-11-22T10:39:11.984Z,74.80
2022-11-22T10:41:53.111Z,74.80
2022-11-22T10:44:32.503Z,74.70
2022-11-22T10:47:12.849Z,74.50
2022-11-22T10:49:53.764Z,74.30
2022-11-22T10:52:33.347Z,74.10
2022-11-22T10:55:12.547Z,74.00
2022-11-22T10:57:49.472Z,73.80
2022-11-22T11:00:20.831Z,73.70
2022-11-22T11:03:04.218Z,73.70
2022-11-22T11:06:00.967Z,73.60
2022-11-22T11:09:02.824Z,73.90
2022-11-22T11:11:27.946Z,73.90
2022-11-22T11:14:00.959Z,74.30
2022-11-22T11:16:33.914Z,74.60
2022-11-22T11:19:16.495Z,74.60
2022-11-22T11:21:44.726Z,74.70
2022-11-22T11:24:17.629Z,74.60
2022-11-22T11:26:55.448Z,74.30
2022-11-22T11:29:38.363Z,74.00
2022-11-22T11:32:12.221Z,74.00
2022-11-22T11:34:42.712Z,74.10
2022-11-22T11:37:32.624Z,74.10
2022-11-22T11:40:00.882Z,74.10
2022-11-22T11:42:32.603Z,74.00
2022-11-22T11:45:28.930Z,73.70
2022-11-22T11:47:57.130Z,73.70
2022-11-22T11:50:27.769Z,73.40
2022-11-22T11:52:58.077Z,72.90
2022-11-22T11:55:31.405Z,72.70
2022-11-22T11:58:03.134Z,72.60
2022-11-22T12:00:39.257Z,72.50
2022-11-22T12:03:10.219Z,72.20
2022-11-22T12:05:38.430Z,72.10
2022-11-22T12:08:30.070Z,72.00
2022-11-22T12:11:03.988Z,71.60
2022-11-22T12:13:57.603Z,71.70
2022-11-22T12:16:30.965Z,71.50
2022-11-22T12:19:05.960Z,71.30
2022-11-22T12:21:43.361Z,71.50
2022-11-22T12:24:45.255Z,71.30
2022-11-22T12:27:05.152Z,71.20
2022-11-22T12:29:36.414Z,71.20
2022-11-22T12:32:08.694Z,70.80
2022-11-22T12:34:44.005Z,70.70
2022-11-22T12:37:18.798Z,70.60
2022-11-22T12:39:49.724Z,70.30
2022-11-22T12:42:23.564Z,70.40
2022-11-22T12:44:59.415Z,70.20
2022-11-22T12:47:32.595Z,70.20
2022-11-22T12:50:04.695Z,70.40
2022-11-22T12:52:40.044Z,70.40
2022-11-22T12:55:17.284Z,70.20
2022-11-22T12:57:51.997Z,70.30
2022-11-22T13:00:23.584Z,70.30
2022-11-22T13:03:02.254Z,70.30
2022-11-22T13:05:32.781Z,70.20
2022-11-22T13:08:10.764Z,70.30
2022-11-22T13:10:43.240Z,70.10
2022-11-22T13:13:19.423Z,70.10
2022-11-22T13:15:50.685Z,70.00
2022-11-22T13:18:19.012Z,69.80
2022-11-22T13:20:58.343Z,69.80
2022-11-22T13:23:50.978Z,69.50
2022-11-22T13:26:28.382Z,69.70
2022-11-22T13:28:57.181Z,69.50
2022-11-22T13:31:26.785Z,69.50
2022-11-22T13:34:00.034Z,69.50
2022-11-22T13:36:46.333Z,69.30
2022-11-22T13:39:20.012Z,69.40
2022-11-22T13:41:55.312Z,69.30
2022-11-22T13:44:34.445Z,69.20
2022-11-22T13:47:05.016Z,69.30
2022-11-22T13:49:48.310Z,69.30
2022-11-22T13:52:51.937Z,69.20
2022-11-22T13:55:38.778Z,69.10
2022-11-22T13:58:52.573Z,69.20
2022-11-22T14:01:55.231Z,69.20
2022-11-22T14:04:33.896Z,69.10
2022-11-22T14:07:05.928Z,69.70
2022-11-22T14:09:36.322Z,69.20
2022-11-22T14:12:31.506Z,69.70
2022-11-22T14:15:22.041Z,68.80
2022-11-22T14:18:05.602Z,68.90
2022-11-22T14:20:45.004Z,69.10
2022-11-22T14:23:24.174Z,69.10
2022-11-22T14:26:06.727Z,69.10
2022-11-22T14:29:01.323Z,69.00
2022-11-22T14:31:31.679Z,69.20
2022-11-22T14:34:22.029Z,69.10
2022-11-22T14:37:36.657Z,69.00
2022-11-22T14:40:31.688Z,68.90
2022-11-22T14:43:02.811Z,68.90
2022-11-22T14:45:44.600Z,68.90
2022-11-22T14:48:20.376Z,68.70
2022-11-22T14:51:01.668Z,68.80
2022-11-22T14:53:39.502Z,68.60
2022-11-22T14:56:15.358Z,68.50
2022-11-22T14:59:08.073Z,68.60
2022-11-22T15:01:57.578Z,68.50
2022-11-22T15:09:11.960Z,68.40
2022-11-22T15:09:20.508Z,68.10
2022-11-22T15:11:12.365Z,68.40
2022-11-22T15:13:56.433Z,68.20
2022-11-22T15:57:30.527Z,68.70
2022-11-22T15:59:59.245Z,68.50
2022-11-22T16:02:31.872Z,68.80
2022-11-22T16:06:06.774Z,68.70
2022-11-22T16:07:53.206Z,68.90
2022-11-22T16:10:23.917Z,68.90
2022-11-22T16:12:52.615Z,68.80
2022-11-22T16:15:36.355Z,68.70
2022-11-22T16:18:14.876Z,68.80
2022-11-22T16:20:44.191Z,69.10
2022-11-22T16:23:25.847Z,69.00
2022-11-22T16:26:01.001Z,69.10
2022-11-22T16:28:34.581Z,69.10
2022-11-22T16:31:06.634Z,69.10
2022-11-22T16:33:36.226Z,69.10
2022-11-22T16:36:10.761Z,69.10
2022-11-22T16:38:38.941Z,69.10
2022-11-22T16:41:13.695Z,69.20
2022-11-22T16:43:41.854Z,69.20
2022-11-22T16:46:14.078Z,69.30
2022-11-22T16:48:44.083Z,69.20
2022-11-22T16:51:15.225Z,69.30
2022-11-22T16:53:45.958Z,69.40
2022-11-22T16:56:19.675Z,69.40
2022-11-22T16:58:48.674Z,69.40
2022-11-22T17:01:19.172Z,69.40
2022-11-22T17:03:50.464Z,69.70
2022-11-22T17:06:21.653Z,70.30
2022-11-22T17:08:52.944Z,69.50
2022-11-22T17:11:23.130Z,69.50
2022-11-22T17:13:51.553Z,69.50
2022-11-22T17:16:19.735Z,69.50
2022-11-22T17:18:49.751Z,70.30
2022-11-22T17:21:25.024Z,69.60
2022-11-22T17:23:54.005Z,69.80
2022-11-22T17:26:22.231Z,69.90
2022-11-22T17:28:50.416Z,69.90
2022-11-22T17:31:20.821Z,70.00
2022-11-22T17:33:53.288Z,70.00
2022-11-22T17:36:28.665Z,70.00
2022-11-22T17:38:56.872Z,70.10
2022-11-22T17:41:25.407Z,70.00
2022-11-22T17:43:54.373Z,70.10
2022-11-22T17:46:22.701Z,70.10
2022-11-22T17:48:57.796Z,70.10
2022-11-22T17:51:26.550Z,70.30
2022-11-22T17:53:55.030Z,70.40
2022-11-22T17:56:23.265Z,70.30
2022-11-22T17:58:51.751Z,70.20
2022-11-22T18:01:21.281Z,70.10
2022-11-22T18:03:50.284Z,70.10
2022-11-22T18:06:22.105Z,70.30
2022-11-22T18:08:50.556Z,70.40
2022-11-22T18:11:19.182Z,70.50
2022-11-22T18:13:47.606Z,70.70
2022-11-22T18:16:18.148Z,70.70
2022-11-22T18:19:02.355Z,71.00
2022-11-22T18:21:33.385Z,71.10
2022-11-22T18:24:02.381Z,71.30
2022-11-22T18:26:39.301Z,71.50
2022-11-22T18:31:57.696Z,71.80
2022-11-22T18:34:25.951Z,71.90
2022-11-22T18:37:00.691Z,72.10
2022-11-22T18:39:30.783Z,72.20
2022-11-22T18:41:59.244Z,72.30
2022-11-22T18:44:27.628Z,72.40
2022-11-22T18:46:55.827Z,72.40
2022-11-22T18:49:24.053Z,72.60
2022-11-22T18:51:52.353Z,72.60
2022-11-22T18:54:22.899Z,72.80
2022-11-22T18:56:51.496Z,72.90
2022-11-22T18:59:19.708Z,72.90
2022-11-22T19:01:47.937Z,72.90
2022-11-22T19:04:17.020Z,72.90
2022-11-22T19:06:45.609Z,73.00
2022-11-22T19:09:14.244Z,73.10
2022-11-22T19:11:43.852Z,73.20
2022-11-22T19:14:12.043Z,73.20
2022-11-22T19:16:40.477Z,73.20
2022-11-22T19:19:11.169Z,73.30
2022-11-22T19:21:39.348Z,73.40
2022-11-22T19:24:07.812Z,73.40
2022-11-22T19:26:36.145Z,73.40
2022-11-22T19:29:05.734Z,73.50
2022-11-22T19:31:33.969Z,73.60
2022-11-22T19:34:02.260Z,73.60
2022-11-22T19:36:33.634Z,73.70
2022-11-22T19:39:03.833Z,73.70
2022-11-22T19:41:32.098Z,73.80
2022-11-22T19:44:00.727Z,73.80
2022-11-22T19:46:31.237Z,73.80
2022-11-22T19:49:01.384Z,73.90
2022-11-22T19:51:31.075Z,73.90
2022-11-22T19:54:02.137Z,73.80
2022-11-22T19:56:32.465Z,73.80
2022-11-22T19:59:03.508Z,73.90
2022-11-22T20:01:34.453Z,73.90
2022-11-22T20:04:04.856Z,74.00
2022-11-22T20:06:33.785Z,74.00
2022-11-22T20:09:02.912Z,74.00
2022-11-22T20:11:31.144Z,74.00
2022-11-22T20:13:59.408Z,74.00
2022-11-22T20:16:29.260Z,74.00
2022-11-22T20:19:00.471Z,74.00
2022-11-22T20:21:30.738Z,74.00
2022-11-22T20:24:00.340Z,74.00
2022-11-22T20:26:29.543Z,74.10
2022-11-22T20:28:59.433Z,74.10
2022-11-22T20:31:28.661Z,74.10
2022-11-22T20:33:59.381Z,74.20
2022-11-22T20:36:29.133Z,74.30
2022-11-22T20:38:58.041Z,74.30
2022-11-22T20:41:28.373Z,74.40
2022-11-22T20:43:57.034Z,74.50
2022-11-22T20:46:27.586Z,74.60
2022-11-22T20:49:02.177Z,74.70
2022-11-22T20:51:30.799Z,74.60
2022-11-22T20:53:59.802Z,74.60
2022-11-22T20:56:27.993Z,74.60
2022-11-22T20:58:56.428Z,74.60
2022-11-22T21:01:26.914Z,74.70
2022-11-22T21:03:55.896Z,74.80
2022-11-22T21:06:27.650Z,74.80
2022-11-22T21:08:56.341Z,74.80
2022-11-22T21:11:26.435Z,74.80
2022-11-22T21:13:56.138Z,74.80
2022-11-22T21:16:26.069Z,74.80
2022-11-22T21:18:55.565Z,74.90
2022-11-22T21:21:26.041Z,74.90
2022-11-22T21:23:55.913Z,74.80
2022-11-22T21:26:25.374Z,74.90
2022-11-22T21:28:54.185Z,74.90
2022-11-22T21:31:23.711Z,74.90
2022-11-22T21:33:52.264Z,74.90
2022-11-22T21:36:20.817Z,74.90
2022-11-22T21:38:50.418Z,74.90
2022-11-22T21:44:08.631Z,75.00
2022-11-22T21:46:36.807Z,75.10
2022-11-22T21:49:05.041Z,75.20
2022-11-22T21:51:33.209Z,75.20
2022-11-22T21:54:03.697Z,75.30
2022-11-22T21:56:32.513Z,75.40
2022-11-22T21:59:01.018Z,75.40
2022-11-22T22:01:29.368Z,75.30
2022-11-22T22:03:57.605Z,75.30
2022-11-22T22:06:26.181Z,75.40
2022-11-22T22:08:54.368Z,75.40
2022-11-22T22:11:24.203Z,75.50
2022-11-22T22:13:55.129Z,75.70
2022-11-22T22:16:25.933Z,75.70
2022-11-22T22:18:54.675Z,75.80
2022-11-22T22:21:23.012Z,75.80
2022-11-22T22:23:51.285Z,75.80
2022-11-22T22:26:19.798Z,75.70
2022-11-22T22:28:49.406Z,75.70
2022-11-22T22:31:21.734Z,75.80
2022-11-22T22:33:51.705Z,75.90
2022-11-22T22:36:20.258Z,75.80
2022-11-22T22:38:48.687Z,75.90
2022-11-22T22:41:17.092Z,76.00
2022-11-22T22:43:47.000Z,76.10
2022-11-22T22:46:18.507Z,76.20
2022-11-22T22:48:47.652Z,76.20
2022-11-22T22:51:17.631Z,76.20
2022-11-22T22:53:46.631Z,76.20
2022-11-22T22:56:15.958Z,76.20
2022-11-22T22:58:44.169Z,76.20
2022-11-22T23:01:15.446Z,76.10
2022-11-22T23:03:48.596Z,76.20
2022-11-22T23:06:17.207Z,76.20
2022-11-22T23:08:47.089Z,76.20
2022-11-22T23:11:15.972Z,76.00
2022-11-22T23:13:44.796Z,76.00
2022-11-22T23:16:14.867Z,76.00
2022-11-22T23:18:46.084Z,76.10
2022-11-22T23:21:15.789Z,76.20
2022-11-22T23:23:43.971Z,76.20
2022-11-22T23:26:13.949Z,76.10
2022-11-22T23:28:42.128Z,76.00
2022-11-22T23:31:12.351Z,76.60
2022-11-22T23:33:40.755Z,75.90
2022-11-22T23:36:12.368Z,75.90
2022-11-22T23:38:41.586Z,75.90
2022-11-22T23:41:12.673Z,75.90
2022-11-22T23:43:41.252Z,75.90
2022-11-22T23:46:15.929Z,75.90
2022-11-22T23:48:44.557Z,75.90
2022-11-22T23:51:14.695Z,75.60
2022-11-22T23:53:43.007Z,75.60
2022-11-22T23:56:15.081Z,75.50
2022-11-22T23:58:46.277Z,75.60
