createdAt,value
2023-05-19T00:00:11.927Z,3.70
2023-05-19T00:02:29.728Z,3.85
2023-05-19T00:04:47.404Z,4.07
2023-05-19T00:07:04.670Z,4.35
2023-05-19T00:09:21.659Z,3.95
2023-05-19T00:11:38.964Z,4.40
2023-05-19T00:13:56.337Z,4.07
2023-05-19T00:16:13.467Z,3.50
2023-05-19T00:18:30.938Z,3.80
2023-05-19T00:20:47.957Z,4.07
2023-05-19T00:23:05.210Z,4.53
2023-05-19T00:25:22.244Z,3.70
2023-05-19T00:27:39.252Z,3.53
2023-05-19T00:29:56.217Z,3.72
2023-05-19T00:32:13.234Z,3.70
2023-05-19T00:34:30.356Z,4.05
2023-05-19T00:36:47.724Z,3.92
2023-05-19T00:39:04.778Z,4.20
2023-05-19T00:41:22.154Z,4.35
2023-05-19T00:43:40.381Z,4.10
2023-05-19T00:45:58.763Z,4.45
2023-05-19T00:48:16.060Z,4.13
2023-05-19T00:50:33.572Z,4.07
2023-05-19T00:52:51.193Z,3.88
2023-05-19T00:55:08.177Z,3.67
2023-05-19T00:57:25.208Z,3.97
2023-05-19T00:59:42.540Z,4.07
2023-05-19T01:01:59.540Z,3.92
2023-05-19T01:04:17.519Z,4.30
2023-05-19T01:06:35.744Z,4.25
2023-05-19T01:08:53.106Z,3.88
2023-05-19T01:11:10.196Z,4.40
2023-05-19T01:13:27.506Z,4.35
2023-05-19T01:15:45.913Z,3.92
2023-05-19T01:18:03.239Z,3.88
2023-05-19T01:20:20.552Z,4.07
2023-05-19T01:22:37.580Z,3.88
2023-05-19T01:24:54.882Z,4.13
2023-05-19T01:27:12.286Z,3.88
2023-05-19T01:29:30.696Z,4.15
2023-05-19T01:31:48.137Z,4.13
2023-05-19T01:34:05.082Z,4.25
2023-05-19T01:36:22.404Z,4.20
2023-05-19T01:38:40.122Z,3.85
2023-05-19T01:40:57.875Z,3.80
2023-05-19T01:43:14.829Z,3.97
2023-05-19T01:45:31.835Z,3.88
2023-05-19T01:47:49.138Z,3.90
2023-05-19T01:50:06.530Z,4.18
2023-05-19T01:52:24.176Z,3.80
2023-05-19T01:54:41.152Z,3.60
2023-05-19T01:57:00.140Z,3.75
2023-05-19T01:59:17.463Z,3.90
2023-05-19T02:01:34.491Z,4.05
2023-05-19T02:03:51.865Z,3.83
2023-05-19T02:06:08.826Z,3.70
2023-05-19T02:08:26.166Z,3.88
2023-05-19T02:10:43.436Z,3.47
2023-05-19T02:13:00.369Z,3.58
2023-05-19T02:15:18.639Z,4.20
2023-05-19T02:17:35.973Z,3.90
2023-05-19T02:19:52.904Z,3.67
2023-05-19T02:22:09.829Z,3.97
2023-05-19T02:24:27.156Z,3.72
2023-05-19T02:26:44.553Z,4.20
2023-05-19T02:29:01.480Z,4.20
2023-05-19T02:31:18.496Z,4.10
2023-05-19T02:33:35.791Z,4.25
2023-05-19T02:35:53.188Z,4.60
2023-05-19T02:38:10.169Z,5.15
2023-05-19T02:40:27.190Z,5.22
2023-05-19T02:42:44.593Z,4.95
2023-05-19T02:45:02.029Z,5.65
2023-05-19T02:47:18.994Z,4.50
2023-05-19T02:49:36.342Z,4.75
2023-05-19T02:51:53.584Z,4.70
2023-05-19T02:54:10.921Z,4.40
2023-05-19T02:56:28.210Z,4.50
2023-05-19T02:58:45.074Z,6.38
2023-05-19T03:01:02.391Z,5.90
2023-05-19T03:03:19.844Z,5.80
2023-05-19T03:05:37.786Z,7.88
2023-05-19T03:07:55.122Z,5.70
2023-05-19T03:10:12.461Z,4.97
2023-05-19T03:12:29.357Z,5.00
2023-05-19T03:14:47.690Z,5.50
2023-05-19T03:17:05.058Z,5.32
2023-05-19T03:19:22.500Z,5.70
2023-05-19T03:21:39.589Z,5.13
2023-05-19T03:23:56.494Z,5.55
2023-05-19T03:26:13.393Z,5.28
2023-05-19T03:28:30.341Z,5.80
2023-05-19T03:30:47.376Z,5.65
2023-05-19T03:33:04.741Z,4.90
2023-05-19T03:35:22.073Z,5.55
2023-05-19T03:37:39.444Z,5.03
2023-05-19T03:39:56.414Z,5.47
2023-05-19T03:42:14.789Z,5.40
2023-05-19T03:44:32.550Z,5.00
2023-05-19T03:46:49.840Z,5.32
2023-05-19T03:49:06.843Z,4.72
2023-05-19T03:51:24.116Z,5.07
2023-05-19T03:53:41.494Z,5.20
2023-05-19T03:55:58.827Z,5.53
2023-05-19T03:58:15.779Z,5.57
2023-05-19T04:00:33.292Z,4.72
2023-05-19T04:02:50.791Z,4.47
2023-05-19T04:05:08.151Z,4.82
2023-05-19T04:07:25.435Z,5.22
2023-05-19T04:09:42.771Z,4.60
2023-05-19T04:11:59.840Z,4.35
2023-05-19T04:14:17.819Z,4.45
2023-05-19T04:16:35.225Z,4.65
2023-05-19T04:18:53.036Z,4.20
2023-05-19T04:21:11.022Z,4.85
2023-05-19T04:23:28.795Z,4.60
2023-05-19T04:25:46.190Z,5.00
2023-05-19T04:28:03.492Z,5.50
2023-05-19T04:30:21.763Z,4.90
2023-05-19T04:32:38.758Z,4.80
2023-05-19T04:34:56.105Z,4.50
2023-05-19T04:37:13.474Z,4.75
2023-05-19T04:39:31.254Z,5.28
2023-05-19T04:41:48.279Z,5.22
2023-05-19T04:44:06.051Z,5.05
2023-05-19T04:46:23.437Z,4.60
2023-05-19T04:48:40.417Z,4.80
2023-05-19T04:50:57.758Z,4.65
2023-05-19T04:53:15.521Z,4.63
2023-05-19T04:55:32.484Z,5.05
2023-05-19T04:57:49.961Z,6.63
2023-05-19T05:00:06.954Z,6.13
2023-05-19T05:02:24.099Z,5.68
2023-05-19T05:04:41.165Z,5.32
2023-05-19T05:06:58.481Z,5.32
2023-05-19T05:09:15.424Z,5.20
2023-05-19T05:11:32.760Z,4.93
2023-05-19T05:13:50.148Z,5.72
2023-05-19T05:16:07.445Z,5.22
2023-05-19T05:18:24.768Z,5.45
2023-05-19T05:20:41.860Z,4.60
2023-05-19T05:22:59.161Z,4.72
2023-05-19T05:25:16.440Z,4.25
2023-05-19T05:27:33.752Z,6.30
2023-05-19T05:29:51.726Z,5.05
2023-05-19T05:32:09.107Z,5.18
2023-05-19T05:34:26.055Z,4.78
2023-05-19T05:36:43.341Z,4.50
2023-05-19T05:39:00.324Z,4.10
2023-05-19T05:41:18.102Z,4.47
2023-05-19T05:43:35.393Z,4.03
2023-05-19T05:45:52.697Z,3.90
2023-05-19T05:48:10.117Z,3.72
2023-05-19T05:50:27.243Z,4.03
2023-05-19T05:52:44.164Z,3.40
2023-05-19T05:55:01.475Z,3.40
2023-05-19T05:57:19.324Z,3.30
2023-05-19T05:59:36.806Z,3.47
2023-05-19T06:01:54.174Z,3.53
2023-05-19T06:04:12.269Z,3.53
2023-05-19T06:06:29.606Z,3.65
2023-05-19T06:08:46.553Z,3.72
2023-05-19T06:11:04.799Z,3.15
2023-05-19T06:13:22.140Z,3.92
2023-05-19T06:15:40.497Z,3.60
2023-05-19T06:18:00.129Z,3.17
2023-05-19T06:20:17.976Z,3.40
2023-05-19T06:22:35.377Z,3.13
2023-05-19T06:24:52.395Z,2.97
2023-05-19T06:27:10.649Z,2.90
2023-05-19T06:29:27.937Z,2.80
2023-05-19T06:31:46.334Z,3.20
2023-05-19T06:34:03.855Z,3.00
2023-05-19T06:36:21.606Z,2.58
2023-05-19T06:38:38.903Z,2.88
2023-05-19T06:40:57.638Z,2.50
2023-05-19T06:43:16.050Z,2.47
2023-05-19T06:45:33.378Z,2.65
2023-05-19T06:47:50.737Z,2.88
2023-05-19T06:50:08.117Z,2.60
2023-05-19T06:52:25.412Z,2.85
2023-05-19T06:54:42.739Z,2.60
2023-05-19T06:57:00.018Z,2.60
2023-05-19T06:59:17.289Z,2.42
2023-05-19T07:01:35.258Z,2.53
2023-05-19T07:03:52.939Z,2.40
2023-05-19T07:06:09.950Z,2.20
2023-05-19T07:08:27.290Z,2.63
2023-05-19T07:10:44.592Z,2.50
2023-05-19T07:13:02.008Z,2.30
2023-05-19T07:15:19.329Z,2.33
2023-05-19T07:17:36.735Z,2.22
2023-05-19T07:19:54.305Z,2.28
2023-05-19T07:22:12.661Z,2.28
2023-05-19T07:24:30.138Z,2.22
2023-05-19T07:26:47.456Z,2.33
2023-05-19T07:29:04.790Z,2.50
2023-05-19T07:31:22.227Z,2.40
2023-05-19T07:33:40.516Z,2.15
2023-05-19T07:35:57.527Z,2.10
2023-05-19T07:38:14.908Z,2.38
2023-05-19T07:40:32.357Z,2.10
2023-05-19T07:42:49.702Z,2.38
2023-05-19T07:45:07.959Z,2.15
2023-05-19T07:47:25.317Z,2.63
2023-05-19T07:49:43.633Z,1.98
2023-05-19T07:52:00.935Z,2.00
2023-05-19T07:54:18.239Z,2.33
2023-05-19T07:56:35.615Z,2.22
2023-05-19T07:58:53.397Z,2.00
2023-05-19T08:01:10.689Z,2.15
2023-05-19T08:03:28.662Z,2.30
2023-05-19T08:05:46.141Z,2.03
2023-05-19T08:08:03.817Z,2.58
2023-05-19T08:10:22.066Z,2.25
2023-05-19T08:12:39.388Z,2.10
2023-05-19T08:14:57.746Z,2.47
2023-05-19T08:17:16.148Z,2.30
2023-05-19T08:19:33.445Z,1.98
2023-05-19T08:21:50.732Z,2.40
2023-05-19T08:24:08.106Z,2.40
2023-05-19T08:26:26.367Z,2.20
2023-05-19T08:28:43.431Z,2.20
2023-05-19T08:31:00.761Z,2.28
2023-05-19T08:33:17.803Z,2.30
2023-05-19T08:35:35.149Z,2.50
2023-05-19T08:37:52.183Z,2.45
2023-05-19T08:40:09.464Z,2.45
2023-05-19T08:42:26.553Z,2.40
2023-05-19T08:44:43.820Z,1.98
2023-05-19T08:47:01.179Z,2.35
2023-05-19T08:49:18.184Z,2.30
2023-05-19T08:51:35.553Z,2.50
2023-05-19T08:53:52.974Z,2.15
2023-05-19T08:56:10.297Z,2.47
2023-05-19T08:58:28.736Z,2.47
2023-05-19T09:00:46.345Z,2.50
2023-05-19T09:03:17.562Z,2.53
2023-05-19T09:05:35.938Z,2.40
2023-05-19T09:07:53.568Z,2.33
2023-05-19T09:10:10.977Z,2.50
2023-05-19T09:12:28.719Z,2.28
2023-05-19T09:14:46.091Z,2.40
2023-05-19T09:17:03.528Z,2.42
2023-05-19T09:19:21.553Z,2.50
2023-05-19T09:21:38.902Z,2.30
2023-05-19T09:23:57.133Z,2.58
2023-05-19T09:26:14.484Z,2.47
2023-05-19T09:28:31.842Z,2.50
2023-05-19T09:30:49.564Z,2.63
2023-05-19T09:33:07.313Z,2.90
2023-05-19T09:35:24.294Z,2.35
2023-05-19T09:37:41.680Z,2.72
2023-05-19T09:39:58.604Z,2.40
2023-05-19T09:42:15.555Z,2.55
2023-05-19T09:44:32.856Z,2.58
2023-05-19T09:46:52.174Z,3.30
2023-05-19T09:49:10.475Z,2.55
2023-05-19T09:51:28.438Z,2.20
2023-05-19T09:53:45.362Z,2.60
2023-05-19T09:56:02.656Z,2.65
2023-05-19T09:58:20.324Z,2.50
2023-05-19T10:00:37.751Z,2.42
2023-05-19T10:02:55.536Z,2.50
2023-05-19T10:05:12.775Z,2.30
2023-05-19T10:07:30.085Z,2.70
2023-05-19T10:09:47.783Z,2.22
2023-05-19T10:12:04.726Z,2.55
2023-05-19T10:14:21.695Z,2.10
2023-05-19T10:16:38.962Z,2.10
2023-05-19T10:18:56.739Z,2.30
2023-05-19T10:21:14.109Z,2.58
2023-05-19T10:23:31.503Z,2.25
2023-05-19T10:25:48.805Z,2.47
2023-05-19T10:28:06.144Z,2.67
2023-05-19T10:30:23.487Z,2.10
2023-05-19T10:32:41.370Z,2.03
2023-05-19T10:34:58.834Z,2.30
2023-05-19T10:37:15.776Z,2.33
2023-05-19T10:39:33.627Z,2.30
2023-05-19T10:41:51.013Z,2.22
2023-05-19T10:44:08.121Z,2.13
2023-05-19T10:46:25.525Z,2.03
2023-05-19T10:48:42.893Z,2.75
2023-05-19T10:51:00.248Z,2.20
2023-05-19T10:53:17.291Z,2.00
2023-05-19T10:55:35.670Z,2.40
2023-05-19T10:57:52.989Z,2.00
2023-05-19T11:00:10.707Z,2.15
2023-05-19T11:02:29.048Z,2.05
2023-05-19T11:04:47.881Z,2.40
2023-05-19T11:07:07.610Z,2.38
2023-05-19T11:09:34.205Z,2.40
2023-05-19T11:11:55.463Z,2.10
2023-05-19T11:14:12.899Z,2.15
2023-05-19T11:16:30.272Z,2.00
2023-05-19T11:18:48.710Z,2.30
2023-05-19T11:21:06.566Z,2.63
2023-05-19T11:23:23.977Z,2.15
2023-05-19T11:25:41.297Z,2.05
2023-05-19T11:27:58.606Z,2.30
2023-05-19T11:30:20.359Z,2.30
2023-05-19T11:32:37.695Z,2.10
2023-05-19T11:34:56.221Z,2.30
2023-05-19T11:37:15.272Z,2.42
2023-05-19T11:39:32.471Z,2.25
2023-05-19T11:41:55.817Z,2.58
2023-05-19T11:44:13.192Z,2.30
2023-05-19T11:46:30.355Z,2.25
2023-05-19T11:48:47.424Z,2.20
2023-05-19T11:51:04.439Z,2.47
2023-05-19T11:53:21.402Z,2.33
2023-05-19T11:55:38.660Z,2.40
2023-05-19T11:58:02.825Z,2.08
2023-05-19T12:00:21.291Z,2.33
2023-05-19T12:02:38.380Z,2.15
2023-05-19T12:04:55.479Z,2.10
2023-05-19T12:07:12.857Z,2.13
2023-05-19T12:09:29.893Z,2.30
2023-05-19T12:11:47.142Z,2.03
2023-05-19T12:14:04.330Z,2.00
2023-05-19T12:16:21.378Z,2.33
2023-05-19T12:18:38.833Z,2.35
2023-05-19T12:20:56.107Z,2.10
2023-05-19T12:23:13.092Z,2.83
2023-05-19T12:25:30.600Z,2.00
2023-05-19T12:27:47.727Z,2.00
2023-05-19T12:30:04.731Z,2.22
2023-05-19T12:32:22.105Z,2.40
2023-05-19T12:34:39.348Z,2.20
2023-05-19T12:36:56.284Z,2.35
2023-05-19T12:39:13.532Z,2.13
2023-05-19T12:41:30.823Z,2.25
2023-05-19T12:43:48.103Z,2.17
2023-05-19T12:46:05.536Z,1.90
2023-05-19T12:48:25.395Z,1.90
2023-05-19T12:50:42.767Z,2.13
2023-05-19T12:53:01.100Z,2.30
2023-05-19T12:55:19.321Z,2.00
2023-05-19T12:57:36.448Z,2.53
2023-05-19T12:59:53.722Z,2.10
2023-05-19T13:02:10.959Z,2.20
2023-05-19T13:04:29.106Z,1.90
2023-05-19T13:06:46.354Z,2.10
2023-05-19T13:09:03.490Z,2.22
2023-05-19T13:11:20.566Z,1.77
2023-05-19T13:13:37.691Z,2.20
2023-05-19T13:15:55.357Z,1.92
2023-05-19T13:18:12.837Z,2.30
2023-05-19T13:20:30.436Z,1.90
2023-05-19T13:22:47.821Z,2.20
2023-05-19T13:25:05.445Z,2.03
2023-05-19T13:27:22.764Z,2.05
2023-05-19T13:29:40.065Z,1.90
2023-05-19T13:31:59.084Z,2.10
2023-05-19T13:34:17.655Z,1.98
2023-05-19T13:36:34.656Z,2.35
2023-05-19T13:38:52.743Z,2.20
2023-05-19T13:41:10.879Z,2.40
2023-05-19T13:43:28.251Z,2.13
2023-05-19T13:45:45.176Z,2.17
2023-05-19T13:48:02.212Z,2.40
2023-05-19T13:50:19.280Z,2.45
2023-05-19T13:52:38.227Z,2.17
2023-05-19T13:54:56.572Z,2.20
2023-05-19T13:57:13.849Z,2.33
2023-05-19T13:59:31.112Z,2.10
2023-05-19T14:01:48.539Z,2.42
2023-05-19T14:04:05.656Z,2.50
2023-05-19T14:06:22.688Z,2.20
2023-05-19T14:08:39.623Z,2.42
2023-05-19T14:10:56.622Z,2.35
2023-05-19T14:13:31.018Z,2.00
2023-05-19T14:15:50.281Z,2.10
2023-05-19T14:18:07.613Z,2.40
2023-05-19T14:20:26.265Z,2.20
2023-05-19T14:22:44.619Z,2.13
2023-05-19T14:25:01.955Z,2.15
2023-05-19T14:27:19.643Z,2.10
2023-05-19T14:29:36.835Z,2.22
2023-05-19T14:31:54.566Z,2.10
2023-05-19T14:34:11.930Z,2.22
2023-05-19T14:36:29.650Z,2.20
2023-05-19T14:38:46.947Z,2.33
2023-05-19T14:41:03.991Z,2.53
2023-05-19T14:43:20.958Z,2.08
2023-05-19T14:45:38.321Z,2.20
2023-05-19T14:47:55.733Z,2.00
2023-05-19T14:50:12.736Z,2.25
2023-05-19T14:52:30.731Z,2.20
2023-05-19T14:54:47.993Z,2.47
2023-05-19T14:57:04.968Z,2.15
2023-05-19T14:59:22.002Z,1.77
2023-05-19T15:01:39.504Z,2.17
2023-05-19T15:03:56.929Z,2.05
2023-05-19T15:06:13.951Z,1.98
2023-05-19T15:08:31.919Z,1.95
2023-05-19T15:10:49.030Z,2.20
2023-05-19T15:13:06.779Z,2.03
2023-05-19T15:15:23.713Z,2.13
2023-05-19T15:17:40.710Z,2.10
2023-05-19T15:19:58.109Z,2.03
2023-05-19T15:22:15.118Z,2.28
2023-05-19T15:24:32.090Z,2.15
2023-05-19T15:26:49.122Z,2.17
2023-05-19T15:29:07.376Z,2.00
2023-05-19T15:31:24.375Z,1.95
2023-05-19T15:33:41.711Z,1.88
2023-05-19T15:35:58.706Z,2.00
2023-05-19T15:38:16.053Z,2.08
2023-05-19T15:40:33.744Z,2.30
2023-05-19T15:42:51.328Z,2.42
2023-05-19T15:45:08.709Z,1.83
2023-05-19T15:47:26.024Z,1.90
2023-05-19T15:49:43.204Z,2.40
2023-05-19T15:52:01.519Z,1.95
2023-05-19T15:54:18.629Z,2.10
2023-05-19T15:56:35.584Z,2.35
2023-05-19T15:58:52.640Z,2.42
2023-05-19T16:01:10.748Z,2.30
2023-05-19T16:03:28.249Z,2.40
2023-05-19T16:05:45.986Z,3.15
2023-05-19T16:08:03.961Z,2.47
2023-05-19T16:10:21.083Z,2.60
2023-05-19T16:12:38.454Z,2.25
2023-05-19T16:14:56.805Z,1.90
2023-05-19T16:17:14.092Z,2.17
2023-05-19T16:19:31.489Z,2.35
2023-05-19T16:21:49.040Z,2.15
2023-05-19T16:24:06.032Z,2.40
2023-05-19T16:26:22.969Z,2.50
2023-05-19T16:28:40.364Z,2.17
2023-05-19T16:30:57.728Z,2.30
2023-05-19T16:33:14.967Z,2.60
2023-05-19T16:35:32.368Z,2.50
2023-05-19T16:37:50.390Z,2.60
2023-05-19T16:40:07.692Z,2.38
2023-05-19T16:42:24.708Z,2.55
2023-05-19T16:44:41.963Z,2.20
2023-05-19T16:46:59.722Z,2.05
2023-05-19T16:49:18.047Z,2.08
2023-05-19T16:51:35.293Z,2.30
2023-05-19T16:53:52.690Z,2.80
2023-05-19T16:56:10.620Z,2.15
2023-05-19T16:58:28.916Z,2.42
2023-05-19T17:00:47.389Z,2.30
2023-05-19T17:03:04.750Z,2.28
2023-05-19T17:05:21.789Z,2.85
2023-05-19T17:07:39.196Z,2.20
2023-05-19T17:09:56.509Z,2.65
2023-05-19T17:12:13.946Z,2.80
2023-05-19T17:14:31.354Z,2.03
2023-05-19T17:16:49.203Z,2.13
2023-05-19T17:19:06.245Z,2.38
2023-05-19T17:21:23.222Z,3.08
2023-05-19T17:23:40.594Z,4.70
2023-05-19T17:25:57.982Z,2.88
2023-05-19T17:28:15.768Z,2.97
2023-05-19T17:30:33.015Z,2.60
2023-05-19T17:32:51.587Z,2.55
2023-05-19T17:35:09.399Z,2.55
2023-05-19T17:37:26.714Z,2.20
2023-05-19T17:39:43.855Z,2.40
2023-05-19T17:42:01.220Z,2.28
2023-05-19T17:44:18.652Z,2.10
2023-05-19T17:46:35.729Z,2.30
2023-05-19T17:48:52.844Z,2.20
2023-05-19T17:51:09.834Z,2.22
2023-05-19T17:53:27.602Z,2.30
2023-05-19T17:55:46.035Z,4.20
2023-05-19T17:58:04.040Z,3.80
2023-05-19T18:00:21.381Z,3.65
2023-05-19T18:02:41.044Z,3.40
2023-05-19T18:04:58.524Z,3.75
2023-05-19T18:07:15.853Z,3.40
2023-05-19T18:09:32.836Z,4.38
2023-05-19T18:11:50.017Z,4.32
2023-05-19T18:14:07.366Z,4.40
2023-05-19T18:16:24.684Z,3.85
2023-05-19T18:18:42.039Z,3.80
2023-05-19T18:20:59.432Z,4.40
2023-05-19T18:23:16.749Z,4.90
2023-05-19T18:25:33.694Z,5.75
2023-05-19T18:27:50.957Z,6.50
2023-05-19T18:30:08.141Z,5.80
2023-05-19T18:32:26.128Z,5.10
2023-05-19T18:34:43.158Z,4.35
2023-05-19T18:37:00.451Z,4.10
2023-05-19T18:39:17.831Z,4.18
2023-05-19T18:41:35.174Z,5.60
2023-05-19T18:43:52.556Z,4.30
2023-05-19T18:46:09.866Z,4.82
2023-05-19T18:48:27.242Z,3.90
2023-05-19T18:50:44.222Z,4.25
2023-05-19T18:53:01.511Z,4.28
2023-05-19T18:55:18.783Z,3.80
2023-05-19T18:57:35.839Z,3.40
2023-05-19T18:59:52.856Z,3.75
2023-05-19T19:02:09.856Z,3.60
2023-05-19T19:04:26.949Z,3.08
2023-05-19T19:06:45.417Z,3.42
2023-05-19T19:09:02.442Z,3.60
2023-05-19T19:11:19.852Z,3.20
2023-05-19T19:13:37.163Z,3.20
2023-05-19T19:15:54.169Z,3.40
2023-05-19T19:18:11.583Z,3.50
2023-05-19T19:20:28.548Z,3.40
2023-05-19T19:22:45.839Z,3.42
2023-05-19T19:25:03.230Z,3.08
2023-05-19T19:27:20.276Z,3.20
2023-05-19T19:29:37.289Z,3.30
2023-05-19T19:31:54.402Z,3.25
2023-05-19T19:34:11.896Z,3.28
2023-05-19T19:36:29.209Z,3.20
2023-05-19T19:38:46.538Z,3.55
2023-05-19T19:41:03.493Z,3.95
2023-05-19T19:43:20.780Z,4.22
2023-05-19T19:45:37.752Z,3.92
2023-05-19T19:47:55.028Z,4.10
2023-05-19T19:50:12.338Z,4.10
2023-05-19T19:52:29.739Z,4.40
2023-05-19T19:54:47.032Z,3.90
2023-05-19T19:57:04.770Z,3.70
2023-05-19T19:59:22.026Z,3.72
2023-05-19T20:01:39.152Z,4.50
2023-05-19T20:03:56.708Z,5.10
2023-05-19T20:06:14.583Z,5.15
2023-05-19T20:08:31.571Z,5.25
2023-05-19T20:10:48.740Z,6.40
2023-05-19T20:13:06.101Z,5.22
2023-05-19T20:15:23.422Z,5.13
2023-05-19T20:17:40.801Z,5.10
2023-05-19T20:19:58.192Z,5.00
2023-05-19T20:22:15.460Z,4.03
2023-05-19T20:24:32.826Z,4.57
2023-05-19T20:26:49.776Z,4.68
2023-05-19T20:29:06.762Z,4.25
2023-05-19T20:31:23.730Z,4.50
2023-05-19T20:33:40.897Z,4.10
2023-05-19T20:35:57.821Z,4.63
2023-05-19T20:38:15.773Z,4.97
2023-05-19T20:40:32.720Z,5.60
2023-05-19T20:42:50.348Z,7.80
2023-05-19T20:45:07.622Z,8.35
2023-05-19T20:47:24.969Z,8.77
2023-05-19T20:49:42.037Z,7.82
2023-05-19T20:51:59.413Z,7.72
2023-05-19T20:54:16.693Z,7.90
2023-05-19T20:56:33.758Z,6.28
2023-05-19T20:58:51.103Z,5.40
2023-05-19T21:01:08.430Z,5.00
2023-05-19T21:03:26.156Z,5.22
2023-05-19T21:05:43.574Z,5.40
2023-05-19T21:08:02.267Z,5.30
2023-05-19T21:10:19.551Z,5.57
2023-05-19T21:12:36.619Z,4.82
2023-05-19T21:14:53.714Z,4.95
2023-05-19T21:17:10.774Z,5.18
2023-05-19T21:19:28.149Z,5.10
2023-05-19T21:21:46.174Z,4.65
2023-05-19T21:24:03.471Z,5.90
2023-05-19T21:26:21.124Z,5.78
2023-05-19T21:28:38.212Z,4.93
2023-05-19T21:30:55.240Z,5.30
2023-05-19T21:33:12.342Z,5.05
2023-05-19T21:35:29.620Z,5.25
2023-05-19T21:37:48.024Z,4.72
2023-05-19T21:40:05.335Z,4.80
2023-05-19T21:42:22.478Z,4.75
2023-05-19T21:44:39.874Z,4.95
2023-05-19T21:46:57.258Z,6.05
2023-05-19T21:49:14.613Z,6.28
2023-05-19T21:51:31.631Z,6.30
2023-05-19T21:53:49.049Z,5.15
2023-05-19T21:56:06.374Z,5.07
2023-05-19T21:58:23.730Z,5.03
2023-05-19T22:00:41.082Z,5.80
2023-05-19T22:02:58.097Z,6.57
2023-05-19T22:05:15.172Z,5.38
2023-05-19T22:07:32.222Z,5.18
2023-05-19T22:09:49.749Z,4.53
2023-05-19T22:12:07.697Z,4.72
2023-05-19T22:14:24.968Z,4.38
2023-05-19T22:16:42.118Z,5.13
2023-05-19T22:18:59.861Z,4.78
2023-05-19T22:21:17.201Z,4.90
2023-05-19T22:23:34.169Z,5.60
2023-05-19T22:25:51.522Z,6.35
2023-05-19T22:28:08.641Z,7.43
2023-05-19T22:30:26.323Z,5.60
2023-05-19T22:32:43.692Z,7.57
2023-05-19T22:35:01.594Z,6.32
2023-05-19T22:37:18.647Z,5.30
2023-05-19T22:39:36.040Z,4.47
2023-05-19T22:41:55.583Z,4.10
2023-05-19T22:44:12.919Z,4.10
2023-05-19T22:46:30.029Z,4.60
2023-05-19T22:48:47.435Z,4.90
2023-05-19T22:51:05.212Z,4.78
2023-05-19T22:53:23.701Z,5.00
2023-05-19T22:55:41.744Z,5.18
2023-05-19T22:57:58.755Z,4.20
2023-05-19T23:00:16.115Z,3.95
2023-05-19T23:02:33.104Z,3.90
2023-05-19T23:04:50.600Z,4.00
2023-05-19T23:07:07.616Z,3.70
2023-05-19T23:09:26.016Z,3.50
2023-05-19T23:11:43.380Z,3.40
2023-05-19T23:14:00.565Z,3.10
2023-05-19T23:16:17.933Z,3.50
2023-05-19T23:18:35.907Z,3.35
2023-05-19T23:20:53.187Z,3.30
2023-05-19T23:23:10.560Z,3.00
2023-05-19T23:25:27.567Z,3.67
2023-05-19T23:27:44.970Z,3.33
2023-05-19T23:30:01.988Z,3.20
2023-05-19T23:32:19.472Z,2.85
2023-05-19T23:34:36.461Z,2.80
2023-05-19T23:36:54.614Z,3.20
2023-05-19T23:39:11.567Z,3.17
2023-05-19T23:41:29.027Z,3.00
2023-05-19T23:43:46.941Z,3.00
2023-05-19T23:46:04.047Z,3.00
2023-05-19T23:48:21.433Z,2.70
2023-05-19T23:50:38.759Z,2.75
2023-05-19T23:52:55.851Z,3.00
2023-05-19T23:55:12.805Z,2.70
2023-05-19T23:57:30.552Z,2.92
2023-05-19T23:59:47.880Z,2.80
