createdAt,value
2022-12-04T00:00:51.409Z,95799.63
2022-12-04T00:03:17.812Z,95803.03
2022-12-04T00:05:44.139Z,95800.09
2022-12-04T00:08:10.498Z,95799.17
2022-12-04T00:10:36.877Z,95800.92
2022-12-04T00:13:03.252Z,95809.48
2022-12-04T00:15:29.649Z,95814.82
2022-12-04T00:17:56.027Z,95807.89
2022-12-04T00:20:22.641Z,95807.09
2022-12-04T00:22:48.739Z,95810.96
2022-12-04T00:25:15.143Z,95815.63
2022-12-04T00:27:41.482Z,95818.69
2022-12-04T00:30:07.871Z,95821.27
2022-12-04T00:32:34.213Z,95813.99
2022-12-04T00:35:00.608Z,95817.85
2022-12-04T00:37:26.941Z,95819.59
2022-12-04T00:39:53.592Z,95821.27
2022-12-04T00:42:19.662Z,95814.82
2022-12-04T00:44:46.060Z,95811.88
2022-12-04T00:47:12.391Z,95820.89
2022-12-04T00:49:38.786Z,95817.85
2022-12-04T00:52:05.122Z,95819.97
2022-12-04T00:54:31.507Z,95816.56
2022-12-04T00:56:57.848Z,95817.48
2022-12-04T00:59:24.227Z,95816.19
2022-12-04T01:01:50.573Z,95823.00
2022-12-04T01:04:16.969Z,95826.03
2022-12-04T01:06:43.312Z,95827.33
2022-12-04T01:09:09.703Z,95817.94
2022-12-04T01:11:37.261Z,95817.94
2022-12-04T01:14:02.480Z,95821.34
2022-12-04T01:16:28.920Z,95818.77
2022-12-04T01:18:55.228Z,95813.73
2022-12-04T01:21:21.565Z,95812.78
2022-12-04T01:23:47.945Z,95814.07
2022-12-04T01:26:14.291Z,95814.07
2022-12-04T01:28:40.709Z,95808.92
2022-12-04T01:31:07.049Z,95807.29
2022-12-04T01:33:33.437Z,95806.80
2022-12-04T01:35:59.810Z,95810.33
2022-12-04T01:38:26.191Z,95811.61
2022-12-04T01:40:52.603Z,95810.21
2022-12-04T01:43:18.987Z,95804.72
2022-12-04T01:45:45.376Z,95812.44
2022-12-04T01:48:11.713Z,95807.75
2022-12-04T01:50:38.050Z,95809.03
2022-12-04T01:53:04.437Z,95809.12
2022-12-04T01:55:30.778Z,95806.46
2022-12-04T01:57:57.175Z,95803.52
2022-12-04T02:00:23.513Z,95803.52
2022-12-04T02:02:49.964Z,95803.97
2022-12-04T02:05:16.252Z,95797.53
2022-12-04T02:07:42.649Z,95799.65
2022-12-04T02:10:08.965Z,95799.19
2022-12-04T02:12:35.357Z,95800.56
2022-12-04T02:15:01.706Z,95793.21
2022-12-04T02:17:28.088Z,95794.13
2022-12-04T02:19:54.605Z,95794.88
2022-12-04T02:22:20.778Z,95794.50
2022-12-04T02:24:50.234Z,95794.13
2022-12-04T02:27:13.533Z,95792.38
2022-12-04T02:29:39.921Z,95794.95
2022-12-04T02:32:06.270Z,95793.30
2022-12-04T02:34:32.651Z,95787.69
2022-12-04T02:36:58.999Z,95790.72
2022-12-04T02:39:25.390Z,95788.52
2022-12-04T02:41:51.752Z,95786.86
2022-12-04T02:44:18.141Z,95788.63
2022-12-04T02:46:44.484Z,95784.77
2022-12-04T02:49:10.868Z,95780.91
2022-12-04T02:51:37.210Z,95780.08
2022-12-04T02:54:03.674Z,95782.65
2022-12-04T02:56:30.014Z,95785.23
2022-12-04T02:58:56.397Z,95783.56
2022-12-04T03:01:22.874Z,95780.53
2022-12-04T03:03:49.202Z,95784.85
2022-12-04T03:06:15.542Z,95786.59
2022-12-04T03:08:41.927Z,95794.23
2022-12-04T03:11:09.220Z,95795.41
2022-12-04T03:13:34.678Z,95788.14
2022-12-04T03:16:01.958Z,95786.59
2022-12-04T03:18:27.409Z,95782.73
2022-12-04T03:20:53.748Z,95781.45
2022-12-04T03:23:20.143Z,95784.66
2022-12-04T03:25:46.489Z,95777.58
2022-12-04T03:28:12.881Z,95778.05
2022-12-04T03:30:39.250Z,95775.58
2022-12-04T03:33:05.613Z,95776.41
2022-12-04T03:35:31.965Z,95777.24
2022-12-04T03:37:58.386Z,95780.42
2022-12-04T03:40:24.728Z,95775.12
2022-12-04T03:42:51.113Z,95777.70
2022-12-04T03:45:17.465Z,95782.20
2022-12-04T03:47:43.915Z,95780.53
2022-12-04T03:50:10.241Z,95783.30
2022-12-04T03:52:36.618Z,95782.93
2022-12-04T03:55:02.954Z,95781.84
2022-12-04T03:57:29.354Z,95783.77
2022-12-04T03:59:56.334Z,95780.61
2022-12-04T04:02:22.128Z,95779.90
2022-12-04T04:04:48.474Z,95775.86
2022-12-04T04:07:14.880Z,95771.34
2022-12-04T04:09:41.225Z,95773.66
2022-12-04T04:12:07.650Z,95778.70
2022-12-04T04:14:33.990Z,95777.98
2022-12-04T04:17:00.383Z,95773.92
2022-12-04T04:19:26.728Z,95776.04
2022-12-04T04:21:53.115Z,95776.67
2022-12-04T04:24:20.499Z,95780.91
2022-12-04T04:26:46.948Z,95782.02
2022-12-04T04:29:13.317Z,95778.78
2022-12-04T04:31:39.778Z,95774.92
2022-12-04T04:34:06.065Z,95785.68
2022-12-04T04:36:32.451Z,95788.26
2022-12-04T04:38:58.786Z,95790.45
2022-12-04T04:41:25.227Z,95781.82
2022-12-04T04:43:51.592Z,95784.39
2022-12-04T04:46:18.013Z,95784.85
2022-12-04T04:48:44.327Z,95792.01
2022-12-04T04:51:10.712Z,95797.84
2022-12-04T04:53:37.059Z,95791.75
2022-12-04T04:56:03.522Z,95792.31
2022-12-04T04:58:29.876Z,95790.91
2022-12-04T05:00:56.269Z,95791.11
2022-12-04T05:03:22.683Z,95786.34
2022-12-04T05:05:48.976Z,95797.20
2022-12-04T05:08:15.400Z,95800.69
2022-12-04T05:10:41.717Z,95795.09
2022-12-04T05:13:08.065Z,95800.74
2022-12-04T05:15:34.469Z,95800.13
2022-12-04T05:18:00.834Z,95803.91
2022-12-04T05:20:27.219Z,95804.09
2022-12-04T05:22:53.611Z,95809.75
2022-12-04T05:25:20.020Z,95808.95
2022-12-04T05:27:46.368Z,95808.47
2022-12-04T05:30:12.762Z,95808.04
2022-12-04T05:32:39.122Z,95809.33
2022-12-04T05:35:10.819Z,95808.13
2022-12-04T05:37:31.848Z,95817.48
2022-12-04T05:39:58.608Z,95819.25
2022-12-04T05:42:24.656Z,95812.33
2022-12-04T05:44:51.036Z,95817.31
2022-12-04T05:47:17.391Z,95819.25
2022-12-04T05:49:43.780Z,95820.99
2022-12-04T05:52:10.130Z,95821.34
2022-12-04T05:54:36.515Z,95822.73
2022-12-04T05:57:02.861Z,95825.39
2022-12-04T05:59:29.246Z,95823.57
2022-12-04T06:01:55.679Z,95827.44
2022-12-04T06:04:21.986Z,95830.84
2022-12-04T06:06:48.331Z,95833.03
2022-12-04T06:09:14.729Z,95824.11
2022-12-04T06:11:41.091Z,95821.45
2022-12-04T06:14:07.521Z,95824.94
2022-12-04T06:16:33.898Z,95827.06
2022-12-04T06:19:00.394Z,95834.33
2022-12-04T06:21:26.713Z,95827.44
2022-12-04T06:23:53.097Z,95825.20
2022-12-04T06:26:19.460Z,95833.49
2022-12-04T06:28:45.845Z,95840.39
2022-12-04T06:31:13.309Z,95831.64
2022-12-04T06:33:38.566Z,95834.78
2022-12-04T06:36:04.906Z,95832.66
2022-12-04T06:38:31.295Z,95832.13
2022-12-04T06:40:57.641Z,95838.19
2022-12-04T06:43:24.103Z,95839.93
2022-12-04T06:45:50.477Z,95836.06
2022-12-04T06:48:16.850Z,95834.89
2022-12-04T06:50:43.183Z,95851.97
2022-12-04T06:53:09.622Z,95855.84
2022-12-04T06:55:36.009Z,95852.80
2022-12-04T06:58:02.429Z,95846.66
2022-12-04T07:00:28.816Z,95855.30
2022-12-04T07:02:55.301Z,95852.34
2022-12-04T07:05:21.635Z,95847.66
2022-12-04T07:07:48.128Z,95850.15
2022-12-04T07:10:14.458Z,95850.52
2022-12-04T07:12:41.043Z,95847.66
2022-12-04T07:15:07.413Z,95845.45
2022-12-04T07:17:33.840Z,95845.80
2022-12-04T07:20:00.260Z,95850.45
2022-12-04T07:22:26.693Z,95847.95
2022-12-04T07:24:53.072Z,95851.36
2022-12-04T07:27:19.501Z,95856.96
2022-12-04T07:29:45.889Z,95858.05
2022-12-04T07:32:12.390Z,95844.92
2022-12-04T07:34:38.697Z,95849.61
2022-12-04T07:37:05.131Z,95842.61
2022-12-04T07:39:31.517Z,95842.72
2022-12-04T07:41:57.946Z,95846.84
2022-12-04T07:44:24.329Z,95850.52
2022-12-04T07:46:50.764Z,95851.73
2022-12-04T07:49:17.151Z,95866.98
2022-12-04T07:51:43.576Z,95864.88
2022-12-04T07:54:09.961Z,95858.80
2022-12-04T07:56:36.394Z,95854.48
2022-12-04T07:59:02.785Z,95846.28
2022-12-04T08:01:29.308Z,95846.66
2022-12-04T08:03:55.596Z,95850.06
2022-12-04T08:06:22.029Z,95847.94
2022-12-04T08:08:48.414Z,95856.95
2022-12-04T08:11:14.844Z,95861.64
2022-12-04T08:13:41.235Z,95864.59
2022-12-04T08:16:07.662Z,95854.30
2022-12-04T08:18:34.046Z,95851.23
2022-12-04T08:21:00.540Z,95839.19
2022-12-04T08:23:26.946Z,95842.70
2022-12-04T08:25:53.373Z,95850.78
2022-12-04T08:28:19.753Z,95854.19
2022-12-04T08:30:46.214Z,95852.44
2022-12-04T08:33:12.732Z,95841.30
2022-12-04T08:35:39.133Z,95839.56
2022-12-04T08:38:05.547Z,95840.85
2022-12-04T08:40:31.986Z,95835.97
2022-12-04T08:42:58.368Z,95834.78
2022-12-04T08:45:24.799Z,95841.48
2022-12-04T08:47:52.714Z,95841.86
2022-12-04T08:50:17.620Z,95841.86
2022-12-04T08:52:44.010Z,95840.09
2022-12-04T08:55:10.442Z,95837.52
2022-12-04T08:57:36.816Z,95841.86
2022-12-04T09:00:03.249Z,95847.81
2022-12-04T09:02:29.629Z,95838.34
2022-12-04T09:04:56.144Z,95831.91
2022-12-04T09:07:22.454Z,95828.88
2022-12-04T09:09:48.880Z,95831.45
2022-12-04T09:12:15.259Z,95820.58
2022-12-04T09:14:41.701Z,95820.31
2022-12-04T09:17:08.080Z,95822.44
2022-12-04T09:19:34.510Z,95830.34
2022-12-04T09:22:00.894Z,95820.58
2022-12-04T09:24:27.328Z,95817.09
2022-12-04T09:26:53.711Z,95814.63
2022-12-04T09:29:20.139Z,95806.78
2022-12-04T09:31:46.558Z,95811.94
2022-12-04T09:34:12.964Z,95805.50
2022-12-04T09:36:39.345Z,95805.75
2022-12-04T09:39:05.770Z,95809.63
2022-12-04T09:41:32.152Z,95803.19
2022-12-04T09:43:58.588Z,95809.99
2022-12-04T09:46:25.010Z,95800.52
2022-12-04T09:48:51.406Z,95797.48
2022-12-04T09:51:17.791Z,95800.89
2022-12-04T09:53:44.221Z,95797.38
2022-12-04T09:56:10.596Z,95792.59
2022-12-04T09:58:37.052Z,95787.81
2022-12-04T10:01:03.504Z,95785.24
2022-12-04T10:03:30.081Z,95774.11
2022-12-04T10:05:56.482Z,95778.34
2022-12-04T10:08:23.094Z,95764.09
2022-12-04T10:10:49.398Z,95751.02
2022-12-04T10:13:15.871Z,95744.23
2022-12-04T10:15:42.420Z,95719.65
2022-12-04T10:18:09.499Z,95741.45
2022-12-04T10:20:36.038Z,95734.02
2022-12-04T10:23:02.461Z,95731.70
2022-12-04T10:25:29.060Z,95738.16
2022-12-04T10:27:55.719Z,95734.73
2022-12-04T10:30:22.444Z,95730.09
2022-12-04T10:32:49.248Z,95735.25
2022-12-04T10:35:16.145Z,95730.27
2022-12-04T10:37:43.230Z,95726.74
2022-12-04T10:40:09.737Z,95727.32
2022-12-04T10:42:36.511Z,95719.05
2022-12-04T10:45:04.345Z,95722.25
2022-12-04T10:47:30.381Z,95714.64
2022-12-04T10:49:57.879Z,95703.25
2022-12-04T10:52:24.496Z,95711.89
2022-12-04T10:54:51.434Z,95713.55
2022-12-04T10:57:18.490Z,95708.61
2022-12-04T10:59:45.329Z,95706.28
2022-12-04T11:02:12.351Z,95710.15
2022-12-04T11:04:38.983Z,95720.20
2022-12-04T11:07:06.074Z,95719.91
2022-12-04T11:09:33.210Z,95708.41
2022-12-04T11:12:00.153Z,95712.09
2022-12-04T11:14:27.340Z,95716.53
2022-12-04T11:16:54.337Z,95713.02
2022-12-04T11:19:21.844Z,95703.37
2022-12-04T11:21:49.081Z,95697.10
2022-12-04T11:24:16.143Z,95702.00
2022-12-04T11:26:43.060Z,95711.47
2022-12-04T11:29:09.763Z,95710.84
2022-12-04T11:31:36.968Z,95715.78
2022-12-04T11:34:04.135Z,95720.22
2022-12-04T11:36:31.397Z,95721.39
2022-12-04T11:38:58.584Z,95707.23
2022-12-04T11:41:25.569Z,95711.59
2022-12-04T11:43:56.629Z,95710.84
2022-12-04T11:46:19.376Z,95709.47
2022-12-04T11:48:46.517Z,95709.92
2022-12-04T11:51:13.647Z,95709.55
2022-12-04T11:53:40.808Z,95715.91
2022-12-04T11:56:07.845Z,95718.94
2022-12-04T11:58:34.802Z,95717.73
2022-12-04T12:01:01.949Z,95723.83
2022-12-04T12:03:29.080Z,95716.64
2022-12-04T12:05:56.035Z,95716.19
2022-12-04T12:08:22.870Z,95708.05
2022-12-04T12:10:49.773Z,95714.98
2022-12-04T12:13:16.264Z,95711.92
2022-12-04T12:15:42.821Z,95722.22
2022-12-04T12:18:09.971Z,95724.08
2022-12-04T12:20:37.003Z,95721.12
2022-12-04T12:23:03.932Z,95708.17
2022-12-04T12:25:30.764Z,95712.23
2022-12-04T12:27:57.273Z,95727.22
2022-12-04T12:30:24.235Z,95726.47
2022-12-04T12:32:50.777Z,95730.14
2022-12-04T12:35:17.983Z,95724.47
2022-12-04T12:37:44.999Z,95734.77
2022-12-04T12:40:12.055Z,95732.57
2022-12-04T12:42:39.009Z,95727.42
2022-12-04T12:45:05.802Z,95730.08
2022-12-04T12:47:32.878Z,95728.85
2022-12-04T12:50:00.036Z,95724.19
2022-12-04T12:52:27.083Z,95723.56
2022-12-04T12:54:54.257Z,95718.86
2022-12-04T12:57:21.404Z,95722.73
2022-12-04T12:59:48.535Z,95719.70
2022-12-04T13:02:15.908Z,95718.86
2022-12-04T13:04:42.767Z,95720.23
2022-12-04T13:07:10.006Z,95714.63
2022-12-04T13:09:37.150Z,95717.20
2022-12-04T13:12:04.410Z,95719.06
2022-12-04T13:14:31.587Z,95717.20
2022-12-04T13:16:58.788Z,95715.55
2022-12-04T13:19:25.881Z,95712.25
2022-12-04T13:21:53.026Z,95716.03
2022-12-04T13:24:20.158Z,95712.71
2022-12-04T13:26:49.713Z,95712.34
2022-12-04T13:29:14.696Z,95708.85
2022-12-04T13:31:41.995Z,95705.36
2022-12-04T13:34:09.106Z,95708.77
2022-12-04T13:36:36.370Z,95717.32
2022-12-04T13:39:03.621Z,95715.28
2022-12-04T13:41:30.851Z,95712.17
2022-12-04T13:44:00.657Z,95704.16
2022-12-04T13:46:25.245Z,95703.81
2022-12-04T13:48:54.043Z,95709.42
2022-12-04T13:51:19.655Z,95712.00
2022-12-04T13:53:46.805Z,95716.95
2022-12-04T13:56:15.774Z,95721.34
2022-12-04T13:58:41.307Z,95717.97
2022-12-04T14:01:08.596Z,95734.59
2022-12-04T14:03:35.722Z,95729.07
2022-12-04T14:06:02.961Z,95723.58
2022-12-04T14:08:30.227Z,95723.58
2022-12-04T14:10:57.442Z,95724.03
2022-12-04T14:13:24.621Z,95729.07
2022-12-04T14:15:51.895Z,95732.13
2022-12-04T14:18:19.132Z,95727.33
2022-12-04T14:20:46.386Z,95729.45
2022-12-04T14:23:12.599Z,95725.58
2022-12-04T14:25:38.988Z,95724.30
2022-12-04T14:28:05.334Z,95730.98
2022-12-04T14:30:31.771Z,95737.80
2022-12-04T14:32:58.073Z,95728.70
2022-12-04T14:35:24.462Z,95729.62
2022-12-04T14:37:52.168Z,95724.84
2022-12-04T14:40:17.191Z,95718.75
2022-12-04T14:42:43.539Z,95728.13
2022-12-04T14:45:09.940Z,95728.13
2022-12-04T14:47:36.290Z,95733.28
2022-12-04T14:50:02.683Z,95729.80
2022-12-04T14:52:29.019Z,95731.91
2022-12-04T14:54:55.704Z,95698.23
2022-12-04T14:57:21.771Z,95733.09
2022-12-04T14:59:48.152Z,95736.87
2022-12-04T15:02:14.529Z,95742.47
2022-12-04T15:04:40.991Z,95743.30
2022-12-04T15:07:07.249Z,95754.34
2022-12-04T15:09:33.636Z,95753.13
2022-12-04T15:11:59.970Z,95754.33
2022-12-04T15:14:26.396Z,95755.87
2022-12-04T15:16:52.737Z,95748.86
2022-12-04T15:19:19.128Z,95719.76
2022-12-04T15:21:45.460Z,95751.16
2022-12-04T15:24:11.860Z,95753.98
2022-12-04T15:26:38.201Z,95757.48
2022-12-04T15:29:04.633Z,95754.82
2022-12-04T15:31:31.052Z,95745.72
2022-12-04T15:33:57.362Z,95750.75
2022-12-04T15:36:23.704Z,95753.33
2022-12-04T15:38:50.102Z,95753.59
2022-12-04T15:41:21.246Z,95764.01
2022-12-04T15:43:42.825Z,95766.47
2022-12-04T15:46:09.204Z,95766.38
2022-12-04T15:48:35.553Z,95759.94
2022-12-04T15:51:01.899Z,95755.50
2022-12-04T15:53:28.295Z,95761.61
2022-12-04T15:55:54.625Z,95753.96
2022-12-04T15:58:21.008Z,95745.86
2022-12-04T16:00:47.355Z,95756.16
2022-12-04T16:03:13.777Z,95745.86
2022-12-04T16:05:40.077Z,95755.70
2022-12-04T16:08:06.527Z,95753.70
2022-12-04T16:10:32.795Z,95754.99
2022-12-04T16:12:59.200Z,95759.20
2022-12-04T16:15:25.545Z,95756.99
2022-12-04T16:17:51.926Z,95753.59
2022-12-04T16:20:18.264Z,95753.59
2022-12-04T16:22:44.649Z,95757.45
2022-12-04T16:25:11.279Z,95753.59
2022-12-04T16:27:37.660Z,95755.70
2022-12-04T16:30:04.008Z,95753.59
2022-12-04T16:32:30.393Z,95749.64
2022-12-04T16:34:56.977Z,95750.55
2022-12-04T16:37:23.137Z,95754.87
2022-12-04T16:39:49.487Z,95763.89
2022-12-04T16:42:18.282Z,95754.53
2022-12-04T16:44:44.622Z,95751.59
2022-12-04T16:47:11.009Z,95752.88
2022-12-04T16:49:37.392Z,95758.02
2022-12-04T16:52:03.774Z,95754.05
2022-12-04T16:54:30.120Z,95764.09
2022-12-04T16:56:56.509Z,95762.34
2022-12-04T16:59:22.884Z,95767.41
2022-12-04T17:01:49.317Z,95766.20
2022-12-04T17:04:15.650Z,95767.88
2022-12-04T17:06:42.012Z,95771.81
2022-12-04T17:09:08.346Z,95772.27
2022-12-04T17:11:34.739Z,95770.64
2022-12-04T17:14:01.087Z,95774.59
2022-12-04T17:16:27.515Z,95780.00
2022-12-04T17:18:53.833Z,95786.36
2022-12-04T17:21:20.218Z,95793.70
2022-12-04T17:23:46.600Z,95801.09
2022-12-04T17:26:12.978Z,95794.08
2022-12-04T17:28:39.317Z,95793.37
2022-12-04T17:31:05.749Z,95794.66
2022-12-04T17:33:32.814Z,95796.41
2022-12-04T17:35:59.208Z,95786.92
2022-12-04T17:38:25.566Z,95786.55
2022-12-04T17:40:51.949Z,95768.53
2022-12-04T17:43:22.090Z,95754.36
2022-12-04T17:45:44.694Z,95749.09
2022-12-04T17:48:11.033Z,95738.45
2022-12-04T17:50:37.418Z,95749.58
2022-12-04T17:53:03.764Z,95756.36
2022-12-04T17:55:30.165Z,95759.05
2022-12-04T17:57:56.516Z,95773.85
2022-12-04T18:00:22.904Z,95783.41
2022-12-04T18:02:53.219Z,95787.27
2022-12-04T18:05:15.674Z,95789.13
2022-12-04T18:07:42.117Z,95787.73
2022-12-04T18:10:08.453Z,95786.81
2022-12-04T18:12:34.791Z,95787.47
2022-12-04T18:15:01.175Z,95797.69
2022-12-04T18:17:27.619Z,95801.89
2022-12-04T18:19:54.146Z,95793.91
2022-12-04T18:22:20.338Z,95794.54
2022-12-04T18:24:46.767Z,95800.61
2022-12-04T18:27:13.101Z,95789.67
2022-12-04T18:29:39.502Z,95785.35
2022-12-04T18:32:05.872Z,95795.20
2022-12-04T18:34:32.243Z,95795.45
2022-12-04T18:36:58.589Z,95797.77
2022-12-04T18:39:24.990Z,95813.14
2022-12-04T18:41:51.339Z,95821.58
2022-12-04T18:44:17.718Z,95815.80
2022-12-04T18:46:44.092Z,95817.55
2022-12-04T18:49:10.489Z,95809.28
2022-12-04T18:51:36.836Z,95809.36
2022-12-04T18:54:03.306Z,95811.11
2022-12-04T18:56:29.646Z,95816.55
2022-12-04T18:58:56.030Z,95814.43
2022-12-04T19:01:22.477Z,95818.38
2022-12-04T19:03:48.756Z,95820.58
2022-12-04T19:06:15.134Z,95819.29
2022-12-04T19:08:43.277Z,95819.66
2022-12-04T19:11:07.835Z,95824.09
2022-12-04T19:13:34.253Z,95820.12
2022-12-04T19:16:00.599Z,95822.70
2022-12-04T19:18:26.998Z,95828.79
2022-12-04T19:20:53.338Z,95833.83
2022-12-04T19:23:19.721Z,95834.58
2022-12-04T19:25:46.147Z,95839.36
2022-12-04T19:28:12.559Z,95835.23
2022-12-04T19:30:38.898Z,95838.98
2022-12-04T19:33:05.288Z,95833.56
2022-12-04T19:35:31.639Z,95828.79
2022-12-04T19:37:58.015Z,95822.89
2022-12-04T19:40:24.356Z,95827.84
2022-12-04T19:42:50.769Z,95821.98
2022-12-04T19:45:17.104Z,95827.59
2022-12-04T19:47:43.487Z,95826.56
2022-12-04T19:50:09.832Z,95824.55
2022-12-04T19:52:36.252Z,95829.44
2022-12-04T19:55:02.586Z,95828.88
2022-12-04T19:57:29.013Z,95830.53
2022-12-04T19:59:55.351Z,95828.98
2022-12-04T20:02:21.789Z,95839.63
2022-12-04T20:04:48.073Z,95833.11
2022-12-04T20:07:14.503Z,95841.30
2022-12-04T20:09:40.800Z,95844.25
2022-12-04T20:12:07.191Z,95845.88
2022-12-04T20:14:33.580Z,95846.44
2022-12-04T20:17:00.035Z,95843.41
2022-12-04T20:19:26.338Z,95843.03
2022-12-04T20:21:57.631Z,95837.89
2022-12-04T20:24:19.093Z,95834.74
2022-12-04T20:26:45.481Z,95836.22
2022-12-04T20:29:11.827Z,95838.80
2022-12-04T20:31:38.260Z,95839.17
2022-12-04T20:34:04.601Z,95840.46
2022-12-04T20:36:30.980Z,95839.17
2022-12-04T20:38:57.327Z,95839.09
2022-12-04T20:41:23.710Z,95806.38
2022-12-04T20:43:50.115Z,95832.36
2022-12-04T20:46:16.569Z,95833.56
2022-12-04T20:48:42.847Z,95830.53
2022-12-04T20:51:09.238Z,95824.63
2022-12-04T20:53:35.574Z,95824.63
2022-12-04T20:56:01.966Z,95812.59
2022-12-04T20:58:28.313Z,95813.05
2022-12-04T21:00:54.734Z,95818.48
2022-12-04T21:03:21.041Z,95820.23
2022-12-04T21:05:47.419Z,95824.18
2022-12-04T21:08:13.819Z,95826.67
2022-12-04T21:10:40.184Z,95823.84
2022-12-04T21:13:06.531Z,95826.22
2022-12-04T21:15:32.956Z,95835.48
2022-12-04T21:17:59.262Z,95835.57
2022-12-04T21:20:25.652Z,95833.45
2022-12-04T21:22:52.000Z,95841.02
2022-12-04T21:25:18.680Z,95838.44
2022-12-04T21:27:45.024Z,95837.69
2022-12-04T21:30:11.430Z,95835.69
2022-12-04T21:32:37.776Z,95836.78
2022-12-04T21:35:04.155Z,95836.66
2022-12-04T21:37:30.499Z,95836.58
2022-12-04T21:39:57.292Z,95831.31
2022-12-04T21:42:24.464Z,95832.72
2022-12-04T21:44:49.646Z,95826.28
2022-12-04T21:47:15.983Z,95828.86
2022-12-04T21:49:42.389Z,95827.19
2022-12-04T21:52:08.730Z,95819.84
2022-12-04T21:54:35.117Z,95819.13
2022-12-04T21:57:01.465Z,95817.34
2022-12-04T21:59:27.907Z,95815.72
2022-12-04T22:01:54.308Z,95816.89
2022-12-04T22:04:20.637Z,95825.19
2022-12-04T22:06:47.005Z,95827.77
2022-12-04T22:09:13.384Z,95822.98
2022-12-04T22:11:39.757Z,95822.61
2022-12-04T22:14:06.149Z,95830.34
2022-12-04T22:16:36.897Z,95827.65
2022-12-04T22:18:58.972Z,95821.86
2022-12-04T22:21:25.314Z,95819.29
2022-12-04T22:23:51.698Z,95816.17
2022-12-04T22:26:18.040Z,95826.48
2022-12-04T22:28:44.432Z,95824.98
2022-12-04T22:31:10.807Z,95832.08
2022-12-04T22:33:37.158Z,95828.59
2022-12-04T22:36:03.533Z,95823.53
2022-12-04T22:38:29.921Z,95819.58
2022-12-04T22:40:56.269Z,95821.33
2022-12-04T22:43:22.648Z,95823.33
2022-12-04T22:45:48.993Z,95826.84
2022-12-04T22:48:15.375Z,95825.45
2022-12-04T22:50:42.670Z,95825.45
2022-12-04T22:53:08.117Z,95814.77
2022-12-04T22:55:34.460Z,95817.84
2022-12-04T22:58:00.839Z,95817.84
2022-12-04T23:00:27.181Z,95818.30
2022-12-04T23:02:53.613Z,95819.13
2022-12-04T23:05:19.969Z,95818.17
2022-12-04T23:07:46.340Z,95817.72
2022-12-04T23:10:12.651Z,95814.77
2022-12-04T23:12:38.981Z,95824.73
2022-12-04T23:15:05.395Z,95824.62
2022-12-04T23:17:31.711Z,95817.34
2022-12-04T23:19:58.309Z,95819.92
2022-12-04T23:22:24.431Z,95819.58
2022-12-04T23:24:50.823Z,95812.69
2022-12-04T23:27:17.170Z,95814.23
2022-12-04T23:29:58.789Z,95811.73
2022-12-04T23:32:09.903Z,95809.16
2022-12-04T23:34:36.400Z,95812.20
2022-12-04T23:37:02.746Z,95810.11
2022-12-04T23:39:29.136Z,95812.31
2022-12-04T23:41:55.476Z,95821.70
2022-12-04T23:44:21.868Z,95815.97
2022-12-04T23:46:48.303Z,95819.72
2022-12-04T23:49:14.630Z,95820.30
2022-12-04T23:51:40.964Z,95809.63
2022-12-04T23:54:07.410Z,95814.43
2022-12-04T23:56:33.744Z,95810.56
2022-12-04T23:59:00.132Z,95809.42
