createdAt,value
2019-04-05T00:00:28.031Z,53.92
2019-04-05T00:01:27.985Z,54.55
2019-04-05T00:02:27.990Z,54.90
2019-04-05T00:03:28.038Z,55.15
2019-04-05T00:04:28.007Z,55.49
2019-04-05T00:05:28.028Z,55.44
2019-04-05T00:06:28.018Z,54.26
2019-04-05T00:07:27.992Z,51.30
2019-04-05T00:08:27.979Z,51.04
2019-04-05T00:09:28.070Z,50.65
2019-04-05T00:10:27.999Z,49.35
2019-04-05T00:11:28.057Z,49.60
2019-04-05T00:12:28.032Z,49.61
2019-04-05T00:13:28.007Z,49.32
2019-04-05T00:14:28.004Z,49.11
2019-04-05T00:15:28.082Z,48.83
2019-04-05T00:16:27.988Z,49.63
2019-04-05T00:17:28.044Z,50.09
2019-04-05T00:18:28.042Z,48.91
2019-04-05T00:19:28.017Z,49.51
2019-04-05T00:20:28.026Z,48.62
2019-04-05T00:21:28.027Z,47.49
2019-04-05T00:22:28.012Z,47.97
2019-04-05T00:23:28.035Z,49.17
2019-04-05T00:24:28.050Z,49.14
2019-04-05T00:25:28.005Z,48.77
2019-04-05T00:26:28.028Z,48.57
2019-04-05T00:27:28.036Z,48.59
2019-04-05T00:28:28.008Z,47.23
2019-04-05T00:29:28.027Z,46.71
2019-04-05T00:30:28.043Z,47.17
2019-04-05T00:31:28.017Z,47.97
2019-04-05T00:32:28.014Z,46.92
2019-04-05T00:33:28.042Z,46.66
2019-04-05T00:34:28.018Z,47.80
2019-04-05T00:35:28.039Z,47.87
2019-04-05T00:36:28.079Z,47.67
2019-04-05T00:37:28.002Z,48.57
2019-04-05T00:38:28.061Z,48.98
2019-04-05T00:39:28.044Z,51.11
2019-04-05T00:40:28.022Z,52.44
2019-04-05T00:41:28.039Z,52.58
2019-04-05T00:42:28.065Z,53.12
2019-04-05T00:43:28.025Z,53.44
2019-04-05T00:44:28.029Z,54.20
2019-04-05T00:45:28.731Z,54.22
2019-04-05T00:46:28.009Z,54.35
2019-04-05T00:47:28.057Z,54.84
2019-04-05T00:48:28.118Z,54.42
2019-04-05T00:49:28.027Z,54.02
2019-04-05T00:50:28.043Z,54.10
2019-04-05T00:51:28.056Z,53.41
2019-04-05T00:52:28.042Z,52.60
2019-04-05T00:53:28.059Z,52.16
2019-04-05T00:54:28.082Z,52.46
2019-04-05T00:55:28.029Z,51.97
2019-04-05T00:56:28.027Z,51.53
2019-04-05T00:57:28.059Z,50.92
2019-04-05T00:58:28.031Z,50.50
2019-04-05T00:59:28.055Z,50.12
2019-04-05T01:00:28.090Z,49.65
2019-04-05T01:01:28.035Z,49.17
2019-04-05T01:02:28.033Z,48.02
2019-04-05T01:03:28.062Z,47.79
2019-04-05T01:04:28.043Z,47.20
2019-04-05T01:05:28.112Z,46.82
2019-04-05T01:06:28.074Z,46.83
2019-04-05T01:07:28.030Z,46.59
2019-04-05T01:08:28.047Z,46.43
2019-04-05T01:09:28.063Z,48.10
2019-04-05T01:10:28.041Z,47.88
2019-04-05T01:11:28.046Z,47.25
2019-04-05T01:12:28.081Z,46.13
2019-04-05T01:13:28.044Z,45.74
2019-04-05T01:14:28.079Z,45.83
2019-04-05T01:15:39.986Z,46.13
2019-04-05T01:16:28.032Z,45.46
2019-04-05T01:17:28.086Z,45.18
2019-04-05T01:18:28.144Z,44.09
2019-04-05T01:19:28.035Z,44.07
2019-04-05T01:20:28.062Z,44.17
2019-04-05T01:21:28.075Z,44.09
2019-04-05T01:22:28.038Z,43.89
2019-04-05T01:23:28.068Z,44.15
2019-04-05T01:24:28.084Z,44.04
2019-04-05T01:25:28.059Z,43.79
2019-04-05T01:26:28.079Z,43.62
2019-04-05T01:27:28.120Z,43.82
2019-04-05T01:28:28.034Z,42.87
2019-04-05T01:29:28.107Z,42.73
2019-04-05T01:30:28.096Z,43.01
2019-04-05T01:31:28.067Z,43.16
2019-04-05T01:32:28.104Z,42.56
2019-04-05T01:33:28.098Z,42.28
2019-04-05T01:34:28.059Z,42.59
2019-04-05T01:35:28.086Z,42.77
2019-04-05T01:36:28.107Z,42.67
2019-04-05T01:37:28.076Z,43.33
2019-04-05T01:38:28.058Z,43.46
2019-04-05T01:39:28.072Z,43.57
2019-04-05T01:40:28.061Z,43.63
2019-04-05T01:41:28.108Z,44.16
2019-04-05T01:42:28.095Z,44.64
2019-04-05T01:43:28.065Z,44.46
2019-04-05T01:44:28.103Z,44.35
2019-04-05T01:45:28.094Z,43.44
2019-04-05T01:46:28.072Z,43.23
2019-04-05T01:47:28.124Z,43.59
2019-04-05T01:48:28.114Z,44.00
2019-04-05T01:49:28.073Z,44.36
2019-04-05T01:50:28.094Z,43.36
2019-04-05T01:51:28.102Z,42.32
2019-04-05T01:52:28.066Z,42.22
2019-04-05T01:53:28.106Z,43.09
2019-04-05T01:54:29.281Z,43.48
2019-04-05T01:55:28.060Z,43.14
2019-04-05T01:56:28.123Z,43.46
2019-04-05T01:57:28.110Z,43.50
2019-04-05T01:58:28.067Z,43.62
2019-04-05T01:59:28.139Z,43.95
2019-04-05T02:00:28.128Z,44.48
2019-04-05T02:01:28.087Z,45.14
2019-04-05T02:02:28.104Z,45.05
2019-04-05T02:03:28.097Z,44.96
2019-04-05T02:04:28.101Z,45.17
2019-04-05T02:05:28.115Z,45.33
2019-04-05T02:06:28.117Z,45.79
2019-04-05T02:07:28.078Z,45.71
2019-04-05T02:08:28.095Z,44.88
2019-04-05T02:09:28.100Z,44.80
2019-04-05T02:10:28.096Z,44.92
2019-04-05T02:11:28.118Z,45.69
2019-04-05T02:12:28.165Z,46.10
2019-04-05T02:13:28.094Z,45.72
2019-04-05T02:14:28.104Z,46.08
2019-04-05T02:15:28.124Z,46.35
2019-04-05T02:16:28.095Z,46.35
2019-04-05T02:17:28.135Z,47.38
2019-04-05T02:18:28.136Z,46.75
2019-04-05T02:19:28.103Z,47.57
2019-04-05T02:20:28.098Z,47.70
2019-04-05T02:21:28.125Z,47.18
2019-04-05T02:22:28.102Z,47.67
2019-04-05T02:23:28.138Z,48.06
2019-04-05T02:24:28.187Z,48.73
2019-04-05T02:25:28.100Z,48.71
2019-04-05T02:26:28.106Z,48.77
2019-04-05T02:27:28.123Z,49.10
2019-04-05T02:28:28.104Z,48.87
2019-04-05T02:29:28.114Z,50.01
2019-04-05T02:30:28.232Z,49.30
2019-04-05T02:31:28.108Z,51.45
2019-04-05T02:32:28.114Z,51.88
2019-04-05T02:33:28.151Z,52.86
2019-04-05T02:34:28.115Z,53.27
2019-04-05T02:35:28.128Z,53.16
2019-04-05T02:36:28.206Z,53.45
2019-04-05T02:37:28.109Z,53.16
2019-04-05T02:38:28.108Z,53.73
2019-04-05T02:39:28.137Z,54.17
2019-04-05T02:40:28.101Z,54.98
2019-04-05T02:41:28.142Z,55.35
2019-04-05T02:42:28.160Z,54.91
2019-04-05T02:43:28.126Z,55.07
2019-04-05T02:44:28.129Z,55.19
2019-04-05T02:45:28.180Z,54.61
2019-04-05T02:46:28.121Z,55.78
2019-04-05T02:47:28.165Z,55.44
2019-04-05T02:48:28.156Z,54.96
2019-04-05T02:49:28.132Z,55.00
2019-04-05T02:50:28.131Z,55.22
2019-04-05T02:51:28.183Z,55.21
2019-04-05T02:52:28.127Z,55.82
2019-04-05T02:53:28.129Z,55.34
2019-04-05T02:54:28.178Z,55.79
2019-04-05T02:55:28.126Z,56.11
2019-04-05T02:56:28.167Z,55.17
2019-04-05T02:57:28.168Z,55.84
2019-04-05T02:58:28.126Z,55.79
2019-04-05T02:59:28.110Z,56.27
2019-04-05T03:00:28.169Z,56.12
2019-04-05T03:01:28.136Z,55.74
2019-04-05T03:02:28.138Z,56.58
2019-04-05T03:03:28.166Z,56.50
2019-04-05T03:04:28.138Z,56.55
2019-04-05T03:05:28.168Z,56.85
2019-04-05T03:06:28.179Z,56.85
2019-04-05T03:07:28.151Z,56.72
2019-04-05T03:08:28.167Z,55.85
2019-04-05T03:09:28.188Z,55.71
2019-04-05T03:10:28.139Z,54.14
2019-04-05T03:11:28.186Z,53.48
2019-04-05T03:12:28.174Z,54.52
2019-04-05T03:13:28.143Z,55.35
2019-04-05T03:14:28.171Z,55.33
2019-04-05T03:15:28.166Z,54.83
2019-04-05T03:16:40.330Z,56.25
2019-04-05T03:17:28.166Z,56.83
2019-04-05T03:18:28.174Z,53.14
2019-04-05T03:19:28.159Z,52.60
2019-04-05T03:20:28.172Z,53.90
2019-04-05T03:21:28.191Z,55.72
2019-04-05T03:22:28.145Z,55.71
2019-04-05T03:23:28.158Z,55.41
2019-04-05T03:24:28.201Z,54.98
2019-04-05T03:25:28.149Z,55.27
2019-04-05T03:26:28.144Z,55.48
2019-04-05T03:27:28.151Z,54.84
2019-04-05T03:28:28.155Z,54.61
2019-04-05T03:29:28.219Z,56.09
2019-04-05T03:30:28.201Z,55.91
2019-04-05T03:31:28.168Z,54.77
2019-04-05T03:32:28.165Z,55.21
2019-04-05T03:33:28.165Z,54.65
2019-04-05T03:34:28.154Z,54.84
2019-04-05T03:35:28.180Z,55.03
2019-04-05T03:36:28.188Z,54.12
2019-04-05T03:37:28.156Z,54.33
2019-04-05T03:38:28.205Z,56.01
2019-04-05T03:39:28.176Z,55.74
2019-04-05T03:40:28.152Z,56.27
2019-04-05T03:41:28.187Z,55.02
2019-04-05T03:42:28.190Z,54.39
2019-04-05T03:43:28.179Z,54.99
2019-04-05T03:44:28.168Z,55.02
2019-04-05T03:45:28.178Z,54.42
2019-04-05T03:46:28.147Z,54.42
2019-04-05T03:47:28.205Z,54.57
2019-04-05T03:48:28.220Z,54.86
2019-04-05T03:49:28.165Z,53.95
2019-04-05T03:50:28.184Z,56.31
2019-04-05T03:51:28.194Z,56.23
2019-04-05T03:52:28.163Z,56.80
2019-04-05T03:53:28.175Z,55.51
2019-04-05T03:54:28.222Z,54.83
2019-04-05T03:55:28.176Z,52.97
2019-04-05T03:56:28.210Z,52.32
2019-04-05T03:57:28.209Z,54.15
2019-04-05T03:58:28.187Z,55.32
2019-04-05T03:59:28.209Z,55.26
2019-04-05T04:00:28.207Z,55.72
2019-04-05T04:01:28.171Z,55.86
2019-04-05T04:02:28.195Z,54.68
2019-04-05T04:03:28.205Z,55.17
2019-04-05T04:04:28.165Z,56.36
2019-04-05T04:05:28.247Z,56.70
2019-04-05T04:06:28.224Z,56.67
2019-04-05T04:07:28.197Z,56.12
2019-04-05T04:08:28.192Z,56.83
2019-04-05T04:09:28.213Z,57.07
2019-04-05T04:10:28.181Z,57.25
2019-04-05T04:11:28.221Z,57.51
2019-04-05T04:12:28.213Z,57.73
2019-04-05T04:13:28.183Z,57.86
2019-04-05T04:14:28.197Z,57.75
2019-04-05T04:15:28.227Z,57.62
2019-04-05T04:16:28.190Z,57.75
2019-04-05T04:17:28.277Z,58.41
2019-04-05T04:18:28.226Z,58.36
2019-04-05T04:19:28.201Z,58.27
2019-04-05T04:20:28.205Z,58.53
2019-04-05T04:21:28.209Z,59.71
2019-04-05T04:22:28.188Z,60.00
2019-04-05T04:23:28.217Z,59.59
2019-04-05T04:24:28.246Z,60.07
2019-04-05T04:25:28.192Z,59.78
2019-04-05T04:26:28.196Z,59.77
2019-04-05T04:27:28.219Z,59.98
2019-04-05T04:28:28.200Z,59.41
2019-04-05T04:29:28.232Z,60.09
2019-04-05T04:30:28.241Z,59.81
2019-04-05T04:31:28.214Z,60.52
2019-04-05T04:32:28.252Z,60.37
2019-04-05T04:33:28.250Z,60.03
2019-04-05T04:34:28.208Z,60.21
2019-04-05T04:35:28.220Z,60.58
2019-04-05T04:36:28.234Z,60.71
2019-04-05T04:37:28.205Z,60.83
2019-04-05T04:38:28.206Z,60.81
2019-04-05T04:39:28.225Z,60.66
2019-04-05T04:40:28.198Z,61.28
2019-04-05T04:41:31.652Z,61.54
2019-04-05T04:42:28.254Z,61.88
2019-04-05T04:43:28.215Z,61.61
2019-04-05T04:44:28.252Z,61.40
2019-04-05T04:45:28.291Z,61.58
2019-04-05T04:46:28.221Z,61.07
2019-04-05T04:47:28.223Z,60.97
2019-04-05T04:48:28.247Z,61.15
2019-04-05T04:49:28.206Z,61.28
2019-04-05T04:50:28.242Z,61.23
2019-04-05T04:51:28.229Z,61.18
2019-04-05T04:52:31.043Z,61.46
2019-04-05T04:53:28.249Z,62.07
2019-04-05T04:54:28.236Z,62.20
2019-04-05T04:55:28.224Z,61.96
2019-04-05T04:56:28.222Z,62.05
2019-04-05T04:57:28.238Z,62.38
2019-04-05T04:58:28.218Z,62.34
2019-04-05T04:59:28.235Z,61.93
2019-04-05T05:00:28.267Z,61.72
2019-04-05T05:01:28.193Z,61.73
2019-04-05T05:02:28.234Z,62.00
2019-04-05T05:03:28.229Z,61.50
2019-04-05T05:04:28.203Z,61.46
2019-04-05T05:05:28.235Z,61.93
2019-04-05T05:06:28.260Z,62.11
2019-04-05T05:07:28.222Z,62.03
2019-04-05T05:08:28.253Z,62.06
2019-04-05T05:09:28.252Z,62.09
2019-04-05T05:10:28.227Z,61.93
2019-04-05T05:11:28.258Z,61.71
2019-04-05T05:12:28.280Z,60.99
2019-04-05T05:13:28.207Z,60.76
2019-04-05T05:14:28.244Z,60.62
2019-04-05T05:15:28.252Z,61.04
2019-04-05T05:16:28.230Z,61.15
2019-04-05T05:17:37.792Z,61.11
2019-04-05T05:18:28.272Z,60.97
2019-04-05T05:19:28.230Z,61.84
2019-04-05T05:20:28.242Z,61.96
2019-04-05T05:21:28.245Z,61.79
2019-04-05T05:22:28.238Z,61.93
2019-04-05T05:23:28.279Z,61.46
2019-04-05T05:24:28.357Z,61.36
2019-04-05T05:25:28.227Z,60.88
2019-04-05T05:26:28.260Z,60.64
2019-04-05T05:27:28.281Z,60.54
2019-04-05T05:28:28.238Z,60.85
2019-04-05T05:29:28.285Z,60.80
2019-04-05T05:30:28.318Z,60.33
2019-04-05T05:31:28.244Z,60.19
2019-04-05T05:32:28.238Z,60.43
2019-04-05T05:33:28.281Z,60.43
2019-04-05T05:34:28.254Z,61.19
2019-04-05T05:35:28.269Z,60.63
2019-04-05T05:36:28.293Z,60.64
2019-04-05T05:37:28.281Z,60.74
2019-04-05T05:38:28.276Z,60.42
2019-04-05T05:39:28.276Z,60.41
2019-04-05T05:40:34.717Z,60.41
2019-04-05T05:41:28.271Z,60.41
2019-04-05T05:42:28.287Z,59.60
2019-04-05T05:43:28.250Z,58.75
2019-04-05T05:44:28.247Z,59.04
2019-04-05T05:45:28.299Z,58.75
2019-04-05T05:46:28.257Z,58.79
2019-04-05T05:47:28.276Z,58.28
2019-04-05T05:48:30.673Z,58.01
2019-04-05T05:49:28.257Z,57.99
2019-04-05T05:50:28.259Z,57.74
2019-04-05T05:51:28.276Z,57.42
2019-04-05T05:52:28.250Z,57.00
2019-04-05T05:53:28.274Z,57.24
2019-04-05T05:54:28.293Z,57.63
2019-04-05T05:55:30.032Z,57.92
2019-04-05T05:56:28.296Z,57.55
2019-04-05T05:57:28.345Z,57.52
2019-04-05T05:58:28.264Z,57.45
2019-04-05T05:59:30.239Z,57.53
2019-04-05T06:00:30.264Z,57.24
2019-04-05T06:01:28.266Z,56.92
2019-04-05T06:02:28.301Z,56.91
2019-04-05T06:03:28.295Z,56.35
2019-04-05T06:04:28.268Z,55.70
2019-04-05T06:05:28.298Z,56.54
2019-04-05T06:06:28.303Z,57.16
2019-04-05T06:07:28.254Z,56.75
2019-04-05T06:08:29.352Z,56.15
2019-04-05T06:09:28.278Z,56.19
2019-04-05T06:10:28.285Z,55.56
2019-04-05T06:11:28.292Z,55.52
2019-04-05T06:12:28.295Z,55.87
2019-04-05T06:13:28.255Z,55.87
2019-04-05T06:14:28.279Z,56.05
2019-04-05T06:15:28.310Z,55.93
2019-04-05T06:16:28.275Z,55.85
2019-04-05T06:17:28.312Z,55.60
2019-04-05T06:18:28.324Z,55.85
2019-04-05T06:19:28.283Z,56.01
2019-04-05T06:20:28.303Z,55.49
2019-04-05T06:21:28.341Z,55.58
2019-04-05T06:22:28.320Z,55.49
2019-04-05T06:23:33.902Z,54.67
2019-04-05T06:24:28.338Z,54.83
2019-04-05T06:25:28.332Z,54.70
2019-04-05T06:26:28.338Z,54.83
2019-04-05T06:27:28.341Z,55.08
2019-04-05T06:28:28.365Z,54.23
2019-04-05T06:29:28.375Z,53.78
2019-04-05T06:30:28.919Z,54.17
2019-04-05T06:31:28.331Z,53.63
2019-04-05T06:32:28.344Z,54.28
2019-04-05T06:33:31.711Z,54.53
2019-04-05T06:34:28.357Z,54.08
2019-04-05T06:35:28.327Z,54.17
2019-04-05T06:36:28.418Z,54.23
2019-04-05T06:37:28.320Z,53.91
2019-04-05T06:38:28.372Z,53.77
2019-04-05T06:39:28.377Z,53.62
2019-04-05T06:40:40.119Z,53.01
2019-04-05T06:41:28.370Z,53.50
2019-04-05T06:42:28.365Z,53.11
2019-04-05T06:43:28.342Z,52.75
2019-04-05T06:44:28.351Z,52.33
2019-04-05T06:45:28.379Z,52.52
2019-04-05T06:46:28.352Z,52.40
2019-04-05T06:47:28.362Z,52.58
2019-04-05T06:48:29.579Z,52.09
2019-04-05T06:49:28.344Z,51.08
2019-04-05T06:50:28.358Z,51.53
2019-04-05T06:51:28.385Z,51.74
2019-04-05T06:52:28.348Z,51.01
2019-04-05T06:53:28.372Z,51.34
2019-04-05T06:54:28.385Z,50.72
2019-04-05T06:55:28.351Z,50.57
2019-04-05T06:56:28.396Z,50.25
2019-04-05T06:57:28.439Z,51.18
2019-04-05T06:58:29.413Z,51.08
2019-04-05T06:59:28.386Z,52.02
2019-04-05T07:00:28.394Z,51.99
2019-04-05T07:01:28.354Z,50.89
2019-04-05T07:02:28.370Z,50.85
2019-04-05T07:03:28.410Z,51.23
2019-04-05T07:04:30.870Z,51.33
2019-04-05T07:05:28.363Z,50.97
2019-04-05T07:06:28.377Z,50.83
2019-04-05T07:07:28.362Z,51.45
2019-04-05T07:08:28.380Z,51.30
2019-04-05T07:09:28.380Z,50.95
2019-04-05T07:10:28.351Z,50.47
2019-04-05T07:11:28.410Z,50.18
2019-04-05T07:12:28.363Z,49.36
2019-04-05T07:13:28.372Z,49.78
2019-04-05T07:14:28.395Z,50.22
2019-04-05T07:15:28.398Z,50.21
2019-04-05T07:16:28.376Z,49.07
2019-04-05T07:17:28.379Z,49.23
2019-04-05T07:18:35.505Z,49.23
2019-04-05T07:19:28.378Z,49.49
2019-04-05T07:20:28.385Z,50.08
2019-04-05T07:21:28.399Z,49.27
2019-04-05T07:22:38.575Z,49.78
2019-04-05T07:23:28.362Z,51.00
2019-04-05T07:24:28.457Z,50.73
2019-04-05T07:25:29.453Z,50.50
2019-04-05T07:26:28.374Z,51.34
2019-04-05T07:27:28.413Z,51.43
2019-04-05T07:28:28.368Z,51.11
2019-04-05T07:29:28.401Z,50.89
2019-04-05T07:30:28.982Z,50.72
2019-04-05T07:31:28.377Z,50.43
2019-04-05T07:32:31.109Z,50.86
2019-04-05T07:33:28.385Z,51.62
2019-04-05T07:34:28.367Z,51.05
2019-04-05T07:35:33.658Z,51.03
2019-04-05T07:36:28.427Z,50.96
2019-04-05T07:37:28.383Z,50.75
2019-04-05T07:38:28.407Z,50.35
2019-04-05T07:39:28.400Z,50.65
2019-04-05T07:40:28.396Z,50.99
2019-04-05T07:41:28.399Z,50.86
2019-04-05T07:42:28.413Z,50.11
2019-04-05T07:43:28.374Z,49.86
2019-04-05T07:44:28.413Z,49.89
2019-04-05T07:45:28.419Z,50.45
2019-04-05T07:46:28.374Z,50.70
2019-04-05T07:47:28.428Z,50.36
2019-04-05T07:48:28.408Z,49.78
2019-04-05T07:49:28.405Z,49.92
2019-04-05T07:50:28.410Z,50.54
2019-04-05T07:51:28.402Z,51.21
2019-04-05T07:52:28.410Z,51.45
2019-04-05T07:53:28.417Z,51.22
2019-04-05T07:54:28.402Z,51.10
2019-04-05T07:55:28.377Z,50.73
2019-04-05T07:56:28.439Z,51.22
2019-04-05T07:57:28.441Z,51.31
2019-04-05T07:58:28.404Z,51.00
2019-04-05T07:59:28.421Z,50.71
2019-04-05T08:00:28.417Z,50.38
2019-04-05T08:01:28.399Z,49.95
2019-04-05T08:02:28.444Z,50.64
2019-04-05T08:03:28.433Z,50.57
2019-04-05T08:04:28.439Z,50.94
2019-04-05T08:05:28.399Z,51.01
2019-04-05T08:06:28.419Z,51.12
2019-04-05T08:07:28.386Z,51.01
2019-04-05T08:08:28.416Z,51.45
2019-04-05T08:09:28.442Z,51.48
2019-04-05T08:10:28.401Z,50.91
2019-04-05T08:11:28.442Z,50.52
2019-04-05T08:12:28.443Z,50.85
2019-04-05T08:13:28.408Z,50.38
2019-04-05T08:14:28.410Z,50.59
2019-04-05T08:15:28.429Z,50.27
2019-04-05T08:16:28.429Z,50.38
2019-04-05T08:17:28.439Z,50.45
2019-04-05T08:18:28.451Z,50.01
2019-04-05T08:19:28.420Z,49.58
2019-04-05T08:20:28.421Z,49.15
2019-04-05T08:21:28.470Z,49.50
2019-04-05T08:22:28.410Z,49.66
2019-04-05T08:23:28.419Z,49.64
2019-04-05T08:24:28.431Z,49.39
2019-04-05T08:25:28.407Z,49.08
2019-04-05T08:26:28.465Z,48.94
2019-04-05T08:27:28.461Z,48.71
2019-04-05T08:28:29.802Z,49.92
2019-04-05T08:29:28.458Z,50.34
2019-04-05T08:30:28.459Z,50.31
2019-04-05T08:31:28.403Z,49.72
2019-04-05T08:32:28.466Z,49.37
2019-04-05T08:33:28.472Z,49.54
2019-04-05T08:34:28.420Z,49.65
2019-04-05T08:35:28.438Z,50.35
2019-04-05T08:36:28.493Z,50.77
2019-04-05T08:37:28.442Z,50.02
2019-04-05T08:38:28.473Z,49.34
2019-04-05T08:39:28.532Z,48.97
2019-04-05T08:40:28.417Z,48.42
2019-04-05T08:41:28.465Z,47.65
2019-04-05T08:42:28.453Z,47.09
2019-04-05T08:43:28.422Z,47.62
2019-04-05T08:44:28.453Z,47.26
2019-04-05T08:45:28.482Z,46.37
2019-04-05T08:46:28.435Z,46.12
2019-04-05T08:47:28.450Z,45.46
2019-04-05T08:48:28.478Z,44.30
2019-04-05T08:49:28.435Z,44.29
2019-04-05T08:50:28.466Z,45.20
2019-04-05T08:51:28.459Z,44.76
2019-04-05T08:52:28.439Z,44.62
2019-04-05T08:53:28.458Z,44.25
2019-04-05T08:54:33.131Z,44.22
2019-04-05T08:55:28.471Z,44.22
2019-04-05T08:56:28.482Z,43.57
2019-04-05T08:57:28.453Z,43.58
2019-04-05T08:58:33.560Z,43.39
2019-04-05T08:59:28.485Z,43.53
2019-04-05T09:00:28.477Z,43.66
2019-04-05T09:01:28.477Z,42.42
2019-04-05T09:02:28.468Z,43.00
2019-04-05T09:03:28.478Z,43.97
2019-04-05T09:04:28.450Z,44.53
2019-04-05T09:05:28.481Z,45.23
2019-04-05T09:06:28.484Z,44.51
2019-04-05T09:07:28.467Z,44.33
2019-04-05T09:08:28.471Z,44.50
2019-04-05T09:09:28.482Z,43.89
2019-04-05T09:10:28.434Z,43.71
2019-04-05T09:11:28.468Z,42.94
2019-04-05T09:12:28.487Z,43.08
2019-04-05T09:13:28.462Z,43.18
2019-04-05T09:14:28.469Z,45.53
2019-04-05T09:15:28.490Z,45.91
2019-04-05T09:16:28.457Z,46.56
2019-04-05T09:17:28.487Z,46.20
2019-04-05T09:18:28.543Z,45.48
2019-04-05T09:19:28.481Z,45.53
2019-04-05T09:20:28.473Z,46.26
2019-04-05T09:21:28.489Z,46.04
2019-04-05T09:22:28.470Z,46.31
2019-04-05T09:23:28.500Z,46.19
2019-04-05T09:24:28.504Z,47.12
2019-04-05T09:25:28.473Z,47.12
2019-04-05T09:26:28.474Z,47.59
2019-04-05T09:27:28.505Z,46.86
2019-04-05T09:28:28.458Z,46.72
2019-04-05T09:29:28.517Z,47.11
2019-04-05T09:30:28.518Z,47.79
2019-04-05T09:31:28.461Z,47.55
2019-04-05T09:32:28.517Z,47.84
2019-04-05T09:33:28.493Z,47.73
2019-04-05T09:34:28.471Z,47.25
2019-04-05T09:35:28.494Z,47.44
2019-04-05T09:36:28.574Z,47.62
2019-04-05T09:37:28.469Z,47.43
2019-04-05T09:38:28.498Z,46.87
2019-04-05T09:39:28.487Z,47.91
2019-04-05T09:40:28.485Z,47.40
2019-04-05T09:41:28.506Z,48.48
2019-04-05T09:42:28.507Z,48.52
2019-04-05T09:43:28.478Z,48.59
2019-04-05T09:44:28.494Z,48.43
2019-04-05T09:45:28.514Z,47.92
2019-04-05T09:46:28.501Z,47.23
2019-04-05T09:47:28.516Z,47.59
2019-04-05T09:48:28.538Z,47.19
2019-04-05T09:49:36.635Z,46.90
2019-04-05T09:50:28.497Z,47.18
2019-04-05T09:51:28.496Z,47.05
2019-04-05T09:52:28.490Z,46.64
2019-04-05T09:53:28.499Z,46.06
2019-04-05T09:54:28.536Z,45.76
2019-04-05T09:55:28.493Z,45.24
2019-04-05T09:56:28.510Z,44.86
2019-04-05T09:57:28.505Z,44.53
2019-04-05T09:58:28.498Z,44.84
2019-04-05T09:59:28.505Z,44.92
2019-04-05T10:00:28.540Z,44.71
2019-04-05T10:01:28.504Z,44.29
2019-04-05T10:02:31.600Z,44.12
2019-04-05T10:03:28.523Z,44.71
2019-04-05T10:04:31.123Z,44.41
2019-04-05T10:05:28.525Z,45.02
2019-04-05T10:06:28.542Z,45.70
2019-04-05T10:07:28.498Z,45.80
2019-04-05T10:08:28.519Z,46.06
2019-04-05T10:09:28.543Z,45.79
2019-04-05T10:10:28.511Z,45.60
2019-04-05T10:11:28.530Z,45.79
2019-04-05T10:12:28.557Z,45.50
2019-04-05T10:13:28.474Z,46.28
2019-04-05T10:14:28.563Z,46.13
2019-04-05T10:15:28.527Z,46.51
2019-04-05T10:16:28.511Z,46.49
2019-04-05T10:17:28.527Z,46.65
2019-04-05T10:18:28.560Z,46.02
2019-04-05T10:19:28.500Z,46.18
2019-04-05T10:20:28.519Z,45.67
2019-04-05T10:21:28.551Z,45.94
2019-04-05T10:22:28.519Z,45.63
2019-04-05T10:23:28.557Z,45.45
2019-04-05T10:24:28.554Z,44.95
2019-04-05T10:25:28.511Z,44.33
2019-04-05T10:26:28.534Z,45.12
2019-04-05T10:27:28.550Z,45.29
2019-04-05T10:28:28.526Z,44.96
2019-04-05T10:29:28.552Z,45.58
2019-04-05T10:30:28.618Z,45.88
2019-04-05T10:31:28.529Z,46.50
2019-04-05T10:32:28.564Z,46.21
2019-04-05T10:33:28.552Z,46.79
2019-04-05T10:34:28.521Z,47.53
2019-04-05T10:35:28.555Z,46.96
2019-04-05T10:36:28.566Z,47.28
2019-04-05T10:37:28.523Z,47.11
2019-04-05T10:38:28.542Z,47.06
2019-04-05T10:39:28.537Z,46.59
2019-04-05T10:40:28.521Z,46.49
2019-04-05T10:41:28.548Z,46.80
2019-04-05T10:42:28.561Z,45.93
2019-04-05T10:43:28.544Z,45.57
2019-04-05T10:44:28.533Z,45.66
2019-04-05T10:45:28.562Z,45.10
2019-04-05T10:46:28.519Z,45.38
2019-04-05T10:47:28.567Z,45.28
2019-04-05T10:48:28.584Z,44.90
2019-04-05T10:49:28.536Z,44.66
2019-04-05T10:50:28.541Z,44.41
2019-04-05T10:51:28.543Z,44.24
2019-04-05T10:52:28.536Z,45.10
2019-04-05T10:53:28.571Z,45.00
2019-04-05T10:54:28.561Z,45.24
2019-04-05T10:55:28.531Z,45.66
2019-04-05T10:56:28.591Z,45.56
2019-04-05T10:57:28.570Z,45.36
2019-04-05T10:58:28.542Z,45.21
2019-04-05T10:59:28.547Z,45.33
2019-04-05T11:00:28.572Z,44.99
2019-04-05T11:01:28.523Z,44.64
2019-04-05T11:02:28.561Z,44.25
2019-04-05T11:03:28.581Z,44.03
2019-04-05T11:04:28.537Z,44.15
2019-04-05T11:05:28.577Z,46.19
2019-04-05T11:06:28.589Z,46.19
2019-04-05T11:07:28.551Z,46.27
2019-04-05T11:08:28.539Z,46.44
2019-04-05T11:09:28.587Z,46.36
2019-04-05T11:10:28.557Z,45.70
2019-04-05T11:11:28.576Z,45.81
2019-04-05T11:12:28.597Z,45.75
2019-04-05T11:13:28.557Z,45.80
2019-04-05T11:14:28.577Z,48.22
2019-04-05T11:15:28.794Z,48.96
2019-04-05T11:16:28.569Z,49.55
2019-04-05T11:17:28.608Z,49.77
2019-04-05T11:18:30.535Z,48.54
2019-04-05T11:19:30.184Z,47.77
2019-04-05T11:20:28.571Z,49.88
2019-04-05T11:21:28.588Z,50.24
2019-04-05T11:22:28.567Z,52.21
2019-04-05T11:23:28.596Z,50.76
2019-04-05T11:24:28.617Z,52.87
2019-04-05T11:25:28.562Z,49.92
2019-04-05T11:26:28.601Z,52.88
2019-04-05T11:27:28.609Z,54.79
2019-04-05T11:28:28.573Z,54.91
2019-04-05T11:29:28.611Z,54.98
2019-04-05T11:30:28.617Z,56.16
2019-04-05T11:31:28.568Z,54.82
2019-04-05T11:32:28.643Z,53.38
2019-04-05T11:33:28.619Z,54.29
2019-04-05T11:34:28.558Z,55.70
2019-04-05T11:35:28.629Z,55.28
2019-04-05T11:36:28.642Z,53.55
2019-04-05T11:37:28.579Z,55.21
2019-04-05T11:38:28.549Z,57.27
2019-04-05T11:39:28.653Z,58.41
2019-04-05T11:40:28.591Z,60.77
2019-04-05T11:41:28.622Z,60.26
2019-04-05T11:42:28.649Z,59.83
2019-04-05T11:43:31.173Z,58.78
2019-04-05T11:44:28.631Z,59.62
2019-04-05T11:45:28.614Z,59.19
2019-04-05T11:46:28.584Z,60.84
2019-04-05T11:47:28.614Z,62.21
2019-04-05T11:48:30.308Z,63.59
2019-04-05T11:49:28.581Z,63.54
2019-04-05T11:50:34.543Z,63.26
2019-04-05T11:51:28.622Z,64.10
2019-04-05T11:52:28.605Z,64.59
2019-04-05T11:53:28.644Z,64.64
2019-04-05T11:54:28.637Z,64.49
2019-04-05T11:55:28.588Z,64.94
2019-04-05T11:56:28.624Z,65.11
2019-04-05T11:57:28.657Z,65.38
2019-04-05T11:58:28.573Z,65.25
2019-04-05T11:59:28.612Z,65.00
2019-04-05T12:00:28.645Z,65.47
2019-04-05T12:01:28.599Z,66.07
2019-04-05T12:02:28.636Z,64.50
2019-04-05T12:03:28.669Z,65.63
2019-04-05T12:04:28.606Z,66.74
2019-04-05T12:05:28.622Z,66.58
2019-04-05T12:06:28.630Z,66.50
2019-04-05T12:07:28.585Z,66.71
2019-04-05T12:08:28.620Z,66.38
2019-04-05T12:09:28.628Z,66.62
2019-04-05T12:10:31.657Z,67.28
2019-04-05T12:11:28.625Z,67.24
2019-04-05T12:12:28.649Z,67.07
2019-04-05T12:13:28.612Z,67.10
2019-04-05T12:14:30.487Z,66.34
2019-04-05T12:15:28.646Z,67.26
2019-04-05T12:16:28.601Z,67.43
2019-04-05T12:17:28.646Z,68.41
2019-04-05T12:18:28.714Z,69.27
2019-04-05T12:19:28.612Z,69.53
2019-04-05T12:20:28.626Z,69.97
2019-04-05T12:21:28.650Z,70.04
2019-04-05T12:22:28.616Z,69.44
2019-04-05T12:23:32.644Z,68.94
2019-04-05T12:24:32.380Z,68.82
2019-04-05T12:25:28.612Z,68.81
2019-04-05T12:26:28.625Z,67.80
2019-04-05T12:27:28.638Z,67.83
2019-04-05T12:28:28.619Z,68.52
2019-04-05T12:29:28.657Z,69.49
2019-04-05T12:30:28.704Z,69.15
2019-04-05T12:31:28.596Z,69.87
2019-04-05T12:32:34.510Z,69.35
2019-04-05T12:33:28.665Z,67.37
2019-04-05T12:34:28.879Z,65.77
2019-04-05T12:35:28.655Z,66.00
2019-04-05T12:36:28.652Z,67.20
2019-04-05T12:37:28.621Z,67.71
2019-04-05T12:38:31.167Z,68.24
2019-04-05T12:39:28.652Z,68.25
2019-04-05T12:40:28.604Z,68.82
2019-04-05T12:41:28.715Z,68.64
2019-04-05T12:42:28.681Z,68.59
2019-04-05T12:43:28.628Z,68.80
2019-04-05T12:44:28.638Z,68.20
2019-04-05T12:45:28.662Z,68.14
2019-04-05T12:46:28.633Z,67.55
2019-04-05T12:47:28.650Z,65.93
2019-04-05T12:48:28.667Z,65.78
2019-04-05T12:49:28.629Z,66.89
2019-04-05T12:50:28.649Z,67.98
2019-04-05T12:51:28.674Z,68.61
2019-04-05T12:52:28.653Z,69.16