createdAt,value
2022-12-26T00:01:39.648Z,100.00
2022-12-26T00:04:50.127Z,100.00
2022-12-26T00:06:56.848Z,100.00
2022-12-26T00:09:25.173Z,100.00
2022-12-26T00:11:53.521Z,100.00
2022-12-26T00:14:21.800Z,100.00
2022-12-26T00:16:51.451Z,100.00
2022-12-26T00:19:19.805Z,100.00
2022-12-26T00:21:48.252Z,100.00
2022-12-26T00:24:16.563Z,100.00
2022-12-26T00:26:44.829Z,100.00
2022-12-26T00:29:13.124Z,100.00
2022-12-26T00:31:41.467Z,100.00
2022-12-26T00:34:11.712Z,100.00
2022-12-26T00:36:40.409Z,100.00
2022-12-26T00:39:13.937Z,100.00
2022-12-26T00:41:42.172Z,100.00
2022-12-26T00:44:10.430Z,100.00
2022-12-26T00:46:38.748Z,100.00
2022-12-26T00:49:07.406Z,100.00
2022-12-26T00:51:36.999Z,100.00
2022-12-26T00:54:05.380Z,100.00
2022-12-26T00:56:33.628Z,100.00
2022-12-26T00:59:02.091Z,100.00
2022-12-26T01:01:32.676Z,100.00
2022-12-26T01:04:07.573Z,100.00
2022-12-26T01:06:37.261Z,100.00
2022-12-26T01:09:05.609Z,100.00
2022-12-26T01:11:42.756Z,100.00
2022-12-26T01:14:15.004Z,100.00
2022-12-26T01:16:48.022Z,100.00
2022-12-26T01:19:16.362Z,100.00
2022-12-26T01:21:46.011Z,100.00
2022-12-26T01:24:14.855Z,100.00
2022-12-26T01:26:43.172Z,100.00
2022-12-26T01:29:11.582Z,100.00
2022-12-26T01:31:39.845Z,100.00
2022-12-26T01:34:08.175Z,100.00
2022-12-26T01:36:36.542Z,100.00
2022-12-26T01:39:06.162Z,100.00
2022-12-26T01:41:34.455Z,100.00
2022-12-26T01:44:05.498Z,100.00
2022-12-26T01:46:39.920Z,100.00
2022-12-26T01:49:21.263Z,100.00
2022-12-26T01:51:55.130Z,100.00
2022-12-26T01:54:39.040Z,100.00
2022-12-26T01:57:15.550Z,100.00
2022-12-26T01:59:46.321Z,100.00
2022-12-26T02:02:15.619Z,100.00
2022-12-26T02:05:06.320Z,100.00
2022-12-26T02:07:37.137Z,100.00
2022-12-26T02:10:11.282Z,100.00
2022-12-26T02:12:39.656Z,100.00
2022-12-26T02:15:11.701Z,100.00
2022-12-26T02:17:40.899Z,100.00
2022-12-26T02:20:18.938Z,100.00
2022-12-26T02:23:32.180Z,100.00
2022-12-26T02:26:37.256Z,100.00
2022-12-26T02:30:09.116Z,100.00
2022-12-26T02:33:15.064Z,100.00
2022-12-26T02:36:13.068Z,100.00
2022-12-26T02:38:56.451Z,100.00
2022-12-26T02:41:29.245Z,100.00
2022-12-26T02:44:23.885Z,100.00
2022-12-26T02:47:04.922Z,100.00
2022-12-26T02:50:20.803Z,100.00
2022-12-26T02:53:21.041Z,100.00
2022-12-26T02:56:11.951Z,100.00
2022-12-26T02:59:06.195Z,100.00
2022-12-26T03:02:03.978Z,100.00
2022-12-26T03:04:55.341Z,100.00
2022-12-26T03:07:47.352Z,100.00
2022-12-26T03:10:50.480Z,100.00
2022-12-26T03:13:23.931Z,100.00
2022-12-26T03:16:13.473Z,100.00
2022-12-26T03:18:58.417Z,100.00
2022-12-26T03:21:35.209Z,100.00
2022-12-26T03:24:03.493Z,100.00
2022-12-26T03:26:41.771Z,100.00
2022-12-26T03:29:31.209Z,100.00
2022-12-26T03:32:01.590Z,100.00
2022-12-26T03:34:30.672Z,100.00
2022-12-26T03:37:49.730Z,100.00
2022-12-26T03:41:09.937Z,100.00
2022-12-26T03:44:25.058Z,100.00
2022-12-26T03:47:38.709Z,100.00
2022-12-26T03:50:37.430Z,100.00
2022-12-26T03:53:32.961Z,100.00
2022-12-26T03:56:28.059Z,100.00
2022-12-26T03:59:23.095Z,100.00
2022-12-26T04:02:10.531Z,100.00
2022-12-26T04:05:01.417Z,100.00
2022-12-26T04:07:56.091Z,100.00
2022-12-26T04:10:54.271Z,100.00
2022-12-26T04:13:44.681Z,100.00
2022-12-26T04:16:36.341Z,100.00
2022-12-26T04:19:25.308Z,100.00
2022-12-26T04:22:18.181Z,100.00
2022-12-26T04:25:11.899Z,100.00
2022-12-26T04:27:59.189Z,100.00
2022-12-26T04:30:44.877Z,100.00
2022-12-26T04:33:37.598Z,100.00
2022-12-26T04:36:29.053Z,100.00
2022-12-26T04:39:21.917Z,100.00
2022-12-26T04:42:09.174Z,100.00
2022-12-26T04:44:39.753Z,100.00
2022-12-26T04:47:08.128Z,100.00
2022-12-26T04:50:01.812Z,100.00
2022-12-26T04:52:51.328Z,100.00
2022-12-26T04:55:20.438Z,100.00
2022-12-26T04:57:48.584Z,100.00
2022-12-26T05:00:19.211Z,100.00
2022-12-26T05:03:04.822Z,100.00
2022-12-26T05:05:59.242Z,99.82
2022-12-26T05:08:53.144Z,99.21
2022-12-26T05:11:21.353Z,99.10
2022-12-26T05:13:49.547Z,97.77
2022-12-26T05:16:36.879Z,96.94
2022-12-26T05:19:22.893Z,96.63
2022-12-26T05:22:09.135Z,96.13
2022-12-26T05:24:58.416Z,94.76
2022-12-26T05:27:53.171Z,94.56
2022-12-26T05:30:21.557Z,94.48
2022-12-26T05:33:08.930Z,94.09
2022-12-26T05:35:37.469Z,94.67
2022-12-26T05:38:06.184Z,95.00
2022-12-26T05:40:34.410Z,95.14
2022-12-26T05:43:02.569Z,93.93
2022-12-26T05:45:30.811Z,93.28
2022-12-26T05:48:01.192Z,93.35
2022-12-26T05:50:30.017Z,92.23
2022-12-26T05:52:58.434Z,91.75
2022-12-26T05:55:27.992Z,91.86
2022-12-26T05:57:56.515Z,92.66
2022-12-26T06:00:24.678Z,91.54
2022-12-26T06:02:52.935Z,91.80
2022-12-26T06:05:23.085Z,91.06
2022-12-26T06:07:51.284Z,91.05
2022-12-26T06:10:19.731Z,91.45
2022-12-26T06:12:47.923Z,90.40
2022-12-26T06:15:17.430Z,90.91
2022-12-26T06:17:45.776Z,90.30
2022-12-26T06:20:14.121Z,90.94
2022-12-26T06:22:43.774Z,91.59
2022-12-26T06:25:11.970Z,90.93
2022-12-26T06:27:40.160Z,90.81
2022-12-26T06:30:09.569Z,90.44
2022-12-26T06:32:37.755Z,89.81
2022-12-26T06:35:08.056Z,90.00
2022-12-26T06:37:36.624Z,89.12
2022-12-26T06:40:08.352Z,89.65
2022-12-26T06:42:36.543Z,89.67
2022-12-26T06:45:05.338Z,89.22
2022-12-26T06:47:33.511Z,90.10
2022-12-26T06:50:01.654Z,90.21
2022-12-26T06:52:29.939Z,89.51
2022-12-26T06:54:58.884Z,89.72
2022-12-26T06:57:28.444Z,89.36
2022-12-26T06:59:56.675Z,89.13
2022-12-26T07:02:25.082Z,89.32
2022-12-26T07:04:53.427Z,88.95
2022-12-26T07:07:21.614Z,88.90
2022-12-26T07:09:49.799Z,89.05
2022-12-26T07:12:20.841Z,88.00
2022-12-26T07:14:50.939Z,88.97
2022-12-26T07:17:20.156Z,88.13
2022-12-26T07:19:48.732Z,87.97
2022-12-26T07:22:16.945Z,88.75
2022-12-26T07:24:45.134Z,89.44
2022-12-26T07:27:13.317Z,88.66
2022-12-26T07:29:41.463Z,88.11
2022-12-26T07:32:11.032Z,89.01
2022-12-26T07:34:39.406Z,89.22
2022-12-26T07:37:07.599Z,89.01
2022-12-26T07:39:37.677Z,90.70
2022-12-26T07:42:06.250Z,90.12
2022-12-26T07:44:34.692Z,89.80
2022-12-26T07:47:03.040Z,89.08
2022-12-26T07:49:32.655Z,89.61
2022-12-26T07:52:01.838Z,88.74
2022-12-26T07:54:32.164Z,90.59
2022-12-26T07:57:29.648Z,90.47
2022-12-26T07:59:51.987Z,91.96
2022-12-26T08:02:21.720Z,92.43
2022-12-26T08:04:51.473Z,93.44
2022-12-26T08:07:19.704Z,93.63
2022-12-26T08:09:47.841Z,95.09
2022-12-26T08:12:16.076Z,96.38
2022-12-26T08:14:44.262Z,97.65
2022-12-26T08:17:12.496Z,99.36
2022-12-26T08:19:41.034Z,99.15
2022-12-26T08:22:10.686Z,99.90
2022-12-26T08:24:38.848Z,100.00
2022-12-26T08:27:07.082Z,100.00
2022-12-26T08:29:35.296Z,100.00
2022-12-26T08:32:03.654Z,100.00
2022-12-26T08:34:34.666Z,100.00
2022-12-26T08:37:02.957Z,100.00
2022-12-26T08:39:32.506Z,100.00
2022-12-26T08:42:00.746Z,100.00
2022-12-26T08:44:29.347Z,100.00
2022-12-26T08:46:57.829Z,100.00
2022-12-26T08:49:26.125Z,100.00
2022-12-26T08:51:54.337Z,100.00
2022-12-26T08:54:22.962Z,100.00
2022-12-26T08:56:52.560Z,100.00
2022-12-26T08:59:20.949Z,100.00
2022-12-26T09:01:49.291Z,100.00
2022-12-26T09:04:44.814Z,100.00
2022-12-26T09:07:20.202Z,100.00
2022-12-26T09:09:49.245Z,100.00
2022-12-26T09:12:18.775Z,100.00
2022-12-26T09:14:50.137Z,100.00
2022-12-26T09:17:18.871Z,100.00
2022-12-26T09:19:47.051Z,100.00
2022-12-26T09:22:35.171Z,100.00
2022-12-26T09:25:03.761Z,100.00
2022-12-26T09:27:33.275Z,100.00
2022-12-26T09:30:03.025Z,100.00
2022-12-26T09:32:34.298Z,100.00
2022-12-26T09:35:02.770Z,100.00
2022-12-26T09:37:31.023Z,100.00
2022-12-26T09:39:59.435Z,100.00
2022-12-26T09:42:37.850Z,100.00
2022-12-26T09:45:13.687Z,100.00
2022-12-26T09:47:53.023Z,100.00
2022-12-26T09:50:28.592Z,100.00
2022-12-26T09:52:59.621Z,100.00
2022-12-26T09:55:41.383Z,100.00
2022-12-26T09:58:23.270Z,100.00
2022-12-26T10:00:54.950Z,100.00
2022-12-26T10:03:24.783Z,100.00
2022-12-26T10:06:12.956Z,100.00
2022-12-26T10:09:13.955Z,100.00
2022-12-26T10:12:12.437Z,100.00
2022-12-26T10:14:52.655Z,100.00
2022-12-26T10:17:30.312Z,100.00
2022-12-26T10:20:24.083Z,100.00
2022-12-26T10:23:33.298Z,100.00
2022-12-26T10:26:10.710Z,100.00
2022-12-26T10:28:44.627Z,100.00
2022-12-26T10:31:20.388Z,100.00
2022-12-26T10:33:54.829Z,100.00
2022-12-26T10:36:33.913Z,100.00
2022-12-26T10:39:05.961Z,100.00
2022-12-26T10:41:42.985Z,100.00
2022-12-26T10:44:14.075Z,100.00
2022-12-26T10:47:20.504Z,100.00
2022-12-26T10:49:49.774Z,100.00
2022-12-26T10:52:27.810Z,100.00
2022-12-26T10:55:29.507Z,100.00
2022-12-26T10:57:51.168Z,100.00
2022-12-26T11:00:23.115Z,100.00
2022-12-26T11:03:07.592Z,100.00
2022-12-26T11:06:06.494Z,100.00
2022-12-26T11:08:36.236Z,100.00
2022-12-26T11:11:11.334Z,100.00
2022-12-26T11:13:49.962Z,100.00
2022-12-26T11:16:27.046Z,100.00
2022-12-26T11:18:58.456Z,100.00
2022-12-26T11:21:29.635Z,100.00
2022-12-26T11:24:20.428Z,100.00
2022-12-26T11:26:49.176Z,100.00
2022-12-26T11:29:20.995Z,100.00
2022-12-26T11:31:55.327Z,100.00
2022-12-26T11:34:34.541Z,100.00
2022-12-26T11:37:04.644Z,100.00
2022-12-26T11:39:37.182Z,100.00
2022-12-26T11:42:12.387Z,100.00
2022-12-26T11:44:45.477Z,100.00
2022-12-26T11:47:17.327Z,100.00
2022-12-26T11:49:58.735Z,100.00
2022-12-26T11:52:38.756Z,100.00
2022-12-26T11:55:33.736Z,100.00
2022-12-26T11:58:16.303Z,100.00
2022-12-26T12:01:05.853Z,100.00
2022-12-26T12:03:38.617Z,100.00
2022-12-26T12:06:44.018Z,100.00
2022-12-26T12:09:21.325Z,100.00
2022-12-26T12:11:56.787Z,100.00
2022-12-26T12:14:41.516Z,100.00
2022-12-26T12:17:22.746Z,100.00
2022-12-26T12:20:13.023Z,100.00
2022-12-26T12:23:26.151Z,100.00
2022-12-26T12:26:11.827Z,100.00
2022-12-26T12:29:16.243Z,100.00
2022-12-26T12:32:02.088Z,100.00
2022-12-26T12:34:52.897Z,100.00
2022-12-26T12:37:30.687Z,100.00
2022-12-26T12:40:15.215Z,100.00
2022-12-26T12:42:55.035Z,100.00
2022-12-26T12:45:33.061Z,100.00
2022-12-26T12:48:27.419Z,100.00
2022-12-26T12:51:06.047Z,100.00
2022-12-26T12:53:55.863Z,100.00
2022-12-26T12:56:42.155Z,100.00
2022-12-26T12:59:25.406Z,100.00
2022-12-26T13:02:04.108Z,100.00
2022-12-26T13:04:47.035Z,100.00
2022-12-26T13:07:21.653Z,100.00
2022-12-26T13:09:53.996Z,100.00
2022-12-26T13:12:30.276Z,100.00
2022-12-26T13:15:02.613Z,100.00
2022-12-26T13:17:34.861Z,100.00
2022-12-26T13:20:07.633Z,100.00
2022-12-26T13:22:54.216Z,100.00
2022-12-26T13:25:26.585Z,100.00
2022-12-26T13:28:09.246Z,100.00
2022-12-26T13:30:39.658Z,100.00
2022-12-26T13:33:13.638Z,100.00
2022-12-26T13:35:55.153Z,100.00
2022-12-26T13:38:25.982Z,100.00
2022-12-26T13:41:21.662Z,100.00
2022-12-26T13:44:05.598Z,100.00
2022-12-26T13:46:55.811Z,100.00
2022-12-26T13:49:36.269Z,100.00
2022-12-26T13:52:33.780Z,100.00
2022-12-26T13:55:34.854Z,100.00
2022-12-26T13:58:38.489Z,100.00
2022-12-26T14:01:26.959Z,100.00
2022-12-26T14:04:19.760Z,100.00
2022-12-26T14:07:07.620Z,100.00
2022-12-26T14:09:59.819Z,100.00
2022-12-26T14:12:55.496Z,100.00
2022-12-26T14:15:31.427Z,100.00
2022-12-26T14:18:18.561Z,100.00
2022-12-26T14:20:57.087Z,100.00
2022-12-26T14:23:42.024Z,100.00
2022-12-26T14:26:27.584Z,100.00
2022-12-26T14:29:06.400Z,100.00
2022-12-26T14:31:47.894Z,100.00
2022-12-26T14:34:42.808Z,100.00
2022-12-26T14:37:21.292Z,100.00
2022-12-26T14:40:08.164Z,100.00
2022-12-26T14:43:14.015Z,100.00
2022-12-26T14:45:47.877Z,100.00
2022-12-26T14:48:48.990Z,100.00
2022-12-26T14:51:38.869Z,100.00
2022-12-26T14:54:50.876Z,100.00
2022-12-26T14:57:53.458Z,100.00
2022-12-26T15:00:36.480Z,100.00
2022-12-26T15:03:50.936Z,100.00
2022-12-26T15:07:20.604Z,100.00
2022-12-26T15:10:28.664Z,100.00
2022-12-26T15:14:01.831Z,100.00
2022-12-26T15:16:58.724Z,100.00
2022-12-26T15:19:59.251Z,100.00
2022-12-26T15:23:03.382Z,100.00
2022-12-26T15:26:08.473Z,100.00
2022-12-26T15:29:29.149Z,100.00
2022-12-26T15:32:07.419Z,100.00
2022-12-26T15:34:57.197Z,100.00
2022-12-26T15:37:43.195Z,100.00
2022-12-26T15:40:17.463Z,100.00
2022-12-26T15:43:19.447Z,100.00
2022-12-26T15:45:54.737Z,100.00
2022-12-26T15:48:41.214Z,100.00
2022-12-26T15:51:14.679Z,100.00
2022-12-26T15:54:03.139Z,100.00
2022-12-26T15:56:59.252Z,100.00
2022-12-26T16:00:01.336Z,100.00
2022-12-26T16:02:42.569Z,100.00
2022-12-26T16:05:38.983Z,100.00
2022-12-26T16:08:57.346Z,100.00
2022-12-26T16:11:31.195Z,100.00
2022-12-26T16:14:02.945Z,100.00
2022-12-26T16:16:35.172Z,100.00
2022-12-26T16:19:18.195Z,100.00
2022-12-26T16:22:08.781Z,100.00
2022-12-26T16:24:42.013Z,100.00
2022-12-26T16:27:16.588Z,100.00
2022-12-26T16:29:48.777Z,100.00
2022-12-26T16:32:22.779Z,100.00
2022-12-26T16:34:51.762Z,100.00
2022-12-26T16:37:22.923Z,100.00
2022-12-26T16:40:21.458Z,100.00
2022-12-26T16:42:59.687Z,100.00
2022-12-26T16:45:30.379Z,100.00
2022-12-26T16:47:59.093Z,100.00
2022-12-26T16:50:32.911Z,100.00
2022-12-26T16:53:12.721Z,100.00
2022-12-26T16:55:47.741Z,100.00
2022-12-26T16:58:25.781Z,100.00
2022-12-26T17:01:09.601Z,100.00
2022-12-26T17:03:48.848Z,100.00
2022-12-26T17:06:31.733Z,100.00
2022-12-26T17:09:07.595Z,100.00
2022-12-26T17:11:41.111Z,100.00
2022-12-26T17:14:21.410Z,100.00
2022-12-26T17:16:59.327Z,100.00
2022-12-26T17:19:31.646Z,100.00
2022-12-26T17:22:23.359Z,100.00
2022-12-26T17:24:53.091Z,100.00
2022-12-26T17:27:25.204Z,100.00
2022-12-26T17:29:58.691Z,100.00
2022-12-26T17:32:35.997Z,100.00
2022-12-26T17:35:08.535Z,100.00
2022-12-26T17:37:37.070Z,100.00
2022-12-26T17:40:22.861Z,100.00
2022-12-26T17:42:55.655Z,100.00
2022-12-26T17:45:26.294Z,100.00
2022-12-26T17:47:56.058Z,100.00
2022-12-26T17:50:30.256Z,100.00
2022-12-26T17:53:05.864Z,100.00
2022-12-26T17:55:34.463Z,100.00
2022-12-26T17:58:04.007Z,100.00
2022-12-26T18:00:32.255Z,100.00
2022-12-26T18:03:00.568Z,100.00
2022-12-26T18:05:29.700Z,100.00
2022-12-26T18:07:57.964Z,100.00
2022-12-26T18:10:30.742Z,100.00
2022-12-26T18:13:00.266Z,100.00
2022-12-26T18:15:31.896Z,100.00
2022-12-26T18:18:01.788Z,100.00
2022-12-26T18:20:31.126Z,100.00
2022-12-26T18:22:59.255Z,100.00
2022-12-26T18:25:27.845Z,100.00
2022-12-26T18:27:56.093Z,100.00
2022-12-26T18:30:26.533Z,100.00
2022-12-26T18:32:56.127Z,100.00
2022-12-26T18:35:25.173Z,100.00
2022-12-26T18:37:54.414Z,100.00
2022-12-26T18:40:30.708Z,100.00
2022-12-26T18:42:58.947Z,100.00
2022-12-26T18:45:27.210Z,100.00
2022-12-26T18:47:57.126Z,100.00
2022-12-26T18:50:25.800Z,100.00
2022-12-26T18:52:54.289Z,100.00
2022-12-26T18:55:22.988Z,100.00
2022-12-26T18:57:51.921Z,100.00
2022-12-26T19:00:22.225Z,100.00
2022-12-26T19:02:52.086Z,100.00
2022-12-26T19:05:26.112Z,100.00
2022-12-26T19:07:55.543Z,100.00
2022-12-26T19:10:26.286Z,100.00
2022-12-26T19:12:57.388Z,100.00
2022-12-26T19:15:29.475Z,100.00
2022-12-26T19:17:57.681Z,100.00
2022-12-26T19:20:28.688Z,100.00
2022-12-26T19:22:58.179Z,100.00
2022-12-26T19:25:26.952Z,100.00
2022-12-26T19:27:56.284Z,100.00
2022-12-26T19:30:24.736Z,100.00
2022-12-26T19:32:53.067Z,100.00
2022-12-26T19:35:21.732Z,100.00
2022-12-26T19:37:51.288Z,100.00
2022-12-26T19:40:24.775Z,100.00
2022-12-26T19:42:53.493Z,100.00
2022-12-26T19:45:21.933Z,100.00
2022-12-26T19:47:50.146Z,100.00
2022-12-26T19:50:21.757Z,100.00
2022-12-26T19:52:51.301Z,100.00
2022-12-26T19:55:19.623Z,100.00
2022-12-26T19:57:47.790Z,100.00
2022-12-26T20:00:16.334Z,100.00
2022-12-26T20:02:44.568Z,100.00
2022-12-26T20:05:12.923Z,100.00
2022-12-26T20:07:41.184Z,100.00
2022-12-26T20:10:11.127Z,100.00
2022-12-26T20:12:39.288Z,100.00
2022-12-26T20:15:08.882Z,100.00
2022-12-26T20:17:37.173Z,100.00
2022-12-26T20:20:06.682Z,100.00
2022-12-26T20:22:34.877Z,100.00
2022-12-26T20:25:04.119Z,100.00
2022-12-26T20:27:33.776Z,100.00
2022-12-26T20:30:01.962Z,100.00
2022-12-26T20:32:30.108Z,100.00
2022-12-26T20:34:58.277Z,100.00
2022-12-26T20:37:27.416Z,100.00
2022-12-26T20:39:59.121Z,100.00
2022-12-26T20:42:27.291Z,100.00
2022-12-26T20:44:56.823Z,100.00
2022-12-26T20:47:25.058Z,100.00
2022-12-26T20:49:53.201Z,100.00
2022-12-26T20:52:21.544Z,100.00
2022-12-26T20:54:49.706Z,100.00
2022-12-26T20:57:17.898Z,100.00
2022-12-26T20:59:46.067Z,100.00
2022-12-26T21:02:15.868Z,100.00
2022-12-26T21:04:44.147Z,100.00
2022-12-26T21:07:12.357Z,100.00
2022-12-26T21:09:46.002Z,100.00
2022-12-26T21:12:15.017Z,100.00
2022-12-26T21:14:43.236Z,100.00
2022-12-26T21:17:11.592Z,100.00
2022-12-26T21:19:41.224Z,100.00
2022-12-26T21:22:09.472Z,100.00
2022-12-26T21:24:37.963Z,100.00
2022-12-26T21:27:06.183Z,100.00
2022-12-26T21:29:36.142Z,100.00
2022-12-26T21:32:06.209Z,100.00
2022-12-26T21:34:35.407Z,100.00
2022-12-26T21:37:22.758Z,100.00
2022-12-26T21:39:50.963Z,100.00
2022-12-26T21:42:19.640Z,100.00
2022-12-26T21:44:47.874Z,100.00
2022-12-26T21:47:16.139Z,100.00
2022-12-26T21:49:44.298Z,100.00
2022-12-26T21:52:14.406Z,100.00
2022-12-26T21:55:00.004Z,100.00
2022-12-26T21:57:35.132Z,100.00
2022-12-26T22:00:04.154Z,100.00
2022-12-26T22:02:52.472Z,100.00
2022-12-26T22:05:24.125Z,100.00
2022-12-26T22:07:56.355Z,100.00
2022-12-26T22:10:42.972Z,100.00
2022-12-26T22:13:11.562Z,100.00
2022-12-26T22:16:00.929Z,100.00
2022-12-26T22:18:30.184Z,100.00
2022-12-26T22:21:03.553Z,100.00
2022-12-26T22:23:33.190Z,100.00
2022-12-26T22:26:01.574Z,100.00
2022-12-26T22:28:30.611Z,100.00
2022-12-26T22:31:00.552Z,100.00
2022-12-26T22:33:30.710Z,100.00
2022-12-26T22:36:06.691Z,100.00
2022-12-26T22:38:37.516Z,100.00
2022-12-26T22:41:07.089Z,100.00
2022-12-26T22:43:36.557Z,98.58
2022-12-26T22:46:04.770Z,99.63
2022-12-26T22:48:32.973Z,95.79
2022-12-26T22:51:01.276Z,93.84
2022-12-26T22:53:31.321Z,94.60
2022-12-26T22:56:03.730Z,95.82
2022-12-26T22:58:33.418Z,95.55
2022-12-26T23:01:02.144Z,96.20
2022-12-26T23:03:30.549Z,96.61
2022-12-26T23:05:59.546Z,97.70
2022-12-26T23:08:29.996Z,97.57
2022-12-26T23:11:01.235Z,97.66
2022-12-26T23:13:30.478Z,97.70
2022-12-26T23:16:04.727Z,96.66
2022-12-26T23:18:57.404Z,96.21
2022-12-26T23:21:43.040Z,96.63
2022-12-26T23:24:16.353Z,96.82
2022-12-26T23:26:49.629Z,96.54
2022-12-26T23:29:54.267Z,96.55
2022-12-26T23:32:22.445Z,97.63
2022-12-26T23:34:50.635Z,98.05
2022-12-26T23:37:19.513Z,98.83
2022-12-26T23:39:47.708Z,99.18
2022-12-26T23:42:17.243Z,99.97
2022-12-26T23:44:45.453Z,100.00
2022-12-26T23:47:13.812Z,100.00
2022-12-26T23:49:41.963Z,100.00
2022-12-26T23:52:10.155Z,100.00
2022-12-26T23:54:38.332Z,100.00
2022-12-26T23:57:06.598Z,100.00
2022-12-26T23:59:36.064Z,100.00
