createdAt,value
2018-04-02T00:02:13.899Z,4.60
2018-04-02T00:04:42.225Z,4.70
2018-04-02T00:07:10.497Z,4.70
2018-04-02T00:09:38.057Z,4.60
2018-04-02T00:12:05.589Z,4.70
2018-04-02T00:14:33.172Z,4.70
2018-04-02T00:17:00.794Z,4.60
2018-04-02T00:19:29.050Z,4.70
2018-04-02T00:21:57.338Z,4.70
2018-04-02T00:24:24.918Z,4.70
2018-04-02T00:26:52.486Z,4.70
2018-04-02T00:29:20.011Z,4.70
2018-04-02T00:31:48.311Z,4.60
2018-04-02T00:34:15.853Z,4.60
2018-04-02T00:36:44.118Z,4.50
2018-04-02T00:39:11.634Z,4.50
2018-04-02T00:41:39.122Z,4.50
2018-04-02T00:44:06.695Z,4.50
2018-04-02T00:46:34.300Z,4.40
2018-04-02T00:49:01.803Z,4.30
2018-04-02T00:51:29.372Z,4.30
2018-04-02T00:53:57.653Z,4.20
2018-04-02T00:56:25.949Z,4.30
2018-04-02T00:58:54.270Z,4.30
2018-04-02T01:01:21.810Z,4.20
2018-04-02T01:03:49.380Z,4.30
2018-04-02T01:06:16.917Z,4.20
2018-04-02T01:08:44.408Z,4.20
2018-04-02T01:11:12.425Z,4.20
2018-04-02T01:13:40.775Z,4.20
2018-04-02T01:16:08.279Z,4.20
2018-04-02T01:18:35.883Z,4.20
2018-04-02T01:21:03.384Z,4.20
2018-04-02T01:23:31.703Z,4.10
2018-04-02T01:25:59.303Z,4.10
2018-04-02T01:28:27.280Z,4.10
2018-04-02T01:30:55.766Z,4.10
2018-04-02T01:33:24.057Z,4.10
2018-04-02T01:35:51.690Z,4.00
2018-04-02T01:38:20.191Z,4.00
2018-04-02T01:40:47.756Z,4.00
2018-04-02T01:43:16.010Z,4.00
2018-04-02T01:45:43.521Z,4.00
2018-04-02T01:48:11.346Z,4.00
2018-04-02T01:50:39.678Z,3.90
2018-04-02T01:53:07.268Z,3.90
2018-04-02T01:55:34.821Z,3.90
2018-04-02T01:58:02.310Z,3.90
2018-04-02T02:00:30.596Z,3.80
2018-04-02T02:02:58.226Z,3.80
2018-04-02T02:05:25.759Z,3.70
2018-04-02T02:07:53.254Z,3.60
2018-04-02T02:10:21.603Z,3.50
2018-04-02T02:12:49.188Z,3.50
2018-04-02T02:15:16.756Z,3.40
2018-04-02T02:17:45.080Z,3.30
2018-04-02T02:20:12.594Z,3.30
2018-04-02T02:22:40.909Z,3.20
2018-04-02T02:25:08.419Z,3.20
2018-04-02T02:27:35.965Z,3.20
2018-04-02T02:30:03.489Z,3.10
2018-04-02T02:32:31.040Z,3.10
2018-04-02T02:34:58.560Z,3.10
2018-04-02T02:37:26.062Z,3.10
2018-04-02T02:39:53.577Z,3.10
2018-04-02T02:42:21.165Z,3.10
2018-04-02T02:44:48.675Z,3.10
2018-04-02T02:47:16.188Z,3.20
2018-04-02T02:49:43.692Z,3.20
2018-04-02T02:52:11.261Z,3.30
2018-04-02T02:54:38.933Z,3.40
2018-04-02T02:57:06.522Z,3.50
2018-04-02T02:59:34.861Z,3.50
2018-04-02T03:02:02.479Z,3.50
2018-04-02T03:04:30.022Z,3.50
2018-04-02T03:06:58.497Z,3.60
2018-04-02T03:09:26.933Z,3.60
2018-04-02T03:11:55.234Z,3.60
2018-04-02T03:14:23.412Z,3.70
2018-04-02T03:16:50.958Z,3.60
2018-04-02T03:19:18.486Z,3.60
2018-04-02T03:21:46.105Z,3.60
2018-04-02T03:24:14.387Z,3.50
2018-04-02T03:26:42.661Z,3.80
2018-04-02T03:29:10.959Z,3.60
2018-04-02T03:31:38.538Z,3.60
2018-04-02T03:34:06.158Z,3.50
2018-04-02T03:36:35.293Z,3.40
2018-04-02T03:39:02.848Z,3.40
2018-04-02T03:41:30.398Z,3.30
2018-04-02T03:43:57.888Z,3.20
2018-04-02T03:46:25.425Z,3.10
2018-04-02T03:48:52.934Z,3.10
2018-04-02T03:51:20.440Z,3.10
2018-04-02T03:53:47.968Z,3.00
2018-04-02T03:56:16.301Z,2.80
2018-04-02T03:58:43.978Z,2.80
2018-04-02T04:01:11.505Z,2.70
2018-04-02T04:03:39.093Z,2.70
2018-04-02T04:06:06.716Z,2.70
2018-04-02T04:08:34.220Z,2.60
2018-04-02T04:11:01.717Z,2.50
2018-04-02T04:13:29.300Z,2.50
2018-04-02T04:15:56.833Z,2.40
2018-04-02T04:18:25.180Z,2.40
2018-04-02T04:20:52.698Z,2.40
2018-04-02T04:23:20.220Z,2.50
2018-04-02T04:25:48.485Z,2.70
2018-04-02T04:28:16.752Z,2.80
2018-04-02T04:30:45.120Z,2.70
2018-04-02T04:33:12.671Z,2.70
2018-04-02T04:35:40.183Z,2.70
2018-04-02T04:38:07.691Z,2.70
2018-04-02T04:40:35.295Z,2.60
2018-04-02T04:43:04.464Z,2.60
2018-04-02T04:45:32.741Z,2.50
2018-04-02T04:48:00.315Z,2.40
2018-04-02T04:50:28.610Z,2.30
2018-04-02T04:52:56.217Z,2.30
2018-04-02T04:55:23.775Z,2.30
2018-04-02T04:57:51.263Z,2.40
2018-04-02T05:00:19.424Z,2.40
2018-04-02T05:02:47.017Z,2.40
2018-04-02T05:05:15.344Z,2.60
2018-04-02T05:07:42.898Z,2.70
2018-04-02T05:10:10.412Z,2.80
2018-04-02T05:12:38.691Z,2.90
2018-04-02T05:15:06.968Z,2.90
2018-04-02T05:17:35.967Z,3.00
2018-04-02T05:20:03.453Z,3.00
2018-04-02T05:22:30.953Z,3.10
2018-04-02T05:24:58.571Z,3.20
2018-04-02T05:27:26.130Z,3.30
2018-04-02T05:29:53.641Z,3.40
2018-04-02T05:32:21.989Z,3.40
2018-04-02T05:34:49.541Z,3.40
2018-04-02T05:37:17.132Z,3.50
2018-04-02T05:39:44.906Z,3.50
2018-04-02T05:42:12.344Z,3.60
2018-04-02T05:44:40.009Z,3.50
2018-04-02T05:47:07.570Z,3.50
2018-04-02T05:49:35.143Z,3.60
2018-04-02T05:52:02.787Z,3.60
2018-04-02T05:54:30.351Z,3.60
2018-04-02T05:56:58.070Z,3.70
2018-04-02T05:59:25.668Z,3.70
2018-04-02T06:01:53.180Z,3.70
2018-04-02T06:04:20.777Z,3.80
2018-04-02T06:06:48.337Z,3.90
2018-04-02T06:09:15.945Z,3.90
2018-04-02T06:11:43.524Z,3.90
2018-04-02T06:14:11.060Z,4.00
2018-04-02T06:16:38.595Z,4.00
2018-04-02T06:19:06.076Z,4.10
2018-04-02T06:21:34.912Z,4.30
2018-04-02T06:24:02.492Z,4.30
2018-04-02T06:26:29.995Z,4.40
2018-04-02T06:28:58.323Z,4.70
2018-04-02T06:31:25.937Z,4.60
2018-04-02T06:33:54.321Z,5.00
2018-04-02T06:36:21.829Z,5.00
2018-04-02T06:38:49.444Z,5.00
2018-04-02T06:41:17.551Z,5.00
2018-04-02T06:43:45.167Z,5.00
2018-04-02T06:46:13.519Z,5.10
2018-04-02T06:48:41.021Z,5.10
2018-04-02T06:51:08.602Z,5.10
2018-04-02T06:53:36.268Z,5.00
2018-04-02T06:56:03.835Z,4.90
2018-04-02T06:58:31.447Z,5.20
2018-04-02T07:00:59.724Z,5.80
2018-04-02T07:03:28.025Z,5.80
2018-04-02T07:05:55.552Z,5.80
2018-04-02T07:08:23.063Z,5.90
2018-04-02T07:10:50.666Z,5.90
2018-04-02T07:13:18.224Z,6.10
2018-04-02T07:15:45.791Z,6.30
2018-04-02T07:18:14.132Z,6.60
2018-04-02T07:20:41.835Z,6.60
2018-04-02T07:23:10.146Z,6.70
2018-04-02T07:25:37.889Z,6.70
2018-04-02T07:28:06.128Z,6.70
2018-04-02T07:30:33.692Z,6.90
2018-04-02T07:33:01.290Z,6.60
2018-04-02T07:35:28.851Z,6.70
2018-04-02T07:37:56.408Z,7.10
2018-04-02T07:40:23.945Z,6.90
2018-04-02T07:42:51.474Z,6.90
2018-04-02T07:45:19.053Z,7.10
2018-04-02T07:47:46.638Z,7.10
2018-04-02T07:50:14.159Z,7.20
2018-04-02T07:52:41.854Z,7.10
2018-04-02T07:55:09.420Z,7.20
2018-04-02T07:57:36.946Z,7.30
2018-04-02T08:00:04.599Z,7.30
2018-04-02T08:02:32.101Z,7.40
2018-04-02T08:05:00.487Z,7.70
2018-04-02T08:07:27.998Z,7.70
2018-04-02T08:09:55.495Z,7.90
2018-04-02T08:12:23.769Z,7.80
2018-04-02T08:14:52.104Z,7.70
2018-04-02T08:17:19.605Z,7.70
2018-04-02T08:19:47.873Z,7.40
2018-04-02T08:22:15.416Z,7.30
2018-04-02T08:24:42.900Z,7.20
2018-04-02T08:27:11.199Z,7.70
2018-04-02T08:29:38.721Z,7.70
2018-04-02T08:32:06.213Z,7.50
2018-04-02T08:34:33.810Z,7.70
2018-04-02T08:37:01.420Z,8.30
2018-04-02T08:39:29.008Z,8.40
2018-04-02T08:41:56.654Z,8.10
2018-04-02T08:44:24.243Z,8.30
2018-04-02T08:46:52.460Z,8.30
2018-04-02T08:49:20.039Z,8.30
2018-04-02T08:51:48.324Z,9.00
2018-04-02T08:54:16.752Z,9.20
2018-04-02T08:56:44.258Z,9.20
2018-04-02T08:59:12.540Z,9.10
2018-04-02T09:01:40.857Z,9.20
2018-04-02T09:04:08.362Z,9.10
2018-04-02T09:06:36.628Z,8.90
2018-04-02T09:09:04.110Z,8.90
2018-04-02T09:11:32.437Z,9.20
2018-04-02T09:13:59.914Z,9.20
2018-04-02T09:16:27.449Z,8.40
2018-04-02T09:18:55.483Z,8.30
2018-04-02T09:21:23.765Z,8.30
2018-04-02T09:23:51.452Z,8.30
2018-04-02T09:26:19.018Z,8.60
2018-04-02T09:28:46.516Z,8.80
2018-04-02T09:31:14.000Z,9.00
2018-04-02T09:33:41.610Z,8.80
2018-04-02T09:36:09.182Z,9.20
2018-04-02T09:38:36.759Z,9.20
2018-04-02T09:41:05.007Z,9.60
2018-04-02T09:43:32.490Z,9.60
2018-04-02T09:46:00.001Z,9.60
2018-04-02T09:48:27.504Z,9.50
2018-04-02T09:50:55.031Z,9.30
2018-04-02T09:53:22.540Z,9.40
2018-04-02T09:55:51.067Z,9.90
2018-04-02T09:58:18.559Z,9.90
2018-04-02T10:00:46.071Z,10.30
2018-04-02T10:03:13.586Z,10.60
2018-04-02T10:05:41.916Z,10.60
2018-04-02T10:08:09.412Z,10.60
2018-04-02T10:10:36.981Z,10.80
2018-04-02T10:13:04.460Z,10.60
2018-04-02T10:15:32.780Z,10.30
2018-04-02T10:18:01.046Z,10.40
2018-04-02T10:20:28.575Z,10.40
2018-04-02T10:22:57.034Z,10.60
2018-04-02T10:25:25.332Z,10.40
2018-04-02T10:27:52.892Z,10.40
2018-04-02T10:30:20.935Z,10.10
2018-04-02T10:32:48.408Z,10.10
2018-04-02T10:35:16.660Z,10.30
2018-04-02T10:37:44.655Z,10.30
2018-04-02T10:40:12.942Z,10.80
2018-04-02T10:42:40.452Z,10.80
2018-04-02T10:45:07.952Z,11.00
2018-04-02T10:47:36.219Z,10.00
2018-04-02T10:50:04.495Z,10.40
2018-04-02T10:52:32.764Z,10.60
2018-04-02T10:55:00.296Z,10.60
2018-04-02T10:57:27.777Z,10.80
2018-04-02T10:59:55.282Z,10.70
2018-04-02T11:02:22.804Z,10.80
2018-04-02T11:04:51.643Z,10.70
2018-04-02T11:07:19.204Z,10.70
2018-04-02T11:09:46.744Z,10.50
2018-04-02T11:12:15.080Z,10.50
2018-04-02T11:14:42.645Z,10.70
2018-04-02T11:17:10.238Z,11.00
2018-04-02T11:19:38.557Z,11.40
2018-04-02T11:22:06.063Z,11.30
2018-04-02T11:24:34.357Z,11.30
2018-04-02T11:27:01.954Z,11.30
2018-04-02T11:29:29.496Z,11.20
2018-04-02T11:31:57.100Z,10.90
2018-04-02T11:34:24.610Z,10.80
2018-04-02T11:36:52.125Z,11.10
2018-04-02T11:39:19.734Z,11.20
2018-04-02T11:41:47.277Z,11.10
2018-04-02T11:44:14.785Z,11.00
2018-04-02T11:46:42.322Z,11.30
2018-04-02T11:49:09.820Z,11.40
2018-04-02T11:51:37.364Z,12.00
2018-04-02T11:54:04.861Z,11.60
2018-04-02T11:56:32.392Z,11.50
2018-04-02T11:58:59.899Z,11.50
2018-04-02T12:01:27.462Z,11.90
2018-04-02T12:03:54.973Z,11.10
2018-04-02T12:06:22.465Z,11.50
2018-04-02T12:08:49.979Z,11.90
2018-04-02T12:11:17.504Z,12.20
2018-04-02T12:13:44.983Z,12.20
2018-04-02T12:16:12.503Z,11.60
2018-04-02T12:18:40.003Z,11.20
2018-04-02T12:21:07.509Z,10.90
2018-04-02T12:23:35.760Z,11.10
2018-04-02T12:26:03.234Z,11.10
2018-04-02T12:28:31.576Z,11.40
2018-04-02T12:30:59.578Z,11.30
2018-04-02T12:33:27.829Z,11.20
2018-04-02T12:35:56.172Z,11.40
2018-04-02T12:38:23.656Z,11.40
2018-04-02T12:40:51.123Z,11.60
2018-04-02T12:43:18.764Z,11.20
2018-04-02T12:45:46.236Z,11.30
2018-04-02T12:48:13.734Z,11.50
2018-04-02T12:50:41.976Z,12.00
2018-04-02T12:53:09.485Z,12.00
2018-04-02T12:55:37.090Z,11.80
2018-04-02T12:58:04.607Z,12.10
2018-04-02T13:00:32.105Z,12.20
2018-04-02T13:02:59.590Z,11.70
2018-04-02T13:05:27.940Z,12.00
2018-04-02T13:07:55.406Z,12.40
2018-04-02T13:10:22.904Z,12.10
2018-04-02T13:12:51.135Z,11.90
2018-04-02T13:15:18.616Z,11.90
2018-04-02T13:17:47.028Z,11.70
2018-04-02T13:20:14.655Z,11.50
2018-04-02T13:22:42.192Z,11.30
2018-04-02T13:25:09.753Z,11.50
2018-04-02T13:27:37.244Z,11.70
2018-04-02T13:30:05.533Z,12.00
2018-04-02T13:32:33.796Z,12.00
2018-04-02T13:35:01.288Z,12.00
2018-04-02T13:37:28.803Z,12.20
2018-04-02T13:39:57.096Z,12.00
2018-04-02T13:42:25.360Z,11.90
2018-04-02T13:44:52.840Z,12.00
2018-04-02T13:47:21.105Z,12.40
2018-04-02T13:49:49.390Z,12.50
2018-04-02T13:52:17.655Z,12.50
2018-04-02T13:54:45.950Z,12.30
2018-04-02T13:57:13.481Z,12.30
2018-04-02T13:59:40.988Z,12.30
2018-04-02T14:02:08.478Z,12.30
2018-04-02T14:04:36.018Z,12.30
2018-04-02T14:07:03.576Z,12.30
2018-04-02T14:09:31.043Z,12.10
2018-04-02T14:11:58.756Z,12.20
2018-04-02T14:14:27.241Z,12.30
2018-04-02T14:16:55.525Z,12.50
2018-04-02T14:19:23.019Z,12.40
2018-04-02T14:21:50.531Z,12.70
2018-04-02T14:24:18.807Z,12.50
2018-04-02T14:26:47.098Z,12.40
2018-04-02T14:29:14.647Z,12.40
2018-04-02T14:31:42.928Z,12.50
2018-04-02T14:34:11.313Z,12.40
2018-04-02T14:36:39.584Z,12.50
2018-04-02T14:39:07.136Z,12.50
2018-04-02T14:41:35.433Z,12.30
2018-04-02T14:44:02.932Z,12.30
2018-04-02T14:46:30.451Z,12.40
2018-04-02T14:48:57.965Z,12.50
2018-04-02T14:51:25.464Z,12.30
2018-04-02T14:53:53.554Z,12.40
2018-04-02T14:56:21.021Z,12.30
2018-04-02T14:58:48.496Z,12.20
2018-04-02T15:01:15.988Z,12.60
2018-04-02T15:03:44.235Z,12.60
2018-04-02T15:06:11.741Z,12.50
2018-04-02T15:08:39.965Z,12.60
2018-04-02T15:11:08.220Z,12.60
2018-04-02T15:13:37.451Z,12.40
2018-04-02T15:16:04.936Z,12.40
2018-04-02T15:18:33.264Z,12.20
2018-04-02T15:21:00.836Z,12.10
2018-04-02T15:23:28.348Z,12.10
2018-04-02T15:25:56.659Z,12.30
2018-04-02T15:28:24.168Z,12.30
2018-04-02T15:30:52.395Z,12.50
2018-04-02T15:33:19.908Z,12.50
2018-04-02T15:35:48.189Z,12.60
2018-04-02T15:38:16.567Z,12.90
2018-04-02T15:40:44.811Z,12.80
2018-04-02T15:43:12.364Z,12.80
2018-04-02T15:45:39.858Z,12.50
2018-04-02T15:48:08.098Z,12.40
2018-04-02T15:50:35.582Z,12.30
2018-04-02T15:53:03.708Z,12.40
2018-04-02T15:55:31.239Z,12.40
2018-04-02T15:57:59.525Z,12.40
2018-04-02T16:00:27.321Z,12.40
2018-04-02T16:02:54.796Z,12.30
2018-04-02T16:05:22.326Z,12.30
2018-04-02T16:07:49.881Z,12.20
2018-04-02T16:10:17.450Z,12.20
2018-04-02T16:12:44.946Z,12.30
2018-04-02T16:15:12.432Z,12.20
2018-04-02T16:17:39.928Z,12.30
2018-04-02T16:20:07.445Z,12.20
2018-04-02T16:22:35.679Z,12.30
2018-04-02T16:27:37.127Z,12.30
2018-04-02T16:30:04.637Z,12.10
2018-04-02T16:32:32.940Z,12.20
2018-04-02T16:35:00.424Z,12.30
2018-04-02T16:37:27.943Z,12.30
2018-04-02T16:39:56.232Z,12.20
2018-04-02T16:42:23.737Z,12.20
2018-04-02T16:44:51.218Z,12.20
2018-04-02T16:47:18.750Z,12.20
2018-04-02T16:49:46.256Z,12.20
2018-04-02T16:52:13.761Z,12.20
2018-04-02T16:54:41.248Z,12.20
2018-04-02T16:57:08.755Z,12.20
2018-04-02T16:59:36.212Z,12.10
2018-04-02T17:02:03.718Z,12.20
2018-04-02T17:04:31.278Z,12.10
2018-04-02T17:06:58.781Z,12.10
2018-04-02T17:09:26.264Z,12.10
2018-04-02T17:11:53.904Z,12.10
2018-04-02T17:14:21.382Z,12.00
2018-04-02T17:16:48.908Z,12.00
2018-04-02T17:19:16.420Z,11.80
2018-04-02T17:21:43.953Z,11.70
2018-04-02T17:24:11.442Z,11.70
2018-04-02T17:26:38.955Z,11.60
2018-04-02T17:29:06.492Z,11.50
2018-04-02T17:31:34.832Z,11.50
2018-04-02T17:34:02.322Z,11.40
2018-04-02T17:36:29.827Z,11.50
2018-04-02T17:38:57.620Z,11.40
2018-04-02T17:41:25.921Z,11.40
2018-04-02T17:43:54.248Z,11.40
2018-04-02T17:46:21.781Z,11.40
2018-04-02T17:48:49.669Z,11.30
2018-04-02T17:51:18.160Z,11.30
2018-04-02T17:53:45.679Z,11.40
2018-04-02T17:56:13.370Z,11.40
2018-04-02T17:58:42.391Z,11.30
2018-04-02T18:01:09.953Z,11.30
2018-04-02T18:03:37.539Z,11.30
2018-04-02T18:06:05.072Z,11.20
2018-04-02T18:08:32.611Z,11.20
2018-04-02T18:11:00.150Z,11.20
2018-04-02T18:13:27.639Z,11.20
2018-04-02T18:15:55.145Z,11.20
2018-04-02T18:18:23.413Z,11.20
2018-04-02T18:20:51.697Z,11.10
2018-04-02T18:23:20.772Z,11.10
2018-04-02T18:25:48.547Z,11.10
2018-04-02T18:28:16.096Z,11.10
2018-04-02T18:30:43.801Z,11.00
2018-04-02T18:33:11.385Z,11.00
2018-04-02T18:35:38.973Z,11.10
2018-04-02T18:38:07.314Z,11.10
2018-04-02T18:40:34.931Z,11.10
2018-04-02T18:43:02.509Z,11.10
2018-04-02T18:45:30.041Z,11.00
2018-04-02T18:47:57.639Z,11.00
2018-04-02T18:50:25.128Z,11.00
2018-04-02T18:52:52.645Z,11.00
2018-04-02T18:55:22.743Z,11.00
2018-04-02T18:57:50.241Z,10.90
2018-04-02T19:00:17.766Z,11.00
2018-04-02T19:02:45.425Z,11.00
2018-04-02T19:05:12.891Z,10.90
2018-04-02T19:07:41.179Z,11.10
2018-04-02T19:10:08.703Z,11.00
2018-04-02T19:12:36.208Z,11.00
2018-04-02T19:15:04.470Z,11.10
2018-04-02T19:17:32.796Z,11.00
2018-04-02T19:20:00.290Z,11.00
2018-04-02T19:22:27.945Z,11.00
2018-04-02T19:24:55.562Z,11.00
2018-04-02T19:27:23.052Z,11.00
2018-04-02T19:29:51.407Z,11.00
2018-04-02T19:32:19.076Z,11.00
2018-04-02T19:34:47.820Z,10.90
2018-04-02T19:37:15.323Z,10.90
2018-04-02T19:39:42.874Z,10.90
2018-04-02T19:42:10.741Z,10.90
2018-04-02T19:44:38.305Z,10.80
2018-04-02T19:47:05.801Z,10.80
2018-04-02T19:49:33.339Z,10.90
2018-04-02T19:52:00.890Z,10.90
2018-04-02T19:54:29.961Z,10.90
2018-04-02T19:56:57.501Z,10.90
2018-04-02T19:59:25.756Z,11.00
2018-04-02T20:01:53.286Z,11.00
2018-04-02T20:04:20.884Z,10.90
2018-04-02T20:06:49.206Z,10.80
2018-04-02T20:09:16.715Z,10.80
2018-04-02T20:11:44.206Z,10.80
2018-04-02T20:14:11.741Z,10.70
2018-04-02T20:16:39.276Z,10.80
2018-04-02T20:19:06.812Z,10.70
2018-04-02T20:21:34.498Z,10.70
2018-04-02T20:24:03.175Z,10.50
2018-04-02T20:26:30.731Z,10.40
2018-04-02T20:28:59.018Z,10.40
2018-04-02T20:31:27.322Z,10.40
2018-04-02T20:33:55.878Z,10.50
2018-04-02T20:36:24.009Z,10.40
2018-04-02T20:38:51.684Z,10.40
2018-04-02T20:41:19.622Z,10.30
2018-04-02T20:43:47.221Z,10.30
2018-04-02T20:46:14.808Z,10.20
2018-04-02T20:48:42.336Z,10.20
2018-04-02T20:51:09.837Z,10.10
2018-04-02T20:53:37.533Z,10.00
2018-04-02T20:56:05.171Z,10.00
2018-04-02T20:58:32.694Z,9.90
2018-04-02T21:01:00.199Z,9.90
2018-04-02T21:03:27.836Z,9.90
2018-04-02T21:05:55.381Z,9.90
2018-04-02T21:08:23.451Z,9.80
2018-04-02T21:10:51.013Z,9.80
2018-04-02T21:13:18.520Z,9.80
2018-04-02T21:15:46.778Z,9.90
2018-04-02T21:18:14.498Z,9.80
2018-04-02T21:20:41.972Z,9.80
2018-04-02T21:23:09.483Z,9.80
2018-04-02T21:25:37.091Z,9.80
2018-04-02T21:28:04.598Z,9.70
2018-04-02T21:30:32.124Z,9.60
2018-04-02T21:33:00.328Z,9.60
2018-04-02T21:35:28.595Z,9.50
2018-04-02T21:37:56.969Z,9.40
2018-04-02T21:40:24.491Z,9.40
2018-04-02T21:42:52.261Z,9.30
2018-04-02T21:45:19.845Z,9.20
2018-04-02T21:47:47.513Z,9.20
2018-04-02T21:50:15.104Z,9.20
2018-04-02T21:52:42.641Z,9.10
2018-04-02T21:55:10.217Z,9.10
2018-04-02T21:57:37.746Z,9.10
2018-04-02T22:00:05.228Z,9.20
2018-04-02T22:02:33.507Z,9.20
2018-04-02T22:05:01.044Z,9.10
2018-04-02T22:07:31.564Z,9.20
2018-04-02T22:09:59.044Z,9.10
2018-04-02T22:12:27.346Z,9.10
2018-04-02T22:14:55.457Z,9.20
2018-04-02T22:17:22.944Z,9.20
2018-04-02T22:19:51.220Z,9.30
2018-04-02T22:22:18.771Z,9.30
2018-04-02T22:24:46.392Z,9.40
2018-04-02T22:27:13.896Z,9.40
2018-04-02T22:29:41.386Z,9.40
2018-04-02T22:32:08.936Z,9.30
2018-04-02T22:34:36.480Z,9.30
2018-04-02T22:37:04.761Z,9.30
2018-04-02T22:39:33.023Z,9.30
2018-04-02T22:42:00.513Z,9.30
2018-04-02T22:44:28.013Z,9.30
2018-04-02T22:46:55.513Z,9.40
2018-04-02T22:49:23.792Z,9.40
2018-04-02T22:51:52.057Z,9.40
2018-04-02T22:54:19.568Z,9.40
2018-04-02T22:56:47.069Z,9.50
2018-04-02T22:59:14.552Z,9.40
2018-04-02T23:01:42.020Z,9.40
2018-04-02T23:04:10.110Z,9.40
2018-04-02T23:06:37.680Z,9.40
2018-04-02T23:09:05.183Z,9.50
2018-04-02T23:11:32.690Z,9.50
2018-04-02T23:14:00.206Z,9.40
2018-04-02T23:16:28.439Z,9.50
2018-04-02T23:18:55.943Z,9.50
2018-04-02T23:21:24.177Z,9.50
2018-04-02T23:23:51.689Z,9.50
2018-04-02T23:26:19.180Z,9.50
2018-04-02T23:28:46.647Z,9.50
2018-04-02T23:31:14.130Z,9.50
2018-04-02T23:33:41.655Z,9.40
2018-04-02T23:36:09.165Z,9.40
2018-04-02T23:38:37.401Z,9.50
2018-04-02T23:41:04.929Z,9.40
2018-04-02T23:43:32.364Z,9.40
2018-04-02T23:46:00.625Z,9.50
2018-04-02T23:48:28.100Z,9.50
2018-04-02T23:50:56.389Z,9.50
2018-04-02T23:53:23.896Z,9.40
2018-04-02T23:55:51.387Z,9.40
2018-04-02T23:58:19.656Z,9.50
