createdAt,value
2022-08-24T00:00:42.220Z,1.48
2022-08-24T00:03:11.992Z,1.70
2022-08-24T00:05:40.416Z,1.73
2022-08-24T00:08:08.337Z,2.00
2022-08-24T00:10:36.194Z,1.90
2022-08-24T00:13:04.648Z,1.83
2022-08-24T00:15:32.589Z,1.75
2022-08-24T00:18:01.907Z,1.58
2022-08-24T00:20:30.480Z,1.65
2022-08-24T00:22:58.270Z,2.20
2022-08-24T00:25:26.328Z,1.90
2022-08-24T00:27:54.172Z,1.50
2022-08-24T00:30:22.275Z,1.45
2022-08-24T00:32:50.794Z,1.70
2022-08-24T00:35:20.202Z,3.38
2022-08-24T00:37:49.978Z,1.73
2022-08-24T00:40:21.740Z,2.00
2022-08-24T00:42:50.668Z,1.80
2022-08-24T00:45:19.775Z,1.90
2022-08-24T00:47:55.335Z,1.80
2022-08-24T00:50:27.845Z,1.85
2022-08-24T00:52:58.822Z,1.98
2022-08-24T00:55:30.718Z,1.60
2022-08-24T00:58:03.239Z,1.80
2022-08-24T01:00:35.788Z,1.65
2022-08-24T01:03:06.917Z,1.55
2022-08-24T01:05:38.118Z,2.05
2022-08-24T01:08:08.789Z,1.88
2022-08-24T01:10:41.073Z,1.90
2022-08-24T01:13:11.901Z,1.52
2022-08-24T01:15:41.907Z,1.73
2022-08-24T01:18:30.582Z,1.92
2022-08-24T01:21:04.808Z,1.80
2022-08-24T01:23:40.060Z,2.20
2022-08-24T01:26:09.524Z,1.70
2022-08-24T01:28:41.083Z,2.00
2022-08-24T01:31:09.393Z,1.92
2022-08-24T01:33:37.543Z,1.83
2022-08-24T01:36:10.647Z,2.17
2022-08-24T01:38:40.085Z,1.95
2022-08-24T01:41:07.859Z,2.10
2022-08-24T01:43:37.272Z,2.17
2022-08-24T01:46:07.718Z,1.80
2022-08-24T01:48:36.061Z,2.20
2022-08-24T01:51:04.030Z,1.90
2022-08-24T01:53:32.071Z,2.35
2022-08-24T01:56:01.469Z,1.77
2022-08-24T01:58:30.352Z,2.08
2022-08-24T02:01:00.325Z,2.25
2022-08-24T02:03:29.681Z,1.98
2022-08-24T02:05:59.674Z,2.65
2022-08-24T02:08:29.487Z,2.05
2022-08-24T02:10:57.463Z,1.90
2022-08-24T02:13:28.847Z,1.80
2022-08-24T02:15:57.889Z,2.10
2022-08-24T02:18:26.025Z,2.03
2022-08-24T02:20:54.047Z,2.03
2022-08-24T02:23:22.711Z,2.60
2022-08-24T02:25:52.132Z,2.30
2022-08-24T02:28:20.343Z,2.53
2022-08-24T02:30:50.256Z,2.50
2022-08-24T02:33:18.694Z,2.15
2022-08-24T02:35:46.539Z,1.90
2022-08-24T02:38:14.447Z,2.30
2022-08-24T02:40:42.173Z,1.92
2022-08-24T02:43:10.955Z,2.17
2022-08-24T02:45:40.181Z,2.10
2022-08-24T02:48:10.419Z,2.38
2022-08-24T02:50:40.700Z,2.42
2022-08-24T02:53:08.696Z,2.15
2022-08-24T02:55:36.943Z,2.00
2022-08-24T02:58:04.841Z,2.05
2022-08-24T03:00:33.185Z,2.28
2022-08-24T03:03:01.890Z,2.22
2022-08-24T03:05:31.840Z,2.20
2022-08-24T03:08:00.510Z,2.38
2022-08-24T03:10:28.826Z,2.05
2022-08-24T03:12:58.831Z,2.22
2022-08-24T03:15:27.363Z,2.25
2022-08-24T03:17:55.524Z,2.22
2022-08-24T03:20:24.664Z,2.50
2022-08-24T03:22:54.107Z,2.70
2022-08-24T03:25:26.560Z,2.50
2022-08-24T03:27:54.811Z,2.55
2022-08-24T03:30:24.320Z,2.65
2022-08-24T03:32:52.741Z,2.42
2022-08-24T03:35:22.011Z,3.72
2022-08-24T03:37:50.779Z,2.22
2022-08-24T03:40:24.534Z,1.92
2022-08-24T03:42:56.362Z,1.95
2022-08-24T03:45:24.926Z,2.40
2022-08-24T03:47:53.302Z,2.28
2022-08-24T03:50:22.710Z,2.13
2022-08-24T03:52:51.288Z,2.30
2022-08-24T03:55:21.225Z,2.33
2022-08-24T03:57:48.981Z,2.47
2022-08-24T04:00:17.524Z,2.35
2022-08-24T04:02:54.480Z,2.58
2022-08-24T04:05:24.038Z,2.38
2022-08-24T04:07:51.856Z,3.08
2022-08-24T04:10:21.376Z,3.17
2022-08-24T04:12:49.559Z,2.70
2022-08-24T04:15:18.777Z,2.72
2022-08-24T04:17:46.628Z,2.30
2022-08-24T04:20:14.619Z,2.08
2022-08-24T04:22:42.564Z,2.20
2022-08-24T04:25:11.645Z,2.60
2022-08-24T04:27:42.347Z,2.22
2022-08-24T04:30:14.047Z,2.40
2022-08-24T04:33:03.473Z,2.15
2022-08-24T04:35:31.715Z,2.20
2022-08-24T04:37:59.588Z,2.25
2022-08-24T04:40:27.725Z,2.30
2022-08-24T04:42:58.767Z,2.70
2022-08-24T04:45:27.844Z,2.70
2022-08-24T04:47:55.766Z,3.00
2022-08-24T04:50:26.740Z,2.47
2022-08-24T04:52:55.122Z,2.90
2022-08-24T04:55:22.893Z,2.70
2022-08-24T04:57:51.292Z,2.60
2022-08-24T05:00:20.970Z,2.35
2022-08-24T05:02:48.840Z,2.42
2022-08-24T05:05:17.193Z,2.55
2022-08-24T05:07:45.797Z,3.47
2022-08-24T05:10:14.566Z,2.90
2022-08-24T05:12:44.162Z,2.80
2022-08-24T05:15:13.026Z,2.45
2022-08-24T05:17:50.993Z,2.53
2022-08-24T05:20:20.381Z,2.75
2022-08-24T05:22:49.408Z,2.88
2022-08-24T05:25:19.105Z,4.35
2022-08-24T05:27:47.302Z,3.13
2022-08-24T05:30:15.875Z,2.70
2022-08-24T05:32:45.024Z,2.80
2022-08-24T05:35:13.790Z,2.70
2022-08-24T05:37:43.993Z,2.53
2022-08-24T05:40:18.269Z,2.72
2022-08-24T05:42:50.686Z,3.00
2022-08-24T05:45:18.522Z,2.72
2022-08-24T05:47:47.691Z,2.75
2022-08-24T05:50:41.709Z,3.05
2022-08-24T05:53:09.950Z,3.20
2022-08-24T05:55:40.908Z,2.58
2022-08-24T05:58:08.739Z,3.22
2022-08-24T06:00:38.980Z,3.63
2022-08-24T06:03:08.615Z,3.28
2022-08-24T06:05:42.072Z,2.72
2022-08-24T06:08:11.112Z,2.65
2022-08-24T06:10:41.773Z,3.47
2022-08-24T06:13:11.164Z,3.00
2022-08-24T06:15:40.225Z,3.33
2022-08-24T06:18:10.038Z,6.05
2022-08-24T06:20:42.355Z,3.38
2022-08-24T06:23:11.390Z,2.55
2022-08-24T06:26:02.658Z,3.00
2022-08-24T06:28:32.313Z,2.90
2022-08-24T06:31:04.907Z,2.80
2022-08-24T06:33:34.756Z,2.78
2022-08-24T06:36:03.882Z,3.60
2022-08-24T06:38:32.409Z,4.13
2022-08-24T06:41:00.725Z,3.70
2022-08-24T06:43:28.974Z,3.50
2022-08-24T06:46:01.618Z,3.53
2022-08-24T06:48:35.758Z,3.00
2022-08-24T06:51:10.384Z,3.03
2022-08-24T06:53:39.908Z,3.38
2022-08-24T06:56:09.345Z,2.80
2022-08-24T06:58:37.623Z,3.20
2022-08-24T07:01:13.008Z,4.03
2022-08-24T07:03:44.085Z,2.60
2022-08-24T07:06:41.049Z,3.60
2022-08-24T07:09:09.791Z,3.15
2022-08-24T07:11:37.756Z,4.55
2022-08-24T07:14:07.734Z,13.85
2022-08-24T07:16:36.684Z,4.28
2022-08-24T07:19:06.741Z,5.10
2022-08-24T07:21:34.509Z,4.45
2022-08-24T07:24:03.364Z,4.22
2022-08-24T07:26:34.821Z,4.15
2022-08-24T07:29:06.316Z,5.45
2022-08-24T07:31:46.290Z,4.00
2022-08-24T07:34:27.816Z,4.53
2022-08-24T07:36:56.648Z,3.28
2022-08-24T07:39:24.413Z,3.67
2022-08-24T07:42:11.396Z,4.00
2022-08-24T07:44:40.403Z,4.07
2022-08-24T07:47:34.366Z,3.90
2022-08-24T07:49:58.383Z,3.00
2022-08-24T07:52:27.880Z,3.65
2022-08-24T07:54:56.569Z,3.63
2022-08-24T07:57:24.848Z,4.25
2022-08-24T07:59:53.172Z,8.43
2022-08-24T08:02:21.263Z,3.55
2022-08-24T08:04:52.849Z,4.47
2022-08-24T08:07:22.048Z,3.67
2022-08-24T08:09:51.072Z,4.18
2022-08-24T08:12:19.569Z,3.85
2022-08-24T08:14:57.366Z,3.60
2022-08-24T08:17:25.400Z,4.88
2022-08-24T08:19:53.388Z,3.50
2022-08-24T08:22:40.334Z,3.65
2022-08-24T08:25:42.441Z,4.10
2022-08-24T08:28:26.242Z,3.55
2022-08-24T08:31:01.586Z,3.00
2022-08-24T08:33:30.635Z,4.28
2022-08-24T08:36:06.151Z,5.13
2022-08-24T08:38:37.613Z,4.53
2022-08-24T08:41:37.879Z,3.45
2022-08-24T08:44:18.605Z,3.40
2022-08-24T08:46:55.433Z,3.30
2022-08-24T08:49:59.986Z,3.78
2022-08-24T08:52:43.066Z,3.55
2022-08-24T08:55:24.953Z,4.38
2022-08-24T08:58:11.339Z,7.78
2022-08-24T09:01:00.149Z,6.85
2022-08-24T09:04:21.380Z,8.82
2022-08-24T09:07:32.666Z,6.00
2022-08-24T09:10:43.614Z,4.50
2022-08-24T09:13:28.356Z,4.28
2022-08-24T09:16:19.547Z,6.20
2022-08-24T09:19:07.610Z,5.38
2022-08-24T09:21:57.074Z,4.80
2022-08-24T09:24:56.414Z,5.18
2022-08-24T09:28:14.484Z,4.68
2022-08-24T09:31:06.046Z,5.47
2022-08-24T09:33:43.333Z,5.30
2022-08-24T09:36:14.075Z,4.72
2022-08-24T09:39:06.035Z,5.20
2022-08-24T09:42:08.670Z,4.78
2022-08-24T09:44:59.784Z,3.72
2022-08-24T09:47:43.242Z,4.70
2022-08-24T09:50:45.706Z,5.00
2022-08-24T09:53:37.465Z,4.82
2022-08-24T09:56:31.616Z,5.45
2022-08-24T09:59:15.844Z,3.85
2022-08-24T10:02:00.880Z,2.97
2022-08-24T10:04:35.572Z,3.58
2022-08-24T10:07:12.019Z,3.72
2022-08-24T10:10:04.248Z,8.48
2022-08-24T10:12:47.164Z,3.42
2022-08-24T10:15:20.404Z,5.00
2022-08-24T10:18:13.039Z,3.50
2022-08-24T10:21:08.708Z,3.05
2022-08-24T10:23:51.218Z,4.30
2022-08-24T10:26:25.507Z,4.20
2022-08-24T10:29:11.818Z,3.33
2022-08-24T10:31:49.514Z,3.13
2022-08-24T10:34:36.195Z,3.50
2022-08-24T10:37:24.254Z,2.67
2022-08-24T10:40:13.927Z,2.65
2022-08-24T10:43:23.998Z,2.85
2022-08-24T10:46:37.589Z,2.33
2022-08-24T10:49:55.037Z,2.50
2022-08-24T10:52:53.856Z,2.20
2022-08-24T10:55:25.587Z,3.28
2022-08-24T10:58:11.240Z,2.58
2022-08-24T11:00:39.654Z,2.25
2022-08-24T11:03:13.308Z,2.47
2022-08-24T11:05:48.265Z,2.58
2022-08-24T11:08:22.618Z,2.85
2022-08-24T11:11:07.820Z,2.33
2022-08-24T11:13:37.978Z,2.63
2022-08-24T11:16:07.620Z,2.78
2022-08-24T11:18:53.488Z,3.00
2022-08-24T11:21:39.533Z,2.83
2022-08-24T11:24:11.780Z,2.30
2022-08-24T11:26:56.009Z,2.00
2022-08-24T11:29:30.787Z,1.90
2022-08-24T11:31:59.599Z,2.17
2022-08-24T11:34:40.958Z,2.40
2022-08-24T11:37:16.295Z,2.10
2022-08-24T11:39:44.115Z,2.40
2022-08-24T11:42:19.389Z,1.90
2022-08-24T11:45:00.378Z,2.33
2022-08-24T11:47:51.133Z,2.00
2022-08-24T11:50:25.829Z,2.15
2022-08-24T11:53:12.632Z,2.47
2022-08-24T11:55:51.871Z,2.50
2022-08-24T11:58:41.900Z,2.05
2022-08-24T12:01:17.071Z,2.10
2022-08-24T12:03:59.446Z,2.35
2022-08-24T12:06:40.785Z,2.22
2022-08-24T12:09:25.865Z,2.28
2022-08-24T12:12:04.242Z,2.30
2022-08-24T12:14:36.743Z,2.17
2022-08-24T12:17:10.876Z,2.10
2022-08-24T12:19:45.364Z,2.33
2022-08-24T12:22:16.148Z,1.70
2022-08-24T12:24:49.621Z,2.10
2022-08-24T12:27:21.966Z,2.00
2022-08-24T12:29:54.009Z,2.00
2022-08-24T12:32:26.122Z,2.30
2022-08-24T12:34:58.992Z,1.95
2022-08-24T12:37:30.972Z,2.30
2022-08-24T12:40:08.623Z,2.00
2022-08-24T12:42:49.863Z,2.28
2022-08-24T12:45:21.479Z,2.00
2022-08-24T12:47:53.586Z,2.10
2022-08-24T12:50:27.787Z,2.03
2022-08-24T12:53:23.818Z,2.10
2022-08-24T12:56:06.634Z,2.30
2022-08-24T12:58:55.802Z,2.58
2022-08-24T13:01:29.504Z,2.85
2022-08-24T13:04:19.560Z,2.58
2022-08-24T13:06:57.710Z,2.05
2022-08-24T13:09:32.194Z,1.85
2022-08-24T13:12:41.384Z,2.10
2022-08-24T13:15:28.218Z,2.28
2022-08-24T13:18:02.989Z,2.00
2022-08-24T13:20:55.848Z,2.30
2022-08-24T13:23:27.421Z,2.42
2022-08-24T13:25:58.201Z,2.10
2022-08-24T13:28:40.769Z,2.40
2022-08-24T13:31:19.350Z,2.70
2022-08-24T13:33:50.314Z,2.58
2022-08-24T13:36:53.386Z,2.83
2022-08-24T13:39:44.029Z,2.40
2022-08-24T13:42:22.794Z,2.33
2022-08-24T13:45:07.871Z,2.17
2022-08-24T13:47:50.837Z,2.60
2022-08-24T13:50:33.014Z,2.08
2022-08-24T13:53:26.249Z,2.05
2022-08-24T13:55:56.605Z,2.15
2022-08-24T13:58:43.354Z,2.40
2022-08-24T14:01:31.216Z,2.05
2022-08-24T14:04:10.114Z,2.42
2022-08-24T14:06:48.709Z,2.13
2022-08-24T14:09:28.729Z,2.15
2022-08-24T14:12:21.930Z,2.60
2022-08-24T14:15:01.373Z,2.00
2022-08-24T14:17:59.567Z,2.20
2022-08-24T14:20:50.311Z,2.22
2022-08-24T14:23:29.383Z,2.25
2022-08-24T14:26:30.401Z,2.03
2022-08-24T14:29:27.346Z,1.90
2022-08-24T14:32:24.948Z,2.10
2022-08-24T14:35:04.794Z,2.08
2022-08-24T14:37:41.224Z,2.50
2022-08-24T14:40:21.081Z,2.10
2022-08-24T14:42:57.134Z,2.30
2022-08-24T14:45:35.334Z,1.88
2022-08-24T14:48:11.913Z,2.47
2022-08-24T14:50:48.957Z,2.00
2022-08-24T14:53:37.922Z,1.85
2022-08-24T14:56:16.263Z,2.20
2022-08-24T14:58:50.822Z,2.45
2022-08-24T15:01:37.858Z,2.20
2022-08-24T15:04:38.002Z,2.63
2022-08-24T15:07:30.006Z,2.28
2022-08-24T15:09:59.670Z,2.00
2022-08-24T15:12:37.430Z,2.30
2022-08-24T15:15:11.958Z,2.15
2022-08-24T15:17:52.321Z,2.10
2022-08-24T15:20:27.715Z,2.00
2022-08-24T15:23:03.650Z,2.08
2022-08-24T15:25:36.366Z,1.92
2022-08-24T15:28:10.914Z,2.08
2022-08-24T15:30:41.041Z,1.73
2022-08-24T15:33:15.989Z,1.88
2022-08-24T15:35:48.535Z,1.90
2022-08-24T15:38:24.133Z,2.15
2022-08-24T15:41:03.237Z,2.30
2022-08-24T15:43:31.903Z,2.17
2022-08-24T15:46:00.147Z,2.30
2022-08-24T15:48:28.402Z,2.10
2022-08-24T15:50:56.951Z,2.10
2022-08-24T15:53:31.202Z,2.20
2022-08-24T15:56:01.189Z,2.05
2022-08-24T15:58:33.920Z,1.90
2022-08-24T16:01:39.415Z,2.42
2022-08-24T16:04:10.314Z,2.97
2022-08-24T16:06:45.144Z,2.55
2022-08-24T16:09:35.196Z,3.10
2022-08-24T16:12:05.964Z,1.80
2022-08-24T16:14:36.268Z,2.00
2022-08-24T16:17:26.347Z,2.83
2022-08-24T16:19:57.270Z,2.30
2022-08-24T16:22:30.850Z,1.80
2022-08-24T16:25:23.602Z,2.10
2022-08-24T16:28:11.241Z,2.08
2022-08-24T16:30:46.370Z,1.85
2022-08-24T16:33:41.961Z,3.22
2022-08-24T16:36:14.365Z,1.85
2022-08-24T16:38:47.293Z,1.98
2022-08-24T16:41:19.275Z,2.38
2022-08-24T16:43:47.745Z,2.25
2022-08-24T16:46:20.927Z,2.70
2022-08-24T16:48:48.835Z,2.13
2022-08-24T16:51:16.678Z,2.55
2022-08-24T16:53:44.481Z,2.05
2022-08-24T16:56:16.547Z,2.10
2022-08-24T16:58:47.862Z,2.88
2022-08-24T17:01:16.311Z,1.90
2022-08-24T17:03:44.036Z,1.88
2022-08-24T17:06:12.510Z,2.00
2022-08-24T17:08:40.673Z,2.17
2022-08-24T17:11:08.789Z,2.40
2022-08-24T17:13:49.364Z,2.00
2022-08-24T17:16:21.094Z,2.22
2022-08-24T17:18:49.099Z,2.10
2022-08-24T17:21:17.128Z,2.95
2022-08-24T17:23:45.343Z,3.00
2022-08-24T17:26:19.380Z,2.55
2022-08-24T17:28:51.657Z,2.47
2022-08-24T17:31:21.254Z,2.40
2022-08-24T17:33:49.167Z,2.38
2022-08-24T17:36:19.495Z,2.35
2022-08-24T17:38:55.098Z,2.00
2022-08-24T17:41:25.927Z,2.60
2022-08-24T17:43:54.524Z,2.20
2022-08-24T17:46:24.273Z,2.45
2022-08-24T17:48:52.443Z,4.68
2022-08-24T17:51:20.141Z,2.40
2022-08-24T17:53:47.910Z,4.50
2022-08-24T17:56:16.424Z,3.10
2022-08-24T17:59:02.047Z,3.95
2022-08-24T18:01:31.732Z,3.80
2022-08-24T18:03:59.766Z,3.45
2022-08-24T18:06:28.698Z,3.20
2022-08-24T18:08:58.373Z,3.92
2022-08-24T18:11:26.632Z,3.15
2022-08-24T18:13:55.329Z,5.40
2022-08-24T18:16:27.614Z,4.28
2022-08-24T18:18:57.648Z,3.30
2022-08-24T18:21:25.429Z,3.85
2022-08-24T18:23:53.260Z,2.65
2022-08-24T18:26:27.607Z,3.25
2022-08-24T18:29:00.244Z,4.25
2022-08-24T18:31:29.833Z,2.55
2022-08-24T18:33:59.032Z,3.67
2022-08-24T18:36:26.859Z,3.38
2022-08-24T18:38:55.001Z,3.20
2022-08-24T18:41:27.210Z,2.47
2022-08-24T18:43:55.397Z,3.13
2022-08-24T18:46:23.692Z,2.85
2022-08-24T18:48:51.612Z,2.78
2022-08-24T18:51:21.311Z,3.88
2022-08-24T18:53:49.373Z,2.53
2022-08-24T18:56:17.417Z,3.28
2022-08-24T18:58:45.622Z,4.85
2022-08-24T19:01:14.924Z,3.33
2022-08-24T19:03:43.598Z,2.97
2022-08-24T19:06:11.545Z,3.00
2022-08-24T19:08:41.045Z,3.10
2022-08-24T19:11:09.966Z,3.88
2022-08-24T19:13:38.546Z,3.30
2022-08-24T19:16:06.744Z,4.00
2022-08-24T19:18:34.781Z,3.78
2022-08-24T19:21:03.031Z,3.85
2022-08-24T19:23:34.299Z,3.67
2022-08-24T19:26:04.069Z,3.55
2022-08-24T19:28:32.659Z,3.50
2022-08-24T19:31:03.822Z,3.20
2022-08-24T19:33:36.841Z,4.13
2022-08-24T19:36:05.163Z,3.75
2022-08-24T19:38:32.830Z,3.38
2022-08-24T19:41:02.463Z,3.15
2022-08-24T19:43:55.859Z,3.20
2022-08-24T19:46:24.621Z,2.60
2022-08-24T19:48:52.574Z,3.08
2022-08-24T19:51:20.775Z,3.17
2022-08-24T19:53:48.754Z,2.28
2022-08-24T19:56:16.719Z,3.67
2022-08-24T19:58:51.668Z,2.92
2022-08-24T20:01:22.679Z,2.95
2022-08-24T20:03:51.849Z,3.03
2022-08-24T20:06:23.970Z,3.00
2022-08-24T20:08:54.571Z,2.90
2022-08-24T20:11:25.313Z,2.90
2022-08-24T20:13:55.773Z,3.10
2022-08-24T20:16:27.273Z,2.72
2022-08-24T20:18:56.098Z,2.67
2022-08-24T20:21:27.172Z,2.92
2022-08-24T20:23:58.945Z,3.00
2022-08-24T20:26:27.255Z,2.75
2022-08-24T20:28:58.925Z,2.60
2022-08-24T20:31:28.414Z,3.03
2022-08-24T20:33:57.686Z,2.92
2022-08-24T20:36:28.367Z,2.60
2022-08-24T20:38:58.464Z,2.40
2022-08-24T20:41:27.397Z,2.47
2022-08-24T20:43:57.186Z,2.83
2022-08-24T20:46:26.750Z,2.63
2022-08-24T20:48:56.087Z,2.78
2022-08-24T20:51:24.118Z,2.65
2022-08-24T20:53:51.746Z,2.60
2022-08-24T20:56:30.780Z,2.70
2022-08-24T20:59:02.307Z,2.47
2022-08-24T21:01:30.242Z,2.72
2022-08-24T21:04:02.843Z,2.45
2022-08-24T21:06:33.774Z,2.90
2022-08-24T21:09:01.620Z,2.60
2022-08-24T21:11:29.457Z,2.58
2022-08-24T21:13:57.277Z,2.63
2022-08-24T21:16:26.582Z,2.50
2022-08-24T21:18:54.418Z,2.63
2022-08-24T21:21:22.032Z,2.50
2022-08-24T21:23:49.756Z,3.20
2022-08-24T21:26:23.075Z,2.67
2022-08-24T21:28:50.928Z,2.45
2022-08-24T21:31:18.912Z,3.00
2022-08-24T21:34:05.404Z,2.85
2022-08-24T21:36:33.398Z,2.53
2022-08-24T21:39:01.412Z,2.50
2022-08-24T21:41:29.445Z,2.72
2022-08-24T21:43:57.488Z,2.45
2022-08-24T21:46:29.540Z,2.88
2022-08-24T21:48:58.691Z,2.92
2022-08-24T21:51:26.424Z,2.92
2022-08-24T21:53:57.452Z,2.65
2022-08-24T21:56:31.501Z,2.85
2022-08-24T21:58:59.583Z,2.67
2022-08-24T22:01:28.837Z,3.50
2022-08-24T22:03:59.230Z,3.47
2022-08-24T22:06:31.288Z,2.53
2022-08-24T22:09:00.402Z,2.70
2022-08-24T22:11:29.536Z,2.88
2022-08-24T22:13:57.326Z,2.88
2022-08-24T22:16:25.711Z,2.75
2022-08-24T22:18:53.966Z,3.08
2022-08-24T22:21:26.154Z,3.05
2022-08-24T22:23:56.857Z,2.70
2022-08-24T22:26:25.627Z,3.45
2022-08-24T22:28:56.545Z,3.67
2022-08-24T22:31:26.399Z,3.05
2022-08-24T22:33:54.587Z,3.10
2022-08-24T22:36:24.622Z,3.58
2022-08-24T22:38:52.535Z,3.17
2022-08-24T22:41:21.754Z,3.00
2022-08-24T22:44:07.457Z,3.50
2022-08-24T22:46:36.234Z,3.30
2022-08-24T22:49:05.249Z,3.40
2022-08-24T22:51:35.057Z,3.50
2022-08-24T22:54:03.207Z,3.50
2022-08-24T22:56:35.239Z,3.67
2022-08-24T22:59:03.855Z,3.17
2022-08-24T23:01:34.388Z,2.95
2022-08-24T23:04:04.531Z,3.45
2022-08-24T23:06:32.254Z,3.30
2022-08-24T23:09:01.634Z,3.85
2022-08-24T23:11:30.965Z,3.63
2022-08-24T23:14:02.230Z,3.70
2022-08-24T23:16:31.802Z,3.38
2022-08-24T23:19:17.053Z,3.33
2022-08-24T23:21:45.513Z,3.30
2022-08-24T23:24:14.725Z,3.33
2022-08-24T23:26:43.308Z,3.60
2022-08-24T23:29:13.283Z,3.30
2022-08-24T23:31:41.517Z,3.42
2022-08-24T23:34:09.349Z,3.90
2022-08-24T23:36:37.726Z,3.83
2022-08-24T23:39:07.985Z,3.85
2022-08-24T23:41:39.263Z,3.78
2022-08-24T23:44:12.289Z,3.25
2022-08-24T23:46:41.009Z,3.70
2022-08-24T23:49:09.999Z,3.83
2022-08-24T23:51:37.904Z,4.28
2022-08-24T23:54:07.621Z,3.58
2022-08-24T23:56:40.218Z,3.90
2022-08-24T23:59:10.708Z,4.15
