createdAt,value
2023-04-16T03:59:10.236Z,0.00
2023-04-16T04:00:10.088Z,0.00
2023-04-16T04:01:10.055Z,0.00
2023-04-16T04:02:10.077Z,0.00
2023-04-16T04:03:10.260Z,0.00
2023-04-16T04:04:10.180Z,0.00
2023-04-16T04:05:10.149Z,0.00
2023-04-16T04:06:09.994Z,0.00
2023-04-16T04:07:10.006Z,0.00
2023-04-16T04:08:10.024Z,0.00
2023-04-16T04:09:10.188Z,0.00
2023-04-16T04:10:10.009Z,0.00
2023-04-16T04:11:09.980Z,0.00
2023-04-16T04:12:09.969Z,0.00
2023-04-16T04:13:09.963Z,4.00
2023-04-16T04:14:09.984Z,0.00
2023-04-16T04:15:10.013Z,0.00
2023-04-16T04:16:10.009Z,0.00
2023-04-16T04:17:09.970Z,4.00
2023-04-16T04:18:09.957Z,4.00
2023-04-16T04:19:10.139Z,4.00
2023-04-16T04:20:10.013Z,8.00
2023-04-16T04:21:09.945Z,4.00
2023-04-16T04:22:09.922Z,8.00
2023-04-16T04:23:09.922Z,8.00
2023-04-16T04:24:09.940Z,8.00
2023-04-16T04:25:09.931Z,12.00
2023-04-16T04:26:09.943Z,8.00
2023-04-16T04:27:09.900Z,8.00
2023-04-16T04:28:09.937Z,12.00
2023-04-16T04:29:10.148Z,12.00
2023-04-16T04:30:09.933Z,12.00
2023-04-16T04:31:09.919Z,16.00
2023-04-16T04:32:09.908Z,16.00
2023-04-16T04:33:09.897Z,12.00
2023-04-16T04:34:09.894Z,20.00
2023-04-16T04:35:09.912Z,28.00
2023-04-16T04:36:09.876Z,24.00
2023-04-16T04:37:09.945Z,24.00
2023-04-16T04:38:09.868Z,32.00
2023-04-16T04:39:10.079Z,32.00
2023-04-16T04:40:09.866Z,32.00
2023-04-16T04:41:09.851Z,36.00
2023-04-16T04:42:09.840Z,36.00
2023-04-16T04:43:09.868Z,40.00
2023-04-16T04:44:09.860Z,56.00
2023-04-16T04:45:09.858Z,72.00
2023-04-16T04:46:09.894Z,84.00
2023-04-16T04:47:09.858Z,76.00
2023-04-16T04:48:09.855Z,76.00
2023-04-16T04:49:10.069Z,76.00
2023-04-16T04:50:09.841Z,88.00
2023-04-16T04:51:09.806Z,80.00
2023-04-16T04:52:09.813Z,56.00
2023-04-16T04:53:09.832Z,64.00
2023-04-16T04:54:09.810Z,80.00
2023-04-16T04:55:09.822Z,88.00
2023-04-16T04:56:12.637Z,84.00
2023-04-16T04:57:09.811Z,88.00
2023-04-16T04:58:09.824Z,80.00
2023-04-16T04:59:09.999Z,84.00
2023-04-16T05:00:09.800Z,100.00
2023-04-16T05:01:09.860Z,112.00
2023-04-16T05:02:09.786Z,112.00
2023-04-16T05:03:10.014Z,124.00
2023-04-16T05:04:09.781Z,132.00
2023-04-16T05:05:09.844Z,132.00
2023-04-16T05:06:09.796Z,144.00
2023-04-16T05:07:09.771Z,140.00
2023-04-16T05:08:09.817Z,124.00
2023-04-16T05:09:09.914Z,116.00
2023-04-16T05:10:09.751Z,104.00
2023-04-16T05:11:09.739Z,96.00
2023-04-16T05:12:09.748Z,108.00
2023-04-16T05:13:09.732Z,128.00
2023-04-16T05:14:09.746Z,148.00
2023-04-16T05:15:09.739Z,136.00
2023-04-16T05:16:09.774Z,120.00
2023-04-16T05:17:09.749Z,120.00
2023-04-16T05:18:09.722Z,128.00
2023-04-16T05:19:09.967Z,140.00
2023-04-16T05:20:09.710Z,156.00
2023-04-16T05:21:09.702Z,176.00
2023-04-16T05:22:09.725Z,176.00
2023-04-16T05:23:09.705Z,160.00
2023-04-16T05:24:09.718Z,128.00
2023-04-16T05:25:09.696Z,116.00
2023-04-16T05:26:09.689Z,148.00
2023-04-16T05:27:09.758Z,180.00
2023-04-16T05:28:09.685Z,192.00
2023-04-16T05:29:09.879Z,196.00
2023-04-16T05:30:09.678Z,216.00
2023-04-16T05:31:09.739Z,244.00
2023-04-16T05:32:09.673Z,264.00
2023-04-16T05:33:09.668Z,264.00
2023-04-16T05:34:09.669Z,280.00
2023-04-16T05:35:09.675Z,288.00
2023-04-16T05:36:09.663Z,228.00
2023-04-16T05:37:09.657Z,188.00
2023-04-16T05:38:09.639Z,160.00
2023-04-16T05:39:09.795Z,152.00
2023-04-16T05:40:09.636Z,172.00
2023-04-16T05:41:09.639Z,216.00
2023-04-16T05:42:09.645Z,208.00
2023-04-16T05:43:09.632Z,208.00
2023-04-16T05:44:09.628Z,204.00
2023-04-16T05:45:09.627Z,208.00
2023-04-16T05:46:09.688Z,244.00
2023-04-16T05:47:09.618Z,260.00
2023-04-16T05:48:09.625Z,252.00
2023-04-16T05:49:09.822Z,276.00
2023-04-16T05:50:09.597Z,288.00
2023-04-16T05:51:09.605Z,260.00
2023-04-16T05:52:09.621Z,304.00
2023-04-16T05:53:09.599Z,320.00
2023-04-16T05:54:09.583Z,336.00
2023-04-16T05:55:09.585Z,312.00
2023-04-16T05:56:09.619Z,252.00
2023-04-16T05:57:09.599Z,280.00
2023-04-16T05:58:09.601Z,320.00
2023-04-16T05:59:09.784Z,344.00
2023-04-16T06:00:09.588Z,300.00
2023-04-16T06:01:09.566Z,316.00
2023-04-16T06:02:09.735Z,312.00
2023-04-16T06:03:09.706Z,304.00
2023-04-16T06:04:09.664Z,352.00
2023-04-16T06:05:09.580Z,412.00
2023-04-16T06:06:09.540Z,416.00
2023-04-16T06:07:09.577Z,448.00
2023-04-16T06:08:09.556Z,536.00
2023-04-16T06:09:09.735Z,636.00
2023-04-16T06:10:09.527Z,716.00
2023-04-16T06:11:09.548Z,776.00
2023-04-16T06:12:09.572Z,824.00
2023-04-16T06:13:09.547Z,800.00
2023-04-16T06:14:09.522Z,836.00
2023-04-16T06:15:09.519Z,936.00
2023-04-16T06:16:09.593Z,852.00
2023-04-16T06:17:09.615Z,676.00
2023-04-16T06:18:09.579Z,608.00
2023-04-16T06:19:09.681Z,612.00
2023-04-16T06:20:09.540Z,648.00
2023-04-16T06:21:09.510Z,676.00
2023-04-16T06:22:09.516Z,656.00
2023-04-16T06:23:09.546Z,568.00
2023-04-16T06:24:09.494Z,496.00
2023-04-16T06:25:09.555Z,480.00
2023-04-16T06:26:09.479Z,644.00
2023-04-16T06:27:09.554Z,920.00
2023-04-16T06:28:09.495Z,960.00
2023-04-16T06:29:09.737Z,888.00
2023-04-16T06:30:09.464Z,904.00
2023-04-16T06:31:09.488Z,1028.00
2023-04-16T06:32:09.524Z,1152.00
2023-04-16T06:33:09.471Z,1176.00
2023-04-16T06:34:09.456Z,1004.00
2023-04-16T06:35:09.465Z,792.00
2023-04-16T06:36:09.455Z,800.00
2023-04-16T06:37:10.697Z,876.00
2023-04-16T06:38:09.449Z,960.00
2023-04-16T06:39:09.936Z,1040.00
2023-04-16T06:40:09.485Z,1128.00
2023-04-16T06:41:09.437Z,1272.00
2023-04-16T06:42:09.445Z,1320.00
2023-04-16T06:43:09.444Z,1200.00
2023-04-16T06:44:09.411Z,1240.00
2023-04-16T06:45:09.411Z,1324.00
2023-04-16T06:46:09.414Z,1388.00
2023-04-16T06:47:09.557Z,1264.00
2023-04-16T06:48:09.445Z,960.00
2023-04-16T06:49:09.726Z,896.00
2023-04-16T06:50:09.416Z,1132.00
2023-04-16T06:51:09.398Z,1384.00
2023-04-16T06:52:09.412Z,1308.00
2023-04-16T06:53:09.415Z,932.00
2023-04-16T06:54:09.380Z,816.00
2023-04-16T06:55:09.411Z,1032.00
2023-04-16T06:56:09.396Z,1060.00
2023-04-16T06:57:09.374Z,756.00
2023-04-16T06:58:09.392Z,668.00
2023-04-16T06:59:09.486Z,872.00
2023-04-16T07:00:09.398Z,908.00
2023-04-16T07:01:09.408Z,836.00
2023-04-16T07:02:09.412Z,852.00
2023-04-16T07:03:09.567Z,988.00
2023-04-16T07:04:09.435Z,1096.00
2023-04-16T07:05:09.392Z,1180.00
2023-04-16T07:06:09.353Z,1252.00
2023-04-16T07:07:09.355Z,1252.00
2023-04-16T07:08:09.365Z,1140.00
2023-04-16T07:10:16.303Z,1152.00
2023-04-16T07:10:16.318Z,1180.00
2023-04-16T07:11:16.290Z,1308.00
2023-04-16T07:12:16.330Z,1364.00
2023-04-16T07:13:16.291Z,1428.00
2023-04-16T07:14:16.287Z,1448.00
2023-04-16T07:15:16.294Z,1504.00
2023-04-16T07:16:16.301Z,1596.00
2023-04-16T07:17:16.266Z,1620.00
2023-04-16T07:18:16.283Z,1632.00
2023-04-16T07:19:16.281Z,1680.00
2023-04-16T07:20:16.273Z,1796.00
2023-04-16T07:21:16.285Z,2072.00
2023-04-16T07:22:16.269Z,2136.00
2023-04-16T07:23:16.282Z,2144.00
2023-04-16T07:24:16.272Z,2216.00
2023-04-16T07:25:16.226Z,2292.00
2023-04-16T07:26:16.289Z,2260.00
2023-04-16T07:27:16.248Z,2108.00
2023-04-16T07:28:16.244Z,1912.00
2023-04-16T07:29:16.252Z,1620.00
2023-04-16T07:30:16.262Z,1448.00
2023-04-16T07:31:16.268Z,1456.00
2023-04-16T07:32:16.256Z,1524.00
2023-04-16T07:33:16.221Z,1596.00
2023-04-16T07:34:16.220Z,1788.00
2023-04-16T07:35:16.244Z,1940.00
2023-04-16T07:36:16.228Z,1900.00
2023-04-16T07:37:16.192Z,1932.00
2023-04-16T07:38:16.237Z,1936.00
2023-04-16T07:39:16.205Z,1916.00
2023-04-16T07:40:16.213Z,2064.00
2023-04-16T07:41:16.205Z,2252.00
2023-04-16T07:42:16.220Z,2408.00
2023-04-16T07:43:16.183Z,2508.00
2023-04-16T07:44:16.182Z,2540.00
2023-04-16T07:45:16.186Z,2468.00
2023-04-16T07:46:16.271Z,2396.00
2023-04-16T07:47:16.180Z,2320.00
2023-04-16T07:48:16.178Z,2388.00
2023-04-16T07:49:16.209Z,2336.00
2023-04-16T07:50:16.161Z,2396.00
2023-04-16T07:51:16.172Z,2244.00
2023-04-16T07:52:16.170Z,2128.00
2023-04-16T07:53:16.181Z,2220.00
2023-04-16T07:54:16.164Z,2324.00
2023-04-16T07:55:16.162Z,2284.00
2023-04-16T07:56:16.160Z,2240.00
2023-04-16T07:57:16.148Z,2192.00
2023-04-16T07:58:16.157Z,2188.00
2023-04-16T07:59:22.772Z,1968.00
2023-04-16T08:00:16.151Z,1744.00
2023-04-16T08:01:16.147Z,2100.00
2023-04-16T08:02:16.311Z,2256.00
2023-04-16T08:03:16.392Z,2224.00
2023-04-16T08:04:16.331Z,2028.00
2023-04-16T08:05:16.163Z,2020.00
2023-04-16T08:06:16.226Z,1904.00
2023-04-16T08:07:16.137Z,1908.00
2023-04-16T08:08:16.136Z,1948.00
2023-04-16T08:09:16.128Z,1940.00
2023-04-16T08:11:16.111Z,2252.00
2023-04-16T08:12:16.122Z,2280.00
2023-04-16T08:13:16.122Z,2348.00
2023-04-16T08:14:18.019Z,2368.00
2023-04-16T08:15:16.132Z,2324.00
2023-04-16T08:16:16.166Z,2292.00
2023-04-16T08:17:16.104Z,2332.00
2023-04-16T08:18:16.098Z,2360.00
2023-04-16T08:19:16.105Z,2376.00
2023-04-16T08:20:19.058Z,2340.00
2023-04-16T08:21:16.098Z,2280.00
2023-04-16T08:22:16.110Z,2212.00
2023-04-16T08:23:16.099Z,2104.00
2023-04-16T08:24:16.122Z,2108.00
2023-04-16T08:25:16.113Z,2112.00
2023-04-16T08:26:16.088Z,2072.00
2023-04-16T08:27:19.753Z,2172.00
2023-04-16T08:28:16.075Z,2168.00
2023-04-16T08:29:16.083Z,2172.00
2023-04-16T08:30:16.108Z,2092.00
2023-04-16T08:31:16.109Z,2060.00
2023-04-16T08:32:16.074Z,1996.00
2023-04-16T08:33:16.115Z,2016.00
2023-04-16T08:34:16.074Z,2004.00
2023-04-16T08:35:16.083Z,2068.00
2023-04-16T08:36:16.088Z,2096.00
2023-04-16T08:37:16.073Z,2100.00
2023-04-16T08:38:16.094Z,2088.00
2023-04-16T08:39:16.051Z,2052.00
2023-04-16T08:40:16.102Z,1984.00
2023-04-16T08:41:16.061Z,2012.00
2023-04-16T08:42:16.062Z,2040.00
2023-04-16T08:43:16.049Z,2024.00
2023-04-16T08:44:16.041Z,1980.00
2023-04-16T08:45:16.043Z,2016.00
2023-04-16T08:46:16.133Z,2064.00
2023-04-16T08:47:16.036Z,2096.00
2023-04-16T08:48:16.035Z,2092.00
2023-04-16T08:49:16.044Z,2024.00
2023-04-16T08:50:16.068Z,1872.00
2023-04-16T08:51:16.044Z,1640.00
2023-04-16T08:52:16.014Z,1584.00
2023-04-16T08:53:16.016Z,1796.00
2023-04-16T08:54:16.031Z,1864.00
2023-04-16T08:55:16.028Z,1856.00
2023-04-16T08:56:16.014Z,1824.00
2023-04-16T08:57:16.026Z,1824.00
2023-04-16T08:58:16.008Z,1876.00
2023-04-16T08:59:16.055Z,1976.00
2023-04-16T09:00:16.035Z,2040.00
2023-04-16T09:01:16.032Z,2044.00
2023-04-16T09:02:16.151Z,2016.00
2023-04-16T09:03:16.178Z,2068.00
2023-04-16T09:04:16.271Z,2116.00
2023-04-16T09:05:16.003Z,2048.00
2023-04-16T09:06:16.005Z,1980.00
2023-04-16T09:07:15.993Z,2136.00
2023-04-16T09:08:16.006Z,2208.00
2023-04-16T09:09:16.016Z,2088.00
2023-04-16T09:10:15.995Z,1992.00
2023-04-16T09:11:16.031Z,1944.00
2023-04-16T09:12:15.993Z,1908.00
2023-04-16T09:13:15.984Z,1932.00
2023-04-16T09:14:16.048Z,1952.00
2023-04-16T09:15:16.022Z,2036.00
2023-04-16T09:16:16.033Z,2068.00
2023-04-16T09:17:16.013Z,2024.00
2023-04-16T09:18:15.986Z,1984.00
2023-04-16T09:19:15.977Z,1912.00
2023-04-16T09:20:15.960Z,1764.00
2023-04-16T09:21:15.969Z,1656.00
2023-04-16T09:22:15.957Z,1696.00
2023-04-16T09:23:15.965Z,1708.00
2023-04-16T09:24:15.971Z,1808.00
2023-04-16T09:25:16.026Z,1892.00
2023-04-16T09:26:15.947Z,1920.00
2023-04-16T09:27:15.991Z,1928.00
2023-04-16T09:28:15.946Z,2040.00
2023-04-16T09:29:15.942Z,2072.00
2023-04-16T09:30:15.966Z,2156.00
2023-04-16T09:31:16.143Z,2300.00
2023-04-16T09:32:16.059Z,2468.00
2023-04-16T09:33:15.980Z,2420.00
2023-04-16T09:34:15.965Z,2436.00
2023-04-16T09:35:15.946Z,2572.00
2023-04-16T09:36:15.973Z,2656.00
2023-04-16T09:37:15.939Z,2552.00
2023-04-16T09:38:15.944Z,2344.00
2023-04-16T09:39:15.922Z,2232.00
2023-04-16T09:40:15.943Z,2356.00
2023-04-16T09:41:15.951Z,2400.00
2023-04-16T09:42:15.938Z,2496.00
2023-04-16T09:43:15.934Z,2544.00
2023-04-16T09:44:15.940Z,2552.00
2023-04-16T09:45:15.912Z,2452.00
2023-04-16T09:46:16.027Z,2404.00
2023-04-16T09:47:15.919Z,2540.00
2023-04-16T09:48:15.911Z,2508.00
2023-04-16T09:49:15.968Z,2392.00
2023-04-16T09:50:18.009Z,2492.00
2023-04-16T09:51:15.929Z,2592.00
2023-04-16T09:52:15.903Z,2844.00
2023-04-16T09:53:15.900Z,3152.00
2023-04-16T09:54:15.905Z,3164.00
2023-04-16T09:55:15.907Z,2980.00
2023-04-16T09:56:15.887Z,3000.00
2023-04-16T09:57:15.917Z,3172.00
2023-04-16T09:58:15.912Z,3128.00
2023-04-16T09:59:15.917Z,2780.00
2023-04-16T10:00:15.900Z,2232.00
2023-04-16T10:01:15.918Z,2128.00
2023-04-16T10:02:16.573Z,2324.00
2023-04-16T10:13:33.936Z,1468.00
2023-04-16T10:14:33.860Z,1468.00
2023-04-16T10:15:33.859Z,1636.00
2023-04-16T10:16:33.899Z,1760.00
2023-04-16T10:17:33.885Z,1852.00
2023-04-16T10:18:33.837Z,1744.00
2023-04-16T10:19:33.835Z,1440.00
2023-04-16T10:20:33.838Z,1200.00
2023-04-16T10:21:34.409Z,1276.00
2023-04-16T10:22:33.850Z,1388.00
2023-04-16T10:23:33.838Z,1476.00
2023-04-16T10:24:33.859Z,1484.00
2023-04-16T10:25:33.837Z,1424.00
2023-04-16T10:26:33.846Z,1408.00
2023-04-16T10:27:33.813Z,1452.00
2023-04-16T10:28:33.821Z,1460.00
2023-04-16T10:29:33.816Z,1436.00
2023-04-16T10:30:33.932Z,1456.00
2023-04-16T10:31:33.837Z,1536.00
2023-04-16T10:32:33.897Z,1596.00
2023-04-16T10:33:33.818Z,1652.00
2023-04-16T10:34:33.789Z,1688.00
2023-04-16T10:35:33.785Z,1640.00
2023-04-16T10:36:33.796Z,1608.00
2023-04-16T10:37:33.781Z,1592.00
2023-04-16T10:38:33.779Z,1760.00
2023-04-16T10:39:33.787Z,1896.00
2023-04-16T10:40:33.792Z,1904.00
2023-04-16T10:41:33.778Z,1800.00
2023-04-16T10:42:33.783Z,1688.00
2023-04-16T10:43:33.809Z,1704.00
2023-04-16T10:44:33.812Z,1760.00
2023-04-16T10:45:33.789Z,1772.00
2023-04-16T10:46:33.828Z,1680.00
2023-04-16T10:47:33.804Z,1664.00
2023-04-16T10:48:46.531Z,1664.00
2023-04-16T10:49:33.774Z,1700.00
2023-04-16T10:50:33.754Z,1784.00
2023-04-16T10:51:33.797Z,1768.00
2023-04-16T10:52:33.742Z,1776.00
2023-04-16T10:53:33.750Z,1892.00
2023-04-16T10:54:33.813Z,2092.00
2023-04-16T10:55:33.747Z,2280.00
2023-04-16T10:56:33.747Z,2328.00
2023-04-16T10:57:33.729Z,2336.00
2023-04-16T10:58:33.761Z,2532.00
2023-04-16T10:59:33.735Z,2532.00
2023-04-16T11:00:33.746Z,2356.00
2023-04-16T11:01:33.998Z,2296.00
2023-04-16T11:02:33.890Z,2388.00
2023-04-16T11:03:33.869Z,2652.00
2023-04-16T11:04:33.848Z,2940.00
2023-04-16T11:05:33.726Z,3144.00
2023-04-16T11:06:33.758Z,3036.00
2023-04-16T11:07:33.717Z,2684.00
2023-04-16T11:08:38.805Z,2456.00
2023-04-16T11:09:33.720Z,2116.00
2023-04-16T11:10:33.714Z,1876.00
2023-04-16T11:11:34.508Z,1700.00
2023-04-16T11:12:33.693Z,1676.00
2023-04-16T11:13:33.722Z,1764.00
2023-04-16T11:14:33.704Z,2140.00
2023-04-16T11:15:33.712Z,2296.00
2023-04-16T11:16:33.753Z,2104.00
2023-04-16T11:17:33.775Z,1944.00
2023-04-16T11:18:33.681Z,2052.00
2023-04-16T11:19:33.677Z,2076.00
2023-04-16T11:20:33.674Z,1964.00
2023-04-16T11:21:33.686Z,1916.00
2023-04-16T11:22:33.697Z,1948.00
2023-04-16T11:23:33.682Z,2072.00
2023-04-16T11:24:33.700Z,2232.00
2023-04-16T11:25:33.689Z,2284.00
2023-04-16T11:26:33.669Z,2188.00
2023-04-16T11:27:33.684Z,2020.00
2023-04-16T11:28:33.658Z,1888.00
2023-04-16T11:29:33.714Z,1788.00
2023-04-16T11:30:33.663Z,1772.00
2023-04-16T11:31:33.720Z,1812.00
2023-04-16T11:32:33.678Z,1820.00
2023-04-16T11:33:33.686Z,1916.00
2023-04-16T11:34:33.698Z,1992.00
2023-04-16T11:35:33.675Z,2040.00
2023-04-16T11:36:33.660Z,2152.00
2023-04-16T11:37:33.650Z,2340.00
2023-04-16T11:38:33.647Z,2524.00
2023-04-16T11:39:33.659Z,2760.00
2023-04-16T11:40:33.655Z,2996.00
2023-04-16T11:41:33.649Z,3124.00
2023-04-16T11:42:33.702Z,3236.00
2023-04-16T11:43:33.627Z,3344.00
2023-04-16T11:44:33.674Z,3368.00
2023-04-16T11:45:33.657Z,3480.00
2023-04-16T11:46:33.684Z,3524.00
2023-04-16T11:47:33.726Z,3388.00
2023-04-16T11:48:33.621Z,3288.00
2023-04-16T11:49:33.640Z,3348.00
2023-04-16T11:50:33.646Z,3304.00
2023-04-16T11:51:33.614Z,3344.00
2023-04-16T11:52:33.617Z,3316.00
2023-04-16T11:53:33.610Z,3492.00
2023-04-16T11:54:33.637Z,3528.00
2023-04-16T11:55:33.621Z,3508.00
2023-04-16T11:56:33.616Z,3100.00
2023-04-16T11:57:33.602Z,2804.00
2023-04-16T11:58:33.625Z,2940.00
2023-04-16T11:59:33.606Z,3584.00
2023-04-16T12:00:33.605Z,4220.00
2023-04-16T12:01:33.623Z,4544.00
2023-04-16T12:02:33.727Z,4840.00
2023-04-16T12:03:33.804Z,5276.00
2023-04-16T12:04:33.681Z,5664.00
2023-04-16T12:05:33.592Z,5692.00
2023-04-16T12:06:33.587Z,5416.00
2023-04-16T12:07:33.599Z,5076.00
2023-04-16T12:08:33.587Z,4620.00
2023-04-16T12:09:33.578Z,4780.00
2023-04-16T12:10:33.580Z,4876.00
2023-04-16T12:11:33.583Z,4896.00
2023-04-16T12:12:33.591Z,5156.00
2023-04-16T12:13:33.604Z,5628.00
2023-04-16T12:14:33.590Z,6088.00
2023-04-16T12:15:33.610Z,6224.00
2023-04-16T12:16:35.323Z,6396.00
2023-04-16T12:17:33.721Z,6468.00
2023-04-16T12:18:33.597Z,5732.00
2023-04-16T12:19:33.579Z,4704.00
2023-04-16T12:20:33.555Z,3728.00
2023-04-16T12:21:33.570Z,3084.00
2023-04-16T12:22:35.969Z,2992.00
2023-04-16T12:23:33.682Z,3452.00
2023-04-16T12:24:33.608Z,4060.00
2023-04-16T12:25:33.573Z,4356.00
2023-04-16T12:26:33.582Z,4600.00
2023-04-16T12:27:33.598Z,4784.00
2023-04-16T12:28:33.550Z,5024.00
2023-04-16T12:29:33.571Z,4696.00
2023-04-16T12:30:33.571Z,3980.00
2023-04-16T12:31:33.586Z,3660.00
2023-04-16T12:32:33.588Z,3996.00
2023-04-16T12:33:33.558Z,4404.00
2023-04-16T12:34:48.851Z,4456.00
2023-04-16T12:35:33.559Z,3980.00
2023-04-16T12:36:33.574Z,3348.00
2023-04-16T12:37:33.570Z,3000.00
2023-04-16T12:38:33.542Z,3240.00
2023-04-16T12:39:33.544Z,3936.00
2023-04-16T12:40:33.570Z,4596.00
2023-04-16T12:41:33.533Z,4808.00
2023-04-16T12:42:33.535Z,4876.00
2023-04-16T12:43:33.536Z,4648.00
2023-04-16T12:44:33.555Z,4356.00
2023-04-16T12:45:33.539Z,4216.00
2023-04-16T12:46:33.641Z,4276.00
2023-04-16T12:47:33.564Z,4344.00
2023-04-16T12:48:33.522Z,4360.00
2023-04-16T12:49:33.526Z,4468.00
2023-04-16T12:50:33.559Z,4584.00
2023-04-16T12:51:33.538Z,4640.00
2023-04-16T12:52:33.528Z,5128.00
2023-04-16T12:53:33.534Z,5488.00
2023-04-16T12:54:33.536Z,5836.00
2023-04-16T12:55:33.551Z,6144.00
2023-04-16T12:56:33.512Z,5948.00
2023-04-16T12:57:33.520Z,5692.00
2023-04-16T12:58:33.517Z,5656.00
2023-04-16T12:59:33.520Z,5444.00
2023-04-16T13:00:33.500Z,5444.00
2023-04-16T13:01:33.553Z,5908.00
2023-04-16T13:02:33.833Z,6596.00
2023-04-16T13:03:33.647Z,6824.00
2023-04-16T13:04:33.593Z,6768.00
2023-04-16T13:05:33.501Z,6364.00
2023-04-16T13:06:33.499Z,5844.00
2023-04-16T13:07:33.576Z,5624.00
2023-04-16T13:08:33.516Z,5412.00
2023-04-16T13:09:33.517Z,5336.00
2023-04-16T13:10:33.532Z,5608.00
2023-04-16T13:11:33.522Z,5632.00
2023-04-16T13:12:33.526Z,5640.00
2023-04-16T13:13:33.522Z,5416.00
2023-04-16T13:14:33.496Z,5196.00
2023-04-16T13:15:33.546Z,5152.00
2023-04-16T13:16:33.548Z,5340.00
2023-04-16T13:17:33.573Z,5728.00
2023-04-16T13:18:33.513Z,5928.00
2023-04-16T13:19:33.511Z,6168.00
2023-04-16T13:20:33.519Z,6328.00
2023-04-16T13:21:33.486Z,6428.00
2023-04-16T13:22:33.494Z,6168.00
2023-04-16T13:23:33.506Z,5852.00
2023-04-16T13:24:33.503Z,5440.00
2023-04-16T13:25:33.539Z,5036.00
2023-04-16T13:26:33.491Z,4788.00
2023-04-16T13:27:33.516Z,4920.00
2023-04-16T13:28:33.497Z,5048.00
2023-04-16T13:29:33.495Z,5140.00
2023-04-16T13:30:33.489Z,5172.00
2023-04-16T13:31:33.582Z,5288.00
2023-04-16T13:32:33.539Z,5316.00
2023-04-16T13:33:33.488Z,5388.00
2023-04-16T13:34:33.530Z,5516.00
2023-04-16T13:35:33.471Z,5552.00
2023-04-16T13:36:33.503Z,5548.00
2023-04-16T13:37:33.488Z,5716.00
2023-04-16T13:38:33.502Z,6016.00
2023-04-16T13:39:33.485Z,6284.00
2023-04-16T13:40:33.473Z,6108.00
2023-04-16T13:41:33.480Z,5648.00
2023-04-16T13:42:33.491Z,5432.00
2023-04-16T13:43:33.522Z,5248.00
2023-04-16T13:44:33.477Z,4832.00
2023-04-16T13:45:33.463Z,4640.00
2023-04-16T13:46:33.516Z,4628.00
2023-04-16T13:47:33.528Z,4640.00
2023-04-16T13:48:33.499Z,4668.00
2023-04-16T13:49:35.614Z,4696.00
2023-04-16T13:50:33.465Z,4732.00
2023-04-16T13:51:33.471Z,4912.00
2023-04-16T13:52:33.480Z,5044.00
2023-04-16T13:53:33.477Z,5056.00
2023-04-16T13:54:33.500Z,5216.00
2023-04-16T13:55:33.478Z,5348.00
2023-04-16T13:56:33.482Z,5292.00
2023-04-16T13:57:33.476Z,5116.00
2023-04-16T13:58:33.457Z,4916.00
2023-04-16T13:59:33.469Z,4580.00
2023-04-16T14:00:33.474Z,4272.00
2023-04-16T14:01:33.487Z,4156.00
2023-04-16T14:02:33.604Z,4116.00
2023-04-16T14:03:33.519Z,4180.00
2023-04-16T14:04:33.488Z,4316.00
2023-04-16T14:05:33.462Z,4496.00
2023-04-16T14:06:33.455Z,4860.00
2023-04-16T14:07:33.465Z,5380.00
2023-04-16T14:08:33.440Z,5812.00
2023-04-16T14:09:33.467Z,5952.00
2023-04-16T14:10:33.444Z,5824.00
2023-04-16T14:11:33.445Z,5456.00
2023-04-16T14:12:33.466Z,5144.00
2023-04-16T14:13:33.444Z,4408.00
2023-04-16T14:14:33.512Z,3832.00
2023-04-16T14:15:33.442Z,3408.00
2023-04-16T14:16:33.452Z,3188.00
2023-04-16T14:17:33.488Z,3116.00
2023-04-16T14:18:33.450Z,3008.00
2023-04-16T14:19:33.483Z,3044.00
2023-04-16T14:20:33.528Z,3116.00
2023-04-16T14:21:33.423Z,3248.00
2023-04-16T14:22:33.429Z,3356.00
2023-04-16T14:23:33.498Z,3448.00
2023-04-16T14:24:33.441Z,3396.00
2023-04-16T14:25:33.454Z,3380.00
2023-04-16T14:26:33.421Z,3372.00
2023-04-16T14:27:33.430Z,3280.00
2023-04-16T14:28:33.436Z,3168.00
2023-04-16T14:29:33.480Z,3000.00
2023-04-16T14:30:33.436Z,2788.00
2023-04-16T14:31:33.454Z,2588.00
2023-04-16T14:32:33.507Z,2424.00
2023-04-16T14:33:33.454Z,2328.00
2023-04-16T14:34:33.446Z,2232.00
2023-04-16T14:35:33.404Z,2156.00
2023-04-16T14:36:33.423Z,2048.00
2023-04-16T14:37:33.451Z,1884.00
2023-04-16T14:38:33.402Z,1720.00
2023-04-16T14:39:33.537Z,1612.00
2023-04-16T14:42:05.943Z,1648.00
2023-04-16T14:43:05.930Z,1720.00
2023-04-16T14:44:05.945Z,1740.00
2023-04-16T14:45:05.944Z,1736.00
2023-04-16T14:46:05.965Z,1728.00
2023-04-16T14:47:05.931Z,1708.00
2023-04-16T14:48:05.949Z,1696.00
2023-04-16T14:49:05.929Z,1672.00
2023-04-16T14:50:05.991Z,1676.00
2023-04-16T14:51:05.914Z,1660.00
2023-04-16T14:52:05.954Z,1628.00
2023-04-16T14:53:05.984Z,1568.00
2023-04-16T14:54:05.923Z,1444.00
2023-04-16T14:55:05.928Z,1376.00
2023-04-16T14:56:05.970Z,1328.00
2023-04-16T14:57:05.940Z,1248.00
2023-04-16T14:58:05.935Z,1160.00
2023-04-16T14:59:05.909Z,1084.00
2023-04-16T15:00:05.916Z,1060.00
2023-04-16T15:01:05.955Z,1084.00
2023-04-16T15:02:06.039Z,1124.00
2023-04-16T15:03:06.306Z,1200.00
2023-04-16T15:04:05.980Z,1300.00
2023-04-16T15:05:05.925Z,1388.00
2023-04-16T15:06:05.983Z,1440.00
2023-04-16T15:07:05.894Z,1516.00
2023-04-16T15:08:05.902Z,1608.00
2023-04-16T15:09:05.897Z,1684.00
2023-04-16T15:10:05.902Z,1744.00
2023-04-16T15:11:05.881Z,1748.00
2023-04-16T15:12:05.903Z,1708.00
2023-04-16T15:13:05.900Z,1608.00
2023-04-16T15:14:05.939Z,1500.00
2023-04-16T15:15:05.883Z,1472.00
2023-04-16T15:16:05.878Z,1512.00
2023-04-16T15:17:06.035Z,1568.00
2023-04-16T15:18:05.944Z,1648.00
2023-04-16T15:19:05.867Z,1804.00
2023-04-16T15:20:05.870Z,1952.00
2023-04-16T15:21:05.913Z,2028.00
2023-04-16T15:22:05.888Z,2064.00
2023-04-16T15:23:05.863Z,2104.00
2023-04-16T15:24:05.882Z,2096.00
2023-04-16T15:25:05.873Z,2072.00
2023-04-16T15:26:05.862Z,2108.00
2023-04-16T15:27:05.848Z,2124.00
2023-04-16T15:28:05.846Z,2104.00
2023-04-16T15:29:05.849Z,2040.00
2023-04-16T15:30:05.859Z,1952.00
2023-04-16T15:31:05.907Z,1848.00
2023-04-16T15:32:05.837Z,1752.00
2023-04-16T15:33:05.895Z,1692.00
2023-04-16T15:34:05.827Z,1656.00
2023-04-16T15:35:05.867Z,1580.00
2023-04-16T15:36:05.839Z,1464.00
2023-04-16T15:37:05.824Z,1328.00
2023-04-16T15:38:05.832Z,1200.00
2023-04-16T15:39:05.826Z,1120.00
2023-04-16T15:40:05.814Z,1100.00
2023-04-16T15:41:05.824Z,1128.00
2023-04-16T15:42:07.159Z,1192.00
2023-04-16T15:43:05.836Z,1252.00
2023-04-16T15:44:05.850Z,1284.00
2023-04-16T15:45:05.819Z,1280.00
2023-04-16T15:46:05.886Z,1260.00
2023-04-16T15:47:05.811Z,1236.00
2023-04-16T15:48:05.850Z,1224.00
2023-04-16T15:49:05.847Z,1204.00
2023-04-16T15:50:05.797Z,1196.00
2023-04-16T15:51:05.815Z,1196.00
2023-04-16T15:52:05.802Z,1200.00
2023-04-16T15:53:05.803Z,1208.00
2023-04-16T15:54:05.851Z,1196.00
2023-04-16T15:55:05.806Z,1200.00
2023-04-16T15:56:05.797Z,1200.00
2023-04-16T15:57:05.808Z,1192.00
2023-04-16T15:58:05.780Z,1176.00
2023-04-16T15:59:05.783Z,1144.00
2023-04-16T16:00:07.363Z,1084.00
2023-04-16T16:01:05.775Z,996.00
2023-04-16T16:12:43.982Z,736.00
2023-04-16T16:13:44.000Z,728.00
2023-04-16T16:14:43.951Z,736.00
2023-04-16T16:15:44.007Z,748.00
2023-04-16T16:16:43.949Z,744.00
2023-04-16T16:17:43.989Z,740.00
2023-04-16T16:18:43.975Z,728.00
2023-04-16T16:19:45.845Z,716.00
2023-04-16T16:20:43.922Z,696.00
2023-04-16T16:21:43.928Z,684.00
2023-04-16T16:22:43.900Z,680.00
2023-04-16T16:23:43.898Z,688.00
2023-04-16T16:24:43.940Z,684.00
2023-04-16T16:25:43.895Z,680.00
2023-04-16T16:26:43.906Z,676.00
2023-04-16T16:27:43.907Z,684.00
2023-04-16T16:28:43.930Z,692.00
2023-04-16T16:29:43.880Z,684.00
2023-04-16T16:30:43.912Z,672.00
2023-04-16T16:31:43.900Z,660.00
2023-04-16T16:32:43.878Z,644.00
2023-04-16T16:33:43.868Z,632.00
2023-04-16T16:34:43.901Z,620.00
2023-04-16T16:35:43.880Z,608.00
2023-04-16T16:36:43.889Z,596.00