createdAt,value
2023-01-28T00:01:41.255Z,100602.93
2023-01-28T00:04:09.912Z,100604.30
2023-01-28T00:06:39.141Z,100612.96
2023-01-28T00:09:07.915Z,100611.74
2023-01-28T00:11:37.566Z,100611.14
2023-01-28T00:14:06.504Z,100602.61
2023-01-28T00:16:35.196Z,100603.05
2023-01-28T00:19:04.157Z,100607.17
2023-01-28T00:21:32.726Z,100608.83
2023-01-28T00:24:01.411Z,100603.33
2023-01-28T00:29:15.904Z,100594.59
2023-01-28T00:31:45.687Z,100589.63
2023-01-28T00:34:14.240Z,100593.66
2023-01-28T00:36:43.333Z,100593.35
2023-01-28T00:39:14.048Z,100596.09
2023-01-28T00:41:43.671Z,100595.01
2023-01-28T00:44:12.360Z,100588.17
2023-01-28T00:46:42.265Z,100585.86
2023-01-28T00:49:10.765Z,100584.11
2023-01-28T00:51:39.233Z,100583.50
2023-01-28T00:54:08.045Z,100584.59
2023-01-28T00:56:37.161Z,100587.33
2023-01-28T00:59:09.023Z,100585.48
2023-01-28T01:01:37.947Z,100586.25
2023-01-28T01:04:07.074Z,100582.65
2023-01-28T01:06:38.937Z,100575.50
2023-01-28T01:09:08.846Z,100567.80
2023-01-28T01:11:37.528Z,100565.00
2023-01-28T01:14:07.380Z,100568.83
2023-01-28T01:16:36.499Z,100573.98
2023-01-28T01:19:05.534Z,100574.41
2023-01-28T01:21:33.935Z,100579.52
2023-01-28T01:24:02.505Z,100572.01
2023-01-28T01:26:31.793Z,100567.33
2023-01-28T01:29:00.718Z,100563.83
2023-01-28T01:31:29.610Z,100561.32
2023-01-28T01:33:58.367Z,100554.48
2023-01-28T01:36:27.868Z,100561.66
2023-01-28T01:38:57.075Z,100557.54
2023-01-28T01:41:28.786Z,100557.27
2023-01-28T01:44:01.710Z,100557.33
2023-01-28T01:46:37.874Z,100555.21
2023-01-28T01:49:26.219Z,100555.77
2023-01-28T01:52:03.726Z,100558.02
2023-01-28T01:54:33.626Z,100557.70
2023-01-28T01:57:03.451Z,100559.40
2023-01-28T01:59:32.873Z,100558.14
2023-01-28T02:02:02.076Z,100554.58
2023-01-28T02:04:33.740Z,100560.89
2023-01-28T02:07:02.265Z,100555.21
2023-01-28T02:09:36.483Z,100559.48
2023-01-28T02:12:10.104Z,100556.55
2023-01-28T02:14:41.606Z,100555.13
2023-01-28T02:17:10.563Z,100550.41
2023-01-28T02:19:55.304Z,100548.54
2023-01-28T02:22:32.842Z,100546.02
2023-01-28T02:25:40.199Z,100550.27
2023-01-28T02:28:33.217Z,100552.64
2023-01-28T02:31:09.270Z,100549.15
2023-01-28T02:33:59.880Z,100543.11
2023-01-28T02:36:42.005Z,100541.48
2023-01-28T02:39:20.064Z,100540.20
2023-01-28T02:42:25.886Z,100540.60
2023-01-28T02:44:54.484Z,100536.91
2023-01-28T02:47:45.169Z,100535.61
2023-01-28T02:50:16.026Z,100530.11
2023-01-28T02:53:25.228Z,100521.23
2023-01-28T02:56:16.751Z,100512.41
2023-01-28T02:58:57.789Z,100508.38
2023-01-28T03:01:39.681Z,100504.73
2023-01-28T03:04:23.715Z,100497.14
2023-01-28T03:06:54.462Z,100496.98
2023-01-28T03:09:22.759Z,100499.85
2023-01-28T03:12:18.043Z,100497.20
2023-01-28T03:15:08.926Z,100508.30
2023-01-28T03:18:06.219Z,100511.86
2023-01-28T03:20:57.567Z,100513.55
2023-01-28T03:23:46.771Z,100513.76
2023-01-28T03:26:36.206Z,100514.80
2023-01-28T03:29:26.912Z,100508.11
2023-01-28T03:32:14.649Z,100506.44
2023-01-28T03:35:02.168Z,100512.08
2023-01-28T03:37:32.287Z,100517.41
2023-01-28T03:40:10.557Z,100521.75
2023-01-28T03:42:39.228Z,100525.05
2023-01-28T03:45:35.066Z,100524.64
2023-01-28T03:48:05.493Z,100523.34
2023-01-28T03:50:35.142Z,100523.88
2023-01-28T03:53:14.911Z,100525.11
2023-01-28T03:55:50.281Z,100523.42
2023-01-28T03:58:19.369Z,100517.89
2023-01-28T04:00:48.063Z,100515.23
2023-01-28T04:03:18.060Z,100510.76
2023-01-28T04:06:00.136Z,100509.59
2023-01-28T04:08:37.843Z,100510.06
2023-01-28T04:11:45.222Z,100508.71
2023-01-28T04:14:18.924Z,100511.18
2023-01-28T04:17:07.812Z,100514.30
2023-01-28T04:19:38.237Z,100519.90
2023-01-28T04:22:10.517Z,100516.15
2023-01-28T04:24:42.364Z,100515.89
2023-01-28T04:27:11.529Z,100515.77
2023-01-28T04:29:40.131Z,100518.33
2023-01-28T04:32:29.846Z,100521.02
2023-01-28T04:35:27.245Z,100518.30
2023-01-28T04:38:10.147Z,100519.11
2023-01-28T04:41:11.540Z,100513.24
2023-01-28T04:43:40.897Z,100512.94
2023-01-28T04:46:30.078Z,100512.29
2023-01-28T04:49:13.031Z,100510.56
2023-01-28T04:51:48.278Z,100511.92
2023-01-28T04:54:33.135Z,100515.95
2023-01-28T04:57:04.371Z,100513.48
2023-01-28T04:59:33.992Z,100513.84
2023-01-28T05:02:03.340Z,100516.41
2023-01-28T05:04:31.864Z,100520.34
2023-01-28T05:07:01.189Z,100518.34
2023-01-28T05:09:34.255Z,100521.59
2023-01-28T05:12:04.172Z,100520.80
2023-01-28T05:14:33.777Z,100517.17
2023-01-28T05:17:08.448Z,100523.80
2023-01-28T05:19:38.112Z,100525.16
2023-01-28T05:22:11.823Z,100524.66
2023-01-28T05:24:45.621Z,100530.09
2023-01-28T05:27:15.742Z,100527.08
2023-01-28T05:29:44.387Z,100526.48
2023-01-28T05:32:13.226Z,100528.38
2023-01-28T05:34:41.803Z,100532.08
2023-01-28T05:37:13.772Z,100523.13
2023-01-28T05:39:42.960Z,100524.38
2023-01-28T05:42:11.769Z,100526.13
2023-01-28T05:44:45.702Z,100530.63
2023-01-28T05:47:34.617Z,100525.80
2023-01-28T05:50:14.628Z,100524.85
2023-01-28T05:53:07.958Z,100528.15
2023-01-28T05:55:37.683Z,100527.34
2023-01-28T05:58:06.468Z,100532.53
2023-01-28T06:00:35.428Z,100530.05
2023-01-28T06:03:04.933Z,100532.36
2023-01-28T06:05:34.206Z,100528.70
2023-01-28T06:08:03.401Z,100528.67
2023-01-28T06:10:32.933Z,100536.25
2023-01-28T06:13:02.398Z,100534.13
2023-01-28T06:15:57.661Z,100531.65
2023-01-28T06:18:26.534Z,100534.48
2023-01-28T06:20:55.635Z,100530.48
2023-01-28T06:23:24.525Z,100531.75
2023-01-28T06:25:56.607Z,100524.52
2023-01-28T06:28:26.252Z,100520.19
2023-01-28T06:30:55.153Z,100518.10
2023-01-28T06:33:24.529Z,100517.95
2023-01-28T06:35:53.728Z,100516.27
2023-01-28T06:38:22.463Z,100508.76
2023-01-28T06:40:56.226Z,100504.15
2023-01-28T06:43:28.449Z,100504.81
2023-01-28T06:45:58.264Z,100506.23
2023-01-28T06:48:27.001Z,100506.13
2023-01-28T06:50:56.556Z,100505.27
2023-01-28T06:53:24.935Z,100503.27
2023-01-28T06:55:54.032Z,100502.64
2023-01-28T06:58:22.446Z,100490.66
2023-01-28T07:00:51.125Z,100491.15
2023-01-28T07:03:19.790Z,100488.55
2023-01-28T07:05:48.270Z,100487.51
2023-01-28T07:08:16.919Z,100482.93
2023-01-28T07:10:45.328Z,100481.67
2023-01-28T07:13:16.289Z,100477.77
2023-01-28T07:15:44.874Z,100478.02
2023-01-28T07:18:13.413Z,100482.66
2023-01-28T07:20:43.043Z,100485.28
2023-01-28T07:23:12.589Z,100484.44
2023-01-28T07:25:41.034Z,100487.15
2023-01-28T07:28:10.366Z,100490.91
2023-01-28T07:30:39.489Z,100492.51
2023-01-28T07:33:08.212Z,100491.27
2023-01-28T07:35:36.796Z,100497.98
2023-01-28T07:38:05.745Z,100489.64
2023-01-28T07:40:34.402Z,100489.05
2023-01-28T07:43:03.137Z,100489.36
2023-01-28T07:45:39.004Z,100495.83
2023-01-28T07:48:08.945Z,100500.39
2023-01-28T07:50:37.536Z,100493.52
2023-01-28T07:53:07.436Z,100496.88
2023-01-28T07:55:36.421Z,100500.36
2023-01-28T07:58:06.957Z,100499.63
2023-01-28T08:00:36.685Z,100499.50
2023-01-28T08:03:07.551Z,100500.11
2023-01-28T08:05:45.922Z,100500.46
2023-01-28T08:08:14.909Z,100498.56
2023-01-28T08:10:44.256Z,100499.64
2023-01-28T08:13:14.128Z,100498.06
2023-01-28T08:15:42.631Z,100493.77
2023-01-28T08:18:13.642Z,100495.63
2023-01-28T08:20:43.689Z,100491.20
2023-01-28T08:23:13.080Z,100490.49
2023-01-28T08:25:41.733Z,100488.86
2023-01-28T08:28:10.889Z,100486.88
2023-01-28T08:30:39.860Z,100487.66
2023-01-28T08:33:09.625Z,100484.21
2023-01-28T08:35:38.436Z,100480.10
2023-01-28T08:38:07.737Z,100482.85
2023-01-28T08:40:36.565Z,100473.87
2023-01-28T08:43:07.471Z,100470.34
2023-01-28T08:45:36.565Z,100473.00
2023-01-28T08:48:05.820Z,100461.27
2023-01-28T08:50:36.516Z,100453.98
2023-01-28T08:53:06.949Z,100450.14
2023-01-28T08:55:35.769Z,100448.39
2023-01-28T08:58:11.162Z,100439.00
2023-01-28T09:00:40.052Z,100440.92
2023-01-28T09:03:08.430Z,100433.33
2023-01-28T09:05:38.468Z,100433.77
2023-01-28T09:08:14.862Z,100429.03
2023-01-28T09:10:43.255Z,100427.12
2023-01-28T09:13:14.345Z,100421.77
2023-01-28T09:15:43.218Z,100413.25
2023-01-28T09:18:11.831Z,100417.77
2023-01-28T09:20:40.619Z,100417.35
2023-01-28T09:23:09.998Z,100417.17
2023-01-28T09:25:38.481Z,100416.84
2023-01-28T09:28:07.218Z,100421.38
2023-01-28T09:30:37.418Z,100418.52
2023-01-28T09:33:06.667Z,100413.80
2023-01-28T09:35:35.525Z,100408.88
2023-01-28T09:38:04.996Z,100399.14
2023-01-28T09:40:42.152Z,100398.48
2023-01-28T09:43:27.746Z,100397.64
2023-01-28T09:45:58.064Z,100393.38
2023-01-28T09:48:32.968Z,100391.33
2023-01-28T09:51:02.045Z,100386.88
2023-01-28T09:53:37.253Z,100388.20
2023-01-28T09:56:14.724Z,100382.10
2023-01-28T09:58:43.833Z,100380.09
2023-01-28T10:01:12.483Z,100377.22
2023-01-28T10:03:53.610Z,100377.01
2023-01-28T10:06:30.962Z,100378.24
2023-01-28T10:09:21.618Z,100368.73
2023-01-28T10:12:34.884Z,100364.37
2023-01-28T10:15:30.258Z,100361.85
2023-01-28T10:18:17.549Z,100367.77
2023-01-28T10:20:51.298Z,100361.27
2023-01-28T10:23:41.435Z,100362.50
2023-01-28T10:26:37.462Z,100371.48
2023-01-28T10:29:14.051Z,100372.35
2023-01-28T10:32:16.820Z,100365.58
2023-01-28T10:34:45.503Z,100358.84
2023-01-28T10:37:14.664Z,100357.09
2023-01-28T10:39:43.003Z,100352.04
2023-01-28T10:42:28.185Z,100348.57
2023-01-28T10:45:02.004Z,100341.55
2023-01-28T10:47:46.441Z,100339.08
2023-01-28T10:50:23.858Z,100336.54
2023-01-28T10:52:55.584Z,100326.70
2023-01-28T10:55:29.071Z,100323.95
2023-01-28T10:57:58.233Z,100325.68
2023-01-28T11:00:36.335Z,100319.09
2023-01-28T11:03:04.872Z,100322.52
2023-01-28T11:05:35.375Z,100316.84
2023-01-28T11:08:24.863Z,100316.19
2023-01-28T11:10:53.759Z,100318.98
2023-01-28T11:13:26.920Z,100315.17
2023-01-28T11:16:04.727Z,100314.14
2023-01-28T11:18:36.290Z,100312.21
2023-01-28T11:21:05.863Z,100307.89
2023-01-28T11:23:39.789Z,100300.89
2023-01-28T11:26:09.338Z,100289.59
2023-01-28T11:28:40.999Z,100288.88
2023-01-28T11:31:11.300Z,100285.95
2023-01-28T11:33:48.427Z,100288.27
2023-01-28T11:36:29.208Z,100292.13
2023-01-28T11:39:02.451Z,100294.71
2023-01-28T11:41:37.939Z,100290.17
2023-01-28T11:44:16.717Z,100284.38
2023-01-28T11:47:16.360Z,100283.06
2023-01-28T11:50:09.917Z,100286.50
2023-01-28T11:53:10.957Z,100286.29
2023-01-28T11:55:42.520Z,100279.44
2023-01-28T11:58:50.209Z,100278.69
2023-01-28T12:01:57.910Z,100282.83
2023-01-28T12:04:48.596Z,100287.70
2023-01-28T12:07:21.600Z,100285.19
2023-01-28T12:09:50.186Z,100296.83
2023-01-28T12:12:21.610Z,100289.14
2023-01-28T12:15:08.528Z,100288.80
2023-01-28T12:17:40.295Z,100293.90
2023-01-28T12:20:31.906Z,100290.98
2023-01-28T12:23:48.210Z,100288.60
2023-01-28T12:26:26.193Z,100286.09
2023-01-28T12:29:03.856Z,100287.89
2023-01-28T12:31:39.042Z,100285.89
2023-01-28T12:34:37.401Z,100278.60
2023-01-28T12:37:34.119Z,100287.39
2023-01-28T12:40:34.393Z,100288.05
2023-01-28T12:43:04.006Z,100286.52
2023-01-28T12:45:34.470Z,100283.54
2023-01-28T12:48:08.458Z,100294.88
2023-01-28T12:50:42.633Z,100291.60
2023-01-28T12:53:34.382Z,100293.21
2023-01-28T12:56:09.416Z,100297.26
2023-01-28T12:58:42.099Z,100292.53
2023-01-28T13:01:13.319Z,100289.95
2023-01-28T13:03:58.389Z,100292.14
2023-01-28T13:06:38.806Z,100293.81
2023-01-28T13:09:21.089Z,100289.41
2023-01-28T13:11:51.393Z,100289.00
2023-01-28T13:14:22.383Z,100294.61
2023-01-28T13:16:50.830Z,100287.75
2023-01-28T13:19:19.432Z,100290.64
2023-01-28T13:21:50.112Z,100291.29
2023-01-28T13:24:21.580Z,100288.66
2023-01-28T13:26:53.858Z,100291.02
2023-01-28T13:29:25.521Z,100287.09
2023-01-28T13:31:55.877Z,100286.73
2023-01-28T13:34:38.418Z,100288.66
2023-01-28T13:37:41.053Z,100287.83
2023-01-28T13:40:12.716Z,100293.74
2023-01-28T13:42:41.418Z,100288.89
2023-01-28T13:45:16.000Z,100295.17
2023-01-28T13:47:49.092Z,100288.98
2023-01-28T13:50:20.816Z,100292.11
2023-01-28T13:53:02.903Z,100289.09
2023-01-28T13:55:44.657Z,100287.88
2023-01-28T13:58:41.386Z,100285.36
2023-01-28T14:01:35.708Z,100289.48
2023-01-28T14:04:14.483Z,100286.10
2023-01-28T14:07:21.280Z,100277.32
2023-01-28T14:10:08.873Z,100282.04
2023-01-28T14:13:02.078Z,100279.27
2023-01-28T14:15:56.972Z,100281.96
2023-01-28T14:18:26.982Z,100281.55
2023-01-28T14:20:56.794Z,100282.44
2023-01-28T14:23:27.071Z,100280.32
2023-01-28T14:26:01.785Z,100281.63
2023-01-28T14:28:34.935Z,100280.64
2023-01-28T14:31:24.241Z,100278.39
2023-01-28T14:33:52.785Z,100282.50
2023-01-28T14:36:21.474Z,100284.03
2023-01-28T14:38:50.055Z,100282.69
2023-01-28T14:41:24.209Z,100285.92
2023-01-28T14:43:54.568Z,100282.04
2023-01-28T14:46:44.093Z,100280.74
2023-01-28T14:49:40.403Z,100286.02
2023-01-28T14:52:21.347Z,100285.83
2023-01-28T14:54:58.636Z,100288.98
2023-01-28T14:57:47.531Z,100286.13
2023-01-28T15:00:27.894Z,100289.31
2023-01-28T15:02:56.542Z,100289.92
2023-01-28T15:05:28.443Z,100295.90
2023-01-28T15:07:56.787Z,100296.11
2023-01-28T15:10:31.588Z,100293.80
2023-01-28T15:13:11.559Z,100293.90
2023-01-28T15:15:42.259Z,100293.70
2023-01-28T15:18:19.617Z,100299.08
2023-01-28T15:20:50.177Z,100302.08
2023-01-28T15:23:22.707Z,100302.89
2023-01-28T15:25:51.413Z,100304.56
2023-01-28T15:28:29.124Z,100308.09
2023-01-28T15:30:58.263Z,100305.52
2023-01-28T15:33:28.450Z,100302.08
2023-01-28T15:35:57.719Z,100304.23
2023-01-28T15:38:29.486Z,100304.08
2023-01-28T15:41:02.105Z,100306.21
2023-01-28T15:43:32.684Z,100303.63
2023-01-28T15:46:01.880Z,100304.46
2023-01-28T15:48:34.266Z,100307.40
2023-01-28T15:51:04.712Z,100305.42
2023-01-28T15:53:35.912Z,100308.23
2023-01-28T15:56:09.316Z,100310.06
2023-01-28T15:58:41.827Z,100312.40
2023-01-28T16:01:11.358Z,100312.56
2023-01-28T16:03:41.800Z,100314.27
2023-01-28T16:06:16.781Z,100309.73
2023-01-28T16:08:51.820Z,100313.79
2023-01-28T16:11:28.765Z,100309.02
2023-01-28T16:13:58.093Z,100313.52
2023-01-28T16:16:34.619Z,100322.45
2023-01-28T16:19:07.253Z,100318.73
2023-01-28T16:21:38.599Z,100319.86
2023-01-28T16:24:20.068Z,100321.52
2023-01-28T16:27:05.266Z,100322.41
2023-01-28T16:29:34.137Z,100325.86
2023-01-28T16:32:03.922Z,100335.39
2023-01-28T16:34:33.479Z,100329.21
2023-01-28T16:37:02.446Z,100333.91
2023-01-28T16:39:30.820Z,100335.40
2023-01-28T16:41:59.272Z,100332.50
2023-01-28T16:44:28.234Z,100333.21
2023-01-28T16:46:56.892Z,100335.98
2023-01-28T16:49:25.888Z,100337.98
2023-01-28T16:51:54.799Z,100337.17
2023-01-28T16:54:23.241Z,100340.84
2023-01-28T16:56:55.414Z,100340.11
2023-01-28T16:59:23.992Z,100341.85
2023-01-28T17:01:52.388Z,100346.95
2023-01-28T17:04:21.364Z,100345.34
2023-01-28T17:06:50.201Z,100350.91
2023-01-28T17:09:20.070Z,100346.05
2023-01-28T17:11:48.644Z,100343.09
2023-01-28T17:14:17.457Z,100344.91
2023-01-28T17:16:45.922Z,100340.77
2023-01-28T17:19:14.505Z,100340.92
2023-01-28T17:21:43.101Z,100338.95
2023-01-28T17:24:11.556Z,100337.56
2023-01-28T17:26:40.294Z,100336.71
2023-01-28T17:29:08.844Z,100338.15
2023-01-28T17:31:37.947Z,100342.14
2023-01-28T17:34:08.370Z,100338.72
2023-01-28T17:36:37.297Z,100334.25
2023-01-28T17:39:07.745Z,100333.92
2023-01-28T17:41:36.571Z,100332.11
2023-01-28T17:44:05.417Z,100328.45
2023-01-28T17:46:34.973Z,100328.81
2023-01-28T17:49:03.822Z,100327.04
2023-01-28T17:51:32.350Z,100320.75
2023-01-28T17:54:01.813Z,100318.98
2023-01-28T17:56:31.483Z,100323.70
2023-01-28T17:59:06.695Z,100320.33
2023-01-28T18:01:37.370Z,100314.52
2023-01-28T18:04:05.917Z,100314.52
2023-01-28T18:06:35.218Z,100313.62
2023-01-28T18:09:04.209Z,100307.41
2023-01-28T18:11:33.284Z,100313.98
2023-01-28T18:14:01.797Z,100310.17
2023-01-28T18:16:30.423Z,100319.10
2023-01-28T18:18:59.067Z,100314.66
2023-01-28T18:21:51.762Z,100315.61
2023-01-28T18:24:23.937Z,100317.94
2023-01-28T18:26:55.574Z,100319.73
2023-01-28T18:29:25.060Z,100320.91
2023-01-28T18:31:55.329Z,100319.70
2023-01-28T18:34:24.862Z,100319.90
2023-01-28T18:36:53.876Z,100316.96
2023-01-28T18:39:23.565Z,100321.16
2023-01-28T18:41:54.245Z,100320.86
2023-01-28T18:44:23.513Z,100324.80
2023-01-28T18:46:53.608Z,100323.86
2023-01-28T18:49:22.385Z,100325.23
2023-01-28T18:51:51.083Z,100323.95
2023-01-28T18:54:20.730Z,100317.70
2023-01-28T18:56:49.416Z,100319.09
2023-01-28T18:59:17.809Z,100318.23
2023-01-28T19:01:48.155Z,100317.30
2023-01-28T19:04:16.980Z,100320.63
2023-01-28T19:06:46.169Z,100321.77
2023-01-28T19:09:15.345Z,100321.41
2023-01-28T19:11:44.159Z,100316.17
2023-01-28T19:14:14.355Z,100318.32
2023-01-28T19:16:43.081Z,100316.90
2023-01-28T19:19:12.388Z,100319.36
2023-01-28T19:21:42.895Z,100317.71
2023-01-28T19:24:14.150Z,100316.71
2023-01-28T19:26:43.191Z,100312.70
2023-01-28T19:29:15.496Z,100310.12
2023-01-28T19:31:44.785Z,100311.34
2023-01-28T19:34:13.389Z,100306.27
2023-01-28T19:36:42.929Z,100302.88
2023-01-28T19:39:12.044Z,100297.58
2023-01-28T19:41:40.413Z,100299.12
2023-01-28T19:44:09.671Z,100299.77
2023-01-28T19:46:38.196Z,100299.33
2023-01-28T19:49:06.992Z,100298.13
2023-01-28T19:51:35.738Z,100297.78
2023-01-28T19:54:04.523Z,100295.27
2023-01-28T19:56:36.265Z,100299.73
2023-01-28T19:59:05.472Z,100299.30
2023-01-28T20:01:35.710Z,100298.15
2023-01-28T20:04:05.202Z,100298.81
2023-01-28T20:06:34.400Z,100294.12
2023-01-28T20:09:15.102Z,100291.97
2023-01-28T20:11:43.580Z,100296.63
2023-01-28T20:14:12.221Z,100291.13
2023-01-28T20:16:41.332Z,100292.37
2023-01-28T20:19:14.996Z,100296.44
2023-01-28T20:21:43.511Z,100302.15
2023-01-28T20:24:12.746Z,100304.80
2023-01-28T20:26:42.358Z,100304.08
2023-01-28T20:29:15.430Z,100307.29
2023-01-28T20:31:54.710Z,100300.25
2023-01-28T20:34:34.295Z,100302.96
2023-01-28T20:37:04.057Z,100301.27
2023-01-28T20:39:33.013Z,100297.95
2023-01-28T20:42:03.349Z,100294.63
2023-01-28T20:44:35.645Z,100296.83
2023-01-28T20:47:04.540Z,100292.55
2023-01-28T20:49:33.570Z,100292.42
2023-01-28T20:52:02.987Z,100290.45
2023-01-28T20:54:34.728Z,100287.91
2023-01-28T20:57:03.364Z,100293.30
2023-01-28T20:59:32.519Z,100288.05
2023-01-28T21:02:01.447Z,100289.84
2023-01-28T21:04:30.806Z,100281.82
2023-01-28T21:07:01.438Z,100281.67
2023-01-28T21:09:30.382Z,100281.07
2023-01-28T21:12:00.517Z,100277.46
2023-01-28T21:14:29.542Z,100275.85
2023-01-28T21:16:58.346Z,100270.90
2023-01-28T21:19:27.122Z,100271.89
2023-01-28T21:21:55.702Z,100271.40
2023-01-28T21:24:26.611Z,100267.19
2023-01-28T21:26:55.244Z,100265.23
2023-01-28T21:29:24.038Z,100264.80
2023-01-28T21:31:52.554Z,100264.98
2023-01-28T21:34:21.795Z,100262.66
2023-01-28T21:36:50.178Z,100264.84
2023-01-28T21:39:18.704Z,100270.01
2023-01-28T21:41:47.957Z,100264.44
2023-01-28T21:44:16.796Z,100268.70
2023-01-28T21:46:46.428Z,100273.27
2023-01-28T21:49:15.655Z,100270.42
2023-01-28T21:51:47.403Z,100273.71
2023-01-28T21:54:17.560Z,100272.94
2023-01-28T21:56:49.198Z,100267.40
2023-01-28T21:59:30.993Z,100264.91
2023-01-28T22:02:01.269Z,100263.27
2023-01-28T22:04:34.280Z,100264.80
2023-01-28T22:07:04.008Z,100262.11
2023-01-28T22:09:33.761Z,100260.02
2023-01-28T22:12:05.452Z,100260.81
2023-01-28T22:14:38.449Z,100255.84
2023-01-28T22:17:09.390Z,100254.02
2023-01-28T22:19:39.149Z,100250.73
2023-01-28T22:22:07.744Z,100253.55
2023-01-28T22:24:36.282Z,100248.00
2023-01-28T22:27:04.840Z,100247.69
2023-01-28T22:29:33.400Z,100245.20
2023-01-28T22:32:04.663Z,100243.76
2023-01-28T22:34:33.049Z,100244.11
2023-01-28T22:37:01.755Z,100250.95
2023-01-28T22:39:30.388Z,100247.88
2023-01-28T22:41:59.230Z,100243.80
2023-01-28T22:44:27.590Z,100238.54
2023-01-28T22:46:56.174Z,100236.31
2023-01-28T22:49:26.911Z,100239.23
2023-01-28T22:51:55.218Z,100238.38
2023-01-28T22:54:23.881Z,100238.95
2023-01-28T22:56:52.353Z,100236.91
2023-01-28T22:59:20.891Z,100240.98
2023-01-28T23:01:49.465Z,100236.21
2023-01-28T23:04:17.813Z,100236.75
2023-01-28T23:06:50.407Z,100233.85
2023-01-28T23:09:19.315Z,100227.39
2023-01-28T23:11:47.795Z,100230.66
2023-01-28T23:14:35.392Z,100231.38
2023-01-28T23:17:22.443Z,100227.16
2023-01-28T23:20:09.721Z,100228.55
2023-01-28T23:22:57.370Z,100230.52
2023-01-28T23:25:25.925Z,100227.92
2023-01-28T23:27:54.511Z,100224.39
2023-01-28T23:30:26.195Z,100223.81
2023-01-28T23:32:57.068Z,100223.99
2023-01-28T23:35:26.104Z,100220.54
2023-01-28T23:37:54.887Z,100218.85
2023-01-28T23:40:24.705Z,100218.60
2023-01-28T23:42:53.898Z,100220.60
2023-01-28T23:45:22.384Z,100224.57
2023-01-28T23:47:52.531Z,100223.78
2023-01-28T23:50:21.291Z,100218.48
2023-01-28T23:52:49.777Z,100216.52
2023-01-28T23:55:18.473Z,100213.16
2023-01-28T23:57:46.846Z,100210.37
