createdAt,value
2023-04-27T00:00:41.332Z,80.50
2023-04-27T00:03:09.991Z,80.60
2023-04-27T00:05:39.542Z,80.70
2023-04-27T00:08:07.760Z,80.90
2023-04-27T00:10:36.124Z,80.90
2023-04-27T00:13:04.177Z,80.80
2023-04-27T00:15:33.563Z,80.80
2023-04-27T00:18:01.850Z,81.00
2023-04-27T00:20:30.227Z,81.20
2023-04-27T00:22:58.180Z,81.50
2023-04-27T00:25:26.763Z,81.70
2023-04-27T00:27:54.794Z,81.60
2023-04-27T00:30:22.951Z,81.70
2023-04-27T00:32:52.376Z,81.80
2023-04-27T00:35:20.767Z,81.90
2023-04-27T00:37:48.766Z,81.90
2023-04-27T00:40:17.198Z,81.90
2023-04-27T00:42:45.645Z,82.00
2023-04-27T00:45:14.463Z,82.00
2023-04-27T00:47:43.035Z,82.10
2023-04-27T00:50:12.790Z,82.20
2023-04-27T00:52:41.819Z,82.10
2023-04-27T00:55:10.292Z,82.20
2023-04-27T00:57:39.009Z,82.10
2023-04-27T01:00:08.465Z,82.10
2023-04-27T01:02:36.970Z,82.40
2023-04-27T01:05:06.163Z,82.40
2023-04-27T01:07:37.881Z,82.50
2023-04-27T01:10:07.636Z,82.40
2023-04-27T01:12:37.368Z,82.60
2023-04-27T01:15:07.955Z,82.70
2023-04-27T01:17:36.074Z,83.30
2023-04-27T01:20:10.422Z,82.60
2023-04-27T01:22:39.858Z,82.70
2023-04-27T01:25:10.284Z,82.90
2023-04-27T01:27:38.364Z,82.90
2023-04-27T01:30:07.900Z,83.00
2023-04-27T01:32:38.117Z,83.20
2023-04-27T01:35:06.917Z,83.50
2023-04-27T01:37:35.739Z,83.50
2023-04-27T01:40:04.928Z,83.40
2023-04-27T01:42:34.769Z,83.60
2023-04-27T01:45:04.119Z,83.70
2023-04-27T01:47:33.267Z,83.80
2023-04-27T01:50:01.268Z,83.80
2023-04-27T01:52:29.526Z,84.20
2023-04-27T01:54:57.514Z,84.20
2023-04-27T01:57:26.748Z,84.40
2023-04-27T01:59:57.651Z,84.60
2023-04-27T02:02:26.203Z,84.70
2023-04-27T02:04:54.909Z,84.70
2023-04-27T02:07:23.359Z,84.90
2023-04-27T02:09:51.342Z,85.00
2023-04-27T02:12:19.755Z,84.90
2023-04-27T02:14:47.723Z,85.00
2023-04-27T02:17:17.432Z,85.10
2023-04-27T02:19:46.989Z,85.40
2023-04-27T02:22:16.276Z,85.50
2023-04-27T02:24:44.214Z,85.60
2023-04-27T02:27:12.907Z,85.70
2023-04-27T02:29:41.728Z,85.80
2023-04-27T02:32:10.709Z,85.80
2023-04-27T02:34:41.525Z,85.80
2023-04-27T02:37:09.984Z,85.80
2023-04-27T02:39:38.009Z,86.00
2023-04-27T02:42:07.633Z,86.20
2023-04-27T02:44:36.944Z,86.50
2023-04-27T02:47:05.437Z,86.80
2023-04-27T02:49:33.466Z,86.70
2023-04-27T02:52:03.156Z,86.70
2023-04-27T02:54:31.241Z,86.90
2023-04-27T02:56:59.589Z,86.90
2023-04-27T02:59:27.565Z,87.00
2023-04-27T03:01:56.353Z,87.10
2023-04-27T03:04:24.434Z,87.20
2023-04-27T03:06:52.686Z,87.10
2023-04-27T03:09:22.363Z,87.20
2023-04-27T03:11:51.661Z,87.30
2023-04-27T03:14:19.627Z,87.40
2023-04-27T03:16:47.713Z,87.50
2023-04-27T03:19:16.170Z,87.60
2023-04-27T03:21:44.425Z,87.60
2023-04-27T03:24:12.776Z,87.70
2023-04-27T03:26:42.466Z,87.70
2023-04-27T03:29:10.460Z,87.90
2023-04-27T03:31:38.426Z,88.00
2023-04-27T03:34:06.746Z,88.00
2023-04-27T03:36:34.737Z,88.10
2023-04-27T03:39:03.496Z,88.20
2023-04-27T03:41:31.519Z,88.40
2023-04-27T03:44:01.295Z,88.40
2023-04-27T03:46:29.353Z,88.80
2023-04-27T03:48:57.692Z,88.50
2023-04-27T03:51:25.973Z,88.50
2023-04-27T03:53:54.219Z,88.60
2023-04-27T03:56:22.678Z,88.60
2023-04-27T03:58:50.664Z,88.90
2023-04-27T04:01:22.214Z,89.00
2023-04-27T04:03:51.785Z,89.30
2023-04-27T04:06:20.811Z,89.50
2023-04-27T04:08:49.151Z,89.50
2023-04-27T04:11:17.801Z,89.30
2023-04-27T04:13:47.412Z,89.00
2023-04-27T04:16:16.030Z,89.00
2023-04-27T04:18:45.431Z,88.80
2023-04-27T04:21:13.506Z,88.80
2023-04-27T04:23:42.130Z,88.90
2023-04-27T04:26:10.137Z,88.80
2023-04-27T04:28:38.573Z,88.90
2023-04-27T04:31:09.846Z,88.80
2023-04-27T04:33:38.383Z,88.80
2023-04-27T04:36:08.627Z,88.70
2023-04-27T04:38:36.909Z,88.60
2023-04-27T04:41:05.058Z,88.50
2023-04-27T04:43:34.696Z,88.40
2023-04-27T04:46:06.433Z,88.40
2023-04-27T04:48:35.616Z,88.40
2023-04-27T04:51:05.633Z,88.30
2023-04-27T04:53:36.223Z,88.40
2023-04-27T04:56:09.452Z,88.20
2023-04-27T04:58:38.100Z,87.90
2023-04-27T05:01:06.831Z,87.80
2023-04-27T05:03:35.532Z,87.60
2023-04-27T05:06:06.448Z,87.10
2023-04-27T05:08:37.556Z,86.40
2023-04-27T05:11:05.884Z,86.10
2023-04-27T05:13:35.602Z,85.70
2023-04-27T05:16:05.110Z,85.70
2023-04-27T05:18:33.371Z,85.60
2023-04-27T05:21:01.769Z,85.60
2023-04-27T05:23:29.734Z,85.40
2023-04-27T05:25:59.805Z,85.30
2023-04-27T05:28:28.161Z,85.00
2023-04-27T05:30:56.558Z,85.00
2023-04-27T05:33:24.920Z,85.10
2023-04-27T05:35:53.362Z,85.10
2023-04-27T05:38:21.773Z,85.10
2023-04-27T05:40:55.607Z,85.10
2023-04-27T05:43:25.998Z,84.60
2023-04-27T05:45:54.569Z,84.60
2023-04-27T05:48:22.648Z,84.60
2023-04-27T05:50:51.464Z,84.60
2023-04-27T05:53:19.920Z,84.60
2023-04-27T05:55:48.273Z,84.60
2023-04-27T05:58:16.261Z,84.50
2023-04-27T06:00:46.480Z,84.20
2023-04-27T06:03:14.646Z,84.20
2023-04-27T06:05:43.097Z,84.80
2023-04-27T06:08:12.260Z,83.60
2023-04-27T06:10:40.845Z,82.60
2023-04-27T06:13:08.833Z,81.80
2023-04-27T06:15:37.244Z,82.00
2023-04-27T06:18:07.703Z,81.40
2023-04-27T06:20:36.458Z,81.20
2023-04-27T06:23:04.824Z,80.20
2023-04-27T06:25:33.254Z,79.60
2023-04-27T06:28:01.601Z,79.40
2023-04-27T06:30:29.611Z,78.20
2023-04-27T06:32:57.701Z,76.80
2023-04-27T06:35:27.390Z,75.40
2023-04-27T06:37:58.743Z,74.60
2023-04-27T06:40:27.551Z,73.80
2023-04-27T06:42:55.717Z,72.20
2023-04-27T06:45:24.156Z,70.60
2023-04-27T06:47:52.295Z,68.40
2023-04-27T06:50:21.055Z,66.20
2023-04-27T06:52:50.473Z,66.60
2023-04-27T06:55:19.807Z,65.80
2023-04-27T06:57:47.886Z,65.50
2023-04-27T07:00:16.497Z,66.10
2023-04-27T07:02:44.977Z,66.40
2023-04-27T07:05:13.028Z,66.80
2023-04-27T07:07:41.667Z,66.10
2023-04-27T07:10:11.494Z,65.30
2023-04-27T07:12:40.874Z,65.50
2023-04-27T07:15:09.611Z,65.20
2023-04-27T07:17:38.309Z,66.40
2023-04-27T07:20:07.614Z,66.70
2023-04-27T07:22:36.379Z,66.80
2023-04-27T07:25:05.509Z,66.80
2023-04-27T07:27:35.789Z,66.60
2023-04-27T07:30:04.750Z,66.00
2023-04-27T07:32:32.814Z,65.40
2023-04-27T07:35:00.925Z,65.80
2023-04-27T07:37:29.734Z,65.40
2023-04-27T07:39:59.576Z,65.60
2023-04-27T07:42:27.975Z,65.70
2023-04-27T07:44:57.701Z,65.00
2023-04-27T07:47:26.036Z,64.70
2023-04-27T07:49:55.817Z,64.40
2023-04-27T07:52:24.322Z,64.50
2023-04-27T07:54:52.298Z,64.40
2023-04-27T07:57:20.627Z,64.50
2023-04-27T07:59:48.622Z,64.60
2023-04-27T08:02:20.414Z,64.00
2023-04-27T08:04:49.818Z,64.00
2023-04-27T08:07:19.481Z,63.40
2023-04-27T08:09:47.754Z,62.40
2023-04-27T08:12:16.120Z,61.70
2023-04-27T08:14:44.211Z,62.10
2023-04-27T08:17:12.628Z,61.80
2023-04-27T08:19:42.479Z,60.90
2023-04-27T08:22:11.092Z,60.60
2023-04-27T08:24:39.056Z,60.70
2023-04-27T08:27:07.788Z,60.90
2023-04-27T08:29:35.802Z,61.30
2023-04-27T08:32:05.031Z,60.20
2023-04-27T08:34:33.200Z,60.00
2023-04-27T08:37:04.443Z,60.10
2023-04-27T08:39:32.969Z,60.10
2023-04-27T08:42:01.115Z,60.00
2023-04-27T08:44:29.190Z,59.30
2023-04-27T08:46:58.185Z,58.60
2023-04-27T08:49:26.339Z,57.40
2023-04-27T08:51:55.499Z,56.60
2023-04-27T08:54:25.240Z,55.70
2023-04-27T08:56:53.281Z,55.60
2023-04-27T08:59:21.612Z,54.00
2023-04-27T09:01:50.315Z,53.80
2023-04-27T09:04:19.842Z,55.00
2023-04-27T09:06:50.141Z,55.10
2023-04-27T09:09:26.007Z,55.10
2023-04-27T09:11:54.390Z,55.40
2023-04-27T09:14:23.267Z,55.20
2023-04-27T09:16:57.904Z,55.30
2023-04-27T09:19:26.712Z,55.00
2023-04-27T09:22:04.269Z,54.60
2023-04-27T09:24:35.308Z,54.20
2023-04-27T09:27:05.069Z,53.10
2023-04-27T09:29:34.613Z,52.20
2023-04-27T09:32:04.118Z,51.90
2023-04-27T09:34:42.284Z,50.70
2023-04-27T09:37:11.065Z,50.60
2023-04-27T09:39:41.408Z,51.20
2023-04-27T09:42:09.560Z,51.60
2023-04-27T09:44:37.898Z,52.10
2023-04-27T09:47:06.539Z,52.50
2023-04-27T09:49:35.698Z,53.60
2023-04-27T09:52:04.676Z,53.90
2023-04-27T09:54:34.692Z,53.40
2023-04-27T09:57:12.046Z,53.30
2023-04-27T09:59:49.857Z,53.20
2023-04-27T10:02:25.385Z,52.70
2023-04-27T10:05:03.285Z,52.80
2023-04-27T10:07:32.268Z,53.00
2023-04-27T10:10:04.718Z,53.30
2023-04-27T10:12:36.868Z,53.60
2023-04-27T10:15:13.215Z,54.10
2023-04-27T10:17:48.370Z,54.50
2023-04-27T10:20:17.773Z,54.80
2023-04-27T10:22:46.835Z,54.90
2023-04-27T10:25:18.052Z,55.70
2023-04-27T10:27:52.266Z,55.20
2023-04-27T10:30:21.795Z,54.40
2023-04-27T10:32:53.704Z,53.60
2023-04-27T10:35:29.039Z,53.70
2023-04-27T10:38:06.275Z,53.80
2023-04-27T10:40:35.473Z,54.10
2023-04-27T10:43:11.695Z,54.10
2023-04-27T10:45:40.506Z,54.30
2023-04-27T10:48:08.596Z,54.20
2023-04-27T10:50:37.447Z,54.30
2023-04-27T10:53:06.294Z,54.50
2023-04-27T10:55:35.390Z,54.60
2023-04-27T10:58:04.261Z,54.40
2023-04-27T11:00:35.343Z,53.40
2023-04-27T11:03:14.695Z,52.30
2023-04-27T11:05:44.319Z,52.00
2023-04-27T11:08:13.988Z,52.00
2023-04-27T11:10:44.672Z,51.90
2023-04-27T11:13:13.233Z,52.10
2023-04-27T11:15:50.365Z,52.30
2023-04-27T11:18:19.708Z,52.40
2023-04-27T11:20:50.053Z,52.50
2023-04-27T11:23:25.166Z,52.40
2023-04-27T11:25:53.866Z,52.60
2023-04-27T11:28:22.434Z,52.90
2023-04-27T11:30:58.419Z,52.30
2023-04-27T11:33:26.970Z,51.80
2023-04-27T11:35:56.829Z,51.70
2023-04-27T11:38:24.901Z,51.80
2023-04-27T11:41:03.446Z,51.90
2023-04-27T11:43:31.749Z,51.60
2023-04-27T11:46:03.895Z,51.50
2023-04-27T11:48:32.007Z,51.50
2023-04-27T11:51:01.639Z,51.60
2023-04-27T11:53:34.017Z,51.70
2023-04-27T11:56:03.893Z,51.50
2023-04-27T11:58:34.013Z,51.50
2023-04-27T12:01:04.847Z,51.30
2023-04-27T12:03:33.102Z,51.50
2023-04-27T12:08:32.710Z,51.50
2023-04-27T12:11:01.385Z,50.70
2023-04-27T12:13:29.369Z,50.70
2023-04-27T12:15:59.729Z,50.50
2023-04-27T12:18:31.447Z,50.80
2023-04-27T12:21:03.128Z,51.10
2023-04-27T12:23:31.517Z,51.20
2023-04-27T12:26:00.026Z,51.00
2023-04-27T12:28:28.077Z,50.90
2023-04-27T12:30:56.419Z,50.60
2023-04-27T12:33:24.487Z,50.50
2023-04-27T12:35:54.214Z,49.70
2023-04-27T12:38:22.238Z,50.00
2023-04-27T12:40:50.284Z,49.90
2023-04-27T12:43:18.290Z,49.80
2023-04-27T12:45:46.802Z,49.50
2023-04-27T12:48:17.481Z,49.20
2023-04-27T12:50:46.404Z,48.60
2023-04-27T12:53:16.263Z,48.00
2023-04-27T12:55:44.664Z,48.10
2023-04-27T12:58:12.655Z,47.90
2023-04-27T13:00:42.129Z,47.80
2023-04-27T13:03:10.274Z,47.60
2023-04-27T13:05:39.185Z,47.60
2023-04-27T13:08:07.184Z,47.60
2023-04-27T13:10:37.038Z,48.10
2023-04-27T13:13:05.037Z,48.50
2023-04-27T13:15:33.814Z,49.00
2023-04-27T13:18:05.333Z,48.90
2023-04-27T13:20:33.863Z,48.60
2023-04-27T13:23:01.851Z,47.90
2023-04-27T13:25:30.638Z,47.70
2023-04-27T13:28:00.041Z,47.20
2023-04-27T13:30:28.854Z,46.40
2023-04-27T13:33:07.190Z,46.40
2023-04-27T13:35:43.217Z,46.40
2023-04-27T13:38:11.754Z,45.90
2023-04-27T13:40:39.794Z,45.40
2023-04-27T13:43:09.657Z,45.20
2023-04-27T13:45:37.973Z,45.00
2023-04-27T13:48:06.541Z,44.00
2023-04-27T13:50:34.560Z,43.40
2023-04-27T13:53:02.616Z,42.90
2023-04-27T13:55:30.903Z,42.70
2023-04-27T13:57:59.323Z,42.90
2023-04-27T14:00:33.352Z,43.70
2023-04-27T14:03:04.389Z,44.70
2023-04-27T14:05:33.068Z,45.80
2023-04-27T14:08:01.262Z,46.50
2023-04-27T14:10:29.709Z,47.20
2023-04-27T14:12:57.814Z,47.30
2023-04-27T14:15:26.053Z,47.60
2023-04-27T14:17:55.438Z,47.90
2023-04-27T14:20:24.629Z,48.10
2023-04-27T14:22:52.889Z,48.00
2023-04-27T14:25:21.375Z,48.30
2023-04-27T14:27:49.735Z,48.10
2023-04-27T14:30:18.002Z,48.40
2023-04-27T14:32:46.410Z,48.40
2023-04-27T14:35:16.078Z,48.50
2023-04-27T14:37:44.444Z,48.40
2023-04-27T14:40:12.918Z,48.30
2023-04-27T14:42:40.893Z,48.50
2023-04-27T14:45:09.882Z,48.50
2023-04-27T14:50:07.290Z,48.40
2023-04-27T14:52:36.696Z,48.70
2023-04-27T14:55:05.336Z,48.80
2023-04-27T14:57:33.620Z,49.00
2023-04-27T15:00:02.056Z,49.00
2023-04-27T15:02:33.715Z,49.00
2023-04-27T15:05:02.631Z,48.70
2023-04-27T15:07:31.018Z,48.90
2023-04-27T15:10:00.821Z,49.10
2023-04-27T15:12:29.146Z,49.20
2023-04-27T15:14:57.116Z,49.20
2023-04-27T15:17:25.454Z,49.30
2023-04-27T15:19:53.451Z,49.70
2023-04-27T15:22:23.556Z,49.90
2023-04-27T15:24:52.465Z,50.10
2023-04-27T15:27:22.191Z,50.50
2023-04-27T15:29:50.213Z,50.70
2023-04-27T15:32:18.467Z,50.90
2023-04-27T15:34:46.944Z,50.90
2023-04-27T15:37:14.964Z,51.00
2023-04-27T15:39:43.101Z,50.90
2023-04-27T15:42:11.367Z,51.00
2023-04-27T15:44:40.681Z,51.20
2023-04-27T15:47:09.063Z,51.20
2023-04-27T15:49:45.859Z,51.30
2023-04-27T15:52:18.152Z,51.30
2023-04-27T15:54:46.120Z,51.50
2023-04-27T15:57:14.379Z,51.80
2023-04-27T15:59:44.074Z,51.80
2023-04-27T16:02:12.222Z,51.90
2023-04-27T16:04:40.254Z,52.00
2023-04-27T16:07:08.671Z,52.20
2023-04-27T16:09:36.762Z,52.20
2023-04-27T16:12:05.264Z,52.30
2023-04-27T16:14:33.271Z,52.60
2023-04-27T16:17:03.102Z,52.60
2023-04-27T16:19:31.206Z,52.60
2023-04-27T16:22:00.162Z,52.50
2023-04-27T16:24:30.487Z,52.70
2023-04-27T16:26:58.927Z,52.70
2023-04-27T16:29:26.881Z,53.40
2023-04-27T16:31:55.206Z,52.90
2023-04-27T16:34:24.566Z,53.00
2023-04-27T16:36:52.976Z,53.10
2023-04-27T16:39:21.069Z,53.10
2023-04-27T16:41:49.786Z,53.30
2023-04-27T16:44:18.115Z,53.30
2023-04-27T16:46:47.929Z,53.30
2023-04-27T16:49:16.314Z,53.30
2023-04-27T16:51:46.565Z,53.40
2023-04-27T16:54:16.412Z,53.50
2023-04-27T16:56:45.931Z,53.50
2023-04-27T16:59:14.733Z,53.60
2023-04-27T17:01:43.404Z,53.60
2023-04-27T17:04:11.938Z,53.80
2023-04-27T17:06:40.700Z,53.90
2023-04-27T17:09:10.583Z,54.10
2023-04-27T17:11:38.595Z,54.20
2023-04-27T17:14:06.695Z,54.40
2023-04-27T17:16:34.721Z,54.40
2023-04-27T17:19:03.992Z,54.60
2023-04-27T17:21:32.502Z,54.60
2023-04-27T17:24:00.939Z,54.70
2023-04-27T17:26:30.487Z,54.80
2023-04-27T17:29:00.128Z,54.80
2023-04-27T17:31:28.308Z,54.90
2023-04-27T17:33:56.986Z,55.00
2023-04-27T17:36:25.064Z,55.10
2023-04-27T17:38:54.005Z,55.20
2023-04-27T17:41:22.428Z,55.30
2023-04-27T17:43:52.133Z,55.40
2023-04-27T17:46:20.183Z,55.60
2023-04-27T17:48:48.659Z,55.60
2023-04-27T17:51:16.634Z,55.70
2023-04-27T17:53:46.029Z,55.80
2023-04-27T17:56:14.085Z,55.80
2023-04-27T17:58:42.495Z,55.80
2023-04-27T18:01:13.443Z,55.80
2023-04-27T18:03:43.152Z,55.90
2023-04-27T18:06:11.634Z,55.90
2023-04-27T18:08:40.194Z,56.00
2023-04-27T18:11:08.185Z,56.20
2023-04-27T18:13:37.443Z,56.30
2023-04-27T18:16:05.787Z,56.40
2023-04-27T18:18:35.502Z,56.50
2023-04-27T18:21:03.889Z,56.70
2023-04-27T18:23:32.251Z,56.80
2023-04-27T18:26:00.727Z,56.90
2023-04-27T18:28:29.067Z,56.90
2023-04-27T18:30:57.404Z,57.00
2023-04-27T18:33:26.051Z,57.10
2023-04-27T18:35:55.878Z,57.10
2023-04-27T18:38:24.179Z,57.20
2023-04-27T18:40:52.531Z,57.20
2023-04-27T18:43:20.880Z,57.30
2023-04-27T18:45:49.232Z,57.30
2023-04-27T18:48:17.594Z,57.30
2023-04-27T18:50:46.926Z,57.40
2023-04-27T18:53:16.842Z,57.50
2023-04-27T18:55:45.440Z,57.60
2023-04-27T18:58:13.501Z,57.60
2023-04-27T19:00:41.856Z,57.60
2023-04-27T19:03:10.093Z,57.60
2023-04-27T19:05:40.327Z,57.80
2023-04-27T19:08:08.381Z,57.80
2023-04-27T19:10:41.138Z,57.90
2023-04-27T19:13:10.157Z,58.00
2023-04-27T19:15:38.671Z,58.00
2023-04-27T19:18:10.932Z,58.10
2023-04-27T19:20:40.087Z,58.20
2023-04-27T19:23:09.521Z,58.20
2023-04-27T19:25:40.406Z,58.30
2023-04-27T19:28:10.431Z,58.30
2023-04-27T19:30:39.259Z,58.30
2023-04-27T19:33:07.669Z,58.40
2023-04-27T19:35:36.476Z,58.40
2023-04-27T19:38:04.497Z,58.50
2023-04-27T19:40:32.893Z,58.60
2023-04-27T19:43:22.277Z,58.70
2023-04-27T19:45:52.124Z,58.80
2023-04-27T19:48:20.159Z,58.80
2023-04-27T19:50:48.468Z,58.90
2023-04-27T19:53:16.986Z,59.10
2023-04-27T19:55:47.395Z,59.20
2023-04-27T19:58:15.391Z,59.30
2023-04-27T20:00:43.790Z,59.30
2023-04-27T20:03:14.411Z,59.40
2023-04-27T20:05:44.871Z,59.50
2023-04-27T20:08:13.908Z,59.50
2023-04-27T20:13:29.567Z,59.50
2023-04-27T20:15:58.346Z,59.50
2023-04-27T20:18:31.625Z,59.60
2023-04-27T20:20:59.972Z,59.60
2023-04-27T20:23:30.016Z,59.60
2023-04-27T20:25:58.345Z,59.60
2023-04-27T20:28:27.575Z,59.60
2023-04-27T20:30:59.913Z,59.70
2023-04-27T20:33:30.912Z,59.80
2023-04-27T20:36:06.670Z,59.80
2023-04-27T20:38:47.403Z,59.90
2023-04-27T20:41:18.491Z,60.00
2023-04-27T20:43:47.736Z,60.10
2023-04-27T20:46:16.845Z,60.90
2023-04-27T20:48:49.368Z,60.20
2023-04-27T20:51:17.995Z,60.40
2023-04-27T20:53:46.034Z,60.50
2023-04-27T20:56:15.633Z,60.60
2023-04-27T20:58:46.034Z,60.70
2023-04-27T21:01:14.688Z,60.80
2023-04-27T21:03:44.251Z,60.90
2023-04-27T21:06:15.954Z,61.00
2023-04-27T21:08:44.085Z,61.10
2023-04-27T21:11:17.358Z,61.20
2023-04-27T21:13:46.653Z,61.20
2023-04-27T21:16:15.080Z,61.20
2023-04-27T21:18:43.515Z,61.40
2023-04-27T21:21:11.955Z,61.40
2023-04-27T21:23:43.176Z,61.60
2023-04-27T21:26:14.903Z,61.50
2023-04-27T21:28:44.062Z,61.70
2023-04-27T21:31:12.731Z,61.80
2023-04-27T21:33:43.805Z,61.90
2023-04-27T21:36:14.686Z,62.00
2023-04-27T21:38:47.568Z,62.20
2023-04-27T21:41:18.543Z,62.20
2023-04-27T21:43:55.800Z,62.40
2023-04-27T21:46:27.614Z,62.50
2023-04-27T21:48:56.372Z,62.50
2023-04-27T21:51:24.620Z,62.60
2023-04-27T21:53:55.332Z,62.70
2023-04-27T21:56:24.020Z,62.80
2023-04-27T21:58:55.358Z,62.80
2023-04-27T22:01:24.384Z,62.80
2023-04-27T22:03:52.765Z,62.90
2023-04-27T22:06:26.885Z,63.00
2023-04-27T22:09:06.521Z,63.00
2023-04-27T22:11:36.423Z,63.80
2023-04-27T22:14:06.183Z,63.10
2023-04-27T22:16:35.506Z,63.10
2023-04-27T22:19:11.627Z,63.20
2023-04-27T22:21:40.605Z,63.30
2023-04-27T22:24:10.077Z,63.40
2023-04-27T22:26:38.669Z,63.50
2023-04-27T22:29:07.522Z,63.60
2023-04-27T22:31:40.457Z,63.60
2023-04-27T22:34:14.399Z,63.70
2023-04-27T22:36:50.206Z,63.70
2023-04-27T22:39:20.008Z,63.80
2023-04-27T22:41:48.349Z,63.90
2023-04-27T22:44:16.751Z,64.00
2023-04-27T22:46:44.885Z,64.10
2023-04-27T22:49:14.938Z,64.30
2023-04-27T22:51:43.676Z,64.20
2023-04-27T22:54:12.155Z,64.40
2023-04-27T22:56:41.825Z,64.40
2023-04-27T22:59:10.079Z,64.50
2023-04-27T23:01:38.428Z,64.60
2023-04-27T23:04:07.309Z,64.60
2023-04-27T23:06:35.884Z,64.80
2023-04-27T23:09:04.124Z,64.80
2023-04-27T23:11:32.059Z,64.90
2023-04-27T23:14:02.363Z,65.00
2023-04-27T23:16:32.001Z,65.00
2023-04-27T23:19:00.280Z,65.10
2023-04-27T23:21:28.257Z,65.10
2023-04-27T23:23:56.679Z,65.10
2023-04-27T23:26:24.621Z,65.10
2023-04-27T23:28:53.079Z,65.10
2023-04-27T23:31:23.634Z,65.20
2023-04-27T23:33:52.361Z,65.30
2023-04-27T23:36:20.281Z,65.30
2023-04-27T23:38:48.545Z,65.30
2023-04-27T23:41:16.571Z,65.40
2023-04-27T23:43:45.164Z,65.40
2023-04-27T23:46:13.236Z,65.40
2023-04-27T23:48:43.242Z,65.50
2023-04-27T23:51:11.528Z,65.60
2023-04-27T23:53:39.800Z,65.70
2023-04-27T23:56:16.283Z,65.70
2023-04-27T23:58:44.635Z,65.90
