createdAt,value
2019-04-03T00:01:10.627Z,13.80
2019-04-03T00:03:40.879Z,16.00
2019-04-03T00:06:11.285Z,15.40
2019-04-03T00:08:41.842Z,16.40
2019-04-03T00:11:12.600Z,13.40
2019-04-03T00:13:42.679Z,12.60
2019-04-03T00:16:15.283Z,21.00
2019-04-03T00:18:46.921Z,20.60
2019-04-03T00:21:19.162Z,23.20
2019-04-03T00:23:47.954Z,19.60
2019-04-03T00:26:17.895Z,15.80
2019-04-03T00:28:48.724Z,16.80
2019-04-03T00:31:18.657Z,13.60
2019-04-03T00:33:48.501Z,15.20
2019-04-03T00:36:18.444Z,18.00
2019-04-03T00:38:49.007Z,18.40
2019-04-03T00:41:18.984Z,12.80
2019-04-03T00:43:49.277Z,17.40
2019-04-03T00:46:19.687Z,15.00
2019-04-03T00:48:49.808Z,19.00
2019-04-03T00:51:19.628Z,18.00
2019-04-03T00:53:50.094Z,15.00
2019-04-03T00:56:20.119Z,18.40
2019-04-03T00:58:50.053Z,18.40
2019-04-03T01:01:20.251Z,18.20
2019-04-03T01:03:50.365Z,17.00
2019-04-03T01:06:20.264Z,18.40
2019-04-03T01:08:50.671Z,18.20
2019-04-03T01:11:20.754Z,22.00
2019-04-03T01:13:50.385Z,21.60
2019-04-03T01:16:20.213Z,19.40
2019-04-03T01:18:50.596Z,25.80
2019-04-03T01:21:20.640Z,20.80
2019-04-03T01:23:50.480Z,22.80
2019-04-03T01:26:20.759Z,25.00
2019-04-03T01:28:50.879Z,19.80
2019-04-03T01:31:20.762Z,16.40
2019-04-03T01:33:50.712Z,18.80
2019-04-03T01:36:20.881Z,23.80
2019-04-03T01:38:50.931Z,29.80
2019-04-03T01:41:21.668Z,18.40
2019-04-03T01:43:53.167Z,30.00
2019-04-03T01:46:23.750Z,29.20
2019-04-03T01:48:53.972Z,28.80
2019-04-03T01:51:23.625Z,18.60
2019-04-03T01:53:53.680Z,15.40
2019-04-03T01:56:23.681Z,22.20
2019-04-03T01:58:54.239Z,20.60
2019-04-03T02:01:24.567Z,18.20
2019-04-03T02:03:54.660Z,25.80
2019-04-03T02:06:24.468Z,25.20
2019-04-03T02:08:54.552Z,16.00
2019-04-03T02:11:24.454Z,17.20
2019-04-03T02:13:56.082Z,16.80
2019-04-03T02:16:26.091Z,20.20
2019-04-03T02:18:56.039Z,15.00
2019-04-03T02:21:27.683Z,13.20
2019-04-03T02:23:58.002Z,14.20
2019-04-03T02:26:27.914Z,15.80
2019-04-03T02:28:57.805Z,11.80
2019-04-03T02:31:27.669Z,11.80
2019-04-03T02:34:01.246Z,13.40
2019-04-03T02:36:29.275Z,12.20
2019-04-03T02:38:59.399Z,17.20
2019-04-03T02:41:29.266Z,13.60
2019-04-03T02:43:59.486Z,11.80
2019-04-03T02:46:29.509Z,14.20
2019-04-03T02:49:00.153Z,15.20
2019-04-03T02:51:29.839Z,12.00
2019-04-03T02:54:02.488Z,12.20
2019-04-03T02:56:31.986Z,14.80
2019-04-03T02:59:02.264Z,18.00
2019-04-03T03:01:31.870Z,12.60
2019-04-03T03:04:01.969Z,14.20
2019-04-03T03:06:33.060Z,10.40
2019-04-03T03:09:04.313Z,9.80
2019-04-03T03:11:34.187Z,10.40
2019-04-03T03:16:31.532Z,14.60
2019-04-03T03:19:01.890Z,24.20
2019-04-03T03:21:32.217Z,24.00
2019-04-03T03:24:02.031Z,16.00
2019-04-03T03:26:32.256Z,10.80
2019-04-03T03:29:16.584Z,9.60
2019-04-03T03:32:02.622Z,9.20
2019-04-03T03:34:09.102Z,13.80
2019-04-03T03:36:38.860Z,15.00
2019-04-03T03:39:10.938Z,12.80
2019-04-03T03:41:40.516Z,13.60
2019-04-03T03:44:11.651Z,10.00
2019-04-03T03:46:41.652Z,11.00
2019-04-03T03:49:15.921Z,11.20
2019-04-03T03:51:43.305Z,11.00
2019-04-03T03:54:16.884Z,9.00
2019-04-03T03:56:44.974Z,11.00
2019-04-03T03:59:17.529Z,7.00
2019-04-03T04:01:46.642Z,10.00
2019-04-03T04:04:16.781Z,9.00
2019-04-03T04:06:46.509Z,8.20
2019-04-03T04:09:17.913Z,6.40
2019-04-03T04:11:47.742Z,7.20
2019-04-03T04:14:21.060Z,8.60
2019-04-03T04:16:49.186Z,7.60
2019-04-03T04:19:20.353Z,6.80
2019-04-03T04:21:50.543Z,9.00
2019-04-03T04:24:20.248Z,7.60
2019-04-03T04:26:50.642Z,7.00
2019-04-03T04:29:20.808Z,6.00
2019-04-03T04:31:50.816Z,6.20
2019-04-03T04:34:20.522Z,6.00
2019-04-03T04:36:50.159Z,9.20
2019-04-03T04:39:19.762Z,7.00
2019-04-03T04:41:50.129Z,6.00
2019-04-03T04:44:20.181Z,6.60
2019-04-03T04:46:50.010Z,7.00
2019-04-03T04:49:22.362Z,6.00
2019-04-03T04:51:51.425Z,9.40
2019-04-03T04:54:21.204Z,9.20
2019-04-03T04:56:51.143Z,9.60
2019-04-03T04:59:21.448Z,7.80
2019-04-03T05:01:51.624Z,9.00
2019-04-03T05:04:23.281Z,11.60
2019-04-03T05:06:53.862Z,9.00
2019-04-03T05:09:23.662Z,9.00
2019-04-03T05:11:53.591Z,6.00
2019-04-03T05:14:23.453Z,5.60
2019-04-03T05:16:55.416Z,8.60
2019-04-03T05:19:25.310Z,12.60
2019-04-03T05:21:55.240Z,9.00
2019-04-03T05:24:25.015Z,7.00
2019-04-03T05:26:55.212Z,8.20
2019-04-03T05:29:25.364Z,6.60
2019-04-03T05:31:56.625Z,8.20
2019-04-03T05:34:26.707Z,6.40
2019-04-03T05:36:56.442Z,6.40
2019-04-03T05:39:26.115Z,4.20
2019-04-03T05:41:58.511Z,3.00
2019-04-03T05:44:27.873Z,6.60
2019-04-03T05:46:59.667Z,7.20
2019-04-03T05:49:29.608Z,5.60
2019-04-03T05:51:59.832Z,4.00
2019-04-03T05:54:29.313Z,5.20
2019-04-03T05:56:59.075Z,3.80
2019-04-03T05:59:28.678Z,4.00
2019-04-03T06:01:58.285Z,3.00
2019-04-03T06:04:28.136Z,5.80
2019-04-03T06:06:58.178Z,6.00
2019-04-03T06:09:28.834Z,6.00
2019-04-03T06:11:58.405Z,7.40
2019-04-03T06:14:28.761Z,6.00
2019-04-03T06:16:58.642Z,6.40
2019-04-03T06:19:28.448Z,4.00
2019-04-03T06:21:58.523Z,4.40
2019-04-03T06:24:28.356Z,2.60
2019-04-03T06:26:58.242Z,9.40
2019-04-03T06:29:28.227Z,4.40
2019-04-03T06:31:58.474Z,5.60
2019-04-03T06:34:28.398Z,3.20
2019-04-03T06:36:58.214Z,6.80
2019-04-03T06:39:31.476Z,5.60
2019-04-03T06:42:00.247Z,4.80
2019-04-03T06:44:30.391Z,5.20
2019-04-03T06:47:01.495Z,7.00
2019-04-03T06:49:34.537Z,6.00
2019-04-03T06:52:07.093Z,6.00
2019-04-03T06:54:36.709Z,6.80
2019-04-03T06:57:06.550Z,9.60
2019-04-03T06:59:36.389Z,4.00
2019-04-03T07:02:06.383Z,7.60
2019-04-03T07:04:38.004Z,7.00
2019-04-03T07:07:07.592Z,7.00
2019-04-03T07:09:37.365Z,3.80
2019-04-03T07:12:07.439Z,12.60
2019-04-03T07:14:37.629Z,9.60
2019-04-03T07:17:07.320Z,7.00
2019-04-03T07:19:37.877Z,7.80
2019-04-03T07:22:08.671Z,6.00
2019-04-03T07:24:38.610Z,6.60
2019-04-03T07:27:08.405Z,6.20
2019-04-03T07:29:38.326Z,6.40
2019-04-03T07:32:08.609Z,7.00
2019-04-03T07:34:39.749Z,9.60
2019-04-03T07:37:10.034Z,8.40
2019-04-03T07:39:39.739Z,13.00
2019-04-03T07:42:11.145Z,7.00
2019-04-03T07:44:40.892Z,9.80
2019-04-03T07:47:15.316Z,10.60
2019-04-03T07:49:45.292Z,11.60
2019-04-03T07:52:16.556Z,11.40
2019-04-03T07:54:46.712Z,9.00
2019-04-03T07:57:16.883Z,12.60
2019-04-03T07:59:46.363Z,6.20
2019-04-03T08:02:16.144Z,9.20
2019-04-03T08:04:45.851Z,8.60
2019-04-03T08:07:15.629Z,9.40
2019-04-03T08:09:45.802Z,10.60
2019-04-03T08:12:17.500Z,12.40
2019-04-03T08:14:48.090Z,8.80
2019-04-03T08:17:19.045Z,23.00
2019-04-03T08:19:49.305Z,12.20
2019-04-03T08:22:19.469Z,9.40
2019-04-03T08:24:52.235Z,5.20
2019-04-03T08:27:22.707Z,4.80
2019-04-03T08:29:52.339Z,6.80
2019-04-03T08:32:22.706Z,4.20
2019-04-03T08:34:52.520Z,7.00
2019-04-03T08:37:29.492Z,7.00
2019-04-03T08:39:53.747Z,6.20
2019-04-03T08:42:24.202Z,6.00
2019-04-03T08:44:53.719Z,6.60
2019-04-03T08:47:23.939Z,6.00
2019-04-03T08:49:56.392Z,6.00
2019-04-03T08:52:25.323Z,6.20
2019-04-03T08:54:55.894Z,6.60
2019-04-03T08:57:25.971Z,3.20
2019-04-03T09:00:00.298Z,4.00
2019-04-03T09:02:30.202Z,2.20
2019-04-03T09:05:00.116Z,5.20
2019-04-03T09:07:30.327Z,4.00
2019-04-03T09:10:02.227Z,4.60
2019-04-03T09:12:32.421Z,3.80
2019-04-03T09:15:05.253Z,1.00
2019-04-03T09:17:34.972Z,2.60
2019-04-03T09:20:05.475Z,1.00
2019-04-03T09:22:36.214Z,1.00
2019-04-03T09:25:07.144Z,1.00
2019-04-03T09:27:37.974Z,3.00
2019-04-03T09:30:10.775Z,3.00
2019-04-03T09:32:41.291Z,0.40
2019-04-03T09:35:11.051Z,1.00
2019-04-03T09:37:41.417Z,1.00
2019-04-03T09:40:11.435Z,5.20
2019-04-03T09:42:41.743Z,4.80
2019-04-03T09:45:11.696Z,1.40
2019-04-03T09:47:41.441Z,0.20
2019-04-03T09:50:13.476Z,3.00
2019-04-03T09:52:49.044Z,0.20
2019-04-03T09:55:15.480Z,1.80
2019-04-03T09:57:45.558Z,1.00
2019-04-03T10:00:15.195Z,1.40
2019-04-03T10:02:45.417Z,5.20
2019-04-03T10:05:15.132Z,1.00
2019-04-03T10:07:45.330Z,2.60
2019-04-03T10:10:16.547Z,2.20
2019-04-03T10:12:47.941Z,0.60
2019-04-03T10:15:19.142Z,1.00
2019-04-03T10:17:49.285Z,1.00
2019-04-03T10:20:19.604Z,3.00
2019-04-03T10:22:49.549Z,1.00
2019-04-03T10:25:22.634Z,0.60
2019-04-03T10:27:53.811Z,1.00
2019-04-03T10:30:23.892Z,1.00
2019-04-03T10:32:53.850Z,1.80
2019-04-03T10:35:24.063Z,2.20
2019-04-03T10:37:54.111Z,2.20
2019-04-03T10:40:27.296Z,1.00
2019-04-03T10:43:00.903Z,1.00
2019-04-03T10:45:30.135Z,1.00
2019-04-03T10:48:00.393Z,0.60
2019-04-03T10:50:29.925Z,1.00
2019-04-03T10:53:00.005Z,3.00
2019-04-03T10:55:30.461Z,1.00
2019-04-03T10:58:01.885Z,0.00
2019-04-03T11:00:31.308Z,2.60
2019-04-03T11:03:00.959Z,1.40
2019-04-03T11:05:31.517Z,1.00
2019-04-03T11:08:01.517Z,1.00
2019-04-03T11:10:31.379Z,3.00
2019-04-03T11:13:03.572Z,2.20
2019-04-03T11:15:34.075Z,4.00
2019-04-03T11:18:05.987Z,3.00
2019-04-03T11:20:36.664Z,1.00
2019-04-03T11:25:41.922Z,3.20
2019-04-03T11:28:11.494Z,3.60
2019-04-03T11:30:42.230Z,2.60
2019-04-03T11:30:53.755Z,3.80
2019-04-03T11:33:13.577Z,3.00
2019-04-03T11:35:43.739Z,3.40
2019-04-03T11:38:27.120Z,3.00
2019-04-03T11:40:51.665Z,1.00
2019-04-03T11:43:25.296Z,2.20
2019-04-03T11:45:54.874Z,1.00
2019-04-03T11:48:27.317Z,3.00
2019-04-03T11:50:57.677Z,3.00
2019-04-03T11:53:28.180Z,1.40
2019-04-03T11:56:01.157Z,4.40
2019-04-03T11:58:31.167Z,3.00
2019-04-03T12:01:01.513Z,3.00
2019-04-03T12:03:31.113Z,3.40
2019-04-03T12:06:01.344Z,4.00
2019-04-03T12:08:37.031Z,3.00
2019-04-03T12:11:08.245Z,3.00
2019-04-03T12:13:45.962Z,3.00
2019-04-03T12:16:14.969Z,2.20
2019-04-03T12:18:48.144Z,4.00
2019-04-03T12:21:20.461Z,2.20
2019-04-03T12:23:52.838Z,1.40
2019-04-03T12:26:23.172Z,3.00
2019-04-03T12:28:53.843Z,4.00
2019-04-03T12:31:25.957Z,3.40
2019-04-03T12:34:02.591Z,3.00
2019-04-03T12:36:28.248Z,3.00
2019-04-03T12:39:00.953Z,4.80
2019-04-03T12:41:31.218Z,3.60
2019-04-03T12:44:01.448Z,2.20
2019-04-03T12:46:40.749Z,3.00
2019-04-03T12:49:09.623Z,3.60
2019-04-03T12:51:40.559Z,4.00
2019-04-03T12:54:12.842Z,3.40
2019-04-03T12:56:42.455Z,3.00
2019-04-03T12:59:12.999Z,4.00
2019-04-03T13:01:43.232Z,3.00
2019-04-03T13:04:13.186Z,4.40
2019-04-03T13:06:43.750Z,3.60
2019-04-03T13:09:13.706Z,3.00
2019-04-03T13:11:44.066Z,4.00
2019-04-03T13:14:23.753Z,3.00
2019-04-03T13:16:47.599Z,6.00
2019-04-03T13:19:18.148Z,2.60
2019-04-03T13:21:48.165Z,4.00
2019-04-03T13:24:18.286Z,3.00
2019-04-03T13:26:49.472Z,3.40
2019-04-03T13:29:20.852Z,4.00
2019-04-03T13:31:50.705Z,3.40
2019-04-03T13:34:20.937Z,3.00
2019-04-03T13:36:51.721Z,1.00
2019-04-03T13:39:22.336Z,2.60
2019-04-03T13:41:52.383Z,24.00
2019-04-03T13:44:25.967Z,2.40
2019-04-03T13:46:55.062Z,3.00
2019-04-03T13:49:25.108Z,3.20
2019-04-03T13:51:56.260Z,3.00
2019-04-03T13:54:29.303Z,4.00
2019-04-03T13:56:59.839Z,3.80
2019-04-03T13:59:30.349Z,3.00
2019-04-03T14:02:01.437Z,1.00
2019-04-03T14:04:31.238Z,3.60
2019-04-03T14:07:03.258Z,3.20
2019-04-03T14:09:32.845Z,3.00
2019-04-03T14:12:06.882Z,11.60
2019-04-03T14:14:37.822Z,0.00
2019-04-03T14:17:08.524Z,3.00
2019-04-03T14:19:44.358Z,1.00
2019-04-03T14:22:10.402Z,3.00
2019-04-03T14:24:45.143Z,3.20
2019-04-03T14:27:22.291Z,3.00
2019-04-03T14:29:46.418Z,3.20
2019-04-03T14:32:16.628Z,4.00
2019-04-03T14:34:49.042Z,3.00
2019-04-03T14:37:24.495Z,4.00
2019-04-03T14:39:53.207Z,4.00
2019-04-03T14:42:25.670Z,4.20
2019-04-03T14:44:58.160Z,5.00
2019-04-03T14:47:28.451Z,3.60
2019-04-03T14:49:58.680Z,4.00
2019-04-03T14:52:31.796Z,1.00
2019-04-03T14:55:15.200Z,3.00
2019-04-03T14:57:32.952Z,3.00
2019-04-03T15:00:09.816Z,4.00
2019-04-03T15:02:41.309Z,11.60
2019-04-03T15:05:14.789Z,6.00
2019-04-03T15:07:45.539Z,3.60
2019-04-03T15:10:15.852Z,1.00
2019-04-03T15:12:45.661Z,4.00
2019-04-03T15:15:15.884Z,4.00
2019-04-03T15:17:46.047Z,4.80
2019-04-03T15:20:17.936Z,4.00
2019-04-03T15:22:47.387Z,6.60
2019-04-03T15:25:19.556Z,5.20
2019-04-03T15:27:49.368Z,6.40
2019-04-03T15:30:20.593Z,1.00
2019-04-03T15:32:51.469Z,4.00
2019-04-03T15:35:22.173Z,4.00
2019-04-03T15:37:52.342Z,3.40
2019-04-03T15:40:24.717Z,5.20
2019-04-03T15:42:54.091Z,2.60
2019-04-03T15:45:25.506Z,6.60
2019-04-03T15:47:57.647Z,3.00
2019-04-03T15:50:28.685Z,6.00
2019-04-03T15:52:59.193Z,4.00
2019-04-03T15:55:28.891Z,4.00
2019-04-03T15:57:59.225Z,7.60
2019-04-03T16:00:34.268Z,3.40
2019-04-03T16:03:06.251Z,4.00
2019-04-03T16:05:37.205Z,4.40
2019-04-03T16:08:06.815Z,6.00
2019-04-03T16:10:43.415Z,3.20
2019-04-03T16:13:15.569Z,4.00
2019-04-03T16:15:44.801Z,3.60
2019-04-03T16:18:15.047Z,4.00
2019-04-03T16:20:48.163Z,6.80
2019-04-03T16:23:17.323Z,3.60
2019-04-03T16:25:48.733Z,3.00
2019-04-03T16:28:18.480Z,3.00
2019-04-03T16:30:52.399Z,4.80
2019-04-03T16:33:23.553Z,4.00
2019-04-03T16:35:51.684Z,4.40
2019-04-03T16:38:21.832Z,3.20
2019-04-03T16:40:54.414Z,6.00
2019-04-03T16:43:25.827Z,3.40
2019-04-03T16:45:55.716Z,6.00
2019-04-03T16:48:25.891Z,3.40
2019-04-03T16:50:55.645Z,3.40
2019-04-03T16:53:26.516Z,7.00
2019-04-03T16:55:58.874Z,6.00
2019-04-03T16:58:29.333Z,2.20
2019-04-03T17:01:13.584Z,6.00
2019-04-03T17:03:44.679Z,4.00
2019-04-03T17:06:15.823Z,3.60
2019-04-03T17:08:45.839Z,3.80
2019-04-03T17:11:15.686Z,4.80
2019-04-03T17:13:45.755Z,3.00
2019-04-03T17:16:15.472Z,5.20
2019-04-03T17:18:47.134Z,6.20
2019-04-03T17:21:17.165Z,7.40
2019-04-03T17:23:54.128Z,4.00
2019-04-03T17:26:24.069Z,4.40
2019-04-03T17:29:02.423Z,7.00
2019-04-03T17:31:25.661Z,6.80
2019-04-03T17:33:55.764Z,6.80
2019-04-03T17:36:27.095Z,7.40
2019-04-03T17:38:57.552Z,3.80
2019-04-03T17:41:30.558Z,2.60
2019-04-03T17:44:01.001Z,4.00
2019-04-03T17:46:31.357Z,3.00
2019-04-03T17:49:01.968Z,3.80
2019-04-03T17:51:33.493Z,3.00
2019-04-03T17:54:07.861Z,2.20
2019-04-03T17:56:37.424Z,3.00
2019-04-03T17:59:11.276Z,1.00
2019-04-03T18:01:42.904Z,3.60
2019-04-03T18:04:16.712Z,3.40
2019-04-03T18:06:46.642Z,3.60
2019-04-03T18:09:16.356Z,5.60
2019-04-03T18:11:47.377Z,4.80
2019-04-03T18:14:17.303Z,4.00
2019-04-03T18:16:50.637Z,5.20
2019-04-03T18:19:36.576Z,6.00
2019-04-03T18:21:56.214Z,5.60
2019-04-03T18:24:27.114Z,4.00
2019-04-03T18:27:02.258Z,5.20
2019-04-03T18:29:32.071Z,6.20
2019-04-03T18:32:01.931Z,6.00
2019-04-03T18:34:31.720Z,6.20
2019-04-03T18:37:06.084Z,6.80
2019-04-03T18:39:35.707Z,5.60
2019-04-03T18:42:05.618Z,7.00
2019-04-03T18:44:35.731Z,5.60
2019-04-03T18:47:06.772Z,4.40
2019-04-03T18:49:40.088Z,3.20
2019-04-03T18:52:11.728Z,4.00
2019-04-03T18:54:42.494Z,3.00
2019-04-03T18:57:12.942Z,3.60
2019-04-03T18:59:43.180Z,9.20
2019-04-03T19:02:12.853Z,3.00
2019-04-03T19:04:43.106Z,3.20
2019-04-03T19:07:15.258Z,0.80
2019-04-03T19:09:44.853Z,3.00
2019-04-03T19:12:14.614Z,1.40
2019-04-03T19:14:47.325Z,3.60
2019-04-03T19:17:17.114Z,4.00
2019-04-03T19:19:47.785Z,1.00
2019-04-03T19:22:25.450Z,3.40
2019-04-03T19:24:55.136Z,1.40
2019-04-03T19:27:25.259Z,3.00
2019-04-03T19:29:55.102Z,1.80
2019-04-03T19:32:24.997Z,6.00
2019-04-03T19:34:56.644Z,1.80
2019-04-03T19:37:29.274Z,1.80
2019-04-03T19:40:01.614Z,3.00
2019-04-03T19:42:31.453Z,3.80
2019-04-03T19:45:02.170Z,3.60
2019-04-03T19:47:32.005Z,1.80
2019-04-03T19:50:01.891Z,1.00
2019-04-03T19:52:31.673Z,2.60
2019-04-03T19:55:01.364Z,3.00
2019-04-03T19:57:31.065Z,2.60
2019-04-03T20:00:05.663Z,3.00
2019-04-03T20:02:37.818Z,1.80
2019-04-03T20:05:07.297Z,3.80
2019-04-03T20:07:36.970Z,2.60
2019-04-03T20:10:09.191Z,1.00
2019-04-03T20:12:39.159Z,3.00
2019-04-03T20:15:09.716Z,4.80
2019-04-03T20:17:40.275Z,4.00
2019-04-03T20:20:11.302Z,0.60
2019-04-03T20:22:42.651Z,3.40
2019-04-03T20:25:15.160Z,3.60
2019-04-03T20:27:47.264Z,4.20
2019-04-03T20:30:17.401Z,4.00
2019-04-03T20:32:47.066Z,5.60
2019-04-03T20:35:18.642Z,4.00
2019-04-03T20:37:50.302Z,5.60
2019-04-03T20:40:20.342Z,4.80
2019-04-03T20:42:50.312Z,8.60
2019-04-03T20:45:20.548Z,6.00
2019-04-03T20:47:50.263Z,6.60
2019-04-03T20:50:20.484Z,3.00
2019-04-03T20:52:50.634Z,6.20
2019-04-03T20:55:25.475Z,4.00
2019-04-03T20:57:57.082Z,6.20
2019-04-03T21:00:27.000Z,6.40
2019-04-03T21:02:56.973Z,4.80
2019-04-03T21:05:27.937Z,5.60
2019-04-03T21:07:57.554Z,6.40
2019-04-03T21:10:31.145Z,7.00
2019-04-03T21:13:02.046Z,7.00
2019-04-03T21:15:31.991Z,6.00
2019-04-03T21:18:01.939Z,6.40
2019-04-03T21:20:31.855Z,7.00
2019-04-03T21:23:03.570Z,6.60
2019-04-03T21:25:35.625Z,8.60
2019-04-03T21:28:06.354Z,4.80
2019-04-03T21:30:36.086Z,9.00
2019-04-03T21:33:05.742Z,9.00
2019-04-03T21:35:36.034Z,8.60
2019-04-03T21:38:05.999Z,6.40
2019-04-03T21:40:35.633Z,6.80
2019-04-03T21:43:07.502Z,7.20
2019-04-03T21:45:38.548Z,6.00
2019-04-03T21:48:09.718Z,11.00
2019-04-03T21:50:39.582Z,5.20
2019-04-03T21:53:09.454Z,12.00
2019-04-03T21:55:39.205Z,10.40
2019-04-03T21:58:09.400Z,6.00
2019-04-03T22:01:26.677Z,7.40
2019-04-03T22:03:56.862Z,8.60
2019-04-03T22:06:27.727Z,10.80
2019-04-03T22:08:59.657Z,7.80
2019-04-03T22:11:30.365Z,11.60
2019-04-03T22:14:00.220Z,7.80
2019-04-03T22:16:30.000Z,5.80
2019-04-03T22:18:59.772Z,8.20
2019-04-03T22:21:32.240Z,9.40
2019-04-03T22:24:01.146Z,9.80
2019-04-03T22:26:31.716Z,4.80
2019-04-03T22:29:02.030Z,6.20
2019-04-03T22:31:32.317Z,8.80
2019-04-03T22:34:02.846Z,10.60
2019-04-03T22:36:33.658Z,6.60
2019-04-03T22:39:07.707Z,9.80
2019-04-03T22:41:36.844Z,10.40
2019-04-03T22:44:07.144Z,8.20
2019-04-03T22:46:37.131Z,8.60
2019-04-03T22:49:07.338Z,10.20
2019-04-03T22:51:37.722Z,4.00
2019-04-03T22:54:07.970Z,3.80
2019-04-03T22:56:37.741Z,10.00
2019-04-03T22:59:08.344Z,6.20
2019-04-03T23:01:38.702Z,7.00
2019-04-03T23:04:10.340Z,12.40
2019-04-03T23:06:40.094Z,10.00
2019-04-03T23:09:10.040Z,7.00
2019-04-03T23:11:40.669Z,9.40
2019-04-03T23:14:10.292Z,9.40
2019-04-03T23:16:40.727Z,9.80
2019-04-03T23:19:11.654Z,7.80
2019-04-03T23:21:41.281Z,5.20
2019-04-03T23:24:11.044Z,8.40
2019-04-03T23:26:41.280Z,7.00
2019-04-03T23:29:11.329Z,9.80
2019-04-03T23:31:41.194Z,10.00
2019-04-03T23:34:11.380Z,10.80
2019-04-03T23:36:41.056Z,9.00
2019-04-03T23:39:11.345Z,9.80
2019-04-03T23:41:41.039Z,6.80
2019-04-03T23:44:11.565Z,7.00
2019-04-03T23:46:41.487Z,10.80
2019-04-03T23:49:11.235Z,9.40
2019-04-03T23:51:41.238Z,7.00
2019-04-03T23:54:11.754Z,12.80
2019-04-03T23:56:41.815Z,6.80
2019-04-03T23:59:13.027Z,9.00
