createdAt,value
2023-04-20T00:00:11.245Z,126.96
2023-04-20T00:01:11.196Z,128.99
2023-04-20T00:02:11.299Z,127.38
2023-04-20T00:03:11.397Z,126.58
2023-04-20T00:04:11.237Z,129.91
2023-04-20T00:05:11.258Z,127.79
2023-04-20T00:06:11.249Z,126.86
2023-04-20T00:07:11.250Z,126.87
2023-04-20T00:08:11.265Z,126.22
2023-04-20T00:09:11.272Z,126.52
2023-04-20T00:10:11.295Z,127.86
2023-04-20T00:11:11.298Z,127.76
2023-04-20T00:12:11.313Z,126.36
2023-04-20T00:13:11.715Z,126.32
2023-04-20T00:14:11.325Z,125.86
2023-04-20T00:15:11.329Z,127.04
2023-04-20T00:16:11.346Z,126.32
2023-04-20T00:17:11.414Z,127.60
2023-04-20T00:18:11.365Z,125.49
2023-04-20T00:19:11.365Z,125.51
2023-04-20T00:20:11.374Z,125.26
2023-04-20T00:21:11.383Z,124.69
2023-04-20T00:22:11.413Z,126.55
2023-04-20T00:23:11.407Z,126.32
2023-04-20T00:24:11.410Z,127.43
2023-04-20T00:25:11.461Z,128.88
2023-04-20T00:26:11.425Z,126.40
2023-04-20T00:27:11.429Z,126.08
2023-04-20T00:28:11.451Z,126.19
2023-04-20T00:29:11.458Z,126.40
2023-04-20T00:30:11.469Z,126.96
2023-04-20T00:31:11.505Z,126.67
2023-04-20T00:32:11.451Z,127.61
2023-04-20T00:33:11.464Z,129.01
2023-04-20T00:34:11.469Z,125.62
2023-04-20T00:35:11.553Z,127.72
2023-04-20T00:36:11.483Z,129.02
2023-04-20T00:37:11.490Z,128.02
2023-04-20T00:38:11.495Z,125.29
2023-04-20T00:39:11.522Z,124.85
2023-04-20T00:40:11.509Z,125.38
2023-04-20T00:41:11.512Z,124.75
2023-04-20T00:42:11.527Z,122.53
2023-04-20T00:43:11.529Z,123.16
2023-04-20T00:44:11.561Z,122.29
2023-04-20T00:45:11.557Z,121.78
2023-04-20T00:46:11.623Z,123.57
2023-04-20T00:47:11.565Z,125.40
2023-04-20T00:48:11.575Z,124.26
2023-04-20T00:49:11.581Z,125.79
2023-04-20T00:50:11.588Z,125.94
2023-04-20T00:51:11.594Z,124.75
2023-04-20T00:52:11.598Z,127.02
2023-04-20T00:53:11.669Z,123.84
2023-04-20T00:54:11.625Z,124.44
2023-04-20T00:55:11.613Z,124.68
2023-04-20T00:56:11.627Z,126.19
2023-04-20T00:57:11.631Z,124.00
2023-04-20T00:58:11.640Z,122.95
2023-04-20T00:59:11.646Z,121.84
2023-04-20T01:00:11.664Z,120.19
2023-04-20T01:01:11.735Z,120.03
2023-04-20T01:02:11.734Z,120.30
2023-04-20T01:03:11.768Z,120.46
2023-04-20T01:04:11.833Z,118.67
2023-04-20T01:05:11.695Z,120.50
2023-04-20T01:06:11.710Z,119.57
2023-04-20T01:07:11.709Z,118.09
2023-04-20T01:08:11.697Z,119.89
2023-04-20T01:09:11.716Z,119.84
2023-04-20T01:10:11.731Z,120.34
2023-04-20T01:11:11.746Z,121.66
2023-04-20T01:12:11.777Z,119.93
2023-04-20T01:13:11.749Z,122.42
2023-04-20T01:14:11.768Z,122.05
2023-04-20T01:15:11.822Z,120.24
2023-04-20T01:16:11.914Z,119.53
2023-04-20T01:17:11.792Z,120.09
2023-04-20T01:18:11.797Z,119.35
2023-04-20T01:19:11.809Z,122.40
2023-04-20T01:20:11.824Z,121.99
2023-04-20T01:21:11.815Z,120.31
2023-04-20T01:22:12.755Z,119.94
2023-04-20T01:23:11.846Z,121.57
2023-04-20T01:24:11.854Z,120.87
2023-04-20T01:25:11.868Z,120.48
2023-04-20T01:26:11.867Z,121.37
2023-04-20T01:27:11.871Z,120.77
2023-04-20T01:28:11.884Z,119.53
2023-04-20T01:29:11.919Z,120.51
2023-04-20T01:30:11.926Z,117.89
2023-04-20T01:31:11.975Z,117.77
2023-04-20T01:32:11.926Z,116.62
2023-04-20T01:33:11.930Z,118.93
2023-04-20T01:34:11.936Z,117.38
2023-04-20T01:35:11.942Z,118.46
2023-04-20T01:36:11.951Z,119.62
2023-04-20T01:37:11.958Z,119.60
2023-04-20T01:38:11.971Z,118.62
2023-04-20T01:39:11.995Z,116.95
2023-04-20T01:40:11.976Z,118.80
2023-04-20T01:41:12.000Z,117.48
2023-04-20T01:42:11.983Z,117.91
2023-04-20T01:43:11.993Z,119.94
2023-04-20T01:44:12.007Z,114.99
2023-04-20T01:45:12.012Z,117.59
2023-04-20T01:46:12.034Z,118.76
2023-04-20T01:47:12.011Z,117.73
2023-04-20T01:48:12.036Z,117.51
2023-04-20T01:49:12.033Z,119.78
2023-04-20T01:50:12.046Z,117.54
2023-04-20T01:51:12.027Z,116.23
2023-04-20T01:52:12.040Z,114.87
2023-04-20T01:53:12.049Z,118.72
2023-04-20T01:54:12.074Z,114.29
2023-04-20T01:55:12.067Z,114.93
2023-04-20T01:56:12.074Z,115.11
2023-04-20T01:57:12.088Z,117.41
2023-04-20T01:58:12.084Z,114.71
2023-04-20T01:59:12.090Z,115.99
2023-04-20T02:00:12.080Z,115.86
2023-04-20T02:01:12.147Z,115.65
2023-04-20T02:02:12.160Z,113.53
2023-04-20T02:03:12.282Z,114.94
2023-04-20T02:04:12.166Z,114.34
2023-04-20T02:05:12.110Z,113.03
2023-04-20T02:06:12.123Z,112.96
2023-04-20T02:07:12.123Z,115.38
2023-04-20T02:08:12.131Z,114.02
2023-04-20T02:09:12.137Z,114.21
2023-04-20T02:10:12.152Z,115.09
2023-04-20T02:11:12.161Z,114.06
2023-04-20T02:12:12.158Z,113.39
2023-04-20T02:13:12.162Z,115.41
2023-04-20T02:14:12.171Z,113.53
2023-04-20T02:15:12.178Z,114.20
2023-04-20T02:16:12.193Z,116.04
2023-04-20T02:17:12.222Z,112.99
2023-04-20T02:18:12.207Z,112.85
2023-04-20T02:19:12.208Z,113.88
2023-04-20T02:20:12.203Z,112.55
2023-04-20T02:21:12.214Z,112.70
2023-04-20T02:22:12.222Z,113.55
2023-04-20T02:23:12.228Z,111.75
2023-04-20T02:24:12.242Z,112.54
2023-04-20T02:25:12.234Z,111.97
2023-04-20T02:26:12.240Z,111.63
2023-04-20T02:27:12.245Z,110.63
2023-04-20T02:28:12.249Z,113.06
2023-04-20T02:29:12.263Z,112.53
2023-04-20T02:30:12.265Z,110.08
2023-04-20T02:31:12.361Z,111.26
2023-04-20T02:32:12.277Z,111.77
2023-04-20T02:33:12.299Z,111.80
2023-04-20T02:34:12.295Z,110.34
2023-04-20T02:35:12.290Z,109.81
2023-04-20T02:36:12.319Z,111.20
2023-04-20T02:37:12.320Z,111.07
2023-04-20T02:38:12.325Z,111.46
2023-04-20T02:39:12.330Z,111.20
2023-04-20T02:40:12.334Z,109.97
2023-04-20T02:41:12.342Z,109.28
2023-04-20T02:42:12.347Z,109.63
2023-04-20T02:43:12.369Z,109.84
2023-04-20T02:44:12.409Z,110.92
2023-04-20T02:45:12.380Z,112.64
2023-04-20T02:46:12.414Z,109.97
2023-04-20T02:47:12.395Z,110.22
2023-04-20T02:48:12.409Z,108.29
2023-04-20T02:49:12.415Z,111.18
2023-04-20T02:50:12.409Z,109.20
2023-04-20T02:51:12.436Z,109.29
2023-04-20T02:52:12.435Z,111.77
2023-04-20T02:53:12.443Z,111.68
2023-04-20T02:54:12.448Z,108.53
2023-04-20T02:55:12.451Z,109.19
2023-04-20T02:56:12.462Z,109.60
2023-04-20T02:57:12.480Z,110.52
2023-04-20T02:58:12.610Z,109.97
2023-04-20T02:59:12.497Z,110.65
2023-04-20T03:00:12.505Z,108.67
2023-04-20T03:01:12.515Z,107.73
2023-04-20T03:02:12.660Z,107.96
2023-04-20T03:03:12.661Z,109.43
2023-04-20T03:04:12.687Z,109.86
2023-04-20T03:05:12.573Z,109.40
2023-04-20T03:06:12.582Z,109.76
2023-04-20T03:07:14.635Z,106.29
2023-04-20T03:08:12.572Z,109.62
2023-04-20T03:09:12.561Z,108.05
2023-04-20T03:10:12.543Z,109.71
2023-04-20T03:11:12.534Z,107.63
2023-04-20T03:12:12.513Z,109.72
2023-04-20T03:13:12.569Z,109.71
2023-04-20T03:14:12.481Z,107.61
2023-04-20T03:15:12.462Z,106.11
2023-04-20T03:16:12.452Z,106.37
2023-04-20T03:17:12.433Z,106.98
2023-04-20T03:18:12.409Z,106.28
2023-04-20T03:19:12.404Z,107.10
2023-04-20T03:20:12.373Z,107.50
2023-04-20T03:21:12.366Z,107.45
2023-04-20T03:22:12.344Z,106.55
2023-04-20T03:23:12.339Z,109.49
2023-04-20T03:24:12.328Z,107.69
2023-04-20T03:25:12.295Z,107.13
2023-04-20T03:26:12.278Z,108.40
2023-04-20T03:27:12.804Z,106.56
2023-04-20T03:28:12.253Z,106.82
2023-04-20T03:29:12.253Z,108.14
2023-04-20T03:30:12.294Z,108.23
2023-04-20T03:31:12.212Z,105.79
2023-04-20T03:32:12.260Z,107.71
2023-04-20T03:33:12.219Z,106.18
2023-04-20T03:34:12.188Z,109.02
2023-04-20T03:35:12.171Z,108.94
2023-04-20T03:36:12.170Z,105.69
2023-04-20T03:37:12.152Z,107.88
2023-04-20T03:38:12.117Z,106.98
2023-04-20T03:39:12.113Z,107.46
2023-04-20T03:40:12.096Z,105.46
2023-04-20T03:41:12.071Z,108.74
2023-04-20T03:42:12.795Z,107.40
2023-04-20T03:43:12.034Z,104.49
2023-04-20T03:44:12.024Z,106.30
2023-04-20T03:45:12.002Z,105.69
2023-04-20T03:46:12.028Z,104.72
2023-04-20T03:47:11.969Z,104.91
2023-04-20T03:48:11.952Z,106.06
2023-04-20T03:49:11.932Z,105.10
2023-04-20T03:50:11.909Z,105.95
2023-04-20T03:51:11.900Z,105.23
2023-04-20T03:52:11.865Z,105.02
2023-04-20T03:53:11.854Z,105.25
2023-04-20T03:54:11.846Z,106.43
2023-04-20T03:55:11.820Z,105.05
2023-04-20T03:56:11.814Z,105.08
2023-04-20T03:57:11.794Z,105.62
2023-04-20T03:58:11.775Z,104.29
2023-04-20T03:59:11.759Z,103.27
2023-04-20T04:00:11.729Z,104.64
2023-04-20T04:01:11.712Z,102.29
2023-04-20T04:02:11.733Z,104.09
2023-04-20T04:03:11.953Z,102.81
2023-04-20T04:04:11.968Z,104.45
2023-04-20T04:05:11.658Z,102.56
2023-04-20T04:06:11.623Z,104.25
2023-04-20T04:07:11.604Z,103.96
2023-04-20T04:08:11.584Z,104.59
2023-04-20T04:09:11.578Z,104.33
2023-04-20T04:10:11.557Z,105.12
2023-04-20T04:11:11.523Z,102.78
2023-04-20T04:12:11.516Z,102.34
2023-04-20T04:13:11.506Z,102.29
2023-04-20T04:14:11.484Z,101.25
2023-04-20T04:15:11.490Z,101.73
2023-04-20T04:16:11.454Z,102.00
2023-04-20T04:17:11.474Z,101.93
2023-04-20T04:18:11.417Z,101.68
2023-04-20T04:19:11.410Z,102.29
2023-04-20T04:20:11.411Z,101.11
2023-04-20T04:21:11.377Z,102.94
2023-04-20T04:22:11.375Z,101.87
2023-04-20T04:23:11.351Z,102.77
2023-04-20T04:24:11.331Z,100.28
2023-04-20T04:25:11.313Z,101.43
2023-04-20T04:26:11.292Z,101.94
2023-04-20T04:27:11.290Z,102.67
2023-04-20T04:28:11.304Z,99.13
2023-04-20T04:29:11.264Z,98.41
2023-04-20T04:30:11.304Z,99.12
2023-04-20T04:31:11.332Z,100.23
2023-04-20T04:32:11.294Z,97.38
2023-04-20T04:33:11.291Z,99.81
2023-04-20T04:34:11.298Z,99.39
2023-04-20T04:35:11.326Z,100.44
2023-04-20T04:36:11.321Z,101.10
2023-04-20T04:37:11.328Z,99.43
2023-04-20T04:38:11.345Z,97.01
2023-04-20T04:39:11.341Z,99.97
2023-04-20T04:40:11.356Z,97.65
2023-04-20T04:41:11.355Z,99.76
2023-04-20T04:42:11.376Z,98.87
2023-04-20T04:43:11.365Z,97.95
2023-04-20T04:44:11.375Z,98.01
2023-04-20T04:45:11.395Z,97.85
2023-04-20T04:46:11.465Z,96.38
2023-04-20T04:47:11.399Z,97.54
2023-04-20T04:48:11.420Z,98.76
2023-04-20T04:49:11.405Z,97.00
2023-04-20T04:50:11.412Z,98.71
2023-04-20T04:51:11.427Z,96.73
2023-04-20T04:52:11.430Z,99.37
2023-04-20T04:53:11.430Z,97.42
2023-04-20T04:54:11.432Z,98.26
2023-04-20T04:55:11.456Z,95.32
2023-04-20T04:56:11.457Z,96.03
2023-04-20T04:57:11.476Z,97.49
2023-04-20T04:58:11.469Z,97.05
2023-04-20T04:59:11.492Z,93.06
2023-04-20T05:00:11.495Z,94.75
2023-04-20T05:01:11.498Z,97.58
2023-04-20T05:02:11.572Z,96.88
2023-04-20T05:03:11.632Z,101.74
2023-04-20T05:04:11.752Z,97.92
2023-04-20T05:05:11.548Z,97.56
2023-04-20T05:06:11.562Z,101.81
2023-04-20T05:07:11.589Z,100.28
2023-04-20T05:08:11.595Z,101.86
2023-04-20T05:09:11.608Z,103.96
2023-04-20T05:10:12.364Z,105.35
2023-04-20T05:11:11.640Z,104.93
2023-04-20T05:12:11.648Z,108.11
2023-04-20T05:13:11.672Z,106.76
2023-04-20T05:14:11.696Z,108.64
2023-04-20T05:15:11.722Z,115.65
2023-04-20T05:16:11.763Z,116.34
2023-04-20T05:17:11.738Z,114.69
2023-04-20T05:18:11.769Z,120.53
2023-04-20T05:19:11.805Z,124.61
2023-04-20T05:20:11.823Z,129.07
2023-04-20T05:21:11.857Z,136.17
2023-04-20T05:22:11.898Z,141.73
2023-04-20T05:23:11.924Z,148.31
2023-04-20T05:24:11.975Z,150.82
2023-04-20T05:25:13.882Z,150.69
2023-04-20T05:26:12.041Z,154.02
2023-04-20T05:27:12.090Z,163.44
2023-04-20T05:28:12.133Z,163.98
2023-04-20T05:29:12.165Z,169.22
2023-04-20T05:30:20.558Z,161.01
2023-04-20T05:31:13.243Z,161.02
2023-04-20T05:32:12.183Z,161.14
2023-04-20T05:33:12.163Z,162.53
2023-04-20T05:34:12.171Z,169.25
2023-04-20T05:35:12.144Z,160.39
2023-04-20T05:36:12.123Z,136.49
2023-04-20T05:37:12.115Z,111.67
2023-04-20T05:38:12.099Z,101.57
2023-04-20T05:39:12.085Z,96.40
2023-04-20T05:40:12.066Z,93.32
2023-04-20T05:41:12.050Z,99.91
2023-04-20T05:42:13.364Z,107.08
2023-04-20T05:43:12.017Z,111.83
2023-04-20T05:44:11.997Z,112.73
2023-04-20T05:45:11.987Z,117.28
2023-04-20T05:46:11.974Z,122.04
2023-04-20T05:47:11.943Z,123.73
2023-04-20T05:48:11.916Z,124.55
2023-04-20T05:49:12.003Z,126.29
2023-04-20T05:50:11.914Z,128.44
2023-04-20T05:51:11.873Z,131.41
2023-04-20T05:52:11.913Z,129.95
2023-04-20T05:53:11.913Z,129.27
2023-04-20T05:54:11.932Z,129.81
2023-04-20T05:55:11.922Z,131.72
2023-04-20T05:56:11.966Z,130.98
2023-04-20T05:57:11.954Z,132.83
2023-04-20T05:58:11.981Z,131.67
2023-04-20T05:59:11.976Z,136.46
2023-04-20T06:00:12.000Z,118.91
2023-04-20T06:01:11.996Z,111.57
2023-04-20T06:02:12.030Z,116.23
2023-04-20T06:03:12.222Z,123.86
2023-04-20T06:04:12.125Z,128.10
2023-04-20T06:05:12.160Z,129.92
2023-04-20T06:06:12.059Z,134.45
2023-04-20T06:07:12.067Z,132.69
2023-04-20T06:08:12.080Z,134.52
2023-04-20T06:09:12.115Z,135.95
2023-04-20T06:10:12.213Z,140.52
2023-04-20T06:11:12.105Z,143.15
2023-04-20T06:12:12.125Z,142.74
2023-04-20T06:13:12.121Z,141.96
2023-04-20T06:14:12.167Z,138.98
2023-04-20T06:15:12.166Z,139.10
2023-04-20T06:16:12.180Z,138.45
2023-04-20T06:17:12.183Z,138.89
2023-04-20T06:18:12.241Z,140.99
2023-04-20T06:19:12.220Z,144.26
2023-04-20T06:20:12.243Z,154.50
2023-04-20T06:21:12.256Z,155.79
2023-04-20T06:22:12.268Z,156.52
2023-04-20T06:23:12.322Z,148.71
2023-04-20T06:24:12.347Z,124.24
2023-04-20T06:25:12.346Z,102.06
2023-04-20T06:26:13.894Z,58.63
2023-04-20T06:27:12.336Z,23.51
2023-04-20T06:28:12.360Z,26.21
2023-04-20T06:29:12.338Z,26.83
2023-04-20T06:30:12.330Z,30.53
2023-04-20T06:31:12.364Z,39.98
2023-04-20T06:32:12.312Z,46.45
2023-04-20T06:33:12.578Z,52.97
2023-04-20T06:34:13.315Z,53.49
2023-04-20T06:35:12.276Z,53.92
2023-04-20T06:36:12.258Z,59.23
2023-04-20T06:37:12.248Z,71.16
2023-04-20T06:38:12.896Z,90.85
2023-04-20T06:39:12.223Z,116.07
2023-04-20T06:40:13.219Z,122.85
2023-04-20T06:41:12.216Z,122.99
2023-04-20T06:42:12.250Z,123.50
2023-04-20T06:43:12.165Z,125.18
2023-04-20T06:44:12.152Z,128.18
2023-04-20T06:45:12.151Z,132.21
2023-04-20T06:46:12.180Z,134.47
2023-04-20T06:47:12.108Z,135.08
2023-04-20T06:48:30.087Z,134.51
2023-04-20T06:49:13.097Z,134.68
2023-04-20T06:50:12.062Z,135.28
2023-04-20T06:51:12.053Z,136.05
2023-04-20T06:52:12.078Z,137.48
2023-04-20T06:53:12.016Z,138.49
2023-04-20T06:54:12.004Z,138.97
2023-04-20T06:55:11.991Z,138.56
2023-04-20T06:56:11.962Z,139.83
2023-04-20T06:57:11.961Z,140.08
2023-04-20T06:58:11.939Z,146.84
2023-04-20T06:59:12.915Z,148.81
2023-04-20T07:00:11.925Z,146.04
2023-04-20T07:01:11.902Z,145.10
2023-04-20T07:02:11.980Z,145.13
2023-04-20T07:03:12.057Z,142.70
2023-04-20T07:04:11.901Z,140.76
2023-04-20T07:05:11.843Z,141.31
2023-04-20T07:06:11.816Z,138.18
2023-04-20T07:07:11.788Z,137.67
2023-04-20T07:08:11.783Z,136.36
2023-04-20T07:09:11.923Z,136.26
2023-04-20T07:10:11.749Z,137.17
2023-04-20T07:11:11.740Z,138.76
2023-04-20T07:12:11.721Z,138.85
2023-04-20T07:13:11.714Z,139.04
2023-04-20T07:14:14.421Z,137.28
2023-04-20T07:15:12.681Z,139.02
2023-04-20T07:16:11.717Z,140.96
2023-04-20T07:17:11.679Z,146.63
2023-04-20T07:18:11.754Z,156.84
2023-04-20T07:19:11.671Z,173.22
2023-04-20T07:20:11.676Z,179.00
2023-04-20T07:21:11.650Z,182.73
2023-04-20T07:22:11.641Z,184.78
2023-04-20T07:23:11.668Z,187.18
2023-04-20T07:24:12.447Z,190.30
2023-04-20T07:25:11.621Z,181.33
2023-04-20T07:26:11.590Z,174.60
2023-04-20T07:27:11.561Z,170.30
2023-04-20T07:28:13.450Z,153.11
2023-04-20T07:29:11.563Z,153.23
2023-04-20T07:30:11.761Z,154.81
2023-04-20T07:31:13.440Z,148.76
2023-04-20T07:32:11.571Z,155.49
2023-04-20T07:33:11.506Z,159.89
2023-04-20T07:34:12.432Z,164.55
2023-04-20T07:35:11.445Z,164.55
2023-04-20T07:36:11.414Z,165.95
2023-04-20T07:37:12.932Z,167.32
2023-04-20T07:38:11.382Z,167.49
2023-04-20T07:39:11.373Z,167.71
2023-04-20T07:40:11.397Z,168.75
2023-04-20T07:41:11.469Z,168.21
2023-04-20T07:42:11.341Z,171.15
2023-04-20T07:43:11.314Z,172.43
2023-04-20T07:44:11.556Z,173.23
2023-04-20T07:45:11.287Z,172.02
2023-04-20T07:46:11.319Z,175.37
2023-04-20T07:47:11.269Z,176.00
2023-04-20T07:48:11.285Z,172.84
2023-04-20T07:49:11.225Z,173.96
2023-04-20T07:50:11.949Z,173.89
2023-04-20T07:51:11.192Z,172.36
2023-04-20T07:52:16.823Z,174.59
2023-04-20T07:53:11.852Z,174.77
2023-04-20T07:54:11.148Z,175.87
2023-04-20T07:55:11.136Z,176.85
2023-04-20T07:56:11.115Z,176.91
2023-04-20T07:57:11.120Z,178.62
2023-04-20T07:58:11.093Z,179.39
2023-04-20T07:59:11.094Z,188.58
2023-04-20T08:00:11.088Z,188.96
2023-04-20T08:01:12.859Z,189.40
2023-04-20T08:02:11.274Z,188.84
2023-04-20T08:03:11.304Z,186.97
2023-04-20T08:04:13.649Z,184.42
2023-04-20T08:05:11.114Z,185.28
2023-04-20T08:06:11.938Z,181.94
2023-04-20T08:07:10.947Z,185.17
2023-04-20T08:08:10.918Z,184.18
2023-04-20T08:09:13.445Z,193.80
2023-04-20T08:10:11.085Z,192.26
2023-04-20T08:11:11.100Z,180.24
2023-04-20T08:12:11.132Z,165.51
2023-04-20T08:13:11.961Z,171.47
2023-04-20T08:14:11.203Z,178.79
2023-04-20T08:15:11.262Z,179.93
2023-04-20T08:16:13.977Z,190.66
2023-04-20T08:17:11.415Z,205.03
2023-04-20T08:18:11.352Z,209.71
2023-04-20T08:19:11.242Z,223.81
2023-04-20T08:20:11.215Z,232.40
2023-04-20T08:21:11.897Z,236.67
2023-04-20T08:22:11.169Z,248.50
2023-04-20T08:23:11.157Z,249.22
2023-04-20T08:24:11.130Z,250.00
2023-04-20T08:25:11.194Z,245.46
2023-04-20T08:26:11.089Z,246.21
2023-04-20T08:27:11.088Z,242.02
2023-04-20T08:28:19.280Z,195.88
2023-04-20T08:29:12.057Z,161.72
2023-04-20T08:30:11.029Z,128.24
2023-04-20T08:31:11.041Z,111.46
2023-04-20T08:32:10.989Z,97.07
2023-04-20T08:33:11.015Z,111.85
2023-04-20T08:34:11.031Z,144.36
2023-04-20T08:35:10.935Z,177.48
2023-04-20T08:36:10.915Z,193.92
2023-04-20T08:37:10.908Z,180.12
2023-04-20T08:38:12.496Z,169.35
2023-04-20T08:39:10.865Z,169.13
2023-04-20T08:40:10.862Z,164.52
2023-04-20T08:41:10.843Z,161.44
2023-04-20T08:42:10.812Z,158.25
2023-04-20T08:43:10.802Z,155.97
2023-04-20T08:44:10.796Z,152.59
2023-04-20T08:45:10.765Z,145.73
2023-04-20T08:46:10.771Z,150.33
2023-04-20T08:47:10.735Z,147.68
2023-04-20T08:48:10.733Z,145.94
2023-04-20T08:49:10.692Z,145.31
2023-04-20T08:50:10.793Z,145.43
2023-04-20T08:51:10.662Z,145.15
2023-04-20T08:52:10.650Z,142.86
2023-04-20T08:53:10.633Z,143.28
2023-04-20T08:54:10.613Z,145.00
2023-04-20T08:55:10.589Z,147.12
2023-04-20T08:56:10.573Z,147.60
2023-04-20T08:57:10.563Z,151.77
2023-04-20T08:58:13.454Z,148.95
2023-04-20T08:59:10.626Z,155.07
2023-04-20T09:00:13.488Z,150.97
2023-04-20T09:01:10.581Z,151.16
2023-04-20T09:02:10.579Z,152.27
2023-04-20T09:03:10.672Z,156.93
2023-04-20T09:04:10.604Z,158.08
2023-04-20T09:05:10.498Z,157.33
2023-04-20T09:06:10.644Z,158.60
2023-04-20T09:07:10.428Z,158.13
2023-04-20T09:08:10.407Z,156.53
2023-04-20T09:09:10.393Z,156.44
2023-04-20T09:10:10.387Z,157.55
2023-04-20T09:11:10.398Z,162.95
2023-04-20T09:12:10.355Z,162.23
2023-04-20T09:13:10.350Z,168.60
2023-04-20T09:14:10.330Z,178.23
2023-04-20T09:15:10.325Z,185.91
2023-04-20T09:16:10.375Z,182.70
2023-04-20T09:17:10.314Z,188.74
2023-04-20T09:18:10.314Z,194.64
2023-04-20T09:19:11.707Z,198.27
2023-04-20T09:20:10.388Z,198.52
2023-04-20T09:21:10.420Z,199.73
2023-04-20T09:22:10.410Z,203.12
2023-04-20T09:23:10.377Z,207.74
2023-04-20T09:24:10.373Z,217.47
2023-04-20T09:25:10.369Z,215.78
2023-04-20T09:26:10.384Z,200.44
2023-04-20T09:27:10.385Z,189.75
2023-04-20T09:28:10.394Z,186.75
2023-04-20T09:29:10.399Z,179.61
2023-04-20T09:30:10.401Z,195.55
2023-04-20T09:31:10.402Z,181.91
2023-04-20T09:32:11.048Z,171.23
2023-04-20T09:33:10.465Z,162.00
2023-04-20T09:34:10.417Z,152.36
2023-04-20T09:35:10.410Z,148.35
2023-04-20T09:36:10.412Z,153.33
2023-04-20T09:37:10.420Z,158.87
2023-04-20T09:38:10.975Z,157.75
2023-04-20T09:39:10.426Z,156.09
2023-04-20T09:40:10.433Z,153.73
2023-04-20T09:41:10.429Z,165.69
2023-04-20T09:42:10.422Z,188.00
2023-04-20T09:43:10.433Z,178.65
2023-04-20T09:44:10.536Z,168.49
2023-04-20T09:45:10.469Z,163.36
2023-04-20T09:46:10.517Z,161.70
2023-04-20T09:47:10.446Z,165.22
2023-04-20T09:48:10.463Z,174.77
2023-04-20T09:49:10.487Z,176.27
2023-04-20T09:50:24.531Z,167.85
2023-04-20T09:51:11.476Z,166.62
2023-04-20T09:52:11.013Z,162.00
2023-04-20T09:53:11.410Z,161.31
2023-04-20T09:54:10.460Z,162.82
2023-04-20T09:55:10.398Z,163.41
2023-04-20T09:56:10.376Z,165.12
2023-04-20T09:57:10.357Z,167.87
2023-04-20T09:58:10.338Z,167.48
2023-04-20T09:59:10.335Z,167.86
2023-04-20T10:00:10.301Z,171.19
2023-04-20T10:01:10.327Z,167.79
2023-04-20T10:02:10.411Z,167.95
2023-04-20T10:03:10.344Z,171.88
2023-04-20T10:04:10.528Z,172.10
2023-04-20T10:05:10.228Z,171.07
2023-04-20T10:06:10.181Z,175.72
2023-04-20T10:07:10.171Z,171.38
2023-04-20T10:08:10.158Z,171.02
2023-04-20T10:09:10.141Z,174.66
2023-04-20T10:10:10.134Z,181.60
2023-04-20T10:11:10.114Z,197.86
2023-04-20T10:12:10.125Z,205.71
2023-04-20T10:13:11.122Z,206.09
2023-04-20T10:14:10.084Z,207.97
2023-04-20T10:15:10.078Z,211.80
2023-04-20T10:16:10.083Z,220.36
2023-04-20T10:17:10.124Z,230.86
2023-04-20T10:18:10.121Z,229.77
2023-04-20T10:19:10.003Z,215.78
2023-04-20T10:20:10.010Z,208.82
2023-04-20T10:21:09.959Z,209.88
2023-04-20T10:22:09.951Z,211.41
2023-04-20T10:23:09.923Z,211.84
2023-04-20T10:24:09.890Z,209.24
2023-04-20T10:25:09.868Z,212.93
2023-04-20T10:26:09.907Z,212.11
2023-04-20T10:27:09.829Z,211.49
2023-04-20T10:28:10.494Z,206.52
2023-04-20T10:29:09.789Z,208.98
2023-04-20T10:30:09.760Z,206.85
2023-04-20T10:31:09.764Z,200.44
2023-04-20T10:32:09.709Z,199.48
2023-04-20T10:33:09.710Z,202.55
2023-04-20T10:34:09.669Z,201.33
2023-04-20T10:35:09.663Z,210.61
2023-04-20T10:36:09.630Z,203.35
2023-04-20T10:37:09.608Z,202.17
2023-04-20T10:38:09.569Z,203.32
2023-04-20T10:39:09.578Z,208.62
2023-04-20T10:40:09.592Z,210.86
2023-04-20T10:41:09.615Z,198.28
2023-04-20T10:42:09.755Z,201.32
2023-04-20T10:43:09.653Z,201.94
2023-04-20T10:44:09.692Z,201.07
2023-04-20T10:45:09.717Z,203.17
2023-04-20T10:46:09.731Z,201.19
2023-04-20T10:47:09.740Z,206.71
2023-04-20T10:48:09.846Z,205.81
2023-04-20T10:49:09.809Z,215.04
2023-04-20T10:50:09.852Z,221.81
2023-04-20T10:51:09.883Z,226.90
2023-04-20T10:52:09.930Z,233.16
2023-04-20T10:53:09.967Z,233.00
2023-04-20T10:54:10.024Z,234.18
2023-04-20T10:55:10.042Z,239.03
2023-04-20T10:56:10.075Z,243.45
2023-04-20T10:57:10.118Z,245.86
2023-04-20T10:58:10.180Z,247.99
2023-04-20T10:59:10.256Z,248.05
2023-04-20T11:00:10.307Z,250.00
2023-04-20T11:01:10.394Z,249.43
2023-04-20T11:02:10.376Z,249.14
2023-04-20T11:03:10.429Z,249.17
2023-04-20T11:04:10.407Z,244.53
2023-04-20T11:05:10.465Z,245.75
2023-04-20T11:06:10.466Z,245.60
2023-04-20T11:07:10.609Z,249.35
2023-04-20T11:08:10.495Z,248.17
2023-04-20T11:09:10.501Z,250.00
2023-04-20T11:10:10.518Z,245.37
2023-04-20T11:11:11.326Z,239.89
2023-04-20T11:12:10.521Z,244.28
2023-04-20T11:13:10.540Z,247.63
2023-04-20T11:14:10.521Z,250.00
2023-04-20T11:15:10.533Z,249.36
2023-04-20T11:16:10.603Z,250.00
2023-04-20T11:17:10.571Z,247.59
2023-04-20T11:18:10.624Z,245.78
2023-04-20T11:19:10.569Z,243.07
2023-04-20T11:20:10.568Z,242.26
2023-04-20T11:21:10.559Z,237.57
2023-04-20T11:22:10.561Z,231.86
2023-04-20T11:23:10.580Z,228.70
2023-04-20T11:24:10.601Z,232.62
2023-04-20T11:25:10.583Z,239.81
2023-04-20T11:26:10.601Z,241.32
2023-04-20T11:27:10.602Z,250.00
2023-04-20T11:28:11.449Z,242.36
2023-04-20T11:29:10.609Z,230.21
2023-04-20T11:30:10.707Z,229.16
2023-04-20T11:31:10.619Z,226.21
2023-04-20T11:32:10.697Z,227.77
2023-04-20T11:33:10.671Z,226.89
2023-04-20T11:34:10.599Z,227.50
2023-04-20T11:35:10.599Z,227.14
2023-04-20T11:36:10.591Z,227.31
2023-04-20T11:37:10.696Z,223.74
2023-04-20T11:38:10.594Z,224.91
2023-04-20T11:39:10.598Z,227.24
2023-04-20T11:40:10.592Z,229.02
2023-04-20T11:41:10.588Z,226.81
2023-04-20T11:42:10.594Z,227.89
2023-04-20T11:43:10.618Z,228.31
2023-04-20T11:44:10.595Z,231.71
2023-04-20T11:45:10.604Z,237.48
2023-04-20T11:46:11.623Z,237.74
2023-04-20T11:47:10.643Z,238.64
2023-04-20T11:48:10.688Z,241.25
2023-04-20T11:49:10.616Z,245.03
2023-04-20T11:50:10.621Z,247.46
2023-04-20T11:51:10.602Z,244.94
2023-04-20T11:52:10.595Z,244.15
2023-04-20T11:53:10.615Z,246.55
2023-04-20T11:54:10.647Z,243.77
2023-04-20T11:55:10.598Z,245.85
2023-04-20T11:56:10.622Z,243.33
2023-04-20T11:57:10.593Z,242.64
2023-04-20T11:58:10.598Z,244.71
2023-04-20T11:59:10.605Z,242.55
2023-04-20T12:00:10.593Z,243.58
2023-04-20T12:01:10.654Z,241.36
2023-04-20T12:02:10.716Z,242.54
2023-04-20T12:03:10.745Z,241.57
2023-04-20T12:04:10.900Z,244.79
2023-04-20T12:05:10.798Z,248.06
2023-04-20T12:06:10.722Z,246.84
2023-04-20T12:07:10.751Z,248.04
2023-04-20T12:08:11.512Z,248.90
2023-04-20T12:09:10.758Z,240.98
2023-04-20T12:10:10.780Z,242.56
2023-04-20T12:11:10.759Z,249.12
2023-04-20T12:12:10.755Z,237.97
2023-04-20T12:13:10.766Z,237.68
2023-04-20T12:14:10.838Z,238.10
2023-04-20T12:15:10.749Z,236.55
2023-04-20T12:16:10.798Z,240.67
2023-04-20T12:17:11.558Z,244.89
2023-04-20T12:18:10.729Z,247.46
2023-04-20T12:19:10.712Z,247.77
2023-04-20T12:20:10.706Z,250.00
2023-04-20T12:21:10.686Z,247.51
2023-04-20T12:22:10.675Z,250.70
2023-04-20T12:23:10.747Z,247.49
2023-04-20T12:24:10.668Z,247.61
2023-04-20T12:25:10.664Z,248.05
2023-04-20T12:26:10.646Z,247.88
2023-04-20T12:27:10.635Z,248.52
2023-04-20T12:28:10.616Z,245.81
2023-04-20T12:29:10.606Z,245.05
2023-04-20T12:30:10.595Z,245.74