createdAt,value
2022-10-03T00:00:16.104Z,99396.06
2022-10-03T00:03:33.933Z,99391.25
2022-10-03T00:06:12.108Z,99389.89
2022-10-03T00:09:06.018Z,99387.31
2022-10-03T00:11:53.413Z,99392.64
2022-10-03T00:14:34.227Z,99392.88
2022-10-03T00:17:14.122Z,99391.52
2022-10-03T00:19:56.363Z,99391.69
2022-10-03T00:22:37.821Z,99394.05
2022-10-03T00:25:35.150Z,99389.34
2022-10-03T00:28:20.556Z,99388.61
2022-10-03T00:31:10.559Z,99382.20
2022-10-03T00:34:01.533Z,99387.04
2022-10-03T00:36:52.243Z,99387.69
2022-10-03T00:39:50.863Z,99388.34
2022-10-03T00:42:52.583Z,99379.13
2022-10-03T00:46:04.356Z,99375.17
2022-10-03T00:49:13.202Z,99371.20
2022-10-03T00:51:59.541Z,99367.02
2022-10-03T00:55:04.023Z,99366.45
2022-10-03T00:58:04.479Z,99365.55
2022-10-03T01:00:38.259Z,99368.81
2022-10-03T01:03:32.798Z,99363.52
2022-10-03T01:06:22.662Z,99351.25
2022-10-03T01:09:13.834Z,99351.70
2022-10-03T01:12:01.897Z,99349.77
2022-10-03T01:14:53.652Z,99352.17
2022-10-03T01:17:39.096Z,99344.10
2022-10-03T01:20:22.855Z,99343.70
2022-10-03T01:23:25.940Z,99339.57
2022-10-03T01:26:12.654Z,99336.45
2022-10-03T01:29:10.572Z,99333.16
2022-10-03T01:31:45.410Z,99331.91
2022-10-03T01:34:24.485Z,99327.73
2022-10-03T01:37:06.318Z,99324.09
2022-10-03T01:39:49.249Z,99324.74
2022-10-03T01:42:35.190Z,99327.48
2022-10-03T01:45:22.044Z,99326.16
2022-10-03T01:48:01.422Z,99325.59
2022-10-03T01:50:41.555Z,99324.36
2022-10-03T01:53:26.269Z,99329.67
2022-10-03T01:56:06.857Z,99328.56
2022-10-03T01:58:48.995Z,99323.71
2022-10-03T02:01:30.649Z,99321.77
2022-10-03T02:04:13.277Z,99326.27
2022-10-03T02:06:58.473Z,99324.50
2022-10-03T02:09:37.679Z,99321.46
2022-10-03T02:12:15.246Z,99320.59
2022-10-03T02:14:56.575Z,99320.38
2022-10-03T02:17:45.530Z,99316.88
2022-10-03T02:20:29.449Z,99311.22
2022-10-03T02:23:02.806Z,99316.20
2022-10-03T02:25:53.209Z,99314.83
2022-10-03T02:29:00.548Z,99306.64
2022-10-03T02:32:07.076Z,99312.52
2022-10-03T02:35:12.473Z,99310.94
2022-10-03T02:38:01.761Z,99312.82
2022-10-03T02:41:13.863Z,99305.17
2022-10-03T02:44:13.020Z,99304.12
2022-10-03T02:47:25.289Z,99300.10
2022-10-03T02:50:25.341Z,99298.83
2022-10-03T02:53:27.549Z,99297.56
2022-10-03T02:56:29.494Z,99295.80
2022-10-03T02:59:46.804Z,99293.33
2022-10-03T03:02:44.772Z,99299.31
2022-10-03T03:05:25.453Z,99298.02
2022-10-03T03:08:21.575Z,99289.23
2022-10-03T03:11:10.721Z,99292.54
2022-10-03T03:14:16.612Z,99287.85
2022-10-03T03:17:08.903Z,99283.52
2022-10-03T03:20:01.602Z,99284.22
2022-10-03T03:22:49.465Z,99284.89
2022-10-03T03:25:40.114Z,99281.05
2022-10-03T03:28:22.176Z,99281.52
2022-10-03T03:31:06.824Z,99278.52
2022-10-03T03:33:51.506Z,99279.00
2022-10-03T03:36:30.276Z,99276.48
2022-10-03T03:39:14.820Z,99273.30
2022-10-03T03:42:06.245Z,99267.88
2022-10-03T03:44:56.020Z,99268.19
2022-10-03T03:47:44.684Z,99263.66
2022-10-03T03:50:38.476Z,99262.27
2022-10-03T03:53:41.477Z,99261.20
2022-10-03T03:56:41.022Z,99263.32
2022-10-03T03:59:27.986Z,99265.06
2022-10-03T04:02:13.292Z,99263.61
2022-10-03T04:05:02.541Z,99261.02
2022-10-03T04:07:54.229Z,99256.34
2022-10-03T04:10:43.835Z,99253.18
2022-10-03T04:13:34.586Z,99248.07
2022-10-03T04:16:42.335Z,99241.27
2022-10-03T04:19:24.821Z,99241.44
2022-10-03T04:22:15.819Z,99235.70
2022-10-03T04:25:28.248Z,99230.57
2022-10-03T04:28:26.992Z,99224.08
2022-10-03T04:31:16.653Z,99227.88
2022-10-03T04:34:04.040Z,99221.79
2022-10-03T04:36:56.077Z,99223.91
2022-10-03T04:39:36.570Z,99217.93
2022-10-03T04:42:17.834Z,99221.42
2022-10-03T04:45:07.083Z,99218.51
2022-10-03T04:47:51.543Z,99215.27
2022-10-03T04:50:32.786Z,99214.96
2022-10-03T04:53:19.381Z,99213.46
2022-10-03T04:55:55.801Z,99215.86
2022-10-03T04:58:38.953Z,99212.66
2022-10-03T05:01:19.397Z,99207.23
2022-10-03T05:04:05.135Z,99207.39
2022-10-03T05:06:48.934Z,99209.47
2022-10-03T05:09:32.666Z,99209.11
2022-10-03T05:12:14.489Z,99206.33
2022-10-03T05:15:07.565Z,99208.70
2022-10-03T05:17:49.963Z,99203.80
2022-10-03T05:20:29.416Z,99199.25
2022-10-03T05:23:13.154Z,99198.52
2022-10-03T05:26:10.784Z,99190.14
2022-10-03T05:28:55.423Z,99190.64
2022-10-03T05:31:39.198Z,99193.35
2022-10-03T05:34:23.510Z,99195.25
2022-10-03T05:37:17.099Z,99192.59
2022-10-03T05:39:57.865Z,99192.34
2022-10-03T05:42:48.316Z,99191.61
2022-10-03T05:45:32.323Z,99188.02
2022-10-03T05:48:21.557Z,99191.05
2022-10-03T05:51:23.132Z,99185.05
2022-10-03T05:54:41.068Z,99190.13
2022-10-03T05:57:39.692Z,99192.81
2022-10-03T06:00:21.367Z,99188.40
2022-10-03T06:03:25.873Z,99187.94
2022-10-03T06:06:22.882Z,99188.84
2022-10-03T06:09:36.780Z,99192.17
2022-10-03T06:12:14.355Z,99190.30
2022-10-03T06:15:20.542Z,99189.17
2022-10-03T06:18:18.915Z,99181.86
2022-10-03T06:21:42.474Z,99174.93
2022-10-03T06:24:50.623Z,99168.99
2022-10-03T06:27:52.306Z,99167.77
2022-10-03T06:30:44.064Z,99165.86
2022-10-03T06:33:44.606Z,99169.01
2022-10-03T06:36:38.805Z,99166.91
2022-10-03T06:39:46.525Z,99166.91
2022-10-03T06:42:42.008Z,99165.47
2022-10-03T06:45:50.129Z,99168.77
2022-10-03T06:48:48.110Z,99165.17
2022-10-03T06:52:22.911Z,99160.19
2022-10-03T06:55:25.808Z,99161.65
2022-10-03T06:58:33.935Z,99166.92
2022-10-03T07:01:26.635Z,99157.71
2022-10-03T07:04:27.050Z,99167.47
2022-10-03T07:07:28.990Z,99162.30
2022-10-03T07:10:31.565Z,99168.05
2022-10-03T07:13:21.257Z,99165.56
2022-10-03T07:16:26.422Z,99171.05
2022-10-03T07:19:33.805Z,99167.23
2022-10-03T07:22:41.253Z,99167.34
2022-10-03T07:25:59.271Z,99172.34
2022-10-03T07:28:59.942Z,99170.23
2022-10-03T07:31:46.660Z,99173.77
2022-10-03T07:34:51.093Z,99171.38
2022-10-03T07:38:14.613Z,99172.59
2022-10-03T07:41:16.068Z,99166.56
2022-10-03T07:44:18.067Z,99170.80
2022-10-03T07:47:22.779Z,99171.42
2022-10-03T07:50:22.183Z,99172.09
2022-10-03T07:53:16.258Z,99166.74
2022-10-03T07:56:09.772Z,99165.82
2022-10-03T07:59:00.786Z,99171.33
2022-10-03T08:01:56.886Z,99174.31
2022-10-03T08:04:47.722Z,99178.42
2022-10-03T08:07:33.355Z,99174.12
2022-10-03T08:10:17.208Z,99173.63
2022-10-03T08:13:14.631Z,99171.98
2022-10-03T08:16:08.370Z,99180.83
2022-10-03T08:19:10.341Z,99178.09
2022-10-03T08:21:58.677Z,99171.29
2022-10-03T08:25:02.878Z,99172.40
2022-10-03T08:27:53.140Z,99169.80
2022-10-03T08:30:29.007Z,99172.05
2022-10-03T08:33:31.780Z,99170.83
2022-10-03T08:36:33.861Z,99163.83
2022-10-03T08:39:22.959Z,99174.63
2022-10-03T08:42:35.054Z,99175.62
2022-10-03T08:45:47.335Z,99177.45
2022-10-03T08:51:46.934Z,99169.55
2022-10-03T08:54:52.106Z,99170.18
2022-10-03T08:57:41.604Z,99174.24
2022-10-03T09:00:23.336Z,99183.55
2022-10-03T09:03:36.839Z,99184.43
2022-10-03T09:07:15.431Z,99185.30
2022-10-03T09:10:14.429Z,99186.23
2022-10-03T09:13:17.955Z,99192.32
2022-10-03T09:16:35.028Z,99192.25
2022-10-03T09:19:27.231Z,99191.73
2022-10-03T09:22:20.684Z,99189.64
2022-10-03T09:25:12.432Z,99192.98
2022-10-03T09:28:10.026Z,99194.82
2022-10-03T09:30:54.467Z,99192.52
2022-10-03T09:34:13.868Z,99190.04
2022-10-03T09:37:29.337Z,99202.38
2022-10-03T09:40:35.273Z,99209.41
2022-10-03T09:43:51.176Z,99212.94
2022-10-03T09:47:09.377Z,99206.68
2022-10-03T09:50:21.272Z,99219.15
2022-10-03T09:53:24.043Z,99223.46
2022-10-03T09:56:25.111Z,99227.84
2022-10-03T09:59:14.502Z,99226.10
2022-10-03T10:01:53.483Z,99230.27
2022-10-03T10:05:17.524Z,99227.82
2022-10-03T10:08:19.215Z,99230.05
2022-10-03T10:11:19.142Z,99236.02
2022-10-03T10:14:19.370Z,99243.18
2022-10-03T10:17:40.357Z,99238.02
2022-10-03T10:20:32.675Z,99249.23
2022-10-03T10:23:27.737Z,99254.06
2022-10-03T10:26:49.897Z,99257.41
2022-10-03T10:29:38.383Z,99259.05
2022-10-03T10:39:18.027Z,99266.48
2022-10-03T10:42:17.517Z,99277.36
2022-10-03T10:45:17.844Z,99275.31
2022-10-03T10:48:31.287Z,99288.80
2022-10-03T10:51:49.220Z,99294.82
2022-10-03T10:54:49.168Z,99297.12
2022-10-03T10:57:58.130Z,99294.70
2022-10-03T11:00:42.749Z,99305.68
2022-10-03T11:03:58.901Z,99306.45
2022-10-03T11:06:59.388Z,99316.81
2022-10-03T11:09:55.878Z,99328.67
2022-10-03T11:13:04.485Z,99329.77
2022-10-03T11:16:06.685Z,99334.33
2022-10-03T11:19:16.212Z,99341.03
2022-10-03T11:22:19.048Z,99342.02
2022-10-03T11:25:47.420Z,99351.07
2022-10-03T11:28:52.614Z,99361.83
2022-10-03T11:32:13.431Z,99361.64
2022-10-03T11:35:20.715Z,99377.55
2022-10-03T11:37:55.703Z,99382.50
2022-10-03T11:40:44.711Z,99386.21
2022-10-03T11:44:00.805Z,99383.91
2022-10-03T11:46:49.685Z,99385.69
2022-10-03T11:49:35.858Z,99389.80
2022-10-03T11:52:17.216Z,99391.55
2022-10-03T11:54:49.057Z,99390.46
2022-10-03T11:57:27.779Z,99386.54
2022-10-03T12:00:01.606Z,99377.96
2022-10-03T12:03:10.599Z,99386.55
2022-10-03T12:06:12.147Z,99395.35
2022-10-03T12:08:55.503Z,99394.23
2022-10-03T12:11:27.676Z,99390.95
2022-10-03T12:14:20.281Z,99394.52
2022-10-03T12:17:08.484Z,99401.30
2022-10-03T12:19:44.669Z,99394.40
2022-10-03T12:22:31.793Z,99395.16
2022-10-03T12:25:07.246Z,99394.14
2022-10-03T12:27:47.304Z,99391.87
2022-10-03T12:30:18.600Z,99403.31
2022-10-03T12:32:59.694Z,99400.05
2022-10-03T12:35:44.065Z,99408.06
2022-10-03T12:38:29.382Z,99411.70
2022-10-03T12:41:09.382Z,99409.17
2022-10-03T12:43:57.445Z,99422.17
2022-10-03T12:46:36.396Z,99434.31
2022-10-03T12:49:11.967Z,99432.14
2022-10-03T12:51:52.645Z,99435.92
2022-10-03T12:54:39.929Z,99439.71
2022-10-03T12:57:39.596Z,99440.09
2022-10-03T13:00:20.288Z,99453.48
2022-10-03T13:03:13.391Z,99448.23
2022-10-03T13:06:07.388Z,99446.14
2022-10-03T13:08:50.650Z,99448.66
2022-10-03T13:11:32.579Z,99456.44
2022-10-03T13:14:12.961Z,99467.67
2022-10-03T13:16:53.895Z,99470.48
2022-10-03T13:19:27.105Z,99477.09
2022-10-03T13:22:05.572Z,99472.12
2022-10-03T13:24:39.450Z,99482.41
2022-10-03T13:27:34.645Z,99470.73
2022-10-03T13:30:13.745Z,99473.36
2022-10-03T13:32:46.565Z,99488.48
2022-10-03T13:35:50.201Z,99489.98
2022-10-03T13:38:45.609Z,99485.29
2022-10-03T13:41:33.365Z,99496.45
2022-10-03T13:44:10.231Z,99498.77
2022-10-03T13:46:45.140Z,99500.91
2022-10-03T13:49:21.937Z,99500.73
2022-10-03T13:51:53.402Z,99505.30
2022-10-03T13:54:45.596Z,99503.83
2022-10-03T13:57:21.461Z,99503.34
2022-10-03T14:00:03.164Z,99512.02
2022-10-03T14:03:14.199Z,99505.31
2022-10-03T14:05:57.455Z,99519.52
2022-10-03T14:08:42.387Z,99519.87
2022-10-03T14:11:34.274Z,99520.14
2022-10-03T14:14:24.012Z,99519.35
2022-10-03T14:17:00.309Z,99520.66
2022-10-03T14:19:38.557Z,99527.95
2022-10-03T14:22:23.352Z,99527.37
2022-10-03T14:25:06.351Z,99533.02
2022-10-03T14:27:47.564Z,99538.83
2022-10-03T14:30:19.450Z,99544.73
2022-10-03T14:33:17.182Z,99547.92
2022-10-03T14:35:55.455Z,99548.45
2022-10-03T14:38:57.524Z,99557.37
2022-10-03T14:41:39.774Z,99561.81
2022-10-03T14:44:13.566Z,99561.98
2022-10-03T14:46:47.035Z,99560.35
2022-10-03T14:49:52.330Z,99559.79
2022-10-03T14:52:21.188Z,99565.30
2022-10-03T14:54:53.702Z,99568.91
2022-10-03T14:57:34.712Z,99583.43
2022-10-03T15:00:23.088Z,99584.35
2022-10-03T15:02:51.997Z,99593.33
2022-10-03T15:05:33.061Z,99599.41
2022-10-03T15:08:11.916Z,99601.02
2022-10-03T15:10:43.349Z,99606.52
2022-10-03T15:13:13.499Z,99607.63
2022-10-03T15:15:45.698Z,99614.27
2022-10-03T15:18:17.947Z,99611.17
2022-10-03T15:20:48.581Z,99613.33
2022-10-03T15:23:22.952Z,99616.83
2022-10-03T15:25:54.097Z,99620.22
2022-10-03T15:28:27.408Z,99624.39
2022-10-03T15:31:07.850Z,99622.91
2022-10-03T15:33:39.116Z,99621.98
2022-10-03T15:36:12.206Z,99626.61
2022-10-03T15:38:42.987Z,99624.86
2022-10-03T15:41:16.009Z,99633.99
2022-10-03T15:43:51.812Z,99633.13
2022-10-03T15:46:31.803Z,99640.05
2022-10-03T15:49:05.931Z,99638.36
2022-10-03T15:51:38.593Z,99642.52
2022-10-03T15:54:14.824Z,99642.90
2022-10-03T15:56:45.922Z,99650.11
2022-10-03T15:59:22.235Z,99654.98
2022-10-03T16:01:54.904Z,99659.35
2022-10-03T16:04:27.650Z,99658.83
2022-10-03T16:07:03.013Z,99663.23
2022-10-03T16:09:44.897Z,99662.70
2022-10-03T16:12:47.604Z,99665.30
2022-10-03T16:15:22.019Z,99665.04
2022-10-03T16:17:55.074Z,99665.34
2022-10-03T16:20:29.116Z,99673.52
2022-10-03T16:22:59.501Z,99670.45
2022-10-03T16:25:37.880Z,99670.67
2022-10-03T16:28:10.856Z,99674.27
2022-10-03T16:30:44.290Z,99675.90
2022-10-03T16:33:18.919Z,99678.40
2022-10-03T16:35:50.662Z,99680.04
2022-10-03T16:38:23.861Z,99679.80
2022-10-03T16:40:56.928Z,99682.48
2022-10-03T16:43:29.385Z,99685.86
2022-10-03T16:46:01.685Z,99687.12
2022-10-03T16:48:51.438Z,99688.52
2022-10-03T16:51:24.918Z,99688.39
2022-10-03T16:53:55.455Z,99694.32
2022-10-03T16:56:29.588Z,99697.61
2022-10-03T16:59:03.325Z,99694.60
2022-10-03T17:01:36.364Z,99698.21
2022-10-03T17:04:23.057Z,99696.10
2022-10-03T17:06:55.296Z,99698.02
2022-10-03T17:09:30.838Z,99697.98
2022-10-03T17:12:01.836Z,99696.59
2022-10-03T17:14:36.930Z,99700.53
2022-10-03T17:17:14.293Z,99699.33
2022-10-03T17:19:53.575Z,99700.57
2022-10-03T17:22:29.076Z,99704.61
2022-10-03T17:25:04.626Z,99703.91
2022-10-03T17:27:37.873Z,99699.30
2022-10-03T17:30:19.470Z,99703.34
2022-10-03T17:32:56.599Z,99707.43
2022-10-03T17:35:34.138Z,99707.98
2022-10-03T17:38:49.047Z,99705.77
2022-10-03T17:41:23.935Z,99707.38
2022-10-03T17:44:04.131Z,99707.23
2022-10-03T17:46:45.273Z,99707.91
2022-10-03T17:49:27.234Z,99711.84
2022-10-03T17:51:58.186Z,99707.29
2022-10-03T17:54:32.483Z,99711.85
2022-10-03T17:57:10.388Z,99714.77
2022-10-03T17:59:50.008Z,99719.37
2022-10-03T18:02:24.399Z,99715.81
2022-10-03T18:05:01.705Z,99719.69
2022-10-03T18:07:31.305Z,99726.55
2022-10-03T18:10:01.132Z,99727.66
2022-10-03T18:12:37.848Z,99728.05
2022-10-03T18:15:24.288Z,99729.81
2022-10-03T18:18:17.671Z,99734.86
2022-10-03T18:20:50.742Z,99733.20
2022-10-03T18:23:53.222Z,99733.41
2022-10-03T18:26:27.889Z,99737.80
2022-10-03T18:29:05.916Z,99738.70
2022-10-03T18:31:39.525Z,99740.27
2022-10-03T18:34:16.600Z,99737.90
2022-10-03T18:36:46.548Z,99741.60
2022-10-03T18:39:18.500Z,99735.30
2022-10-03T18:41:50.691Z,99740.08
2022-10-03T18:44:22.180Z,99738.95
2022-10-03T18:46:57.534Z,99738.81
2022-10-03T18:49:34.032Z,99741.45
2022-10-03T18:52:11.130Z,99744.29
2022-10-03T18:54:57.584Z,99743.65
2022-10-03T18:57:34.306Z,99742.16
2022-10-03T19:00:08.270Z,99746.73
2022-10-03T19:02:41.856Z,99752.84
2022-10-03T19:05:18.078Z,99749.24
2022-10-03T19:07:51.405Z,99752.95
2022-10-03T19:10:28.370Z,99754.91
2022-10-03T19:13:09.013Z,99750.11
2022-10-03T19:16:06.781Z,99747.75
2022-10-03T19:18:43.291Z,99752.98
2022-10-03T19:21:18.336Z,99756.34
2022-10-03T19:23:51.984Z,99759.33
2022-10-03T19:26:24.514Z,99756.65
2022-10-03T19:28:58.447Z,99756.02
2022-10-03T19:31:31.594Z,99759.05
2022-10-03T19:34:05.186Z,99757.18
2022-10-03T19:36:40.572Z,99759.15
2022-10-03T19:39:15.187Z,99756.40
2022-10-03T19:41:51.855Z,99757.27
2022-10-03T19:44:24.579Z,99758.48
2022-10-03T19:47:05.434Z,99758.81
2022-10-03T19:49:47.587Z,99761.19
2022-10-03T19:52:25.309Z,99759.77
2022-10-03T19:55:00.631Z,99767.04
2022-10-03T19:57:40.434Z,99765.45
2022-10-03T20:00:22.495Z,99771.82
2022-10-03T20:02:57.269Z,99766.67
2022-10-03T20:05:33.196Z,99763.84
2022-10-03T20:08:15.952Z,99768.16
2022-10-03T20:10:59.047Z,99765.36
2022-10-03T20:13:28.314Z,99764.98
2022-10-03T20:15:58.227Z,99766.38
2022-10-03T20:18:33.487Z,99764.98
2022-10-03T20:21:08.886Z,99763.80
2022-10-03T20:23:42.206Z,99767.12
2022-10-03T20:26:18.279Z,99771.95
2022-10-03T20:29:02.645Z,99769.17
2022-10-03T20:31:32.880Z,99768.63
2022-10-03T20:34:06.512Z,99771.20
2022-10-03T20:36:40.843Z,99768.55
2022-10-03T20:39:15.999Z,99769.15
2022-10-03T20:41:59.278Z,99765.61
2022-10-03T20:44:52.410Z,99766.91
2022-10-03T20:47:44.677Z,99773.58
2022-10-03T20:50:22.633Z,99767.76
2022-10-03T20:52:54.574Z,99766.13
2022-10-03T20:55:26.830Z,99767.83
2022-10-03T20:58:12.657Z,99770.38
2022-10-03T21:00:48.763Z,99760.26
2022-10-03T21:03:26.361Z,99759.70
2022-10-03T21:05:58.380Z,99756.37
2022-10-03T21:08:34.743Z,99755.42
2022-10-03T21:11:14.244Z,99755.05
2022-10-03T21:13:49.140Z,99751.88
2022-10-03T21:16:21.855Z,99753.63
2022-10-03T21:18:55.927Z,99763.13
2022-10-03T21:21:30.735Z,99766.60
2022-10-03T21:24:06.831Z,99764.88
2022-10-03T21:26:42.869Z,99765.23
2022-10-03T21:29:25.768Z,99767.98
2022-10-03T21:32:07.645Z,99765.91
2022-10-03T21:34:43.827Z,99768.89
2022-10-03T21:37:22.861Z,99766.41
2022-10-03T21:40:06.301Z,99769.38
2022-10-03T21:42:48.187Z,99770.48
2022-10-03T21:45:31.053Z,99764.83
2022-10-03T21:48:09.396Z,99762.06
2022-10-03T21:50:48.161Z,99766.02
2022-10-03T21:53:25.864Z,99764.11
2022-10-03T21:56:34.825Z,99760.67
2022-10-03T21:59:33.761Z,99765.05
2022-10-03T22:02:11.206Z,99766.84
2022-10-03T22:04:45.829Z,99767.88
2022-10-03T22:07:17.110Z,99770.30
2022-10-03T22:09:48.524Z,99768.54
2022-10-03T22:12:18.170Z,99768.69
2022-10-03T22:14:54.408Z,99769.15
2022-10-03T22:17:29.181Z,99770.48
2022-10-03T22:20:12.802Z,99766.83
2022-10-03T22:22:54.837Z,99761.82
2022-10-03T22:25:40.561Z,99764.52
2022-10-03T22:28:18.252Z,99760.81
2022-10-03T22:31:00.821Z,99760.84
2022-10-03T22:33:39.506Z,99761.27
2022-10-03T22:36:11.206Z,99762.71
2022-10-03T22:38:40.946Z,99762.73
2022-10-03T22:41:14.946Z,99758.44
2022-10-03T22:43:45.422Z,99758.26
2022-10-03T22:46:21.890Z,99756.38
2022-10-03T22:48:56.199Z,99756.10
2022-10-03T22:51:25.891Z,99753.95
2022-10-03T22:54:01.998Z,99751.96
2022-10-03T22:56:40.404Z,99753.45
2022-10-03T22:59:12.601Z,99754.59
2022-10-03T23:01:45.741Z,99754.82
2022-10-03T23:04:22.499Z,99757.48
2022-10-03T23:07:15.018Z,99756.63
2022-10-03T23:09:59.550Z,99754.34
2022-10-03T23:12:35.232Z,99753.48
2022-10-03T23:15:07.562Z,99760.42
2022-10-03T23:17:53.728Z,99753.86
2022-10-03T23:20:52.082Z,99754.92
2022-10-03T23:23:25.467Z,99755.29
2022-10-03T23:26:16.588Z,99758.21
2022-10-03T23:28:59.818Z,99762.50
2022-10-03T23:31:59.704Z,99758.83
2022-10-03T23:35:09.958Z,99758.55
2022-10-03T23:37:43.979Z,99758.39
2022-10-03T23:40:35.722Z,99752.23
2022-10-03T23:43:29.786Z,99757.42
2022-10-03T23:46:01.506Z,99756.45
2022-10-03T23:48:39.490Z,99755.13
2022-10-03T23:51:12.686Z,99758.14
2022-10-03T23:53:44.990Z,99755.59
2022-10-03T23:56:30.413Z,99756.89
2022-10-03T23:59:10.528Z,99752.83
