createdAt,value
2023-02-08T00:02:06.168Z,68.90
2023-02-08T00:04:52.980Z,68.70
2023-02-08T00:07:39.869Z,68.38
2023-02-08T00:10:26.665Z,68.46
2023-02-08T00:13:19.237Z,68.18
2023-02-08T00:16:06.795Z,68.50
2023-02-08T00:18:53.672Z,68.61
2023-02-08T00:21:40.706Z,69.03
2023-02-08T00:24:27.511Z,68.64
2023-02-08T00:27:17.115Z,68.83
2023-02-08T00:30:07.839Z,68.66
2023-02-08T00:32:54.904Z,68.76
2023-02-08T00:35:42.445Z,68.75
2023-02-08T00:38:29.581Z,68.66
2023-02-08T00:41:16.364Z,68.64
2023-02-08T00:44:03.186Z,68.08
2023-02-08T00:46:50.128Z,69.08
2023-02-08T00:49:37.186Z,68.12
2023-02-08T00:52:24.002Z,68.82
2023-02-08T00:55:10.908Z,68.86
2023-02-08T00:57:59.627Z,68.93
2023-02-08T01:00:46.761Z,68.46
2023-02-08T01:03:37.663Z,68.57
2023-02-08T01:06:24.578Z,67.90
2023-02-08T01:09:14.263Z,68.58
2023-02-08T01:12:01.344Z,68.35
2023-02-08T01:14:48.185Z,68.49
2023-02-08T01:17:35.071Z,67.88
2023-02-08T01:20:22.264Z,68.60
2023-02-08T01:23:09.041Z,68.32
2023-02-08T01:25:55.801Z,67.96
2023-02-08T01:28:43.286Z,68.73
2023-02-08T01:31:33.241Z,68.81
2023-02-08T01:34:20.099Z,67.92
2023-02-08T01:37:06.934Z,67.92
2023-02-08T01:39:53.739Z,68.41
2023-02-08T01:42:40.573Z,68.21
2023-02-08T01:45:30.618Z,68.58
2023-02-08T01:48:23.768Z,68.26
2023-02-08T01:51:15.191Z,68.54
2023-02-08T01:54:03.568Z,68.39
2023-02-08T01:56:50.841Z,68.57
2023-02-08T01:59:40.634Z,68.79
2023-02-08T02:02:28.757Z,68.06
2023-02-08T02:05:16.665Z,67.89
2023-02-08T02:08:03.583Z,68.49
2023-02-08T02:10:50.571Z,68.89
2023-02-08T02:13:37.684Z,68.23
2023-02-08T02:16:24.610Z,67.71
2023-02-08T02:19:27.029Z,68.86
2023-02-08T02:22:45.031Z,68.32
2023-02-08T02:25:53.138Z,68.20
2023-02-08T02:29:04.366Z,67.92
2023-02-08T02:32:15.700Z,67.78
2023-02-08T02:35:30.505Z,68.15
2023-02-08T02:38:43.238Z,67.42
2023-02-08T02:41:58.000Z,68.22
2023-02-08T02:45:08.022Z,67.53
2023-02-08T02:47:58.372Z,67.99
2023-02-08T02:50:48.066Z,68.08
2023-02-08T02:53:48.307Z,68.30
2023-02-08T02:56:38.506Z,67.46
2023-02-08T02:59:26.334Z,68.21
2023-02-08T03:02:13.919Z,68.57
2023-02-08T03:05:00.747Z,67.42
2023-02-08T03:08:06.331Z,68.64
2023-02-08T03:10:54.614Z,67.72
2023-02-08T03:13:50.364Z,68.06
2023-02-08T03:16:50.213Z,68.18
2023-02-08T03:19:43.298Z,67.63
2023-02-08T03:22:46.168Z,67.63
2023-02-08T03:25:52.079Z,67.83
2023-02-08T03:28:59.081Z,68.25
2023-02-08T03:31:50.603Z,67.73
2023-02-08T03:34:47.792Z,67.80
2023-02-08T03:37:46.103Z,68.05
2023-02-08T03:40:37.287Z,67.44
2023-02-08T03:43:28.245Z,67.25
2023-02-08T03:46:18.885Z,67.35
2023-02-08T03:49:09.167Z,67.60
2023-02-08T03:52:01.446Z,67.94
2023-02-08T03:54:55.029Z,67.80
2023-02-08T03:58:08.310Z,68.00
2023-02-08T04:00:59.887Z,67.07
2023-02-08T04:03:50.047Z,67.90
2023-02-08T04:06:39.919Z,67.54
2023-02-08T04:09:26.724Z,67.12
2023-02-08T04:12:16.605Z,67.71
2023-02-08T04:15:03.679Z,67.72
2023-02-08T04:17:51.921Z,67.28
2023-02-08T04:20:38.929Z,67.34
2023-02-08T04:23:28.840Z,67.20
2023-02-08T04:26:15.614Z,67.28
2023-02-08T04:29:02.417Z,67.51
2023-02-08T04:31:49.268Z,67.48
2023-02-08T04:34:36.285Z,67.39
2023-02-08T04:37:23.103Z,67.47
2023-02-08T04:40:10.681Z,67.25
2023-02-08T04:42:57.510Z,66.88
2023-02-08T04:45:44.301Z,67.37
2023-02-08T04:48:31.170Z,66.82
2023-02-08T04:51:18.076Z,67.76
2023-02-08T04:54:04.912Z,67.07
2023-02-08T04:56:54.470Z,67.55
2023-02-08T04:59:41.353Z,66.95
2023-02-08T05:02:28.396Z,67.38
2023-02-08T05:05:15.277Z,67.06
2023-02-08T05:08:02.346Z,67.45
2023-02-08T05:10:49.168Z,67.37
2023-02-08T05:13:35.979Z,67.60
2023-02-08T05:16:22.966Z,67.46
2023-02-08T05:19:11.638Z,67.32
2023-02-08T05:21:58.437Z,67.01
2023-02-08T05:24:45.260Z,67.18
2023-02-08T05:27:33.844Z,67.38
2023-02-08T05:30:20.703Z,67.52
2023-02-08T05:33:07.481Z,67.31
2023-02-08T05:35:54.287Z,66.90
2023-02-08T05:38:41.068Z,66.65
2023-02-08T05:41:27.833Z,66.82
2023-02-08T05:44:14.626Z,66.73
2023-02-08T05:47:02.025Z,66.86
2023-02-08T05:49:48.865Z,67.33
2023-02-08T05:52:35.760Z,67.30
2023-02-08T05:55:27.132Z,67.35
2023-02-08T06:01:17.303Z,67.13
2023-02-08T06:04:04.159Z,66.56
2023-02-08T06:06:51.020Z,66.46
2023-02-08T06:09:40.848Z,67.22
2023-02-08T06:12:27.670Z,66.43
2023-02-08T06:15:14.541Z,66.63
2023-02-08T06:18:01.413Z,66.58
2023-02-08T06:20:48.184Z,67.01
2023-02-08T06:23:34.982Z,66.73
2023-02-08T06:26:21.777Z,66.88
2023-02-08T06:29:08.879Z,66.77
2023-02-08T06:31:55.846Z,66.46
2023-02-08T06:34:42.698Z,65.15
2023-02-08T06:37:29.480Z,65.34
2023-02-08T06:40:19.014Z,66.11
2023-02-08T06:43:08.830Z,66.69
2023-02-08T06:45:55.753Z,65.83
2023-02-08T06:48:42.555Z,66.27
2023-02-08T06:51:29.358Z,66.17
2023-02-08T06:54:16.189Z,66.14
2023-02-08T06:57:02.976Z,66.13
2023-02-08T06:59:49.744Z,66.56
2023-02-08T07:02:36.543Z,66.21
2023-02-08T07:05:23.352Z,66.79
2023-02-08T07:08:10.165Z,66.37
2023-02-08T07:10:56.984Z,66.47
2023-02-08T07:13:50.137Z,66.91
2023-02-08T07:16:37.097Z,66.68
2023-02-08T07:19:23.986Z,66.61
2023-02-08T07:22:10.854Z,66.65
2023-02-08T07:24:57.649Z,66.34
2023-02-08T07:27:44.530Z,66.62
2023-02-08T07:30:31.500Z,66.93
2023-02-08T07:33:18.329Z,66.56
2023-02-08T07:36:06.140Z,66.30
2023-02-08T07:38:54.088Z,66.28
2023-02-08T07:41:42.368Z,66.87
2023-02-08T07:44:29.179Z,66.04
2023-02-08T07:47:17.059Z,66.50
2023-02-08T07:50:03.887Z,66.68
2023-02-08T07:52:50.854Z,66.52
2023-02-08T07:55:37.624Z,66.38
2023-02-08T07:58:26.269Z,66.69
2023-02-08T08:01:21.866Z,66.33
2023-02-08T08:04:09.597Z,66.59
2023-02-08T08:06:56.462Z,66.35
2023-02-08T08:09:43.269Z,66.69
2023-02-08T08:12:30.155Z,66.96
2023-02-08T08:15:16.950Z,66.94
2023-02-08T08:18:03.814Z,67.23
2023-02-08T08:20:50.713Z,66.97
2023-02-08T08:23:37.661Z,67.37
2023-02-08T08:26:27.626Z,67.10
2023-02-08T08:29:14.926Z,67.58
2023-02-08T08:32:01.815Z,66.95
2023-02-08T08:34:48.588Z,67.17
2023-02-08T08:37:38.658Z,67.37
2023-02-08T08:40:31.816Z,67.27
2023-02-08T08:43:27.456Z,66.99
2023-02-08T08:46:15.158Z,67.49
2023-02-08T08:49:03.563Z,67.36
2023-02-08T08:51:51.102Z,67.45
2023-02-08T08:54:37.920Z,67.22
2023-02-08T08:57:24.827Z,67.94
2023-02-08T09:00:14.936Z,67.48
2023-02-08T09:03:01.736Z,67.70
2023-02-08T09:05:48.553Z,67.25
2023-02-08T09:08:38.513Z,67.37
2023-02-08T09:11:25.266Z,67.08
2023-02-08T09:14:14.793Z,67.79
2023-02-08T09:17:13.923Z,67.31
2023-02-08T09:20:10.550Z,67.47
2023-02-08T09:22:57.408Z,67.77
2023-02-08T09:25:44.209Z,67.34
2023-02-08T09:28:31.065Z,67.48
2023-02-08T09:31:44.677Z,68.24
2023-02-08T09:34:31.596Z,67.34
2023-02-08T09:37:21.367Z,68.43
2023-02-08T09:40:21.628Z,67.63
2023-02-08T09:43:31.394Z,67.66
2023-02-08T09:46:24.796Z,68.11
2023-02-08T09:49:20.840Z,67.50
2023-02-08T09:52:16.644Z,68.30
2023-02-08T09:55:29.529Z,68.29
2023-02-08T09:59:02.984Z,67.28
2023-02-08T10:01:51.658Z,68.28
2023-02-08T10:04:53.158Z,67.73
2023-02-08T10:07:43.310Z,67.98
2023-02-08T10:10:48.354Z,68.21
2023-02-08T10:14:13.312Z,67.35
2023-02-08T10:17:25.320Z,67.84
2023-02-08T10:20:37.038Z,68.56
2023-02-08T10:23:47.326Z,68.59
2023-02-08T10:26:44.763Z,68.44
2023-02-08T10:30:11.685Z,67.80
2023-02-08T10:33:03.600Z,68.51
2023-02-08T10:35:50.855Z,67.95
2023-02-08T10:38:46.761Z,68.25
2023-02-08T10:41:36.667Z,68.54
2023-02-08T10:44:30.729Z,68.72
2023-02-08T10:47:42.467Z,69.15
2023-02-08T10:50:50.900Z,68.53
2023-02-08T10:53:53.716Z,69.04
2023-02-08T10:56:50.017Z,69.27
2023-02-08T10:59:50.727Z,68.35
2023-02-08T11:02:41.280Z,69.28
2023-02-08T11:05:34.004Z,68.46
2023-02-08T11:08:23.181Z,68.98
2023-02-08T11:11:10.484Z,69.46
2023-02-08T11:14:41.014Z,69.33
2023-02-08T11:17:34.017Z,69.53
2023-02-08T11:20:24.489Z,69.18
2023-02-08T11:23:50.003Z,69.27
2023-02-08T11:26:38.366Z,69.20
2023-02-08T11:29:29.442Z,69.49
2023-02-08T11:32:17.252Z,69.65
2023-02-08T11:35:21.912Z,69.93
2023-02-08T11:38:18.196Z,70.19
2023-02-08T11:41:15.647Z,70.18
2023-02-08T11:44:05.040Z,69.72
2023-02-08T11:46:55.452Z,69.51
2023-02-08T11:49:44.921Z,70.39
2023-02-08T11:52:36.123Z,69.43
2023-02-08T11:55:26.326Z,69.71
2023-02-08T11:58:13.004Z,69.98
2023-02-08T12:01:08.034Z,70.28
2023-02-08T12:03:57.759Z,70.09
2023-02-08T12:07:06.520Z,69.40
2023-02-08T12:10:05.042Z,70.36
2023-02-08T12:13:10.010Z,70.52
2023-02-08T12:16:17.088Z,69.76
2023-02-08T12:19:22.310Z,70.53
2023-02-08T12:22:13.587Z,70.46
2023-02-08T12:25:29.314Z,69.83
2023-02-08T12:28:42.713Z,70.07
2023-02-08T12:32:09.298Z,70.07
2023-02-08T12:35:37.317Z,70.04
2023-02-08T12:39:18.915Z,69.30
2023-02-08T12:42:09.708Z,68.90
2023-02-08T12:45:09.901Z,68.85
2023-02-08T12:48:12.171Z,68.96
2023-02-08T12:51:30.162Z,68.78
2023-02-08T12:54:38.095Z,68.84
2023-02-08T12:57:26.987Z,68.64
2023-02-08T13:00:24.413Z,68.61
2023-02-08T13:03:31.600Z,68.74
2023-02-08T13:06:22.211Z,68.65
2023-02-08T13:09:35.367Z,68.71
2023-02-08T13:12:35.790Z,68.94
2023-02-08T13:15:44.998Z,68.69
2023-02-08T13:18:34.516Z,68.34
2023-02-08T13:21:22.948Z,68.54
2023-02-08T13:24:37.177Z,68.31
2023-02-08T13:27:27.122Z,68.69
2023-02-08T13:30:21.189Z,68.72
2023-02-08T13:33:20.547Z,68.80
2023-02-08T13:36:10.069Z,68.60
2023-02-08T13:38:58.501Z,68.47
2023-02-08T13:41:51.276Z,68.63
2023-02-08T13:44:38.650Z,68.37
2023-02-08T13:47:28.192Z,68.07
2023-02-08T13:50:52.893Z,68.53
2023-02-08T13:53:39.613Z,68.30
2023-02-08T13:56:43.380Z,68.64
2023-02-08T13:59:38.458Z,68.14
2023-02-08T14:02:29.480Z,68.62
2023-02-08T14:05:41.416Z,68.50
2023-02-08T14:08:32.548Z,68.08
2023-02-08T14:11:28.592Z,68.73
2023-02-08T14:14:18.543Z,68.18
2023-02-08T14:17:05.281Z,68.92
2023-02-08T14:20:01.598Z,68.44
2023-02-08T14:22:51.967Z,68.52
2023-02-08T14:25:44.138Z,68.70
2023-02-08T14:28:34.614Z,68.49
2023-02-08T14:31:22.814Z,68.69
2023-02-08T14:34:34.352Z,68.65
2023-02-08T14:37:21.670Z,68.97
2023-02-08T14:40:23.609Z,68.46
2023-02-08T14:43:20.825Z,68.24
2023-02-08T14:46:39.176Z,68.25
2023-02-08T14:49:26.922Z,68.93
2023-02-08T14:52:25.074Z,68.74
2023-02-08T14:55:26.464Z,68.40
2023-02-08T14:58:22.512Z,68.30
2023-02-08T15:01:17.085Z,68.09
2023-02-08T15:04:04.118Z,68.49
2023-02-08T15:07:09.871Z,68.71
2023-02-08T15:09:57.053Z,68.67
2023-02-08T15:12:46.811Z,68.78
2023-02-08T15:15:39.679Z,68.47
2023-02-08T15:18:34.000Z,68.54
2023-02-08T15:21:24.573Z,68.53
2023-02-08T15:24:17.204Z,68.60
2023-02-08T15:27:16.636Z,68.56
2023-02-08T15:30:03.604Z,68.50
2023-02-08T15:32:50.975Z,68.11
2023-02-08T15:35:37.917Z,68.39
2023-02-08T15:38:24.870Z,68.35
2023-02-08T15:41:24.192Z,68.93
2023-02-08T15:44:13.978Z,68.30
2023-02-08T15:47:06.258Z,68.36
2023-02-08T15:49:55.511Z,68.25
2023-02-08T15:52:42.937Z,68.68
2023-02-08T15:55:40.203Z,68.65
2023-02-08T15:58:31.789Z,68.52
2023-02-08T16:01:20.827Z,68.11
2023-02-08T16:04:12.290Z,68.38
2023-02-08T16:06:59.911Z,68.58
2023-02-08T16:09:47.402Z,68.28
2023-02-08T16:12:34.958Z,68.54
2023-02-08T16:15:40.917Z,68.51
2023-02-08T16:18:40.962Z,68.47
2023-02-08T16:21:38.546Z,68.87
2023-02-08T16:24:45.866Z,68.74
2023-02-08T16:46:12.069Z,69.34
2023-02-08T16:49:05.253Z,69.37
2023-02-08T16:52:05.257Z,69.48
2023-02-08T16:54:52.502Z,69.41
2023-02-08T16:57:52.239Z,68.64
2023-02-08T17:00:39.086Z,69.03
2023-02-08T17:03:26.671Z,68.79
2023-02-08T17:06:29.768Z,68.34
2023-02-08T17:09:16.581Z,68.81
2023-02-08T17:12:21.590Z,69.02
2023-02-08T17:15:09.889Z,68.62
2023-02-08T17:17:57.487Z,68.65
2023-02-08T17:20:47.761Z,69.27
2023-02-08T17:23:35.419Z,68.42
2023-02-08T17:26:30.060Z,68.87
2023-02-08T17:29:17.542Z,68.23
2023-02-08T17:32:04.674Z,68.55
2023-02-08T17:34:51.520Z,68.91
2023-02-08T17:37:38.978Z,68.95
2023-02-08T17:40:30.983Z,68.12
2023-02-08T17:43:17.821Z,68.85
2023-02-08T17:46:09.732Z,68.33
2023-02-08T17:49:00.635Z,68.29
2023-02-08T17:51:47.405Z,68.71
2023-02-08T17:54:37.649Z,68.41
2023-02-08T17:57:24.547Z,68.79
2023-02-08T18:03:52.477Z,68.43
2023-02-08T18:06:42.524Z,68.33
2023-02-08T18:09:34.973Z,68.47
2023-02-08T18:12:21.806Z,68.45
2023-02-08T18:15:12.201Z,68.27
2023-02-08T18:17:59.047Z,68.59
2023-02-08T18:20:46.548Z,68.24
2023-02-08T18:23:35.708Z,68.21
2023-02-08T18:26:23.909Z,68.04
2023-02-08T18:29:11.092Z,68.81
2023-02-08T18:31:57.967Z,68.18
2023-02-08T18:34:45.263Z,68.33
2023-02-08T18:37:32.346Z,68.32
2023-02-08T18:40:19.276Z,68.46
2023-02-08T18:43:06.048Z,67.95
2023-02-08T18:46:04.435Z,68.31
2023-02-08T18:48:53.693Z,68.57
2023-02-08T18:51:44.757Z,68.08
2023-02-08T18:54:31.575Z,67.94
2023-02-08T18:57:18.857Z,68.50
2023-02-08T19:00:06.228Z,68.01
2023-02-08T19:02:53.029Z,68.64
2023-02-08T19:05:40.242Z,68.41
2023-02-08T19:08:27.025Z,68.40
2023-02-08T19:11:31.254Z,68.04
2023-02-08T19:14:18.055Z,68.10
2023-02-08T19:17:04.967Z,68.30
2023-02-08T19:19:51.784Z,68.44
2023-02-08T19:22:38.585Z,68.91
2023-02-08T19:25:25.453Z,68.48
2023-02-08T19:28:12.319Z,68.26
2023-02-08T19:31:08.483Z,68.28
2023-02-08T19:33:58.659Z,68.45
2023-02-08T19:36:51.708Z,68.50
2023-02-08T19:39:38.868Z,68.14
2023-02-08T19:42:25.653Z,67.94
2023-02-08T19:45:19.661Z,67.96
2023-02-08T19:48:06.411Z,67.42
2023-02-08T19:51:00.824Z,67.60
2023-02-08T19:53:47.962Z,67.47
2023-02-08T19:56:34.836Z,67.58
2023-02-08T19:59:24.662Z,67.70
2023-02-08T20:02:12.762Z,67.59
2023-02-08T20:04:59.658Z,68.01
2023-02-08T20:07:46.420Z,67.59
2023-02-08T20:10:41.234Z,67.51
2023-02-08T20:13:28.158Z,67.41
2023-02-08T20:16:18.798Z,67.40
2023-02-08T20:19:05.914Z,67.72
2023-02-08T20:21:53.066Z,67.78
2023-02-08T20:24:39.864Z,67.60
2023-02-08T20:27:32.004Z,67.00
2023-02-08T20:30:19.016Z,67.45
2023-02-08T20:33:05.799Z,67.57
2023-02-08T20:35:52.610Z,67.47
2023-02-08T20:38:40.033Z,67.42
2023-02-08T20:41:27.964Z,67.43
2023-02-08T20:44:17.024Z,67.63
2023-02-08T20:47:03.940Z,67.45
2023-02-08T20:49:51.090Z,67.60
2023-02-08T20:52:37.902Z,67.43
2023-02-08T20:55:24.768Z,67.89
2023-02-08T20:58:15.919Z,67.73
2023-02-08T21:01:03.870Z,67.06
2023-02-08T21:03:53.178Z,67.86
2023-02-08T21:06:40.144Z,67.40
2023-02-08T21:09:27.491Z,67.29
2023-02-08T21:12:14.506Z,67.20
2023-02-08T21:15:01.352Z,67.48
2023-02-08T21:17:48.173Z,67.17
2023-02-08T21:20:40.019Z,67.18
2023-02-08T21:23:27.221Z,67.20
2023-02-08T21:26:19.677Z,67.19
2023-02-08T21:29:11.057Z,67.28
2023-02-08T21:32:01.221Z,67.47
2023-02-08T21:34:49.247Z,67.35
2023-02-08T21:37:36.074Z,66.88
2023-02-08T21:40:22.906Z,67.18
2023-02-08T21:43:09.955Z,67.42
2023-02-08T21:46:02.092Z,67.00
2023-02-08T21:49:07.432Z,67.02
2023-02-08T21:52:12.929Z,67.42
2023-02-08T21:54:59.808Z,66.83
2023-02-08T21:57:46.611Z,66.98
2023-02-08T22:00:36.470Z,66.79
2023-02-08T22:03:23.372Z,67.04
2023-02-08T22:06:12.435Z,67.25
2023-02-08T22:08:59.204Z,67.06
2023-02-08T22:11:48.061Z,66.79
2023-02-08T22:14:35.476Z,67.37
2023-02-08T22:17:22.373Z,67.10
2023-02-08T22:23:41.638Z,66.66
2023-02-08T22:26:28.573Z,67.20
2023-02-08T22:29:17.459Z,66.86
2023-02-08T22:32:05.521Z,66.81
2023-02-08T22:34:52.446Z,67.31
2023-02-08T22:37:40.381Z,67.06
2023-02-08T22:40:27.179Z,66.89
2023-02-08T22:43:14.206Z,66.81
2023-02-08T22:46:01.305Z,67.13
2023-02-08T22:48:48.243Z,67.14
2023-02-08T22:51:35.060Z,66.89
2023-02-08T22:54:21.842Z,67.12
2023-02-08T22:57:09.806Z,67.15
2023-02-08T22:59:56.581Z,66.46
2023-02-08T23:02:43.827Z,67.08
2023-02-08T23:05:30.710Z,66.77
2023-02-08T23:08:23.088Z,67.05
2023-02-08T23:11:11.099Z,67.31
2023-02-08T23:13:57.902Z,67.15
2023-02-08T23:16:44.707Z,66.69
2023-02-08T23:19:31.608Z,66.49
2023-02-08T23:22:21.534Z,67.22
2023-02-08T23:25:08.525Z,67.24
2023-02-08T23:27:55.878Z,66.86
2023-02-08T23:30:48.998Z,67.02
2023-02-08T23:33:36.871Z,67.01
2023-02-08T23:36:23.683Z,66.78
2023-02-08T23:39:10.486Z,66.97
2023-02-08T23:41:59.983Z,67.14
2023-02-08T23:44:46.791Z,66.99
2023-02-08T23:47:34.419Z,66.63
2023-02-08T23:50:21.231Z,67.19
2023-02-08T23:53:10.117Z,67.02
2023-02-08T23:56:13.949Z,66.47
2023-02-08T23:59:00.934Z,67.38
