createdAt,value
2018-11-23T00:06:05.000Z,1012.453
2018-11-23T00:16:05.000Z,1012.648
2018-11-23T00:26:05.000Z,1012.676
2018-11-23T00:36:05.000Z,1012.767
2018-11-23T00:46:05.000Z,1012.785
2018-11-23T00:56:05.000Z,1012.796
2018-11-23T01:06:05.000Z,1012.76
2018-11-23T01:16:05.000Z,1012.745
2018-11-23T01:26:05.000Z,1012.753
2018-11-23T01:36:05.000Z,1012.721
2018-11-23T01:46:05.000Z,1012.726
2018-11-23T01:56:05.000Z,1012.689
2018-11-23T02:06:05.000Z,1012.662
2018-11-23T02:26:05.000Z,1012.522
2018-11-23T02:36:05.000Z,1012.461
2018-11-23T02:46:05.000Z,1012.433
2018-11-23T02:56:05.000Z,1012.421
2018-11-23T03:06:05.000Z,1012.332
2018-11-23T03:16:05.000Z,1012.279
2018-11-23T03:26:05.000Z,1012.192
2018-11-23T03:36:05.000Z,1012.172
2018-11-23T03:46:05.000Z,1012.247
2018-11-23T03:56:05.000Z,1012.281
2018-11-23T04:06:05.000Z,1012.22
2018-11-23T04:16:05.000Z,1012.222
2018-11-23T04:26:05.000Z,1012.223
2018-11-23T04:36:05.000Z,1012.243
2018-11-23T04:46:05.000Z,1012.197
2018-11-23T04:56:05.000Z,1012.153
2018-11-23T05:06:05.000Z,1012.15
2018-11-23T05:16:05.000Z,1012.108
2018-11-23T05:26:05.000Z,1012.094
2018-11-23T05:36:05.000Z,1011.938
2018-11-23T05:46:05.000Z,1011.957
2018-11-23T05:56:05.000Z,1011.901
2018-11-23T06:06:05.000Z,1011.877
2018-11-23T06:16:05.000Z,1011.888
2018-11-23T06:26:05.000Z,1011.801
2018-11-23T06:36:05.000Z,1011.883
2018-11-23T06:46:06.000Z,1011.892
2018-11-23T06:56:05.000Z,1011.988
2018-11-23T07:06:05.000Z,1011.973
2018-11-23T07:16:05.000Z,1012.01
2018-11-23T07:26:05.000Z,1011.993
2018-11-23T07:36:05.000Z,1012.018
2018-11-23T07:46:05.000Z,1012.039
2018-11-23T07:56:06.000Z,1012.089
2018-11-23T08:06:06.000Z,1012.09
2018-11-23T08:16:07.000Z,1012.073
2018-11-23T08:26:06.000Z,1012.03
2018-11-23T08:36:06.000Z,1011.866
2018-11-23T08:46:06.000Z,1011.99
2018-11-23T08:56:06.000Z,1012.128
2018-11-23T09:06:06.000Z,1012.076
2018-11-23T09:16:06.000Z,1012.021
2018-11-23T09:26:06.000Z,1011.884
2018-11-23T09:36:06.000Z,1012.034
2018-11-23T09:46:06.000Z,1011.998
2018-11-23T09:56:06.000Z,1011.973
2018-11-23T10:06:06.000Z,1011.862
2018-11-23T10:16:06.000Z,1011.766
2018-11-23T10:26:06.000Z,1011.754
2018-11-23T10:36:06.000Z,1011.584
2018-11-23T10:46:06.000Z,1011.439
2018-11-23T10:56:06.000Z,1011.245
2018-11-23T11:06:06.000Z,1011.188
2018-11-23T11:16:06.000Z,1011.176
2018-11-23T11:26:06.000Z,1010.935
2018-11-23T11:36:06.000Z,1010.971
2018-11-23T11:46:06.000Z,1010.986
2018-11-23T11:56:06.000Z,1010.775
2018-11-23T12:06:06.000Z,1010.563
2018-11-23T12:16:06.000Z,1010.566
2018-11-23T12:26:06.000Z,1010.457
2018-11-23T12:36:06.000Z,1010.353
2018-11-23T12:46:06.000Z,1010.218
2018-11-23T12:56:06.000Z,1010.118
2018-11-23T13:16:06.000Z,1009.988
2018-11-23T13:26:06.000Z,1009.908
2018-11-23T13:36:06.000Z,1009.809
2018-11-23T13:46:06.000Z,1009.737
2018-11-23T13:56:06.000Z,1009.668
2018-11-23T14:06:06.000Z,1009.594
2018-11-23T14:16:06.000Z,1009.571
2018-11-23T14:26:06.000Z,1009.496
2018-11-23T14:36:07.000Z,1009.463
2018-11-23T14:46:06.000Z,1009.288
2018-11-23T14:56:06.000Z,1009.258
2018-11-23T15:06:06.000Z,1009.33
2018-11-23T15:16:06.000Z,1009.294
2018-11-23T15:26:07.000Z,1009.201
2018-11-23T15:56:07.000Z,1009.156
2018-11-23T16:06:07.000Z,1009.151
2018-11-23T16:16:07.000Z,1009.201
2018-11-23T16:26:07.000Z,1009.228
2018-11-23T16:36:07.000Z,1009.162
2018-11-23T16:46:07.000Z,1009.144
2018-11-23T16:56:07.000Z,1009.082
2018-11-23T17:06:07.000Z,1009.068
2018-11-23T17:16:07.000Z,1008.927
2018-11-23T17:26:07.000Z,1008.873
2018-11-23T17:36:07.000Z,1008.934
2018-11-23T17:46:07.000Z,1008.904
2018-11-23T17:56:07.000Z,1008.81
2018-11-23T18:06:07.000Z,1008.776
2018-11-23T18:16:07.000Z,1008.683
2018-11-23T18:26:07.000Z,1008.578
2018-11-23T18:36:08.000Z,1008.506
2018-11-23T18:46:07.000Z,1008.404
2018-11-23T18:56:07.000Z,1008.323
2018-11-23T19:06:07.000Z,1008.266
2018-11-23T19:16:07.000Z,1008.11
2018-11-23T19:26:07.000Z,1008.01
2018-11-23T19:36:07.000Z,1007.859
2018-11-23T19:56:07.000Z,1007.52
2018-11-23T20:06:08.000Z,1007.38
2018-11-23T20:16:07.000Z,1007.267
2018-11-23T20:26:07.000Z,1007.187
2018-11-23T20:36:07.000Z,1007.296
2018-11-23T20:46:09.000Z,1007.224
2018-11-23T20:56:07.000Z,1007.249
2018-11-23T21:06:07.000Z,1007.128
2018-11-23T21:16:07.000Z,1007.007
2018-11-23T21:26:07.000Z,1006.835
2018-11-23T21:36:07.000Z,1006.733
2018-11-23T21:46:07.000Z,1006.688
2018-11-23T21:56:07.000Z,1006.672
2018-11-23T22:06:07.000Z,1006.619
2018-11-23T22:16:07.000Z,1006.488
2018-11-23T22:26:07.000Z,1006.437
2018-11-23T22:36:07.000Z,1006.47
2018-11-23T22:46:07.000Z,1006.359
2018-11-23T22:56:07.000Z,1006.284
2018-11-23T23:06:07.000Z,1006.111
2018-11-23T23:16:07.000Z,1006.023
2018-11-23T23:26:07.000Z,1005.895
2018-11-23T23:36:08.000Z,1005.76
2018-11-23T23:46:07.000Z,1005.696
2018-11-23T23:56:07.000Z,1005.682
