createdAt,value
2018-10-09T00:02:01.504Z,53.40
2018-10-09T00:04:30.065Z,54.00
2018-10-09T00:06:58.664Z,47.53
2018-10-09T00:09:27.237Z,64.33
2018-10-09T00:11:55.937Z,46.90
2018-10-09T00:14:24.500Z,45.47
2018-10-09T00:16:53.085Z,48.73
2018-10-09T00:19:21.688Z,47.37
2018-10-09T00:21:50.299Z,45.57
2018-10-09T00:24:18.867Z,48.13
2018-10-09T00:26:47.488Z,44.67
2018-10-09T00:29:16.066Z,42.37
2018-10-09T00:31:44.643Z,37.83
2018-10-09T00:34:13.188Z,32.77
2018-10-09T00:36:41.784Z,31.43
2018-10-09T00:39:11.339Z,33.30
2018-10-09T00:41:39.934Z,36.13
2018-10-09T00:44:08.765Z,34.97
2018-10-09T00:46:37.382Z,38.80
2018-10-09T00:49:06.383Z,33.20
2018-10-09T00:51:35.010Z,37.20
2018-10-09T00:54:03.580Z,36.90
2018-10-09T00:56:32.184Z,33.13
2018-10-09T00:59:00.769Z,42.00
2018-10-09T01:01:29.381Z,75.63
2018-10-09T01:03:57.929Z,50.47
2018-10-09T01:06:26.539Z,65.03
2018-10-09T01:08:55.083Z,53.47
2018-10-09T01:11:23.658Z,59.90
2018-10-09T01:13:52.224Z,95.47
2018-10-09T01:16:20.951Z,55.50
2018-10-09T01:18:49.494Z,54.33
2018-10-09T01:21:18.108Z,248.73
2018-10-09T01:23:46.660Z,63.83
2018-10-09T01:26:15.233Z,185.47
2018-10-09T01:28:43.857Z,213.93
2018-10-09T01:31:12.420Z,51.13
2018-10-09T01:33:41.020Z,52.30
2018-10-09T01:36:09.585Z,39.20
2018-10-09T01:38:38.164Z,34.63
2018-10-09T01:41:06.923Z,45.57
2018-10-09T01:43:35.532Z,44.37
2018-10-09T01:46:04.144Z,45.43
2018-10-09T01:48:32.731Z,40.83
2018-10-09T01:51:01.293Z,36.03
2018-10-09T01:53:29.888Z,40.60
2018-10-09T01:55:58.493Z,39.07
2018-10-09T01:58:27.082Z,34.93
2018-10-09T02:00:55.657Z,38.43
2018-10-09T02:03:24.262Z,36.40
2018-10-09T02:05:52.824Z,31.80
2018-10-09T02:08:21.396Z,31.60
2018-10-09T02:10:49.968Z,38.10
2018-10-09T02:13:18.555Z,47.27
2018-10-09T02:15:47.131Z,269.40
2018-10-09T02:18:15.738Z,92.67
2018-10-09T02:20:44.327Z,44.33
2018-10-09T02:23:12.915Z,84.40
2018-10-09T02:25:41.584Z,56.10
2018-10-09T02:28:10.207Z,48.23
2018-10-09T02:30:38.780Z,43.63
2018-10-09T02:33:07.968Z,110.53
2018-10-09T02:35:36.669Z,97.30
2018-10-09T02:38:05.281Z,54.83
2018-10-09T02:40:33.836Z,55.67
2018-10-09T02:43:02.460Z,50.73
2018-10-09T02:45:31.138Z,58.23
2018-10-09T02:47:59.753Z,68.77
2018-10-09T02:50:28.311Z,56.57
2018-10-09T02:52:56.876Z,43.07
2018-10-09T02:55:25.455Z,47.50
2018-10-09T02:57:54.076Z,54.37
2018-10-09T03:00:22.620Z,48.53
2018-10-09T03:02:51.209Z,42.03
2018-10-09T03:05:20.154Z,42.93
2018-10-09T03:07:48.725Z,60.27
2018-10-09T03:10:17.305Z,84.70
2018-10-09T03:12:45.885Z,122.00
2018-10-09T03:15:14.413Z,45.60
2018-10-09T03:17:43.045Z,55.23
2018-10-09T03:20:11.644Z,39.23
2018-10-09T03:22:40.211Z,38.03
2018-10-09T03:25:08.826Z,39.30
2018-10-09T03:27:37.439Z,36.97
2018-10-09T03:30:07.928Z,36.20
2018-10-09T03:32:36.763Z,39.20
2018-10-09T03:35:05.505Z,33.43
2018-10-09T03:37:34.080Z,35.97
2018-10-09T03:40:02.698Z,37.93
2018-10-09T03:42:31.263Z,36.63
2018-10-09T03:44:59.832Z,60.17
2018-10-09T03:47:28.429Z,41.60
2018-10-09T03:49:57.016Z,33.30
2018-10-09T03:52:25.639Z,39.00
2018-10-09T03:54:54.212Z,42.27
2018-10-09T03:57:22.771Z,46.57
2018-10-09T03:59:51.337Z,42.77
2018-10-09T04:02:20.769Z,42.85
2018-10-09T04:04:49.524Z,43.33
2018-10-09T04:07:18.079Z,36.43
2018-10-09T04:09:47.058Z,40.87
2018-10-09T04:12:15.833Z,45.90
2018-10-09T04:14:44.463Z,45.33
2018-10-09T04:17:13.075Z,82.63
2018-10-09T04:19:41.672Z,54.60
2018-10-09T04:22:14.449Z,55.80
2018-10-09T04:24:43.085Z,47.63
2018-10-09T04:27:11.655Z,49.47
2018-10-09T04:29:40.289Z,44.03
2018-10-09T04:32:08.959Z,43.50
2018-10-09T04:34:37.559Z,47.00
2018-10-09T04:37:06.217Z,47.50
2018-10-09T04:39:34.998Z,55.67
2018-10-09T04:42:03.559Z,47.63
2018-10-09T04:44:32.198Z,46.57
2018-10-09T04:47:00.808Z,49.03
2018-10-09T04:49:29.397Z,74.70
2018-10-09T04:51:57.995Z,89.83
2018-10-09T04:54:26.641Z,94.10
2018-10-09T04:56:55.242Z,80.87
2018-10-09T04:59:23.879Z,85.93
2018-10-09T05:01:52.497Z,67.03
2018-10-09T05:04:21.092Z,43.10
2018-10-09T05:06:49.637Z,60.93
2018-10-09T05:09:18.238Z,71.47
2018-10-09T05:11:46.867Z,61.70
2018-10-09T05:14:15.481Z,76.73
2018-10-09T05:16:44.085Z,106.27
2018-10-09T05:19:12.687Z,72.87
2018-10-09T05:21:41.353Z,46.37
2018-10-09T05:24:09.952Z,70.43
2018-10-09T05:26:38.529Z,38.60
2018-10-09T05:29:07.147Z,42.07
2018-10-09T05:31:35.746Z,55.43
2018-10-09T05:34:04.348Z,49.53
2018-10-09T05:36:32.928Z,39.87
2018-10-09T05:39:01.501Z,37.70
2018-10-09T05:41:30.099Z,40.90
2018-10-09T05:43:58.666Z,44.53
2018-10-09T05:46:27.555Z,62.97
2018-10-09T05:48:56.229Z,83.90
2018-10-09T05:51:24.833Z,103.30
2018-10-09T05:53:53.428Z,217.97
2018-10-09T05:56:22.021Z,169.50
2018-10-09T05:58:50.593Z,182.00
2018-10-09T06:01:19.231Z,518.93
2018-10-09T06:03:47.802Z,468.23
2018-10-09T06:06:16.396Z,805.10
2018-10-09T06:08:44.975Z,575.43
2018-10-09T06:11:13.606Z,728.40
2018-10-09T06:13:42.269Z,631.50
2018-10-09T06:16:10.909Z,612.77
2018-10-09T06:18:39.611Z,441.47
2018-10-09T06:21:08.428Z,327.40
2018-10-09T06:23:37.545Z,362.00
2018-10-09T06:26:06.267Z,377.77
2018-10-09T06:28:34.942Z,210.93
2018-10-09T06:31:03.617Z,181.00
2018-10-09T06:33:32.195Z,251.93
2018-10-09T06:36:00.785Z,344.73
2018-10-09T06:38:29.404Z,274.10
2018-10-09T06:40:58.040Z,272.03
2018-10-09T06:43:28.930Z,321.13
2018-10-09T06:45:59.705Z,264.50
2018-10-09T06:48:28.313Z,243.77
2018-10-09T06:50:57.201Z,229.73
2018-10-09T06:53:25.896Z,316.23
2018-10-09T06:55:54.541Z,167.83
2018-10-09T06:58:23.197Z,178.10
2018-10-09T07:00:51.798Z,161.03
2018-10-09T07:03:20.380Z,124.83
2018-10-09T07:05:48.999Z,98.30
2018-10-09T07:08:17.632Z,119.60
2018-10-09T07:10:46.241Z,140.83
2018-10-09T07:13:14.834Z,89.10
2018-10-09T07:15:43.536Z,104.37
2018-10-09T07:18:12.107Z,60.70
2018-10-09T07:20:40.703Z,109.20
2018-10-09T07:23:09.323Z,81.23
2018-10-09T07:25:37.927Z,96.27
2018-10-09T07:28:07.254Z,65.70
2018-10-09T07:30:35.809Z,164.23
2018-10-09T07:33:04.383Z,85.90
2018-10-09T07:35:33.022Z,72.50
2018-10-09T07:38:01.576Z,248.30
2018-10-09T07:40:30.235Z,81.20
2018-10-09T07:42:58.802Z,278.13
2018-10-09T07:45:27.397Z,423.83
2018-10-09T07:47:55.963Z,138.63
2018-10-09T07:50:24.561Z,237.80
2018-10-09T07:52:53.242Z,248.53
2018-10-09T07:55:21.781Z,82.47
2018-10-09T07:57:50.481Z,297.67
2018-10-09T08:00:19.106Z,144.63
2018-10-09T08:02:47.681Z,364.30
2018-10-09T08:05:16.231Z,102.77
2018-10-09T08:07:44.852Z,213.90
2018-10-09T08:10:13.453Z,234.07
2018-10-09T08:12:42.051Z,243.53
2018-10-09T08:15:10.614Z,244.17
2018-10-09T08:17:39.249Z,94.67
2018-10-09T08:20:07.979Z,56.60
2018-10-09T08:22:36.705Z,59.60
2018-10-09T08:25:05.275Z,82.43
2018-10-09T08:27:33.929Z,61.50
2018-10-09T08:30:02.518Z,192.63
2018-10-09T08:32:31.116Z,211.80
2018-10-09T08:34:59.708Z,175.43
2018-10-09T08:37:28.293Z,122.80
2018-10-09T08:39:56.879Z,177.43
2018-10-09T08:42:25.469Z,51.43
2018-10-09T08:44:54.052Z,201.70
2018-10-09T08:47:22.667Z,78.27
2018-10-09T08:49:51.240Z,68.20
2018-10-09T08:52:19.861Z,42.57
2018-10-09T08:54:48.438Z,30.57
2018-10-09T08:57:17.060Z,34.03
2018-10-09T08:59:45.659Z,68.10
2018-10-09T09:02:14.344Z,41.17
2018-10-09T09:04:42.913Z,39.47
2018-10-09T09:07:11.652Z,124.67
2018-10-09T09:09:40.278Z,50.70
2018-10-09T09:12:08.858Z,33.60
2018-10-09T09:14:37.463Z,59.13
2018-10-09T09:17:06.113Z,56.77
2018-10-09T09:19:34.728Z,30.83
2018-10-09T09:22:03.401Z,31.60
2018-10-09T09:24:32.003Z,29.77
2018-10-09T09:27:00.960Z,31.30
2018-10-09T09:29:29.511Z,28.40
2018-10-09T09:31:58.106Z,30.23
2018-10-09T09:34:26.660Z,52.00
2018-10-09T09:36:55.271Z,31.37
2018-10-09T09:39:24.000Z,53.87
2018-10-09T09:41:52.584Z,32.10
2018-10-09T09:44:21.173Z,30.90
2018-10-09T09:46:49.778Z,35.53
2018-10-09T09:49:18.338Z,31.93
2018-10-09T09:51:46.936Z,33.93
2018-10-09T09:54:15.541Z,40.17
2018-10-09T09:56:44.102Z,33.70
2018-10-09T09:59:12.951Z,35.37
2018-10-09T10:01:42.728Z,36.43
2018-10-09T10:04:12.261Z,36.03
2018-10-09T10:06:41.130Z,35.70
2018-10-09T10:09:10.248Z,36.13
2018-10-09T10:11:38.853Z,38.97
2018-10-09T10:14:08.036Z,36.27
2018-10-09T10:16:36.667Z,35.20
2018-10-09T10:19:05.335Z,35.37
2018-10-09T10:21:33.905Z,36.13
2018-10-09T10:24:02.529Z,38.10
2018-10-09T10:26:31.109Z,37.70
2018-10-09T10:28:59.730Z,35.73
2018-10-09T10:31:28.300Z,34.07
2018-10-09T10:33:57.704Z,34.87
2018-10-09T10:36:26.252Z,34.93
2018-10-09T10:38:54.899Z,35.40
2018-10-09T10:41:23.600Z,33.87
2018-10-09T10:43:52.403Z,33.10
2018-10-09T10:46:21.040Z,34.63
2018-10-09T10:49:03.928Z,31.63
2018-10-09T10:51:32.461Z,31.17
2018-10-09T10:54:01.053Z,31.33
2018-10-09T10:56:29.878Z,31.07
2018-10-09T10:58:58.505Z,30.33
2018-10-09T11:01:27.397Z,30.00
2018-10-09T11:03:56.558Z,28.53
2018-10-09T11:06:25.352Z,27.63
2018-10-09T11:08:57.685Z,27.97
2018-10-09T11:11:26.304Z,29.03
2018-10-09T11:13:54.935Z,27.27
2018-10-09T11:16:23.571Z,24.50
2018-10-09T11:18:52.348Z,29.23
2018-10-09T11:21:21.038Z,25.47
2018-10-09T11:23:49.534Z,25.13
2018-10-09T11:26:18.107Z,26.13
2018-10-09T11:28:46.841Z,26.90
2018-10-09T11:31:15.421Z,27.60
2018-10-09T11:33:44.024Z,27.53
2018-10-09T11:36:12.647Z,27.00
2018-10-09T11:38:41.309Z,26.50
2018-10-09T11:41:09.966Z,26.77
2018-10-09T11:43:38.633Z,27.35
2018-10-09T11:46:08.055Z,23.65
2018-10-09T11:48:36.681Z,25.20
2018-10-09T11:51:05.540Z,24.43
2018-10-09T11:53:34.128Z,23.30
2018-10-09T11:56:02.737Z,22.45
2018-10-09T11:58:31.381Z,26.33
2018-10-09T12:01:02.666Z,23.90
2018-10-09T12:03:31.309Z,21.90
2018-10-09T12:05:59.891Z,22.13
2018-10-09T12:08:28.532Z,23.70
2018-10-09T12:10:57.142Z,19.30
2018-10-09T12:13:25.695Z,22.67
2018-10-09T12:15:54.321Z,18.48
2018-10-09T12:18:22.957Z,18.87
2018-10-09T12:20:51.657Z,19.70
2018-10-09T12:23:20.689Z,19.96
2018-10-09T12:25:49.298Z,16.42
2018-10-09T12:28:18.001Z,17.48
2018-10-09T12:30:46.663Z,16.73
2018-10-09T12:33:15.243Z,17.73
2018-10-09T12:35:43.803Z,17.15
2018-10-09T12:38:12.549Z,15.15
2018-10-09T12:40:41.076Z,16.97
2018-10-09T12:43:09.622Z,13.68
2018-10-09T12:45:38.334Z,14.55
2018-10-09T12:48:06.899Z,14.25
2018-10-09T12:50:35.449Z,16.00
2018-10-09T12:53:04.021Z,16.23
2018-10-09T12:55:33.455Z,15.72
2018-10-09T12:58:01.979Z,12.98
2018-10-09T13:00:30.571Z,16.12
2018-10-09T13:02:59.440Z,14.80
2018-10-09T13:05:27.996Z,15.87
2018-10-09T13:07:56.524Z,13.48
2018-10-09T13:10:25.137Z,12.70
2018-10-09T13:12:53.687Z,14.68
2018-10-09T13:15:22.274Z,15.60
2018-10-09T13:17:50.815Z,13.95
2018-10-09T13:20:19.501Z,17.23
2018-10-09T13:22:48.090Z,15.10
2018-10-09T13:25:16.622Z,13.48
2018-10-09T13:27:45.152Z,14.10
2018-10-09T13:30:13.713Z,13.32
2018-10-09T13:32:42.252Z,16.73
2018-10-09T13:35:10.814Z,13.85
2018-10-09T13:37:39.392Z,16.55
2018-10-09T13:40:07.973Z,16.62
2018-10-09T13:42:36.509Z,15.30
2018-10-09T13:45:05.595Z,16.45
2018-10-09T13:47:34.249Z,14.40
2018-10-09T13:50:02.714Z,14.50
2018-10-09T13:52:31.239Z,14.80
2018-10-09T13:54:59.853Z,15.90
2018-10-09T13:57:28.336Z,14.07
2018-10-09T13:59:56.978Z,18.35
2018-10-09T14:02:25.501Z,15.15
2018-10-09T14:04:54.044Z,14.63
2018-10-09T14:07:22.581Z,15.55
2018-10-09T14:09:51.107Z,15.83
2018-10-09T14:12:21.137Z,15.15
2018-10-09T14:14:53.074Z,17.25
2018-10-09T14:17:21.628Z,15.70
2018-10-09T14:19:50.211Z,15.10
2018-10-09T14:22:18.783Z,14.58
2018-10-09T14:24:47.296Z,15.55
2018-10-09T14:27:15.835Z,13.60
2018-10-09T14:29:44.382Z,15.78
2018-10-09T14:32:12.966Z,14.60
2018-10-09T14:34:41.567Z,15.87
2018-10-09T14:37:10.065Z,15.80
2018-10-09T14:39:38.974Z,16.73
2018-10-09T14:42:07.745Z,18.50
2018-10-09T14:44:36.394Z,16.77
2018-10-09T14:47:05.017Z,16.40
2018-10-09T14:49:33.560Z,16.33
2018-10-09T14:52:02.160Z,14.97
2018-10-09T14:54:30.714Z,14.27
2018-10-09T14:56:59.303Z,15.37
2018-10-09T14:59:27.830Z,13.23
2018-10-09T15:01:56.388Z,16.13
2018-10-09T15:04:25.151Z,16.33
2018-10-09T15:06:53.748Z,15.83
2018-10-09T15:09:22.334Z,17.10
2018-10-09T15:11:50.926Z,18.13
2018-10-09T15:14:19.456Z,17.37
2018-10-09T15:16:48.157Z,18.67
2018-10-09T15:19:16.660Z,17.17
2018-10-09T15:21:45.476Z,16.93
2018-10-09T15:24:14.211Z,19.23
2018-10-09T15:26:42.782Z,17.03
2018-10-09T15:29:11.339Z,17.47
2018-10-09T15:31:39.992Z,17.20
2018-10-09T15:34:11.289Z,21.50
2018-10-09T15:36:39.816Z,21.63
2018-10-09T15:39:10.561Z,20.10
2018-10-09T15:41:39.369Z,19.13
2018-10-09T15:44:07.966Z,17.50
2018-10-09T15:46:36.646Z,20.07
2018-10-09T15:49:05.164Z,18.80
2018-10-09T15:51:33.733Z,18.50
2018-10-09T15:54:02.949Z,20.90
2018-10-09T15:56:31.570Z,20.70
2018-10-09T15:59:00.148Z,20.55
2018-10-09T16:01:28.708Z,27.97
2018-10-09T16:03:57.583Z,25.57
2018-10-09T16:06:26.216Z,21.87
2018-10-09T16:08:54.807Z,22.90
2018-10-09T16:11:23.368Z,23.00
2018-10-09T16:13:51.873Z,19.77
2018-10-09T16:16:20.436Z,20.60
2018-10-09T16:18:48.975Z,20.70
2018-10-09T16:21:17.556Z,20.47
2018-10-09T16:23:46.098Z,21.70
2018-10-09T16:26:14.684Z,20.70
2018-10-09T16:28:43.219Z,22.60
2018-10-09T16:31:11.799Z,19.97
2018-10-09T16:33:40.382Z,20.57
2018-10-09T16:36:08.919Z,21.07
2018-10-09T16:38:37.449Z,24.97
2018-10-09T16:41:06.212Z,20.87
2018-10-09T16:43:34.772Z,23.13
2018-10-09T16:46:04.118Z,22.37
2018-10-09T16:48:32.720Z,26.37
2018-10-09T16:51:01.257Z,22.13
2018-10-09T16:53:30.115Z,23.17
2018-10-09T16:55:58.805Z,21.70
2018-10-09T16:58:27.364Z,20.77
2018-10-09T17:00:56.034Z,26.73
2018-10-09T17:03:24.562Z,28.80
2018-10-09T17:05:53.324Z,28.20
2018-10-09T17:08:21.907Z,25.60
2018-10-09T17:10:50.481Z,25.50
2018-10-09T17:13:19.035Z,25.73
2018-10-09T17:15:47.708Z,31.87
2018-10-09T17:18:16.199Z,31.33
2018-10-09T17:20:57.658Z,36.27
2018-10-09T17:23:26.174Z,37.90
2018-10-09T17:25:54.752Z,43.23
2018-10-09T17:28:23.341Z,41.23
2018-10-09T17:30:53.891Z,32.27
2018-10-09T17:33:22.928Z,36.07
2018-10-09T17:35:51.512Z,34.50
2018-10-09T17:38:21.018Z,42.23
2018-10-09T17:40:49.561Z,40.67
2018-10-09T17:43:18.115Z,40.33
2018-10-09T17:45:46.667Z,45.67
2018-10-09T17:48:15.201Z,46.43
2018-10-09T17:50:43.727Z,42.03
2018-10-09T17:53:12.273Z,45.00
2018-10-09T17:55:40.843Z,49.27
2018-10-09T17:58:09.395Z,59.27
2018-10-09T18:00:37.940Z,48.73
2018-10-09T18:03:06.648Z,55.37
2018-10-09T18:05:35.155Z,50.17
2018-10-09T18:08:03.684Z,46.60
2018-10-09T18:10:32.281Z,56.60
2018-10-09T18:13:00.818Z,48.77
2018-10-09T18:15:29.331Z,49.33
2018-10-09T18:17:57.910Z,49.23
2018-10-09T18:20:26.495Z,42.03
2018-10-09T18:22:54.990Z,48.97
2018-10-09T18:25:23.505Z,49.57
2018-10-09T18:27:52.053Z,40.27
2018-10-09T18:30:20.624Z,41.37
2018-10-09T18:32:49.527Z,39.37
2018-10-09T18:35:18.042Z,40.13
2018-10-09T18:37:46.596Z,46.13
2018-10-09T18:40:15.124Z,45.87
2018-10-09T18:42:43.681Z,44.20
2018-10-09T18:45:12.307Z,43.93
2018-10-09T18:47:45.024Z,43.90
2018-10-09T18:50:14.069Z,42.47
2018-10-09T18:52:43.208Z,40.67
2018-10-09T18:55:13.841Z,47.10
2018-10-09T18:57:42.637Z,48.53
2018-10-09T19:00:12.607Z,43.07
2018-10-09T19:02:41.201Z,39.97
2018-10-09T19:05:10.872Z,35.60
2018-10-09T19:07:39.955Z,46.70
2018-10-09T19:10:09.032Z,48.83
2018-10-09T19:12:37.855Z,41.50
2018-10-09T19:15:06.607Z,38.43
2018-10-09T19:17:35.164Z,38.10
2018-10-09T19:20:04.019Z,39.27
2018-10-09T19:22:32.570Z,34.50
2018-10-09T19:25:01.086Z,36.80
2018-10-09T19:27:29.633Z,51.20
2018-10-09T19:29:58.207Z,44.97
2018-10-09T19:32:26.804Z,41.33
2018-10-09T19:34:55.298Z,39.33
2018-10-09T19:37:23.977Z,30.23
2018-10-09T19:39:52.561Z,33.57
2018-10-09T19:42:21.077Z,31.67
2018-10-09T19:44:49.624Z,27.03
2018-10-09T19:47:18.145Z,25.60
2018-10-09T19:49:46.685Z,21.90
2018-10-09T19:52:15.217Z,20.30
2018-10-09T19:54:43.801Z,20.77
2018-10-09T19:57:12.453Z,24.50
2018-10-09T19:59:41.013Z,24.83
2018-10-09T20:02:09.578Z,26.50
2018-10-09T20:04:38.317Z,25.57
2018-10-09T20:07:06.990Z,30.13
2018-10-09T20:09:35.543Z,28.53
2018-10-09T20:12:04.060Z,28.37
2018-10-09T20:14:32.643Z,30.83
2018-10-09T20:17:01.156Z,26.67
2018-10-09T20:19:29.672Z,25.70
2018-10-09T20:21:58.184Z,28.87
2018-10-09T20:24:26.773Z,27.77
2018-10-09T20:26:55.309Z,26.10
2018-10-09T20:29:23.864Z,28.30
2018-10-09T20:31:52.384Z,29.27
2018-10-09T20:34:20.970Z,27.87
2018-10-09T20:36:49.505Z,30.53
2018-10-09T20:39:18.354Z,33.37
2018-10-09T20:41:46.903Z,33.90
2018-10-09T20:44:15.444Z,31.90
2018-10-09T20:46:43.960Z,31.43
2018-10-09T20:49:12.603Z,33.73
2018-10-09T20:51:41.118Z,29.57
2018-10-09T20:54:09.645Z,29.40
2018-10-09T20:56:38.179Z,28.53
2018-10-09T20:59:07.448Z,29.23
2018-10-09T21:01:36.215Z,29.83
2018-10-09T21:04:04.965Z,30.27
2018-10-09T21:06:33.512Z,29.33
2018-10-09T21:09:02.553Z,27.47
2018-10-09T21:11:31.179Z,28.77
2018-10-09T21:13:59.722Z,30.07
2018-10-09T21:16:28.228Z,32.53
2018-10-09T21:18:56.755Z,28.97
2018-10-09T21:21:25.294Z,28.20
2018-10-09T21:23:53.846Z,31.60
2018-10-09T21:26:22.344Z,30.67
2018-10-09T21:28:50.895Z,28.43
2018-10-09T21:31:19.415Z,29.93
2018-10-09T21:33:47.928Z,28.67
2018-10-09T21:36:16.524Z,30.60
2018-10-09T21:38:45.172Z,27.83
2018-10-09T21:41:13.711Z,25.90
2018-10-09T21:43:42.228Z,26.07
2018-10-09T21:46:10.781Z,31.23
2018-10-09T21:48:39.320Z,28.77
2018-10-09T21:51:07.847Z,27.10
2018-10-09T21:53:36.346Z,33.47
2018-10-09T21:56:04.893Z,27.90
2018-10-09T21:58:33.403Z,28.17
2018-10-09T22:01:07.355Z,28.17
2018-10-09T22:03:35.875Z,28.57
2018-10-09T22:06:04.467Z,27.87
2018-10-09T22:08:32.975Z,27.20
2018-10-09T22:11:01.501Z,27.40
2018-10-09T22:13:30.286Z,29.80
2018-10-09T22:15:58.895Z,29.67
2018-10-09T22:18:27.407Z,28.63
2018-10-09T22:20:55.963Z,28.80
2018-10-09T22:23:31.213Z,30.33
2018-10-09T22:26:00.113Z,29.27
2018-10-09T22:28:28.609Z,28.03
2018-10-09T22:30:57.118Z,28.97
2018-10-09T22:33:25.662Z,28.93
2018-10-09T22:35:54.173Z,29.37
2018-10-09T22:38:22.762Z,29.80
2018-10-09T22:40:51.256Z,28.33
2018-10-09T22:43:19.790Z,25.40
2018-10-09T22:45:50.783Z,23.53
2018-10-09T22:48:19.383Z,21.77
2018-10-09T22:50:47.943Z,28.03
2018-10-09T22:53:16.461Z,62.17
2018-10-09T22:55:44.971Z,98.83
2018-10-09T22:58:13.560Z,159.67
2018-10-09T23:00:42.149Z,256.83
2018-10-09T23:03:10.693Z,86.27
2018-10-09T23:05:39.240Z,122.40
2018-10-09T23:08:09.655Z,53.53
2018-10-09T23:10:39.741Z,43.63
2018-10-09T23:13:10.467Z,45.70
2018-10-09T23:15:40.667Z,57.20
2018-10-09T23:18:10.634Z,70.80
2018-10-09T23:20:39.230Z,79.27
2018-10-09T23:23:07.753Z,78.03
2018-10-09T23:25:36.309Z,67.93
2018-10-09T23:28:04.877Z,63.57
2018-10-09T23:30:36.691Z,68.80
2018-10-09T23:33:05.724Z,53.77
2018-10-09T23:35:34.273Z,60.10
2018-10-09T23:38:02.771Z,59.57
2018-10-09T23:40:31.304Z,56.33
2018-10-09T23:42:59.877Z,59.43
2018-10-09T23:45:28.412Z,53.83
2018-10-09T23:48:07.465Z,44.87
2018-10-09T23:50:38.129Z,46.47
2018-10-09T23:53:07.240Z,42.40
2018-10-09T23:55:36.401Z,42.80
2018-10-09T23:58:05.095Z,43.37
