createdAt,value
2022-10-06T00:04:23.288Z,37.82
2022-10-06T00:09:25.189Z,38.33
2022-10-06T00:14:27.740Z,39.61
2022-10-06T00:19:29.811Z,40.20
2022-10-06T00:24:32.218Z,40.93
2022-10-06T00:29:34.190Z,41.23
2022-10-06T00:34:39.510Z,40.68
2022-10-06T00:39:41.929Z,41.20
2022-10-06T00:44:44.853Z,41.20
2022-10-06T00:49:47.296Z,41.72
2022-10-06T00:54:49.560Z,43.21
2022-10-06T00:59:52.032Z,42.45
2022-10-06T01:04:57.597Z,42.66
2022-10-06T01:09:59.750Z,42.48
2022-10-06T01:15:02.467Z,42.80
2022-10-06T01:20:09.083Z,42.75
2022-10-06T01:25:14.371Z,42.65
2022-10-06T01:30:19.450Z,43.67
2022-10-06T01:35:22.173Z,44.45
2022-10-06T01:40:29.312Z,45.64
2022-10-06T01:45:34.589Z,46.03
2022-10-06T01:50:36.812Z,46.35
2022-10-06T01:55:38.742Z,46.15
2022-10-06T02:00:41.878Z,46.30
2022-10-06T02:05:43.770Z,47.39
2022-10-06T02:10:47.373Z,47.19
2022-10-06T02:15:57.864Z,47.08
2022-10-06T02:21:00.348Z,46.93
2022-10-06T02:26:04.736Z,46.85
2022-10-06T02:31:10.465Z,47.71
2022-10-06T02:36:15.829Z,47.08
2022-10-06T02:41:18.633Z,46.78
2022-10-06T02:46:22.284Z,46.78
2022-10-06T02:51:26.078Z,47.21
2022-10-06T02:56:29.220Z,48.11
2022-10-06T03:01:32.168Z,46.97
2022-10-06T03:06:39.884Z,47.89
2022-10-06T03:11:51.007Z,48.57
2022-10-06T03:17:02.073Z,48.47
2022-10-06T03:22:05.977Z,48.53
2022-10-06T03:27:22.406Z,48.53
2022-10-06T03:32:26.425Z,48.93
2022-10-06T03:37:28.852Z,48.61
2022-10-06T03:42:32.288Z,47.83
2022-10-06T03:47:34.358Z,48.34
2022-10-06T03:52:36.464Z,49.47
2022-10-06T03:57:38.591Z,49.08
2022-10-06T04:02:41.313Z,48.36
2022-10-06T04:07:43.788Z,48.39
2022-10-06T04:12:46.374Z,48.96
2022-10-06T04:17:48.378Z,49.63
2022-10-06T04:22:51.797Z,49.44
2022-10-06T04:27:53.929Z,50.16
2022-10-06T04:32:56.209Z,49.92
2022-10-06T04:37:58.521Z,49.73
2022-10-06T04:43:02.632Z,50.86
2022-10-06T04:48:05.593Z,50.43
2022-10-06T04:53:07.610Z,50.03
2022-10-06T04:58:09.985Z,49.56
2022-10-06T05:03:13.328Z,51.45
2022-10-06T05:08:16.377Z,50.18
2022-10-06T05:13:18.712Z,48.18
2022-10-06T05:18:20.761Z,48.00
2022-10-06T05:23:24.169Z,48.26
2022-10-06T05:28:28.928Z,46.99
2022-10-06T05:33:34.775Z,46.77
2022-10-06T05:38:37.520Z,45.54
2022-10-06T05:43:40.537Z,45.76
2022-10-06T05:48:52.839Z,45.04
2022-10-06T05:53:57.821Z,44.54
2022-10-06T05:59:00.656Z,44.77
2022-10-06T06:04:06.451Z,44.97
2022-10-06T06:09:14.028Z,43.74
2022-10-06T06:14:25.546Z,43.41
2022-10-06T06:19:34.149Z,43.19
2022-10-06T06:24:36.561Z,43.19
2022-10-06T06:29:40.121Z,41.74
2022-10-06T06:34:42.259Z,40.71
2022-10-06T06:39:45.197Z,40.22
2022-10-06T06:44:47.508Z,39.72
2022-10-06T06:50:10.699Z,38.34
2022-10-06T06:55:14.891Z,38.85
2022-10-06T07:00:17.362Z,34.14
2022-10-06T07:05:20.356Z,29.58
2022-10-06T07:10:22.544Z,26.60
2022-10-06T07:15:43.350Z,23.31
2022-10-06T07:21:04.056Z,21.31
2022-10-06T07:26:06.246Z,18.80
2022-10-06T07:31:08.781Z,17.93
2022-10-06T07:36:11.196Z,16.38
2022-10-06T07:41:19.472Z,14.68
2022-10-06T07:46:34.861Z,15.13
2022-10-06T07:52:04.219Z,12.97
2022-10-06T07:57:06.573Z,11.49
2022-10-06T08:02:08.672Z,9.54
2022-10-06T08:07:12.534Z,8.02
2022-10-06T08:12:32.899Z,7.20
2022-10-06T08:17:36.735Z,5.83
2022-10-06T08:22:40.176Z,5.09
2022-10-06T08:27:44.139Z,5.74
2022-10-06T08:32:47.665Z,6.07
2022-10-06T08:37:50.188Z,4.46
2022-10-06T08:42:56.337Z,2.24
2022-10-06T08:48:07.204Z,2.42
2022-10-06T08:53:28.871Z,6.30
2022-10-06T08:58:46.350Z,8.31
2022-10-06T09:03:51.774Z,11.93
2022-10-06T09:09:22.338Z,12.65
2022-10-06T09:14:49.222Z,14.58
2022-10-06T09:20:01.479Z,14.97
2022-10-06T09:25:16.735Z,14.00
2022-10-06T09:30:21.454Z,14.72
2022-10-06T09:35:25.634Z,11.54
2022-10-06T09:40:49.263Z,4.87
2022-10-06T09:45:51.606Z,2.45
2022-10-06T09:51:09.131Z,1.03
2022-10-06T09:56:15.553Z,0.12
2022-10-06T10:01:24.760Z,-0.66
2022-10-06T10:06:31.891Z,1.29
2022-10-06T10:11:52.268Z,3.08
2022-10-06T10:16:54.220Z,0.27
2022-10-06T10:21:59.949Z,0.50
2022-10-06T10:27:13.332Z,-0.98
2022-10-06T10:32:23.897Z,-4.46
2022-10-06T10:37:37.390Z,-4.89
2022-10-06T10:42:49.294Z,-1.86
2022-10-06T10:47:51.260Z,-4.11
2022-10-06T10:52:59.763Z,118.78
2022-10-06T10:58:14.736Z,118.44
2022-10-06T11:03:17.000Z,117.84
2022-10-06T11:08:30.213Z,118.40
2022-10-06T11:13:45.918Z,118.28
2022-10-06T11:19:02.968Z,-4.96
2022-10-06T11:24:14.920Z,-3.86
2022-10-06T11:29:31.253Z,-3.91
2022-10-06T11:34:33.122Z,-2.25
2022-10-06T11:39:50.273Z,-1.46
2022-10-06T11:45:15.325Z,-3.17
2022-10-06T11:50:36.534Z,-5.86
2022-10-06T11:55:38.705Z,117.84
2022-10-06T12:00:44.983Z,118.45
2022-10-06T12:05:56.171Z,115.68
2022-10-06T12:10:58.778Z,114.41
2022-10-06T12:22:20.916Z,114.88
2022-10-06T12:27:29.542Z,114.20
2022-10-06T12:33:00.538Z,113.12
2022-10-06T12:38:26.668Z,114.91
2022-10-06T12:43:34.498Z,116.26
2022-10-06T12:49:08.544Z,117.60
2022-10-06T12:54:36.042Z,116.78
2022-10-06T12:59:40.061Z,110.20
2022-10-06T13:04:49.954Z,108.26
2022-10-06T13:10:13.250Z,110.48
2022-10-06T13:15:29.601Z,110.17
2022-10-06T13:20:47.944Z,109.84
2022-10-06T13:26:02.100Z,109.10
2022-10-06T13:31:31.436Z,109.67
2022-10-06T13:36:38.741Z,109.20
2022-10-06T13:42:01.397Z,109.96
2022-10-06T13:47:07.276Z,110.99
2022-10-06T13:52:23.978Z,111.74
2022-10-06T13:57:46.899Z,112.45
2022-10-06T14:03:07.654Z,115.19
2022-10-06T14:08:09.596Z,116.74
2022-10-06T14:13:21.754Z,116.49
2022-10-06T14:18:29.632Z,116.08
2022-10-06T14:23:42.221Z,114.79
2022-10-06T14:28:51.490Z,114.37
2022-10-06T14:33:54.914Z,112.68
2022-10-06T14:38:58.325Z,108.98
2022-10-06T14:44:01.867Z,105.28
2022-10-06T14:49:13.997Z,105.04
2022-10-06T14:54:15.953Z,105.40
2022-10-06T14:59:18.193Z,105.30
2022-10-06T15:04:24.215Z,105.19
2022-10-06T15:09:29.616Z,105.72
2022-10-06T15:14:34.313Z,106.10
2022-10-06T15:19:36.406Z,106.42
2022-10-06T15:24:38.337Z,107.04
2022-10-06T15:29:40.341Z,107.77
2022-10-06T15:34:42.222Z,108.37
2022-10-06T15:39:52.677Z,108.65
2022-10-06T15:44:58.057Z,109.30
2022-10-06T15:50:00.244Z,109.74
2022-10-06T15:55:02.144Z,110.52
2022-10-06T16:00:06.101Z,111.31
2022-10-06T16:05:49.629Z,112.52
2022-10-06T16:10:53.837Z,113.58
2022-10-06T16:15:57.127Z,114.38
2022-10-06T16:20:59.050Z,115.11
2022-10-06T16:26:04.073Z,116.23
2022-10-06T16:31:06.271Z,117.49
2022-10-06T16:36:09.475Z,117.63
2022-10-06T16:41:11.990Z,118.40
2022-10-06T16:46:21.024Z,-5.31
2022-10-06T16:51:25.111Z,-4.31
2022-10-06T16:56:29.889Z,-3.53
2022-10-06T17:01:40.881Z,-2.88
2022-10-06T17:06:54.697Z,-2.19
2022-10-06T17:12:01.101Z,-1.19
2022-10-06T17:17:08.265Z,-0.53
2022-10-06T17:22:10.417Z,0.28
2022-10-06T17:27:12.535Z,1.42
2022-10-06T17:32:15.310Z,2.46
2022-10-06T17:37:18.079Z,2.87
2022-10-06T17:42:20.350Z,3.48
2022-10-06T17:47:22.734Z,4.26
2022-10-06T17:52:24.935Z,4.59
2022-10-06T17:57:30.885Z,5.05
2022-10-06T18:02:33.326Z,5.37
2022-10-06T18:07:40.195Z,5.61
2022-10-06T18:12:42.833Z,6.95
2022-10-06T18:17:45.299Z,8.92
2022-10-06T18:22:48.502Z,9.15
2022-10-06T18:28:03.335Z,8.67
2022-10-06T18:38:28.071Z,9.88
2022-10-06T18:43:30.688Z,12.42
2022-10-06T18:48:51.398Z,14.63
2022-10-06T18:53:54.773Z,12.39
2022-10-06T18:58:59.111Z,13.15
2022-10-06T19:04:05.378Z,15.00
2022-10-06T19:09:07.511Z,16.00
2022-10-06T19:14:10.010Z,16.29
2022-10-06T19:19:15.080Z,14.94
2022-10-06T19:24:20.259Z,15.68
2022-10-06T19:29:24.146Z,15.74
2022-10-06T19:34:26.775Z,18.18
2022-10-06T19:39:30.975Z,17.76
2022-10-06T19:44:33.509Z,25.43
2022-10-06T19:49:36.107Z,27.42
2022-10-06T19:54:38.894Z,27.94
2022-10-06T19:59:41.053Z,28.57
2022-10-06T20:04:43.021Z,28.34
2022-10-06T20:09:45.050Z,28.58
2022-10-06T20:14:47.167Z,28.71
2022-10-06T20:19:51.798Z,28.70
2022-10-06T20:24:55.872Z,29.25
2022-10-06T20:29:58.178Z,29.01
2022-10-06T20:35:01.908Z,28.98
2022-10-06T20:40:22.187Z,28.89
2022-10-06T20:45:24.298Z,28.69
2022-10-06T20:50:28.497Z,28.32
2022-10-06T20:55:30.400Z,28.10
2022-10-06T21:00:32.291Z,28.20
2022-10-06T21:05:34.224Z,28.00
2022-10-06T21:10:36.547Z,27.94
2022-10-06T21:15:45.208Z,27.31
2022-10-06T21:20:55.943Z,27.77
2022-10-06T21:26:02.070Z,27.94
2022-10-06T21:31:13.601Z,27.29
2022-10-06T21:36:20.929Z,27.47
2022-10-06T21:41:31.833Z,27.35
2022-10-06T21:46:51.529Z,27.36
2022-10-06T21:51:55.779Z,27.55
2022-10-06T21:56:59.262Z,27.79
2022-10-06T22:02:01.452Z,27.19
2022-10-06T22:07:03.916Z,26.89
2022-10-06T22:12:06.016Z,26.62
2022-10-06T22:17:07.948Z,26.98
2022-10-06T22:22:09.843Z,27.41
2022-10-06T22:27:11.712Z,26.96
2022-10-06T22:32:13.817Z,24.92
2022-10-06T22:37:15.871Z,24.91
2022-10-06T22:42:17.699Z,24.36
2022-10-06T22:47:19.588Z,23.95
2022-10-06T22:52:21.531Z,24.20
2022-10-06T22:57:23.458Z,26.23
2022-10-06T23:02:25.342Z,26.30
2022-10-06T23:07:27.418Z,26.15
2022-10-06T23:12:29.631Z,26.45
2022-10-06T23:17:31.703Z,26.01
2022-10-06T23:22:33.790Z,25.44
2022-10-06T23:27:36.127Z,25.63
2022-10-06T23:32:40.750Z,25.42
2022-10-06T23:37:43.001Z,25.77
2022-10-06T23:42:45.079Z,26.62
2022-10-06T23:47:47.334Z,27.29
2022-10-06T23:52:49.450Z,27.23
2022-10-06T23:57:51.376Z,28.65
