createdAt,value
2022-11-24T00:00:15.510Z,3.47
2022-11-24T00:02:46.059Z,2.72
2022-11-24T00:05:16.382Z,3.20
2022-11-24T00:07:46.496Z,2.90
2022-11-24T00:10:16.580Z,2.78
2022-11-24T00:12:46.658Z,2.65
2022-11-24T00:15:16.768Z,3.10
2022-11-24T00:17:47.334Z,3.10
2022-11-24T00:20:20.889Z,2.97
2022-11-24T00:22:51.876Z,3.50
2022-11-24T00:25:22.005Z,3.60
2022-11-24T00:27:52.037Z,3.05
2022-11-24T00:30:22.168Z,3.10
2022-11-24T00:32:52.216Z,3.20
2022-11-24T00:35:22.264Z,3.10
2022-11-24T00:37:52.344Z,3.45
2022-11-24T00:40:22.418Z,3.28
2022-11-24T00:42:52.483Z,3.47
2022-11-24T00:45:23.710Z,3.13
2022-11-24T00:47:54.119Z,2.97
2022-11-24T00:50:24.958Z,2.95
2022-11-24T00:52:55.177Z,2.90
2022-11-24T00:55:25.275Z,3.50
2022-11-24T00:57:55.360Z,2.75
2022-11-24T01:00:25.520Z,2.95
2022-11-24T01:02:55.685Z,3.00
2022-11-24T01:05:25.862Z,2.75
2022-11-24T01:07:56.283Z,3.72
2022-11-24T01:10:26.477Z,3.95
2022-11-24T01:12:56.671Z,3.05
2022-11-24T01:15:26.798Z,2.90
2022-11-24T01:17:56.906Z,3.65
2022-11-24T01:20:27.032Z,3.22
2022-11-24T01:22:57.147Z,3.03
2022-11-24T01:25:27.244Z,3.53
2022-11-24T01:27:57.350Z,5.30
2022-11-24T01:30:27.599Z,4.40
2022-11-24T01:32:57.683Z,5.05
2022-11-24T01:35:27.816Z,5.18
2022-11-24T01:37:57.874Z,3.60
2022-11-24T01:40:28.012Z,5.85
2022-11-24T01:42:58.337Z,7.38
2022-11-24T01:45:43.775Z,9.98
2022-11-24T01:48:16.113Z,9.77
2022-11-24T01:53:16.179Z,7.43
2022-11-24T01:55:46.312Z,8.63
2022-11-24T01:58:23.737Z,8.70
2022-11-24T02:00:53.819Z,8.32
2022-11-24T02:03:25.153Z,7.55
2022-11-24T02:06:05.557Z,7.70
2022-11-24T02:08:55.776Z,7.57
2022-11-24T02:11:26.043Z,7.90
2022-11-24T02:13:56.108Z,7.65
2022-11-24T02:16:26.237Z,10.80
2022-11-24T02:18:56.436Z,10.55
2022-11-24T02:21:27.213Z,9.23
2022-11-24T02:24:20.116Z,9.18
2022-11-24T02:29:24.285Z,9.18
2022-11-24T02:31:55.365Z,8.70
2022-11-24T02:34:25.537Z,10.23
2022-11-24T02:36:55.621Z,8.27
2022-11-24T02:39:25.729Z,8.55
2022-11-24T02:41:59.655Z,9.45
2022-11-24T02:44:31.088Z,9.27
2022-11-24T02:47:11.309Z,8.80
2022-11-24T02:49:41.805Z,9.48
2022-11-24T02:52:11.919Z,8.20
2022-11-24T02:54:42.097Z,8.27
2022-11-24T02:57:12.686Z,7.80
2022-11-24T02:59:43.357Z,8.18
2022-11-24T03:02:13.504Z,9.27
2022-11-24T03:04:46.247Z,8.07
2022-11-24T03:07:19.378Z,7.22
2022-11-24T03:09:49.804Z,7.78
2022-11-24T03:12:19.936Z,7.50
2022-11-24T03:14:50.073Z,7.75
2022-11-24T03:17:20.388Z,7.97
2022-11-24T03:19:53.446Z,6.85
2022-11-24T03:22:23.561Z,7.05
2022-11-24T03:27:25.536Z,6.38
2022-11-24T03:29:56.049Z,6.95
2022-11-24T03:32:26.737Z,6.47
2022-11-24T03:34:56.876Z,6.53
2022-11-24T03:37:27.202Z,6.50
2022-11-24T03:39:57.655Z,7.90
2022-11-24T03:42:27.834Z,13.05
2022-11-24T03:45:04.243Z,15.73
2022-11-24T03:47:47.021Z,14.88
2022-11-24T03:50:17.508Z,14.45
2022-11-24T03:52:47.914Z,13.20
2022-11-24T03:55:18.034Z,14.15
2022-11-24T03:57:48.139Z,12.52
2022-11-24T04:00:18.544Z,11.98
2022-11-24T04:02:49.525Z,11.65
2022-11-24T04:05:20.147Z,12.05
2022-11-24T04:07:50.387Z,11.38
2022-11-24T04:10:21.140Z,10.52
2022-11-24T04:12:51.455Z,10.88
2022-11-24T04:15:21.925Z,9.55
2022-11-24T04:17:52.408Z,9.25
2022-11-24T04:20:23.209Z,9.63
2022-11-24T04:22:53.449Z,8.45
2022-11-24T04:25:23.961Z,7.65
2022-11-24T04:27:54.516Z,9.40
2022-11-24T04:30:25.340Z,7.85
2022-11-24T04:32:55.563Z,7.68
2022-11-24T04:35:25.679Z,8.48
2022-11-24T04:37:55.919Z,6.60
2022-11-24T04:40:26.506Z,7.28
2022-11-24T04:42:57.124Z,6.97
2022-11-24T04:45:27.329Z,5.78
2022-11-24T04:47:57.934Z,6.38
2022-11-24T04:50:28.168Z,6.70
2022-11-24T04:52:58.519Z,5.88
2022-11-24T04:55:28.640Z,5.25
2022-11-24T04:57:58.793Z,5.38
2022-11-24T05:00:28.859Z,5.68
2022-11-24T05:02:59.064Z,5.40
2022-11-24T05:05:29.175Z,5.80
2022-11-24T05:08:01.448Z,5.43
2022-11-24T05:10:37.614Z,5.00
2022-11-24T05:13:08.720Z,5.20
2022-11-24T05:15:39.608Z,5.43
2022-11-24T05:18:10.529Z,4.80
2022-11-24T05:20:40.640Z,5.80
2022-11-24T05:23:10.867Z,4.78
2022-11-24T05:25:46.225Z,5.05
2022-11-24T05:28:17.641Z,4.65
2022-11-24T05:30:47.384Z,4.63
2022-11-24T05:33:21.268Z,4.35
2022-11-24T05:35:51.759Z,4.28
2022-11-24T05:38:23.489Z,4.40
2022-11-24T05:40:53.613Z,3.75
2022-11-24T05:43:23.202Z,4.32
2022-11-24T05:45:52.651Z,4.55
2022-11-24T05:48:22.656Z,3.90
2022-11-24T05:50:58.428Z,4.93
2022-11-24T05:53:28.127Z,4.13
2022-11-24T05:55:58.109Z,4.18
2022-11-24T05:58:28.956Z,4.30
2022-11-24T06:00:59.011Z,3.63
2022-11-24T06:03:29.077Z,4.65
2022-11-24T06:05:59.143Z,4.07
2022-11-24T06:08:31.274Z,3.60
2022-11-24T06:11:17.786Z,3.63
2022-11-24T06:13:48.042Z,4.22
2022-11-24T06:16:18.693Z,3.08
2022-11-24T06:18:48.894Z,3.97
2022-11-24T06:21:19.006Z,4.72
2022-11-24T06:23:52.032Z,4.07
2022-11-24T06:26:24.658Z,4.53
2022-11-24T06:28:54.693Z,3.75
2022-11-24T06:31:26.637Z,4.32
2022-11-24T06:33:57.771Z,3.60
2022-11-24T06:36:27.354Z,4.32
2022-11-24T06:39:01.692Z,3.80
2022-11-24T06:41:31.262Z,4.53
2022-11-24T06:44:01.246Z,4.00
2022-11-24T06:46:31.135Z,4.95
2022-11-24T06:49:01.451Z,4.90
2022-11-24T06:51:31.390Z,4.15
2022-11-24T06:54:01.160Z,3.95
2022-11-24T06:56:31.201Z,4.32
2022-11-24T06:59:01.291Z,4.38
2022-11-24T07:01:31.149Z,4.20
2022-11-24T07:04:00.888Z,5.15
2022-11-24T07:06:31.879Z,4.65
2022-11-24T07:09:01.986Z,4.65
2022-11-24T07:11:32.171Z,5.22
2022-11-24T07:14:02.407Z,4.85
2022-11-24T07:16:32.227Z,5.45
2022-11-24T07:19:02.430Z,4.82
2022-11-24T07:21:32.483Z,4.07
2022-11-24T07:24:02.221Z,6.30
2022-11-24T07:26:31.896Z,5.20
2022-11-24T07:29:01.522Z,5.57
2022-11-24T07:31:32.363Z,6.50
2022-11-24T07:34:02.605Z,5.22
2022-11-24T07:36:32.659Z,4.88
2022-11-24T07:39:02.721Z,5.55
2022-11-24T07:41:32.360Z,5.03
2022-11-24T07:44:02.409Z,5.30
2022-11-24T07:46:32.199Z,4.95
2022-11-24T07:49:02.432Z,4.20
2022-11-24T07:51:32.729Z,5.22
2022-11-24T07:54:02.759Z,6.90
2022-11-24T07:56:32.354Z,8.35
2022-11-24T07:59:02.129Z,6.03
2022-11-24T08:01:32.156Z,7.32
2022-11-24T08:04:03.641Z,6.45
2022-11-24T08:06:39.808Z,5.90
2022-11-24T08:09:12.054Z,4.90
2022-11-24T08:11:42.604Z,4.95
2022-11-24T08:14:12.184Z,6.28
2022-11-24T08:16:42.607Z,7.20
2022-11-24T08:19:12.777Z,6.78
2022-11-24T08:21:42.849Z,6.20
2022-11-24T08:24:15.025Z,6.32
2022-11-24T08:26:45.233Z,4.57
2022-11-24T08:29:19.436Z,5.75
2022-11-24T08:31:49.158Z,5.03
2022-11-24T08:34:19.221Z,5.50
2022-11-24T08:36:49.067Z,4.40
2022-11-24T08:39:19.163Z,5.22
2022-11-24T08:41:48.771Z,3.95
2022-11-24T08:44:19.399Z,3.78
2022-11-24T08:46:49.464Z,5.13
2022-11-24T08:49:20.437Z,5.43
2022-11-24T08:51:51.995Z,5.30
2022-11-24T08:54:22.965Z,6.13
2022-11-24T08:56:53.470Z,5.88
2022-11-24T08:59:23.348Z,5.05
2022-11-24T09:01:52.956Z,4.93
2022-11-24T09:04:22.596Z,5.13
2022-11-24T09:06:52.593Z,4.05
2022-11-24T09:09:22.292Z,4.10
2022-11-24T09:11:52.236Z,4.53
2022-11-24T09:14:22.273Z,5.03
2022-11-24T09:16:51.932Z,4.72
2022-11-24T09:19:22.056Z,4.50
2022-11-24T09:21:52.119Z,4.40
2022-11-24T09:24:22.045Z,3.85
2022-11-24T09:26:52.012Z,4.18
2022-11-24T09:29:21.665Z,3.35
2022-11-24T09:31:51.763Z,3.70
2022-11-24T09:34:21.834Z,3.95
2022-11-24T09:36:52.722Z,3.20
2022-11-24T09:39:25.180Z,4.20
2022-11-24T09:42:04.814Z,2.92
2022-11-24T09:44:35.097Z,3.42
2022-11-24T09:47:10.003Z,3.30
2022-11-24T09:49:41.153Z,3.30
2022-11-24T09:52:11.900Z,3.67
2022-11-24T09:54:43.251Z,4.78
2022-11-24T09:57:14.023Z,4.97
2022-11-24T09:59:43.893Z,3.05
2022-11-24T10:02:16.658Z,4.47
2022-11-24T10:04:47.101Z,3.38
2022-11-24T10:07:17.106Z,2.92
2022-11-24T10:09:59.405Z,2.47
2022-11-24T10:12:29.181Z,3.10
2022-11-24T10:15:17.257Z,2.80
2022-11-24T10:17:47.275Z,2.70
2022-11-24T10:20:19.891Z,3.05
2022-11-24T10:23:07.990Z,2.55
2022-11-24T10:26:09.823Z,2.58
2022-11-24T10:28:44.196Z,3.55
2022-11-24T10:31:25.264Z,2.70
2022-11-24T10:33:54.991Z,2.88
2022-11-24T10:36:50.911Z,2.22
2022-11-24T10:39:23.222Z,2.55
2022-11-24T10:42:00.417Z,2.88
2022-11-24T10:44:29.937Z,2.35
2022-11-24T10:47:00.674Z,2.50
2022-11-24T10:49:32.808Z,2.80
2022-11-24T10:52:10.788Z,2.53
2022-11-24T10:54:55.088Z,3.05
2022-11-24T10:57:34.374Z,2.70
2022-11-24T11:00:04.861Z,2.47
2022-11-24T11:02:36.572Z,2.63
2022-11-24T11:05:24.683Z,2.67
2022-11-24T11:08:14.907Z,2.55
2022-11-24T11:10:44.814Z,2.83
2022-11-24T11:13:23.333Z,2.55
2022-11-24T11:15:53.394Z,2.47
2022-11-24T11:18:23.082Z,2.30
2022-11-24T11:21:05.012Z,2.97
2022-11-24T11:23:35.334Z,2.30
2022-11-24T11:26:22.765Z,2.67
2022-11-24T11:34:51.905Z,2.72
2022-11-24T11:37:22.261Z,2.70
2022-11-24T11:39:52.995Z,2.38
2022-11-24T11:43:01.476Z,2.45
2022-11-24T11:45:28.444Z,2.45
2022-11-24T11:48:05.620Z,2.83
2022-11-24T11:51:06.618Z,2.70
2022-11-24T11:53:33.859Z,2.10
2022-11-24T11:56:03.673Z,2.25
2022-11-24T11:58:33.618Z,2.20
2022-11-24T12:01:03.656Z,2.28
2022-11-24T12:03:42.149Z,2.45
2022-11-24T12:06:22.035Z,2.00
2022-11-24T12:09:26.016Z,1.80
2022-11-24T12:11:56.331Z,2.03
2022-11-24T12:14:26.684Z,2.10
2022-11-24T12:17:08.525Z,2.10
2022-11-24T12:19:42.127Z,1.75
2022-11-24T12:22:12.278Z,1.90
2022-11-24T12:24:47.358Z,1.90
2022-11-24T12:27:22.811Z,2.35
2022-11-24T12:30:02.819Z,2.08
2022-11-24T12:32:40.078Z,1.88
2022-11-24T12:35:22.820Z,1.90
2022-11-24T12:40:31.131Z,2.10
2022-11-24T12:43:00.773Z,2.47
2022-11-24T12:45:41.976Z,2.22
2022-11-24T12:48:33.506Z,1.88
2022-11-24T12:51:03.965Z,1.90
2022-11-24T12:53:37.225Z,1.80
2022-11-24T12:56:11.895Z,1.70
2022-11-24T12:58:46.480Z,2.17
2022-11-24T13:01:25.401Z,1.90
2022-11-24T13:03:58.227Z,1.90
2022-11-24T13:06:31.761Z,1.95
2022-11-24T13:09:12.240Z,1.65
2022-11-24T13:11:43.009Z,1.70
2022-11-24T13:14:17.425Z,1.70
2022-11-24T13:17:21.144Z,1.90
2022-11-24T13:19:41.411Z,2.03
2022-11-24T13:22:10.975Z,1.95
2022-11-24T13:24:40.697Z,2.05
2022-11-24T13:27:20.904Z,1.60
2022-11-24T13:29:54.247Z,1.60
2022-11-24T13:32:23.862Z,2.08
2022-11-24T13:34:56.760Z,1.77
2022-11-24T13:37:33.967Z,1.38
2022-11-24T13:40:14.532Z,2.00
2022-11-24T13:43:02.258Z,2.17
2022-11-24T13:45:41.294Z,1.90
2022-11-24T13:48:23.229Z,1.65
2022-11-24T13:50:56.017Z,1.80
2022-11-24T13:53:35.260Z,2.08
2022-11-24T13:56:04.958Z,2.35
2022-11-24T13:58:41.372Z,2.00
2022-11-24T14:01:11.073Z,2.20
2022-11-24T14:03:55.351Z,1.58
2022-11-24T14:06:56.446Z,2.10
2022-11-24T14:12:25.609Z,1.60
2022-11-24T14:14:58.703Z,1.60
2022-11-24T14:17:29.485Z,1.98
2022-11-24T14:19:59.390Z,1.98
2022-11-24T14:22:36.758Z,2.03
2022-11-24T14:25:06.686Z,2.20
2022-11-24T14:27:37.862Z,2.17
2022-11-24T14:30:18.936Z,1.80
2022-11-24T14:33:01.141Z,2.03
2022-11-24T14:35:34.473Z,2.45
2022-11-24T14:38:05.226Z,1.98
2022-11-24T14:40:43.982Z,1.92
2022-11-24T14:43:23.553Z,1.98
2022-11-24T14:46:13.851Z,2.55
2022-11-24T14:48:50.104Z,1.67
2022-11-24T14:51:23.592Z,1.88
2022-11-24T14:53:54.926Z,2.22
2022-11-24T14:56:37.049Z,1.95
2022-11-24T14:59:06.865Z,1.60
2022-11-24T15:01:37.213Z,1.88
2022-11-24T15:04:26.559Z,1.70
2022-11-24T15:07:14.821Z,1.70
2022-11-24T15:10:05.608Z,1.60
2022-11-24T15:12:42.388Z,1.80
2022-11-24T15:15:21.005Z,2.00
2022-11-24T15:17:55.200Z,1.92
2022-11-24T15:20:38.792Z,1.90
2022-11-24T15:23:25.003Z,1.60
2022-11-24T15:25:55.401Z,2.60
2022-11-24T15:28:28.536Z,1.92
2022-11-24T15:30:59.237Z,1.73
2022-11-24T15:33:28.949Z,2.25
2022-11-24T15:35:58.514Z,2.35
2022-11-24T15:38:28.540Z,2.10
2022-11-24T15:40:58.793Z,1.75
2022-11-24T15:43:33.904Z,1.60
2022-11-24T15:46:04.298Z,1.58
2022-11-24T15:48:34.031Z,2.30
2022-11-24T15:51:04.108Z,1.88
2022-11-24T15:53:37.984Z,1.70
2022-11-24T15:56:12.903Z,2.08
2022-11-24T15:58:42.364Z,1.90
2022-11-24T16:01:12.384Z,1.40
2022-11-24T16:03:49.473Z,2.55
2022-11-24T16:06:24.505Z,1.60
2022-11-24T16:08:55.258Z,1.80
2022-11-24T16:11:25.437Z,1.77
2022-11-24T16:13:55.614Z,1.95
2022-11-24T16:16:25.923Z,1.50
2022-11-24T16:18:56.015Z,1.73
2022-11-24T16:21:25.682Z,2.55
2022-11-24T16:23:56.009Z,1.67
2022-11-24T16:26:26.078Z,1.73
2022-11-24T16:28:55.757Z,1.30
2022-11-24T16:31:25.839Z,1.98
2022-11-24T16:33:55.434Z,1.38
2022-11-24T16:36:24.930Z,1.50
2022-11-24T16:38:54.908Z,1.08
2022-11-24T16:41:26.464Z,1.13
2022-11-24T16:43:56.625Z,1.42
2022-11-24T16:46:26.397Z,1.58
2022-11-24T16:48:56.953Z,1.75
2022-11-24T16:51:33.012Z,1.88
2022-11-24T16:54:04.771Z,1.80
2022-11-24T16:56:34.431Z,1.83
2022-11-24T16:59:05.253Z,1.65
2022-11-24T17:01:35.443Z,1.88
2022-11-24T17:04:11.057Z,1.50
2022-11-24T17:06:42.489Z,1.45
2022-11-24T17:09:14.023Z,1.75
2022-11-24T17:11:44.427Z,1.60
2022-11-24T17:14:14.592Z,1.50
2022-11-24T17:16:44.715Z,1.83
2022-11-24T17:19:14.430Z,1.50
2022-11-24T17:21:43.908Z,1.83
2022-11-24T17:24:18.663Z,1.98
2022-11-24T17:26:49.238Z,1.58
2022-11-24T17:29:21.080Z,1.30
2022-11-24T17:31:50.767Z,1.60
2022-11-24T17:34:21.083Z,2.40
2022-11-24T17:36:51.125Z,1.48
2022-11-24T17:39:24.780Z,1.48
2022-11-24T17:41:54.845Z,1.52
2022-11-24T17:44:32.162Z,1.88
2022-11-24T17:47:02.561Z,1.85
2022-11-24T17:49:32.658Z,1.50
2022-11-24T17:52:02.725Z,1.80
2022-11-24T17:54:48.986Z,1.90
2022-11-24T17:57:18.625Z,1.70
2022-11-24T17:59:48.610Z,1.38
2022-11-24T18:02:18.723Z,1.42
2022-11-24T18:04:48.905Z,1.40
2022-11-24T18:07:18.544Z,1.40
2022-11-24T18:09:49.544Z,1.70
2022-11-24T18:12:19.412Z,1.30
2022-11-24T18:14:49.500Z,1.65
2022-11-24T18:17:19.088Z,1.33
2022-11-24T18:19:49.562Z,1.30
2022-11-24T18:22:27.066Z,2.00
2022-11-24T18:25:09.132Z,1.48
2022-11-24T18:27:39.093Z,1.38
2022-11-24T18:30:09.116Z,1.63
2022-11-24T18:32:39.279Z,1.20
2022-11-24T18:35:09.078Z,1.40
2022-11-24T18:37:44.664Z,1.50
2022-11-24T18:40:14.847Z,1.40
2022-11-24T18:42:44.453Z,1.17
2022-11-24T18:45:13.992Z,1.50
2022-11-24T18:47:44.036Z,1.20
2022-11-24T18:50:14.111Z,1.25
2022-11-24T18:52:44.553Z,1.10
2022-11-24T18:55:14.193Z,1.52
2022-11-24T18:57:44.228Z,1.30
2022-11-24T19:00:14.624Z,1.80
2022-11-24T19:02:44.790Z,1.20
2022-11-24T19:05:15.001Z,1.23
2022-11-24T19:07:45.286Z,1.30
2022-11-24T19:10:17.263Z,1.33
2022-11-24T19:12:47.373Z,1.15
2022-11-24T19:15:17.379Z,1.20
2022-11-24T19:17:47.516Z,1.23
2022-11-24T19:20:18.063Z,1.27
2022-11-24T19:22:48.348Z,1.20
2022-11-24T19:25:17.799Z,1.50
2022-11-24T19:27:47.866Z,1.20
2022-11-24T19:30:18.321Z,1.10
2022-11-24T19:32:47.812Z,1.20
2022-11-24T19:35:17.881Z,1.00
2022-11-24T19:37:47.591Z,1.20
2022-11-24T19:40:17.313Z,1.00
2022-11-24T19:42:47.371Z,1.20
2022-11-24T19:45:17.895Z,1.35
2022-11-24T19:47:47.968Z,1.40
2022-11-24T19:50:18.132Z,1.27
2022-11-24T19:52:48.609Z,1.13
2022-11-24T19:55:18.640Z,1.08
2022-11-24T19:57:48.301Z,1.00
2022-11-24T20:00:19.531Z,1.23
2022-11-24T20:02:50.850Z,1.15
2022-11-24T20:05:20.835Z,1.42
2022-11-24T20:07:50.512Z,1.17
2022-11-24T20:10:21.378Z,1.00
2022-11-24T20:12:50.984Z,1.30
2022-11-24T20:15:21.841Z,1.00
2022-11-24T20:17:51.459Z,1.10
2022-11-24T20:20:21.419Z,0.98
2022-11-24T20:22:51.423Z,1.33
2022-11-24T20:25:21.152Z,1.45
2022-11-24T20:27:51.188Z,1.02
2022-11-24T20:30:21.302Z,0.85
2022-11-24T20:32:50.942Z,1.17
2022-11-24T20:35:20.900Z,0.90
2022-11-24T20:37:50.416Z,0.93
2022-11-24T20:40:20.995Z,0.80
2022-11-24T20:42:50.930Z,1.00
2022-11-24T20:45:21.035Z,1.00
2022-11-24T20:47:51.121Z,1.00
2022-11-24T20:50:20.718Z,0.90
2022-11-24T20:52:55.245Z,0.80
2022-11-24T20:55:25.980Z,1.10
2022-11-24T20:57:56.010Z,0.63
2022-11-24T21:00:26.790Z,1.00
2022-11-24T21:02:58.771Z,0.90
2022-11-24T21:05:28.775Z,1.25
2022-11-24T21:07:58.358Z,0.90
2022-11-24T21:10:27.819Z,0.90
2022-11-24T21:12:57.813Z,1.52
2022-11-24T21:15:27.494Z,1.08
2022-11-24T21:17:57.053Z,0.70
2022-11-24T21:20:26.997Z,0.75
2022-11-24T21:22:57.036Z,1.13
2022-11-24T21:25:27.107Z,1.00
2022-11-24T21:27:56.699Z,0.93
2022-11-24T21:30:26.821Z,0.95
2022-11-24T21:32:56.485Z,1.45
2022-11-24T21:35:26.041Z,1.10
2022-11-24T21:37:55.972Z,0.90
2022-11-24T21:40:25.548Z,0.70
2022-11-24T21:42:55.051Z,0.98
2022-11-24T21:45:24.583Z,1.33
2022-11-24T21:47:54.576Z,0.90
2022-11-24T21:50:26.389Z,0.80
2022-11-24T21:53:00.584Z,1.33
2022-11-24T21:55:33.141Z,0.85
2022-11-24T21:58:02.636Z,0.98
2022-11-24T22:00:32.836Z,1.10
2022-11-24T22:03:03.241Z,1.00
2022-11-24T22:05:32.792Z,0.80
2022-11-24T22:08:02.324Z,0.80
2022-11-24T22:10:31.840Z,0.90
2022-11-24T22:13:05.622Z,0.82
2022-11-24T22:15:35.473Z,0.90
2022-11-24T22:18:05.465Z,0.73
2022-11-24T22:20:35.730Z,0.90
2022-11-24T22:23:05.391Z,0.73
2022-11-24T22:25:35.752Z,1.10
2022-11-24T22:28:05.423Z,0.73
2022-11-24T22:30:35.363Z,1.10
2022-11-24T22:33:04.930Z,0.70
2022-11-24T22:35:34.921Z,0.90
2022-11-24T22:38:04.966Z,0.90
2022-11-24T22:40:35.010Z,1.00
2022-11-24T22:43:04.817Z,0.90
2022-11-24T22:45:34.392Z,1.35
2022-11-24T22:48:04.448Z,0.85
2022-11-24T22:50:34.097Z,1.00
2022-11-24T22:53:03.648Z,0.93
2022-11-24T22:55:33.711Z,1.00
2022-11-24T22:58:03.772Z,0.75
2022-11-24T23:00:33.802Z,0.98
2022-11-24T23:03:03.819Z,0.98
2022-11-24T23:05:34.449Z,1.25
2022-11-24T23:08:04.374Z,0.93
2022-11-24T23:10:33.985Z,1.05
2022-11-24T23:13:03.899Z,1.27
2022-11-24T23:15:34.095Z,1.30
2022-11-24T23:18:03.933Z,1.10
2022-11-24T23:20:33.465Z,1.08
2022-11-24T23:23:03.483Z,1.45
2022-11-24T23:25:33.594Z,1.25
2022-11-24T23:28:03.300Z,1.10
2022-11-24T23:30:33.326Z,1.15
2022-11-24T23:33:03.416Z,1.45
2022-11-24T23:35:33.539Z,1.23
2022-11-24T23:38:07.723Z,1.20
2022-11-24T23:40:38.656Z,1.50
2022-11-24T23:43:08.623Z,1.92
2022-11-24T23:45:38.747Z,1.45
2022-11-24T23:48:09.250Z,1.70
2022-11-24T23:50:39.776Z,1.48
2022-11-24T23:53:09.799Z,1.77
2022-11-24T23:55:39.902Z,1.58
2022-11-24T23:58:09.694Z,1.90
