createdAt,value
2023-01-09T00:00:12.527Z,94310.94
2023-01-09T00:02:41.917Z,94294.22
2023-01-09T00:05:12.119Z,94303.50
2023-01-09T00:07:41.029Z,94286.00
2023-01-09T00:10:11.188Z,94280.44
2023-01-09T00:12:40.147Z,94281.75
2023-01-09T00:15:12.105Z,94273.47
2023-01-09T00:17:41.065Z,94276.94
2023-01-09T00:20:11.068Z,94265.25
2023-01-09T00:22:39.903Z,94277.44
2023-01-09T00:25:10.169Z,94270.00
2023-01-09T00:27:39.102Z,94261.53
2023-01-09T00:30:11.795Z,94260.47
2023-01-09T00:32:40.723Z,94254.59
2023-01-09T00:35:10.635Z,94252.19
2023-01-09T00:37:39.642Z,94240.75
2023-01-09T00:40:08.907Z,94242.56
2023-01-09T00:42:37.916Z,94241.22
2023-01-09T00:45:09.741Z,94240.97
2023-01-09T00:47:43.059Z,94233.00
2023-01-09T00:50:15.573Z,94234.34
2023-01-09T00:52:44.531Z,94229.31
2023-01-09T00:55:13.422Z,94231.97
2023-01-09T00:57:42.692Z,94223.19
2023-01-09T01:00:12.742Z,94221.63
2023-01-09T01:02:43.175Z,94217.94
2023-01-09T01:05:29.331Z,94227.53
2023-01-09T01:07:58.280Z,94226.22
2023-01-09T01:10:27.824Z,94228.66
2023-01-09T01:12:57.178Z,94230.25
2023-01-09T01:15:29.628Z,94237.19
2023-01-09T01:17:59.986Z,94221.03
2023-01-09T01:20:28.881Z,94219.19
2023-01-09T01:22:57.719Z,94215.00
2023-01-09T01:25:26.983Z,94217.41
2023-01-09T01:27:55.805Z,94223.28
2023-01-09T01:30:24.705Z,94220.09
2023-01-09T01:32:53.642Z,94219.56
2023-01-09T01:35:24.081Z,94216.41
2023-01-09T01:37:53.246Z,94212.16
2023-01-09T01:40:22.246Z,94208.22
2023-01-09T01:42:52.375Z,94204.25
2023-01-09T01:45:21.545Z,94200.28
2023-01-09T01:47:56.439Z,94196.56
2023-01-09T01:50:29.676Z,94199.75
2023-01-09T01:53:03.597Z,94204.78
2023-01-09T01:55:32.473Z,94200.84
2023-01-09T01:58:03.144Z,94194.75
2023-01-09T02:00:33.342Z,94184.44
2023-01-09T02:03:03.163Z,94191.06
2023-01-09T02:05:33.945Z,94181.78
2023-01-09T02:08:02.872Z,94165.91
2023-01-09T02:10:31.902Z,94174.63
2023-01-09T02:13:01.154Z,94171.47
2023-01-09T02:15:30.391Z,94174.97
2023-01-09T02:18:31.994Z,94158.00
2023-01-09T02:21:02.978Z,94166.22
2023-01-09T02:24:10.115Z,94155.63
2023-01-09T02:27:06.784Z,94149.78
2023-01-09T02:30:11.466Z,94147.16
2023-01-09T02:32:47.135Z,94138.41
2023-01-09T02:35:28.368Z,94129.66
2023-01-09T02:38:02.072Z,94132.31
2023-01-09T02:40:33.350Z,94132.09
2023-01-09T02:43:02.269Z,94120.97
2023-01-09T02:45:31.523Z,94114.88
2023-01-09T02:48:01.913Z,94108.78
2023-01-09T02:50:34.342Z,94105.34
2023-01-09T02:53:20.360Z,94101.09
2023-01-09T02:55:55.878Z,94102.16
2023-01-09T02:58:34.762Z,94097.94
2023-01-09T03:01:08.277Z,94098.22
2023-01-09T03:03:40.411Z,94098.22
2023-01-09T03:06:10.928Z,94101.94
2023-01-09T03:08:41.471Z,94097.97
2023-01-09T03:11:16.467Z,94101.69
2023-01-09T03:13:48.825Z,94096.94
2023-01-09T03:16:18.748Z,94099.59
2023-01-09T03:18:49.319Z,94104.88
2023-01-09T03:21:18.331Z,94103.03
2023-01-09T03:23:48.558Z,94098.78
2023-01-09T03:26:17.803Z,94101.44
2023-01-09T03:28:46.676Z,94097.19
2023-01-09T03:31:15.666Z,94089.75
2023-01-09T03:33:44.602Z,94095.84
2023-01-09T03:36:15.009Z,94097.44
2023-01-09T03:38:43.843Z,94099.53
2023-01-09T03:41:13.039Z,94098.19
2023-01-09T03:43:42.056Z,94099.50
2023-01-09T03:46:10.978Z,94106.38
2023-01-09T03:48:39.912Z,94100.28
2023-01-09T03:51:08.846Z,94101.34
2023-01-09T03:53:39.475Z,94102.94
2023-01-09T03:56:09.032Z,94098.94
2023-01-09T03:58:37.982Z,94096.00
2023-01-09T04:01:09.655Z,94089.91
2023-01-09T04:03:38.583Z,94085.69
2023-01-09T04:06:07.873Z,94093.34
2023-01-09T04:08:36.802Z,94081.97
2023-01-09T04:11:07.535Z,94079.25
2023-01-09T04:13:36.517Z,94083.72
2023-01-09T04:16:05.653Z,94083.13
2023-01-09T04:18:34.552Z,94069.34
2023-01-09T04:21:03.905Z,94084.97
2023-01-09T04:23:32.849Z,94071.19
2023-01-09T04:26:01.793Z,94074.06
2023-01-09T04:28:32.143Z,94077.47
2023-01-09T04:31:02.773Z,94076.88
2023-01-09T04:33:32.020Z,94079.53
2023-01-09T04:36:01.004Z,94071.31
2023-01-09T04:38:29.836Z,94072.38
2023-01-09T04:40:58.738Z,94070.03
2023-01-09T04:43:27.609Z,94079.06
2023-01-09T04:45:58.102Z,94071.09
2023-01-09T04:48:27.417Z,94067.38
2023-01-09T04:50:56.339Z,94061.28
2023-01-09T04:53:25.293Z,94069.22
2023-01-09T04:55:54.128Z,94067.38
2023-01-09T04:58:22.973Z,94064.47
2023-01-09T05:00:53.860Z,94064.75
2023-01-09T05:03:24.336Z,94075.09
2023-01-09T05:05:53.343Z,94075.34
2023-01-09T05:08:22.245Z,94075.09
2023-01-09T05:10:51.137Z,94072.44
2023-01-09T05:13:20.101Z,94069.00
2023-01-09T05:15:49.328Z,94063.94
2023-01-09T05:18:18.233Z,94062.63
2023-01-09T05:20:48.615Z,94059.69
2023-01-09T05:23:17.621Z,94059.69
2023-01-09T05:25:46.522Z,94059.19
2023-01-09T05:28:15.787Z,94066.06
2023-01-09T05:30:44.854Z,94065.78
2023-01-09T05:33:13.884Z,94070.53
2023-01-09T05:35:42.844Z,94081.41
2023-01-09T05:38:14.499Z,94065.28
2023-01-09T05:40:43.502Z,94077.75
2023-01-09T05:43:12.828Z,94079.31
2023-01-09T05:45:41.697Z,94078.75
2023-01-09T05:48:10.713Z,94079.53
2023-01-09T05:50:39.812Z,94088.00
2023-01-09T05:53:08.672Z,94081.91
2023-01-09T05:55:40.204Z,94080.34
2023-01-09T05:58:09.127Z,94079.78
2023-01-09T06:00:38.044Z,94076.34
2023-01-09T06:03:07.993Z,94073.69
2023-01-09T06:05:37.184Z,94084.81
2023-01-09T06:08:10.564Z,94081.38
2023-01-09T06:10:43.796Z,94081.88
2023-01-09T06:13:12.786Z,94086.66
2023-01-09T06:15:44.132Z,94081.38
2023-01-09T06:18:13.202Z,94084.53
2023-01-09T06:20:42.388Z,94095.94
2023-01-09T06:23:13.391Z,94097.00
2023-01-09T06:25:44.750Z,94090.63
2023-01-09T06:28:16.029Z,94090.31
2023-01-09T06:30:45.350Z,94095.88
2023-01-09T06:33:14.411Z,94103.56
2023-01-09T06:35:54.052Z,94107.25
2023-01-09T06:38:23.222Z,94111.44
2023-01-09T06:40:53.629Z,94102.16
2023-01-09T06:43:22.844Z,94113.56
2023-01-09T06:45:51.910Z,94114.34
2023-01-09T06:48:20.785Z,94111.69
2023-01-09T06:50:53.194Z,94116.22
2023-01-09T06:53:23.196Z,94120.44
2023-01-09T06:55:53.795Z,94116.44
2023-01-09T06:58:22.734Z,94115.38
2023-01-09T07:00:51.782Z,94127.06
2023-01-09T07:03:22.576Z,94136.09
2023-01-09T07:05:51.814Z,94132.91
2023-01-09T07:08:20.769Z,94140.88
2023-01-09T07:10:49.707Z,94139.56
2023-01-09T07:13:21.477Z,94147.50
2023-01-09T07:15:50.654Z,94151.75
2023-01-09T07:18:19.932Z,94164.47
2023-01-09T07:20:48.747Z,94167.16
2023-01-09T07:23:19.021Z,94170.31
2023-01-09T07:25:47.996Z,94165.81
2023-01-09T07:28:16.823Z,94170.31
2023-01-09T07:30:47.498Z,94181.72
2023-01-09T07:33:16.888Z,94175.63
2023-01-09T07:35:45.973Z,94187.03
2023-01-09T07:38:15.113Z,94183.56
2023-01-09T07:40:44.097Z,94188.59
2023-01-09T07:43:14.943Z,94183.81
2023-01-09T07:45:44.325Z,94184.88
2023-01-09T07:48:16.179Z,94185.41
2023-01-09T07:50:47.504Z,94193.09
2023-01-09T07:53:16.555Z,94195.44
2023-01-09T07:55:46.052Z,94204.44
2023-01-09T07:58:15.368Z,94201.50
2023-01-09T08:00:44.354Z,94208.13
2023-01-09T08:03:14.833Z,94212.06
2023-01-09T08:05:44.054Z,94218.41
2023-01-09T08:08:14.718Z,94214.13
2023-01-09T08:10:44.009Z,94216.22
2023-01-09T08:13:13.313Z,94214.88
2023-01-09T08:15:42.363Z,94218.84
2023-01-09T08:18:11.351Z,94229.69
2023-01-09T08:20:41.724Z,94235.50
2023-01-09T08:23:10.705Z,94250.09
2023-01-09T08:25:40.057Z,94256.19
2023-01-09T08:28:09.689Z,94257.00
2023-01-09T08:30:38.819Z,94249.53
2023-01-09T08:33:07.986Z,94249.00
2023-01-09T08:35:37.356Z,94266.78
2023-01-09T08:38:08.128Z,94260.41
2023-01-09T08:40:38.119Z,94262.78
2023-01-09T08:43:24.232Z,94264.38
2023-01-09T08:46:15.252Z,94278.97
2023-01-09T08:48:44.495Z,94282.16
2023-01-09T08:51:13.548Z,94288.28
2023-01-09T08:53:50.325Z,94294.38
2023-01-09T08:56:19.864Z,94295.97
2023-01-09T08:58:49.970Z,94295.69
2023-01-09T09:01:19.030Z,94292.25
2023-01-09T09:03:48.224Z,94295.09
2023-01-09T09:06:18.053Z,94297.47
2023-01-09T09:08:48.526Z,94300.34
2023-01-09T09:11:17.444Z,94298.19
2023-01-09T09:13:46.353Z,94298.72
2023-01-09T09:16:15.321Z,94302.97
2023-01-09T09:18:44.431Z,94302.44
2023-01-09T09:21:13.766Z,94309.88
2023-01-09T09:23:44.579Z,94320.19
2023-01-09T09:26:15.239Z,94326.06
2023-01-09T09:28:44.274Z,94337.19
2023-01-09T09:31:13.432Z,94332.66
2023-01-09T09:33:42.314Z,94337.97
2023-01-09T09:36:11.993Z,94349.63
2023-01-09T09:38:41.098Z,94355.75
2023-01-09T09:41:39.966Z,94370.59
2023-01-09T09:44:53.409Z,94366.09
2023-01-09T09:47:35.005Z,94366.63
2023-01-09T09:50:08.236Z,94371.41
2023-01-09T09:52:40.260Z,94368.16
2023-01-09T09:55:18.361Z,94381.69
2023-01-09T09:57:51.515Z,94369.47
2023-01-09T10:00:21.561Z,94377.69
2023-01-09T10:02:53.142Z,94386.47
2023-01-09T10:05:24.965Z,94399.78
2023-01-09T10:07:54.444Z,94393.91
2023-01-09T10:10:29.749Z,94400.81
2023-01-09T10:13:21.139Z,94406.66
2023-01-09T10:15:53.315Z,94399.47
2023-01-09T10:18:24.311Z,94406.13
2023-01-09T10:20:57.727Z,94414.09
2023-01-09T10:23:43.328Z,94409.31
2023-01-09T10:26:14.077Z,94408.34
2023-01-09T10:29:07.393Z,94419.00
2023-01-09T10:31:39.667Z,94420.38
2023-01-09T10:34:21.343Z,94418.81
2023-01-09T10:36:59.462Z,94411.38
2023-01-09T10:39:30.069Z,94415.63
2023-01-09T10:42:05.734Z,94412.97
2023-01-09T10:44:39.843Z,94423.88
2023-01-09T10:47:13.989Z,94419.94
2023-01-09T10:49:46.048Z,94431.34
2023-01-09T10:52:20.840Z,94432.41
2023-01-09T10:54:56.790Z,94439.81
2023-01-09T10:57:44.828Z,94429.72
2023-01-09T11:00:23.192Z,94422.22
2023-01-09T11:02:52.759Z,94426.09
2023-01-09T11:05:22.934Z,94430.03
2023-01-09T11:07:53.119Z,94414.38
2023-01-09T11:10:25.427Z,94421.28
2023-01-09T11:12:59.868Z,94425.03
2023-01-09T11:15:32.014Z,94417.63
2023-01-09T11:18:19.503Z,94415.50
2023-01-09T11:20:48.846Z,94413.31
2023-01-09T11:23:34.342Z,94422.88
2023-01-09T11:26:04.881Z,94410.19
2023-01-09T11:28:33.945Z,94415.56
2023-01-09T11:31:24.805Z,94422.25
2023-01-09T11:33:58.364Z,94413.56
2023-01-09T11:36:28.470Z,94412.78
2023-01-09T11:39:00.965Z,94418.09
2023-01-09T11:41:31.239Z,94420.19
2023-01-09T11:44:00.709Z,94424.97
2023-01-09T11:46:36.001Z,94418.88
2023-01-09T11:49:05.876Z,94418.28
2023-01-09T11:51:35.523Z,94416.69
2023-01-09T11:54:21.765Z,94424.19
2023-01-09T11:56:50.932Z,94431.34
2023-01-09T11:59:30.228Z,94424.13
2023-01-09T12:02:28.643Z,94418.50
2023-01-09T12:05:00.944Z,94413.69
2023-01-09T12:07:47.648Z,94405.22
2023-01-09T12:10:34.661Z,94413.44
2023-01-09T12:13:06.544Z,94402.88
2023-01-09T12:15:41.565Z,94404.81
2023-01-09T12:18:25.792Z,94412.00
2023-01-09T12:21:17.826Z,94423.41
2023-01-09T12:23:59.321Z,94425.53
2023-01-09T12:26:32.972Z,94426.28
2023-01-09T12:29:48.514Z,94427.38
2023-01-09T12:32:26.390Z,94425.19
2023-01-09T12:35:03.792Z,94419.34
2023-01-09T12:37:57.099Z,94428.66
2023-01-09T12:40:43.218Z,94429.97
2023-01-09T12:43:16.137Z,94436.06
2023-01-09T12:45:56.090Z,94436.34
2023-01-09T12:48:45.948Z,94436.34
2023-01-09T12:51:21.835Z,94444.63
2023-01-09T12:54:05.281Z,94451.25
2023-01-09T12:56:36.958Z,94443.56
2023-01-09T12:59:22.551Z,94448.28
2023-01-09T13:01:54.046Z,94436.91
2023-01-09T13:04:26.224Z,94442.22
2023-01-09T13:06:59.003Z,94443.56
2023-01-09T13:09:29.161Z,94447.28
2023-01-09T13:12:08.833Z,94448.59
2023-01-09T13:14:51.287Z,94448.59
2023-01-09T13:17:23.997Z,94451.00
2023-01-09T13:19:53.664Z,94457.34
2023-01-09T13:22:30.046Z,94461.38
2023-01-09T13:25:36.698Z,94470.66
2023-01-09T13:28:09.554Z,94471.75
2023-01-09T13:30:47.984Z,94469.38
2023-01-09T13:33:30.014Z,94465.41
2023-01-09T13:36:03.248Z,94473.88
2023-01-09T13:38:37.841Z,94481.06
2023-01-09T13:41:30.382Z,94481.59
2023-01-09T13:44:00.426Z,94479.19
2023-01-09T13:46:37.371Z,94485.56
2023-01-09T13:49:06.501Z,94481.88
2023-01-09T13:51:59.399Z,94483.75
2023-01-09T13:55:04.930Z,94487.22
2023-01-09T13:57:40.446Z,94497.56
2023-01-09T14:00:46.674Z,94506.31
2023-01-09T14:03:23.521Z,94498.63
2023-01-09T14:06:22.083Z,94513.75
2023-01-09T14:08:52.400Z,94512.97
2023-01-09T14:11:30.383Z,94508.44
2023-01-09T14:14:08.530Z,94518.00
2023-01-09T14:16:38.690Z,94518.00
2023-01-09T14:19:25.008Z,94541.06
2023-01-09T14:21:59.438Z,94534.97
2023-01-09T14:24:36.564Z,94541.88
2023-01-09T14:28:00.260Z,94542.66
2023-01-09T14:30:37.351Z,94541.63
2023-01-09T14:33:26.644Z,94540.56
2023-01-09T14:36:07.382Z,94544.03
2023-01-09T14:38:36.937Z,94542.13
2023-01-09T14:41:08.654Z,94543.50
2023-01-09T14:43:49.718Z,94542.13
2023-01-09T14:46:27.185Z,94544.53
2023-01-09T14:49:14.265Z,94548.25
2023-01-09T14:51:44.716Z,94561.25
2023-01-09T14:54:28.014Z,94551.97
2023-01-09T14:57:01.391Z,94557.00
2023-01-09T14:59:32.442Z,94557.03
2023-01-09T15:02:10.373Z,94564.44
2023-01-09T15:04:39.759Z,94561.25
2023-01-09T15:07:09.919Z,94570.03
2023-01-09T15:09:43.359Z,94561.28
2023-01-09T15:12:17.571Z,94572.94
2023-01-09T15:14:48.159Z,94570.81
2023-01-09T15:17:25.971Z,94571.63
2023-01-09T15:19:58.306Z,94569.25
2023-01-09T15:22:31.039Z,94572.44
2023-01-09T15:25:18.071Z,94566.84
2023-01-09T15:27:51.655Z,94561.56
2023-01-09T15:30:25.465Z,94571.63
2023-01-09T15:32:55.535Z,94570.84
2023-01-09T15:35:25.542Z,94565.03
2023-01-09T15:37:58.218Z,94570.59
2023-01-09T15:40:34.191Z,94575.34
2023-01-09T15:43:02.194Z,94572.44
2023-01-09T15:45:34.044Z,94574.56
2023-01-09T15:48:27.109Z,94580.13
2023-01-09T15:50:58.475Z,94589.16
2023-01-09T15:53:28.817Z,94592.06
2023-01-09T15:56:17.077Z,94580.66
2023-01-09T15:58:55.245Z,94594.19
2023-01-09T16:01:31.682Z,94586.22
2023-01-09T16:04:06.719Z,94590.72
2023-01-09T16:06:46.934Z,94588.06
2023-01-09T16:09:19.660Z,94588.34
2023-01-09T16:11:52.225Z,94591.28
2023-01-09T16:14:24.007Z,94592.34
2023-01-09T16:17:00.434Z,94595.25
2023-01-09T16:19:31.761Z,94596.56
2023-01-09T16:22:01.255Z,94605.31
2023-01-09T16:24:41.489Z,94613.25
2023-01-09T16:27:15.781Z,94614.31
2023-01-09T16:29:50.293Z,94624.13
2023-01-09T16:32:22.069Z,94621.72
2023-01-09T16:34:54.705Z,94624.91
2023-01-09T16:37:27.716Z,94623.31
2023-01-09T16:40:27.237Z,94622.78
2023-01-09T16:43:03.764Z,94628.34
2023-01-09T16:45:38.056Z,94629.94
2023-01-09T16:48:17.894Z,94615.31
2023-01-09T16:50:47.380Z,94625.91
2023-01-09T16:53:17.419Z,94625.91
2023-01-09T16:55:46.724Z,94625.63
2023-01-09T16:58:18.612Z,94634.38
2023-01-09T17:00:48.304Z,94633.31
2023-01-09T17:03:23.566Z,94625.09
2023-01-09T17:05:53.875Z,94638.34
2023-01-09T17:08:23.581Z,94643.13
2023-01-09T17:10:52.998Z,94645.22
2023-01-09T17:13:22.134Z,94646.56
2023-01-09T17:15:51.228Z,94645.50
2023-01-09T17:18:23.021Z,94655.78
2023-01-09T17:20:53.320Z,94660.56
2023-01-09T17:23:28.276Z,94669.56
2023-01-09T17:26:16.064Z,94666.41
2023-01-09T17:28:46.265Z,94666.97
2023-01-09T17:31:16.994Z,94668.28
2023-01-09T17:33:47.987Z,94672.00
2023-01-09T17:36:22.702Z,94682.84
2023-01-09T17:38:55.112Z,94690.53
2023-01-09T17:41:24.553Z,94695.31
2023-01-09T17:43:53.961Z,94689.50
2023-01-09T17:46:26.245Z,94692.94
2023-01-09T17:48:56.752Z,94696.66
2023-01-09T17:51:25.766Z,94688.44
2023-01-09T17:53:54.756Z,94704.09
2023-01-09T17:56:24.506Z,94696.38
2023-01-09T17:58:53.913Z,94698.00
2023-01-09T18:01:23.014Z,94700.63
2023-01-09T18:03:52.151Z,94694.28
2023-01-09T18:06:23.207Z,94702.75
2023-01-09T18:08:52.712Z,94699.03
2023-01-09T18:11:23.630Z,94707.53
2023-01-09T18:13:53.988Z,94707.53
2023-01-09T18:16:24.852Z,94708.31
2023-01-09T18:18:53.961Z,94708.81
2023-01-09T18:21:24.981Z,94708.78
2023-01-09T18:23:54.226Z,94719.09
2023-01-09T18:26:23.459Z,94718.28
2023-01-09T18:28:53.431Z,94726.22
2023-01-09T18:31:24.279Z,94729.13
2023-01-09T18:33:53.893Z,94731.50
2023-01-09T18:36:30.016Z,94734.13
2023-01-09T18:38:59.886Z,94734.44
2023-01-09T18:41:28.893Z,94733.63
2023-01-09T18:43:58.560Z,94734.69
2023-01-09T18:46:30.960Z,94736.00
2023-01-09T18:49:00.524Z,94738.13
2023-01-09T18:51:30.935Z,94732.28
2023-01-09T18:54:00.154Z,94730.94
2023-01-09T18:56:29.101Z,94735.19
2023-01-09T18:58:58.543Z,94732.78
2023-01-09T19:01:27.759Z,94730.63
2023-01-09T19:03:57.217Z,94736.72
2023-01-09T19:06:26.244Z,94725.59
2023-01-09T19:08:56.602Z,94737.75
2023-01-09T19:11:25.471Z,94746.44
2023-01-09T19:13:54.426Z,94748.78
2023-01-09T19:16:23.367Z,94763.09
2023-01-09T19:18:52.348Z,94770.75
2023-01-09T19:21:22.415Z,94779.00
2023-01-09T19:23:51.396Z,94786.44
2023-01-09T19:26:23.942Z,94802.84
2023-01-09T19:28:55.509Z,94794.41
2023-01-09T19:31:25.277Z,94797.06
2023-01-09T19:33:54.597Z,94797.09
2023-01-09T19:36:23.596Z,94794.16
2023-01-09T19:38:57.423Z,94803.22
2023-01-09T19:41:27.785Z,94798.47
2023-01-09T19:43:56.809Z,94803.25
2023-01-09T19:46:26.467Z,94801.38
2023-01-09T19:48:58.567Z,94802.19
2023-01-09T19:51:27.501Z,94804.84
2023-01-09T19:56:29.390Z,94808.81
2023-01-09T19:58:59.104Z,94820.47
2023-01-09T20:01:29.014Z,94822.06
2023-01-09T20:03:58.989Z,94822.31
2023-01-09T20:06:27.890Z,94828.94
2023-01-09T20:08:57.375Z,94832.59
2023-01-09T20:11:28.426Z,94838.66
2023-01-09T20:13:57.531Z,94839.16
2023-01-09T20:16:28.734Z,94836.22
2023-01-09T20:18:57.990Z,94846.53
2023-01-09T20:21:29.352Z,94852.00
2023-01-09T20:23:59.262Z,94859.69
2023-01-09T20:26:29.655Z,94863.41
2023-01-09T20:28:58.522Z,94866.59
2023-01-09T20:31:28.452Z,94868.44
2023-01-09T20:33:59.282Z,94867.63
2023-01-09T20:36:30.466Z,94872.34
2023-01-09T20:38:59.977Z,94880.53
2023-01-09T20:41:31.648Z,94879.75
2023-01-09T20:44:01.769Z,94883.69
2023-01-09T20:46:31.678Z,94883.44
2023-01-09T20:49:03.317Z,94895.38
2023-01-09T20:51:32.571Z,94893.78
2023-01-09T20:54:01.569Z,94897.22
2023-01-09T20:56:32.608Z,94903.63
2023-01-09T20:59:01.822Z,94892.25
2023-01-09T21:01:31.724Z,94900.19
2023-01-09T21:04:00.926Z,94899.94
2023-01-09T21:06:29.911Z,94899.13
2023-01-09T21:08:59.004Z,94907.06
2023-01-09T21:11:28.057Z,94912.63
2023-01-09T21:14:00.089Z,94920.09
2023-01-09T21:16:29.624Z,94921.19
2023-01-09T21:18:58.624Z,94929.91
2023-01-09T21:21:27.899Z,94934.94
2023-01-09T21:23:57.601Z,94935.25
2023-01-09T21:26:28.484Z,94944.81
2023-01-09T21:28:59.546Z,94943.50
2023-01-09T21:31:33.811Z,94958.88
2023-01-09T21:34:03.648Z,94969.22
2023-01-09T21:36:36.482Z,94970.56
2023-01-09T21:39:08.143Z,94971.94
2023-01-09T21:41:54.944Z,94973.50
2023-01-09T21:44:42.845Z,94975.91
2023-01-09T21:47:11.806Z,94983.59
2023-01-09T21:49:41.669Z,94988.34
2023-01-09T21:52:10.575Z,94988.34
2023-01-09T21:54:39.870Z,94993.09
2023-01-09T21:57:09.347Z,95004.22
2023-01-09T21:59:39.703Z,95000.25
2023-01-09T22:02:08.634Z,95011.09
2023-01-09T22:04:37.587Z,95013.19
2023-01-09T22:07:08.039Z,95017.88
2023-01-09T22:09:37.335Z,95030.25
2023-01-09T22:12:06.399Z,95038.41
2023-01-09T22:14:35.345Z,95043.88
2023-01-09T22:17:05.727Z,95041.16
2023-01-09T22:19:34.697Z,95049.09
2023-01-09T22:22:07.389Z,95041.16
2023-01-09T22:24:36.393Z,95056.00
2023-01-09T22:27:05.375Z,95048.88
2023-01-09T22:29:34.393Z,95050.47
2023-01-09T22:32:04.954Z,95052.06
2023-01-09T22:34:33.908Z,95054.34
2023-01-09T22:37:03.362Z,95056.44
2023-01-09T22:39:32.269Z,95066.19
2023-01-09T22:42:01.206Z,95071.94
2023-01-09T22:44:30.075Z,95081.66
2023-01-09T22:46:59.267Z,95089.31
2023-01-09T22:49:41.152Z,95098.84
2023-01-09T22:52:19.171Z,95101.97
2023-01-09T22:54:48.051Z,95108.06
2023-01-09T22:57:16.874Z,95110.47
2023-01-09T22:59:45.787Z,95112.06
2023-01-09T23:02:15.173Z,95111.03
2023-01-09T23:04:45.516Z,95117.13
2023-01-09T23:07:14.483Z,95114.47
2023-01-09T23:09:43.489Z,95113.41
2023-01-09T23:12:12.466Z,95107.88
2023-01-09T23:14:41.329Z,95113.16
2023-01-09T23:17:11.457Z,95106.03
2023-01-09T23:19:41.076Z,95105.47
2023-01-09T23:22:11.470Z,95117.88
2023-01-09T23:24:40.419Z,95104.94
2023-01-09T23:27:12.843Z,95117.50
2023-01-09T23:29:41.768Z,95106.31
2023-01-09T23:32:12.361Z,95116.31
2023-01-09T23:34:41.855Z,95121.78
2023-01-09T23:37:12.249Z,95116.75
2023-01-09T23:39:41.157Z,95120.44
2023-01-09T23:42:28.626Z,95122.78
2023-01-09T23:44:57.486Z,95126.75
2023-01-09T23:47:26.411Z,95132.59
2023-01-09T23:49:55.273Z,95131.81
2023-01-09T23:52:25.730Z,95139.75
2023-01-09T23:54:56.808Z,95144.00
2023-01-09T23:57:26.565Z,95145.13
2023-01-09T23:59:55.480Z,95142.47
