createdAt,value
2022-07-29T12:39:06.286Z,53.80
2022-07-29T12:41:33.804Z,54.80
2022-07-29T12:44:00.940Z,56.10
2022-07-29T12:46:29.128Z,57.90
2022-07-29T12:48:57.640Z,59.20
2022-07-29T12:51:32.761Z,61.10
2022-07-29T12:54:04.089Z,62.90
2022-07-29T12:56:46.832Z,64.70
2022-07-29T12:59:23.200Z,65.90
2022-07-29T13:01:52.352Z,66.00
2022-07-29T13:04:33.998Z,67.40
2022-07-29T13:07:04.770Z,68.30
2022-07-29T13:09:48.894Z,67.80
2022-07-29T13:14:46.536Z,67.70
2022-07-29T13:17:32.652Z,68.10
2022-07-29T13:20:10.439Z,67.90
2022-07-29T13:22:37.529Z,68.00
2022-07-29T13:25:04.947Z,67.60
2022-07-29T13:27:34.269Z,66.80
2022-07-29T13:30:03.673Z,67.00
2022-07-29T13:32:32.319Z,66.70
2022-07-29T13:35:05.365Z,67.00
2022-07-29T13:37:35.344Z,66.60
2022-07-29T13:40:04.520Z,67.90
2022-07-29T13:42:33.465Z,68.20
2022-07-29T13:45:01.048Z,67.60
2022-07-29T13:47:32.817Z,67.40
2022-07-29T13:50:06.477Z,67.30
2022-07-29T13:52:34.641Z,67.50
2022-07-29T13:55:02.152Z,67.90
2022-07-29T13:57:29.366Z,68.30
2022-07-29T13:59:57.347Z,69.30
2022-07-29T14:04:54.876Z,70.30
2022-07-29T14:07:23.375Z,72.00
2022-07-29T14:12:18.814Z,72.50
2022-07-29T14:14:47.358Z,73.50
2022-07-29T14:17:15.370Z,74.00
2022-07-29T14:19:42.587Z,74.80
2022-07-29T14:22:10.775Z,75.60
2022-07-29T14:24:38.749Z,75.60
2022-07-29T14:29:35.240Z,74.80
2022-07-29T14:32:07.771Z,75.50
2022-07-29T14:34:35.970Z,75.60
2022-07-29T14:37:06.192Z,76.00
2022-07-29T14:39:36.923Z,75.90
2022-07-29T14:42:06.770Z,75.80
2022-07-29T14:44:33.914Z,76.30
2022-07-29T14:47:08.013Z,76.60
2022-07-29T14:49:36.112Z,76.80
2022-07-29T14:52:03.825Z,76.60
2022-07-29T14:54:30.929Z,76.40
2022-07-29T14:56:58.777Z,76.40
2022-07-29T14:59:27.523Z,76.20
2022-07-29T15:01:55.196Z,76.20
2022-07-29T15:04:22.804Z,76.20
2022-07-29T15:06:50.220Z,76.40
2022-07-29T15:09:17.508Z,76.50
2022-07-29T15:11:45.080Z,76.20
2022-07-29T15:14:12.532Z,76.60
2022-07-29T15:16:43.809Z,76.40
2022-07-29T15:19:14.321Z,76.50
2022-07-29T15:21:48.771Z,77.10
2022-07-29T15:24:17.849Z,77.30
2022-07-29T15:26:45.202Z,76.70
2022-07-29T15:29:12.582Z,76.90
2022-07-29T15:31:39.730Z,77.30
2022-07-29T15:34:07.772Z,77.50
2022-07-29T15:36:51.408Z,77.20
2022-07-29T15:39:20.602Z,77.00
2022-07-29T15:41:47.803Z,77.50
2022-07-29T15:44:14.954Z,77.50
2022-07-29T15:47:01.443Z,77.80
2022-07-29T15:49:47.915Z,78.10
2022-07-29T15:52:25.769Z,79.00
2022-07-29T15:54:54.996Z,79.70
2022-07-29T15:57:22.140Z,80.10
2022-07-29T15:59:49.185Z,79.80
2022-07-29T16:02:16.929Z,79.70
2022-07-29T16:04:44.074Z,78.50
2022-07-29T16:07:11.188Z,79.20
2022-07-29T16:09:38.456Z,79.20
2022-07-29T16:12:14.729Z,79.40
2022-07-29T16:14:44.602Z,79.30
2022-07-29T16:17:14.596Z,79.80
2022-07-29T16:19:43.552Z,80.70
2022-07-29T16:22:10.810Z,81.50
2022-07-29T16:24:39.060Z,81.70
2022-07-29T16:27:06.797Z,81.70
2022-07-29T16:29:34.441Z,81.20
2022-07-29T16:32:01.979Z,81.50
2022-07-29T16:34:29.771Z,82.10
2022-07-29T16:36:56.882Z,82.10
2022-07-29T16:39:24.067Z,82.20
2022-07-29T16:41:51.329Z,82.10
2022-07-29T16:44:18.444Z,81.00
2022-07-29T16:46:46.192Z,81.20
2022-07-29T16:49:19.107Z,80.70
2022-07-29T16:51:48.065Z,80.80
2022-07-29T16:54:15.634Z,81.30
2022-07-29T16:56:42.826Z,81.60
2022-07-29T16:59:09.931Z,82.70
2022-07-29T17:01:37.147Z,82.70
2022-07-29T17:04:07.346Z,82.20
2022-07-29T17:06:39.930Z,81.60
2022-07-29T17:09:10.318Z,80.90
2022-07-29T17:11:51.860Z,81.10
2022-07-29T17:14:25.176Z,81.40
2022-07-29T17:17:00.962Z,81.20
2022-07-29T17:19:36.202Z,82.10
2022-07-29T17:22:12.946Z,82.60
2022-07-29T17:24:43.409Z,82.90
2022-07-29T17:27:10.595Z,83.20
2022-07-29T17:29:39.204Z,83.80
2022-07-29T17:32:08.145Z,84.60
2022-07-29T17:34:42.698Z,85.20
2022-07-29T17:37:11.501Z,85.60
2022-07-29T17:39:41.305Z,86.00
2022-07-29T17:42:14.299Z,85.60
2022-07-29T17:44:41.926Z,85.20
2022-07-29T17:47:10.669Z,85.00
2022-07-29T17:49:44.111Z,86.20
2022-07-29T17:52:11.503Z,85.70
2022-07-29T17:54:38.665Z,86.00
2022-07-29T17:57:05.907Z,86.10
2022-07-29T17:59:33.149Z,86.50
2022-07-29T18:02:00.362Z,86.50
2022-07-29T18:04:28.746Z,85.60
2022-07-29T18:06:56.399Z,85.40
2022-07-29T18:09:23.680Z,85.60
2022-07-29T18:11:51.900Z,85.80
2022-07-29T18:14:19.395Z,86.00
2022-07-29T18:16:46.587Z,86.30
2022-07-29T18:19:13.895Z,86.60
2022-07-29T18:21:51.039Z,86.50
2022-07-29T18:24:25.896Z,86.50
2022-07-29T18:26:53.709Z,86.90
2022-07-29T18:29:21.285Z,87.10
2022-07-29T18:31:48.496Z,87.50
2022-07-29T18:34:17.143Z,88.10
2022-07-29T18:36:45.898Z,88.70
2022-07-29T18:39:20.958Z,89.20
2022-07-29T18:41:51.433Z,89.50
2022-07-29T18:44:22.647Z,89.30
2022-07-29T18:46:52.044Z,89.50
2022-07-29T18:51:47.196Z,89.70
2022-07-29T18:54:14.820Z,90.30
2022-07-29T18:56:42.107Z,90.50
2022-07-29T18:59:09.412Z,90.70
2022-07-29T19:04:05.598Z,90.70
2022-07-29T19:06:32.723Z,90.90
2022-07-29T19:09:00.279Z,91.00
2022-07-29T19:11:27.510Z,91.00
2022-07-29T19:13:54.574Z,91.10
2022-07-29T19:16:21.775Z,91.20
2022-07-29T19:18:49.261Z,91.30
2022-07-29T19:21:16.320Z,91.20
2022-07-29T19:24:05.220Z,91.30
2022-07-29T19:26:32.220Z,91.20
2022-07-29T19:28:59.742Z,91.20
2022-07-29T19:31:26.896Z,91.20
2022-07-29T19:33:54.355Z,91.20
2022-07-29T19:36:21.507Z,91.20
2022-07-29T19:38:48.666Z,91.30
2022-07-29T19:41:17.248Z,91.30
2022-07-29T19:43:51.297Z,91.40
2022-07-29T19:46:23.794Z,91.60
2022-07-29T19:48:53.105Z,91.70
2022-07-29T19:51:20.357Z,91.70
2022-07-29T19:53:47.492Z,91.70
2022-07-29T19:56:14.743Z,91.70
2022-07-29T19:58:42.402Z,91.70
2022-07-29T20:01:11.660Z,91.70
2022-07-29T20:03:43.247Z,91.70
2022-07-29T20:06:10.654Z,91.60
2022-07-29T20:08:37.745Z,92.00
2022-07-29T20:11:05.101Z,91.60
2022-07-29T20:13:33.747Z,91.70
2022-07-29T20:16:02.109Z,91.60
2022-07-29T20:18:29.388Z,91.60
2022-07-29T20:20:57.687Z,91.50
2022-07-29T20:23:24.965Z,91.50
2022-07-29T20:25:52.100Z,91.40
2022-07-29T20:28:21.279Z,91.50
2022-07-29T20:30:48.645Z,91.30
2022-07-29T20:35:43.880Z,91.00
2022-07-29T20:38:15.030Z,91.30
2022-07-29T20:40:45.058Z,91.30
2022-07-29T20:43:12.151Z,91.20
2022-07-29T20:48:07.170Z,91.00
2022-07-29T20:50:36.043Z,91.40
2022-07-29T20:53:03.656Z,91.40
2022-07-29T20:55:32.232Z,91.50
2022-07-29T20:57:59.718Z,91.90
2022-07-29T21:00:27.065Z,91.60
2022-07-29T21:02:54.556Z,91.70
2022-07-29T21:05:21.712Z,91.70
2022-07-29T21:07:49.172Z,91.80
2022-07-29T21:10:18.402Z,91.80
2022-07-29T21:12:48.972Z,92.00
2022-07-29T21:15:16.445Z,91.90
2022-07-29T21:20:19.398Z,91.90
2022-07-29T21:22:46.660Z,92.40
2022-07-29T21:25:13.844Z,92.60
2022-07-29T21:27:59.747Z,92.70
2022-07-29T21:30:26.885Z,92.70
2022-07-29T21:32:54.101Z,92.80
2022-07-29T21:36:02.088Z,92.70
2022-07-29T21:38:08.487Z,92.60
2022-07-29T21:40:35.606Z,92.60
2022-07-29T21:43:02.862Z,92.50
2022-07-29T21:45:30.091Z,92.50
2022-07-29T21:47:57.290Z,92.40
2022-07-29T21:50:24.366Z,92.30
2022-07-29T21:52:51.435Z,92.40
2022-07-29T21:55:19.266Z,92.30
2022-07-29T21:57:46.703Z,92.40
2022-07-29T22:00:16.912Z,92.40
2022-07-29T22:02:44.413Z,92.50
2022-07-29T22:05:12.620Z,92.60
2022-07-29T22:07:56.096Z,92.60
2022-07-29T22:10:26.013Z,92.80
2022-07-29T22:12:54.972Z,93.20
2022-07-29T22:15:22.684Z,93.20
2022-07-29T22:17:50.440Z,93.30
2022-07-29T22:20:18.397Z,93.40
2022-07-29T22:22:45.576Z,93.50
2022-07-29T22:25:12.923Z,93.80
2022-07-29T22:27:40.210Z,93.90
2022-07-29T22:30:08.411Z,94.10
2022-07-29T22:32:35.590Z,94.20
2022-07-29T22:35:02.958Z,94.40
2022-07-29T22:37:30.305Z,94.50
2022-07-29T22:39:57.575Z,94.60
2022-07-29T22:42:24.684Z,94.70
2022-07-29T22:44:51.883Z,94.80
2022-07-29T22:47:19.178Z,94.70
2022-07-29T22:50:06.968Z,94.70
2022-07-29T22:52:34.069Z,94.70
2022-07-29T22:55:01.295Z,94.70
2022-07-29T22:57:28.879Z,94.70
2022-07-29T22:59:56.014Z,94.80
2022-07-29T23:02:23.164Z,94.80
2022-07-29T23:04:50.277Z,94.90
2022-07-29T23:07:17.811Z,95.00
2022-07-29T23:09:45.112Z,95.10
2022-07-29T23:12:12.275Z,95.10
2022-07-29T23:14:39.461Z,95.20
2022-07-29T23:17:06.724Z,95.10
