createdAt,value
2022-08-27T00:03:28.880Z,15.30
2022-08-27T00:08:31.220Z,15.20
2022-08-27T00:13:33.591Z,15.20
2022-08-27T00:18:36.570Z,15.10
2022-08-27T00:23:38.995Z,15.10
2022-08-27T00:28:41.837Z,15.10
2022-08-27T00:33:44.111Z,15.10
2022-08-27T00:38:46.334Z,15.10
2022-08-27T00:43:48.463Z,15.10
2022-08-27T00:48:54.196Z,15.10
2022-08-27T00:53:58.867Z,15.00
2022-08-27T00:59:02.604Z,15.00
2022-08-27T01:04:06.107Z,15.00
2022-08-27T01:09:13.145Z,15.00
2022-08-27T01:14:16.330Z,15.00
2022-08-27T01:19:35.148Z,14.90
2022-08-27T01:24:42.601Z,14.90
2022-08-27T01:29:47.082Z,14.80
2022-08-27T01:34:49.891Z,14.70
2022-08-27T01:39:53.625Z,14.60
2022-08-27T01:44:59.375Z,14.50
2022-08-27T01:50:02.361Z,14.50
2022-08-27T01:55:08.607Z,14.40
2022-08-27T02:00:20.873Z,14.20
2022-08-27T02:05:23.631Z,14.30
2022-08-27T02:10:29.971Z,14.10
2022-08-27T02:15:32.141Z,14.20
2022-08-27T02:20:34.905Z,14.20
2022-08-27T02:25:37.661Z,14.20
2022-08-27T02:30:40.096Z,14.10
2022-08-27T02:35:44.400Z,14.00
2022-08-27T02:40:46.772Z,14.00
2022-08-27T02:45:49.942Z,14.00
2022-08-27T02:50:52.677Z,14.00
2022-08-27T02:55:55.297Z,14.00
2022-08-27T03:00:57.644Z,13.90
2022-08-27T03:06:00.421Z,13.70
2022-08-27T03:11:02.766Z,13.70
2022-08-27T03:16:06.559Z,13.60
2022-08-27T03:21:09.173Z,13.60
2022-08-27T03:26:12.769Z,13.50
2022-08-27T03:31:27.060Z,13.50
2022-08-27T03:36:30.842Z,13.50
2022-08-27T03:41:43.869Z,13.40
2022-08-27T03:46:55.710Z,13.40
2022-08-27T03:51:57.898Z,13.30
2022-08-27T03:57:00.064Z,13.20
2022-08-27T04:02:02.354Z,13.10
2022-08-27T04:07:05.083Z,13.20
2022-08-27T04:12:07.449Z,13.20
2022-08-27T04:17:09.656Z,13.30
2022-08-27T04:22:13.061Z,13.20
2022-08-27T04:27:16.309Z,13.10
2022-08-27T04:32:18.465Z,12.90
2022-08-27T04:37:23.247Z,12.70
2022-08-27T04:42:25.769Z,12.70
2022-08-27T04:47:28.052Z,12.80
2022-08-27T04:52:30.340Z,12.80
2022-08-27T04:57:34.650Z,12.80
2022-08-27T05:02:36.921Z,12.80
2022-08-27T05:07:39.186Z,12.70
2022-08-27T05:12:41.570Z,12.60
2022-08-27T05:17:44.266Z,12.60
2022-08-27T05:22:46.958Z,12.60
2022-08-27T05:27:49.350Z,12.60
2022-08-27T05:32:51.779Z,12.60
2022-08-27T05:37:55.298Z,12.70
2022-08-27T05:42:57.723Z,12.70
2022-08-27T05:48:00.091Z,12.80
2022-08-27T05:53:02.406Z,12.70
2022-08-27T05:58:05.331Z,12.80
2022-08-27T06:03:10.026Z,12.80
2022-08-27T06:08:12.444Z,12.90
2022-08-27T06:13:15.537Z,12.90
2022-08-27T06:18:17.850Z,13.00
2022-08-27T06:23:27.817Z,13.10
2022-08-27T06:28:30.667Z,13.20
2022-08-27T06:33:34.403Z,13.30
2022-08-27T06:38:37.654Z,13.30
2022-08-27T06:43:41.634Z,13.40
2022-08-27T06:48:48.477Z,13.40
2022-08-27T06:53:51.457Z,13.40
2022-08-27T06:58:55.554Z,13.50
2022-08-27T07:04:04.063Z,13.50
2022-08-27T07:09:09.528Z,13.60
2022-08-27T07:14:11.928Z,13.70
2022-08-27T07:19:14.078Z,13.70
2022-08-27T07:24:16.266Z,13.80
2022-08-27T07:29:18.452Z,13.90
2022-08-27T07:34:20.735Z,14.00
2022-08-27T07:39:22.878Z,14.10
2022-08-27T07:44:31.063Z,14.20
2022-08-27T07:49:37.751Z,14.40
2022-08-27T07:54:41.165Z,14.50
2022-08-27T07:59:44.004Z,14.70
2022-08-27T08:04:46.464Z,14.80
2022-08-27T08:09:48.741Z,14.90
2022-08-27T08:14:51.049Z,15.00
2022-08-27T08:20:17.523Z,15.10
2022-08-27T08:25:16.896Z,15.30
2022-08-27T08:30:19.260Z,15.40
2022-08-27T08:35:21.884Z,15.50
2022-08-27T08:40:34.514Z,15.70
2022-08-27T08:45:40.726Z,15.90
2022-08-27T08:50:55.884Z,16.00
2022-08-27T08:56:09.180Z,16.30
2022-08-27T09:01:14.243Z,16.60
2022-08-27T09:06:46.789Z,17.10
2022-08-27T09:11:52.683Z,17.50
2022-08-27T09:16:56.364Z,17.90
2022-08-27T09:22:20.734Z,18.30
2022-08-27T09:27:24.120Z,18.70
2022-08-27T09:32:29.458Z,18.70
2022-08-27T09:37:40.083Z,18.60
2022-08-27T09:42:49.632Z,18.40
2022-08-27T09:48:04.797Z,18.50
2022-08-27T09:53:23.774Z,18.70
2022-08-27T09:58:33.050Z,18.80
2022-08-27T10:03:35.254Z,18.90
2022-08-27T10:08:51.112Z,18.90
2022-08-27T10:14:13.021Z,18.70
2022-08-27T10:19:46.275Z,18.80
2022-08-27T10:25:43.101Z,19.20
2022-08-27T10:30:51.020Z,19.40
2022-08-27T10:36:03.105Z,19.40
2022-08-27T10:41:18.173Z,19.40
2022-08-27T10:46:50.138Z,19.50
2022-08-27T10:51:59.565Z,20.10
2022-08-27T10:57:31.296Z,20.70
2022-08-27T11:02:43.923Z,20.60
2022-08-27T11:08:01.586Z,20.80
2022-08-27T11:13:13.131Z,21.90
2022-08-27T11:18:31.070Z,22.30
2022-08-27T11:24:26.099Z,22.00
2022-08-27T11:29:36.276Z,21.20
2022-08-27T11:34:51.774Z,21.00
2022-08-27T11:40:19.368Z,21.10
2022-08-27T11:45:38.413Z,21.20
2022-08-27T11:50:40.804Z,21.10
2022-08-27T11:55:43.792Z,20.80
2022-08-27T12:00:47.177Z,21.30
2022-08-27T12:06:09.732Z,22.40
2022-08-27T12:11:29.381Z,22.80
2022-08-27T12:16:43.410Z,22.10
2022-08-27T12:21:52.238Z,21.40
2022-08-27T12:27:01.080Z,21.10
2022-08-27T12:32:26.326Z,21.00
2022-08-27T12:37:39.338Z,21.00
2022-08-27T12:42:41.972Z,20.90
2022-08-27T12:47:50.633Z,20.90
2022-08-27T12:53:12.754Z,21.30
2022-08-27T12:58:37.712Z,21.20
2022-08-27T13:03:42.796Z,21.00
2022-08-27T13:08:45.088Z,21.30
2022-08-27T13:13:48.023Z,21.70
2022-08-27T13:18:51.291Z,21.40
2022-08-27T13:23:57.826Z,21.80
2022-08-27T13:29:03.716Z,22.70
2022-08-27T13:34:07.221Z,22.90
2022-08-27T13:39:09.519Z,23.20
2022-08-27T13:44:21.934Z,23.30
2022-08-27T13:49:26.750Z,23.10
2022-08-27T13:54:30.478Z,23.20
2022-08-27T13:59:33.122Z,23.40
2022-08-27T14:04:41.431Z,23.00
2022-08-27T14:09:56.959Z,23.30
2022-08-27T14:15:11.474Z,23.80
2022-08-27T14:20:16.060Z,23.90
2022-08-27T14:25:21.543Z,23.90
2022-08-27T14:30:29.047Z,23.70
2022-08-27T14:35:34.939Z,23.80
2022-08-27T14:40:37.332Z,24.10
2022-08-27T14:45:41.715Z,24.10
2022-08-27T14:50:44.586Z,24.10
2022-08-27T14:55:51.675Z,24.10
2022-08-27T15:00:56.358Z,24.40
2022-08-27T15:05:58.631Z,24.60
2022-08-27T15:11:01.096Z,24.70
2022-08-27T15:16:03.900Z,24.80
2022-08-27T15:21:06.568Z,25.00
2022-08-27T15:26:08.893Z,24.60
2022-08-27T15:31:11.194Z,24.40
2022-08-27T15:36:14.577Z,24.40
2022-08-27T15:41:16.868Z,24.60
2022-08-27T15:46:19.140Z,24.70
2022-08-27T15:51:31.482Z,24.80
2022-08-27T15:56:34.703Z,24.60
2022-08-27T16:01:38.584Z,24.30
2022-08-27T16:06:40.915Z,24.10
2022-08-27T16:11:45.404Z,24.10
2022-08-27T16:16:50.064Z,24.00
2022-08-27T16:21:53.263Z,23.80
2022-08-27T16:26:55.499Z,23.60
2022-08-27T16:32:01.149Z,23.60
2022-08-27T16:37:03.830Z,23.80
2022-08-27T16:42:08.188Z,23.80
2022-08-27T16:47:10.345Z,23.60
2022-08-27T16:52:12.632Z,23.10
2022-08-27T16:57:15.311Z,23.00
2022-08-27T17:02:35.085Z,23.10
2022-08-27T17:07:37.295Z,23.20
2022-08-27T17:12:42.881Z,23.00
2022-08-27T17:17:45.752Z,22.60
2022-08-27T17:22:47.966Z,22.40
2022-08-27T17:27:50.246Z,22.10
2022-08-27T17:32:52.417Z,22.10
2022-08-27T17:37:54.805Z,21.90
2022-08-27T17:42:58.598Z,21.70
2022-08-27T17:48:00.788Z,21.60
2022-08-27T17:53:13.650Z,21.30
2022-08-27T17:58:16.544Z,21.30
2022-08-27T18:03:20.393Z,21.30
2022-08-27T18:08:23.121Z,21.00
2022-08-27T18:13:25.760Z,20.80
2022-08-27T18:18:28.713Z,20.60
2022-08-27T18:23:31.300Z,20.40
2022-08-27T18:28:34.214Z,20.30
2022-08-27T18:33:37.672Z,20.10
2022-08-27T18:38:39.895Z,20.00
2022-08-27T18:43:42.586Z,20.00
2022-08-27T18:48:44.861Z,19.80
2022-08-27T18:53:48.584Z,19.70
2022-08-27T18:58:51.714Z,19.50
2022-08-27T19:03:56.683Z,19.50
2022-08-27T19:08:59.046Z,19.40
2022-08-27T19:14:01.283Z,19.30
2022-08-27T19:19:04.595Z,19.20
2022-08-27T19:24:07.711Z,19.10
2022-08-27T19:29:10.405Z,19.10
2022-08-27T19:34:12.588Z,19.00
2022-08-27T19:39:14.845Z,18.90
2022-08-27T19:44:17.018Z,18.80
2022-08-27T19:49:19.244Z,18.80
2022-08-27T19:54:21.606Z,18.70
2022-08-27T19:59:23.817Z,18.60
2022-08-27T20:04:31.804Z,18.60
2022-08-27T20:09:35.816Z,18.50
2022-08-27T20:14:38.044Z,18.50
2022-08-27T20:19:43.578Z,18.40
2022-08-27T20:24:45.804Z,18.40
2022-08-27T20:29:48.077Z,18.40
2022-08-27T20:34:50.271Z,18.40
2022-08-27T20:39:52.703Z,18.40
2022-08-27T20:44:54.979Z,18.40
2022-08-27T20:49:58.170Z,18.40
2022-08-27T20:55:02.091Z,18.40
2022-08-27T21:00:21.368Z,18.40
2022-08-27T21:05:24.531Z,18.40
2022-08-27T21:10:26.776Z,18.40
2022-08-27T21:15:29.265Z,18.30
2022-08-27T21:20:32.395Z,18.30
2022-08-27T21:25:35.329Z,18.20
2022-08-27T21:30:37.792Z,18.00
2022-08-27T21:35:40.006Z,18.00
2022-08-27T21:40:43.518Z,18.00
2022-08-27T21:45:46.082Z,18.00
2022-08-27T21:50:52.936Z,17.90
2022-08-27T21:55:55.706Z,17.80
2022-08-27T22:00:58.665Z,17.70
2022-08-27T22:06:00.864Z,17.70
2022-08-27T22:11:03.141Z,17.70
2022-08-27T22:16:05.516Z,17.70
2022-08-27T22:21:07.870Z,17.70
2022-08-27T22:26:10.258Z,17.60
2022-08-27T22:31:12.673Z,17.60
2022-08-27T22:36:15.210Z,17.50
2022-08-27T22:41:18.494Z,17.50
2022-08-27T22:46:21.233Z,17.40
2022-08-27T22:51:23.876Z,17.40
2022-08-27T22:56:26.173Z,17.30
2022-08-27T23:01:29.054Z,17.30
2022-08-27T23:06:31.701Z,17.30
2022-08-27T23:11:34.947Z,17.30
2022-08-27T23:16:37.294Z,17.20
2022-08-27T23:21:39.574Z,17.20
2022-08-27T23:27:00.434Z,17.20
2022-08-27T23:32:03.273Z,17.10
2022-08-27T23:37:05.431Z,17.10
2022-08-27T23:42:07.967Z,17.10
2022-08-27T23:47:10.238Z,17.00
2022-08-27T23:52:12.918Z,17.00
2022-08-27T23:57:15.811Z,17.00
