createdAt,value
2022-12-01T00:01:41.236Z,26.17
2022-12-01T00:04:09.669Z,26.30
2022-12-01T00:06:39.637Z,25.03
2022-12-01T00:09:27.626Z,27.67
2022-12-01T00:11:56.412Z,27.00
2022-12-01T00:14:24.849Z,26.77
2022-12-01T00:16:53.501Z,29.47
2022-12-01T00:19:25.793Z,27.17
2022-12-01T00:21:55.706Z,28.57
2022-12-01T00:24:25.314Z,26.87
2022-12-01T00:26:54.016Z,27.47
2022-12-01T00:29:23.104Z,29.97
2022-12-01T00:31:51.747Z,28.87
2022-12-01T00:34:24.321Z,26.27
2022-12-01T00:36:53.812Z,28.23
2022-12-01T00:39:23.681Z,29.23
2022-12-01T00:41:52.259Z,32.37
2022-12-01T00:44:21.768Z,28.43
2022-12-01T00:46:50.705Z,27.30
2022-12-01T00:49:19.592Z,26.43
2022-12-01T00:51:48.352Z,29.57
2022-12-01T00:54:17.493Z,26.83
2022-12-01T00:56:47.580Z,27.90
2022-12-01T00:59:15.885Z,26.77
2022-12-01T01:01:45.690Z,28.23
2022-12-01T01:04:14.416Z,27.17
2022-12-01T01:06:43.719Z,29.10
2022-12-01T01:09:16.948Z,27.00
2022-12-01T01:11:56.213Z,32.77
2022-12-01T01:14:25.459Z,27.93
2022-12-01T01:16:57.659Z,29.63
2022-12-01T01:19:36.355Z,28.67
2022-12-01T01:22:05.790Z,29.20
2022-12-01T01:24:36.671Z,28.77
2022-12-01T01:27:11.959Z,26.37
2022-12-01T01:29:48.612Z,25.93
2022-12-01T01:32:17.949Z,31.20
2022-12-01T01:34:50.567Z,28.83
2022-12-01T01:37:20.970Z,29.13
2022-12-01T01:39:54.430Z,27.37
2022-12-01T01:42:25.314Z,30.60
2022-12-01T01:45:01.721Z,31.23
2022-12-01T01:47:34.378Z,30.00
2022-12-01T01:50:09.218Z,33.27
2022-12-01T01:52:44.962Z,30.50
2022-12-01T01:55:15.520Z,30.87
2022-12-01T01:57:52.296Z,30.37
2022-12-01T02:00:22.850Z,29.50
2022-12-01T02:02:58.296Z,27.37
2022-12-01T02:05:36.627Z,30.03
2022-12-01T02:08:12.539Z,32.67
2022-12-01T02:10:57.232Z,31.13
2022-12-01T02:13:34.716Z,31.67
2022-12-01T02:16:20.673Z,31.43
2022-12-01T02:19:11.057Z,36.70
2022-12-01T02:22:09.271Z,35.07
2022-12-01T02:25:18.070Z,35.37
2022-12-01T02:28:08.633Z,34.87
2022-12-01T02:30:42.249Z,34.17
2022-12-01T02:33:19.096Z,36.17
2022-12-01T02:35:53.490Z,37.20
2022-12-01T02:38:34.392Z,39.33
2022-12-01T02:41:19.862Z,45.53
2022-12-01T02:44:12.625Z,39.33
2022-12-01T02:47:05.989Z,41.80
2022-12-01T02:49:56.304Z,43.47
2022-12-01T02:52:44.658Z,46.87
2022-12-01T02:55:32.868Z,45.60
2022-12-01T02:58:01.767Z,52.00
2022-12-01T03:00:32.445Z,50.13
2022-12-01T03:03:25.182Z,53.93
2022-12-01T03:06:05.828Z,56.53
2022-12-01T03:08:46.243Z,56.97
2022-12-01T03:11:27.902Z,51.87
2022-12-01T03:14:09.138Z,55.80
2022-12-01T03:16:48.976Z,55.93
2022-12-01T03:19:27.625Z,55.53
2022-12-01T03:22:01.128Z,54.37
2022-12-01T03:24:33.148Z,58.97
2022-12-01T03:27:04.083Z,54.37
2022-12-01T03:29:36.774Z,61.40
2022-12-01T03:32:09.294Z,60.63
2022-12-01T03:34:43.853Z,63.13
2022-12-01T03:37:18.009Z,52.60
2022-12-01T03:39:49.318Z,56.87
2022-12-01T03:42:22.039Z,60.83
2022-12-01T03:44:53.704Z,56.97
2022-12-01T03:47:25.233Z,56.30
2022-12-01T03:49:56.479Z,54.00
2022-12-01T03:52:32.724Z,53.73
2022-12-01T03:55:11.931Z,67.70
2022-12-01T03:57:47.078Z,59.37
2022-12-01T04:00:17.076Z,53.33
2022-12-01T04:02:45.836Z,55.87
2022-12-01T04:05:16.748Z,55.50
2022-12-01T04:07:47.990Z,54.30
2022-12-01T04:10:17.637Z,51.60
2022-12-01T04:12:46.050Z,54.93
2022-12-01T04:15:16.880Z,72.07
2022-12-01T04:17:45.800Z,64.07
2022-12-01T04:20:17.335Z,80.30
2022-12-01T04:22:46.497Z,51.53
2022-12-01T04:25:15.120Z,81.77
2022-12-01T04:27:43.302Z,61.40
2022-12-01T04:30:13.307Z,53.67
2022-12-01T04:32:45.154Z,64.37
2022-12-01T04:35:15.504Z,66.83
2022-12-01T04:37:44.477Z,58.77
2022-12-01T04:40:13.434Z,72.20
2022-12-01T04:42:41.882Z,52.03
2022-12-01T04:45:11.520Z,62.23
2022-12-01T04:47:40.101Z,61.80
2022-12-01T04:50:09.231Z,47.17
2022-12-01T04:52:39.539Z,46.90
2022-12-01T04:55:08.455Z,63.87
2022-12-01T04:57:37.143Z,50.80
2022-12-01T05:00:12.974Z,63.73
2022-12-01T05:02:43.284Z,49.70
2022-12-01T05:05:12.315Z,66.87
2022-12-01T05:07:42.490Z,89.27
2022-12-01T05:10:13.612Z,86.27
2022-12-01T05:12:42.705Z,55.80
2022-12-01T05:15:11.473Z,56.97
2022-12-01T05:17:40.423Z,53.00
2022-12-01T05:20:27.254Z,61.27
2022-12-01T05:23:05.428Z,69.53
2022-12-01T05:25:34.652Z,65.87
2022-12-01T05:28:06.496Z,63.87
2022-12-01T05:30:34.764Z,93.57
2022-12-01T05:33:03.412Z,84.07
2022-12-01T05:35:33.655Z,75.33
2022-12-01T05:38:07.795Z,60.47
2022-12-01T05:40:37.444Z,64.93
2022-12-01T05:43:06.971Z,61.20
2022-12-01T05:45:35.822Z,115.50
2022-12-01T05:48:04.694Z,78.07
2022-12-01T05:50:33.107Z,85.70
2022-12-01T05:53:02.920Z,83.03
2022-12-01T05:55:31.269Z,77.00
2022-12-01T05:57:59.660Z,100.33
2022-12-01T06:00:27.949Z,55.27
2022-12-01T06:02:56.328Z,108.73
2022-12-01T06:05:25.002Z,76.93
2022-12-01T06:07:53.569Z,70.03
2022-12-01T06:10:23.232Z,54.20
2022-12-01T06:12:51.713Z,110.40
2022-12-01T06:15:20.077Z,123.00
2022-12-01T06:17:48.531Z,93.90
2022-12-01T06:20:17.108Z,58.20
2022-12-01T06:22:45.997Z,48.23
2022-12-01T06:25:17.120Z,50.27
2022-12-01T06:27:47.160Z,99.23
2022-12-01T06:30:16.308Z,64.00
2022-12-01T06:32:45.058Z,47.77
2022-12-01T06:35:13.351Z,45.93
2022-12-01T06:37:42.171Z,45.60
2022-12-01T06:40:11.862Z,44.33
2022-12-01T06:42:40.295Z,41.30
2022-12-01T06:45:12.046Z,40.70
2022-12-01T06:47:40.821Z,42.30
2022-12-01T06:50:11.771Z,40.43
2022-12-01T06:52:40.210Z,42.07
2022-12-01T06:55:09.429Z,41.17
2022-12-01T06:57:39.225Z,36.80
2022-12-01T07:00:11.277Z,42.73
2022-12-01T07:02:40.362Z,39.33
2022-12-01T07:05:09.295Z,39.30
2022-12-01T07:07:39.236Z,40.77
2022-12-01T07:10:10.262Z,47.47
2022-12-01T07:12:39.107Z,54.97
2022-12-01T07:15:10.190Z,53.77
2022-12-01T07:17:40.407Z,47.43
2022-12-01T07:20:11.291Z,44.30
2022-12-01T07:22:43.064Z,46.03
2022-12-01T07:25:11.812Z,46.23
2022-12-01T07:27:40.820Z,44.93
2022-12-01T07:30:11.754Z,44.03
2022-12-01T07:32:41.112Z,43.63
2022-12-01T07:35:10.178Z,44.17
2022-12-01T07:37:38.537Z,47.40
2022-12-01T07:40:08.366Z,40.30
2022-12-01T07:42:36.829Z,38.87
2022-12-01T07:45:06.366Z,48.10
2022-12-01T07:47:36.832Z,43.80
2022-12-01T07:50:06.106Z,46.30
2022-12-01T07:52:34.888Z,40.47
2022-12-01T07:55:07.628Z,38.97
2022-12-01T07:57:36.913Z,36.50
2022-12-01T08:00:07.798Z,35.07
2022-12-01T08:02:39.831Z,38.10
2022-12-01T08:05:08.891Z,41.53
2022-12-01T08:07:37.280Z,40.27
2022-12-01T08:10:06.974Z,38.70
2022-12-01T08:12:35.619Z,38.83
2022-12-01T08:15:04.747Z,38.80
2022-12-01T08:17:33.043Z,38.80
2022-12-01T08:20:03.088Z,37.23
2022-12-01T08:22:31.264Z,40.90
2022-12-01T08:24:59.726Z,49.57
2022-12-01T08:27:28.536Z,39.33
2022-12-01T08:29:56.968Z,39.70
2022-12-01T08:32:25.875Z,40.60
2022-12-01T08:34:54.301Z,39.93
2022-12-01T08:37:23.864Z,38.00
2022-12-01T08:39:52.429Z,38.33
2022-12-01T08:42:21.099Z,35.23
2022-12-01T08:44:49.823Z,35.63
2022-12-01T08:47:18.989Z,36.83
2022-12-01T08:49:47.908Z,36.33
2022-12-01T08:52:16.565Z,37.17
2022-12-01T08:54:46.999Z,31.40
2022-12-01T08:57:16.023Z,31.70
2022-12-01T08:59:45.146Z,32.83
2022-12-01T09:02:15.633Z,34.47
2022-12-01T09:04:44.541Z,37.67
2022-12-01T09:07:15.092Z,35.07
2022-12-01T09:09:44.293Z,35.43
2022-12-01T09:12:14.366Z,34.33
2022-12-01T09:14:48.090Z,34.60
2022-12-01T09:17:16.978Z,42.97
2022-12-01T09:19:46.004Z,38.83
2022-12-01T09:22:14.357Z,38.80
2022-12-01T09:24:42.739Z,37.57
2022-12-01T09:27:13.169Z,37.77
2022-12-01T09:29:41.492Z,40.53
2022-12-01T09:32:09.731Z,35.77
2022-12-01T09:34:38.184Z,35.17
2022-12-01T09:37:06.880Z,34.53
2022-12-01T09:39:35.936Z,39.10
2022-12-01T09:42:09.444Z,39.10
2022-12-01T09:44:44.073Z,35.90
2022-12-01T09:47:19.175Z,37.63
2022-12-01T09:49:54.398Z,40.03
2022-12-01T09:52:24.798Z,33.83
2022-12-01T09:54:55.279Z,34.77
2022-12-01T09:57:31.081Z,32.00
2022-12-01T10:00:04.034Z,36.20
2022-12-01T10:02:38.787Z,33.07
2022-12-01T10:05:14.340Z,27.97
2022-12-01T10:07:48.079Z,33.97
2022-12-01T10:10:19.825Z,36.60
2022-12-01T10:12:48.405Z,38.40
2022-12-01T10:15:28.389Z,43.33
2022-12-01T10:18:06.132Z,36.57
2022-12-01T10:20:42.704Z,38.27
2022-12-01T10:23:36.431Z,37.67
2022-12-01T10:26:14.233Z,38.93
2022-12-01T10:29:03.885Z,33.03
2022-12-01T10:31:39.478Z,38.03
2022-12-01T10:34:12.205Z,44.20
2022-12-01T10:36:40.884Z,39.97
2022-12-01T10:39:17.126Z,39.10
2022-12-01T10:41:47.823Z,37.60
2022-12-01T10:44:20.544Z,42.40
2022-12-01T10:46:53.567Z,37.10
2022-12-01T10:49:35.105Z,38.97
2022-12-01T10:52:03.817Z,41.17
2022-12-01T10:54:35.156Z,37.27
2022-12-01T10:57:04.976Z,39.33
2022-12-01T10:59:40.191Z,37.57
2022-12-01T11:02:19.023Z,38.43
2022-12-01T11:04:53.486Z,38.70
2022-12-01T11:07:24.911Z,43.30
2022-12-01T11:10:06.484Z,48.90
2022-12-01T11:12:35.618Z,46.13
2022-12-01T11:15:05.783Z,44.30
2022-12-01T11:17:39.750Z,43.20
2022-12-01T11:20:28.496Z,40.83
2022-12-01T11:23:30.013Z,38.70
2022-12-01T11:26:13.667Z,36.87
2022-12-01T11:28:52.347Z,41.07
2022-12-01T11:31:25.674Z,46.33
2022-12-01T11:33:57.823Z,44.27
2022-12-01T11:36:32.425Z,45.93
2022-12-01T11:39:02.788Z,38.40
2022-12-01T11:41:35.119Z,47.83
2022-12-01T11:44:22.467Z,47.60
2022-12-01T11:47:21.632Z,53.90
2022-12-01T11:49:49.139Z,51.27
2022-12-01T11:52:27.249Z,50.80
2022-12-01T11:54:57.750Z,46.43
2022-12-01T11:57:34.114Z,50.70
2022-12-01T12:00:07.040Z,57.00
2022-12-01T12:02:43.676Z,45.67
2022-12-01T12:05:45.675Z,49.07
2022-12-01T12:08:22.627Z,46.67
2022-12-01T12:11:01.492Z,47.37
2022-12-01T12:14:02.492Z,46.77
2022-12-01T12:16:42.785Z,51.60
2022-12-01T12:19:33.988Z,47.13
2022-12-01T12:22:25.219Z,48.87
2022-12-01T12:25:05.962Z,51.50
2022-12-01T12:27:48.169Z,54.73
2022-12-01T12:30:24.447Z,53.63
2022-12-01T12:33:23.844Z,59.47
2022-12-01T12:36:02.243Z,57.80
2022-12-01T12:38:48.628Z,53.33
2022-12-01T12:41:30.119Z,60.00
2022-12-01T12:44:11.279Z,61.23
2022-12-01T12:46:49.192Z,61.70
2022-12-01T12:49:28.484Z,52.03
2022-12-01T12:52:08.479Z,57.70
2022-12-01T12:54:46.106Z,58.33
2022-12-01T12:57:22.062Z,60.33
2022-12-01T12:59:57.754Z,55.27
2022-12-01T13:02:32.527Z,61.13
2022-12-01T13:05:05.930Z,59.10
2022-12-01T13:07:40.199Z,53.77
2022-12-01T13:10:22.798Z,56.07
2022-12-01T13:12:58.232Z,62.27
2022-12-01T13:15:28.299Z,62.20
2022-12-01T13:18:00.297Z,57.37
2022-12-01T13:20:32.082Z,59.20
2022-12-01T13:23:02.151Z,56.90
2022-12-01T13:25:38.203Z,53.87
2022-12-01T13:28:14.706Z,63.07
2022-12-01T13:30:43.054Z,64.90
2022-12-01T13:33:17.646Z,60.43
2022-12-01T13:36:29.991Z,65.83
2022-12-01T13:38:58.195Z,64.83
2022-12-01T13:41:30.363Z,62.27
2022-12-01T13:44:04.768Z,60.03
2022-12-01T13:46:51.520Z,58.47
2022-12-01T13:49:48.073Z,62.87
2022-12-01T13:52:29.904Z,61.53
2022-12-01T13:55:28.007Z,60.60
2022-12-01T13:58:24.864Z,62.40
2022-12-01T14:00:53.348Z,63.97
2022-12-01T14:03:40.950Z,56.63
2022-12-01T14:06:22.083Z,62.87
2022-12-01T14:08:52.808Z,63.53
2022-12-01T14:11:26.723Z,65.40
2022-12-01T14:13:58.968Z,63.47
2022-12-01T14:16:48.158Z,61.90
2022-12-01T14:19:31.363Z,61.20
2022-12-01T14:22:01.259Z,58.87
2022-12-01T14:24:40.533Z,67.40
2022-12-01T14:27:11.784Z,62.17
2022-12-01T14:29:44.460Z,68.00
2022-12-01T14:32:24.074Z,68.07
2022-12-01T14:34:59.020Z,71.77
2022-12-01T14:37:36.367Z,68.13
2022-12-01T14:40:09.745Z,65.37
2022-12-01T14:42:59.320Z,64.90
2022-12-01T14:45:34.975Z,65.93
2022-12-01T14:48:08.821Z,60.23
2022-12-01T14:50:46.426Z,65.57
2022-12-01T14:53:22.541Z,61.73
2022-12-01T14:55:57.464Z,75.03
2022-12-01T14:58:28.608Z,80.17
2022-12-01T15:01:03.768Z,73.73
2022-12-01T15:03:37.500Z,84.20
2022-12-01T15:06:06.648Z,76.47
2022-12-01T15:08:43.617Z,71.50
2022-12-01T15:11:23.428Z,75.93
2022-12-01T15:13:54.012Z,74.43
2022-12-01T15:16:25.993Z,76.00
2022-12-01T15:18:57.652Z,69.27
2022-12-01T15:21:28.377Z,67.97
2022-12-01T15:23:59.096Z,72.70
2022-12-01T15:26:31.209Z,71.07
2022-12-01T15:29:14.406Z,67.93
2022-12-01T15:31:46.640Z,77.50
2022-12-01T15:34:18.334Z,68.93
2022-12-01T15:36:48.457Z,78.10
2022-12-01T15:39:19.820Z,74.90
2022-12-01T15:41:54.196Z,77.73
2022-12-01T15:44:31.898Z,71.73
2022-12-01T15:47:31.369Z,70.57
2022-12-01T15:49:59.701Z,75.87
2022-12-01T15:52:29.245Z,71.33
2022-12-01T15:55:01.512Z,73.23
2022-12-01T15:57:30.692Z,71.80
2022-12-01T15:59:59.295Z,68.03
2022-12-01T16:02:32.190Z,66.43
2022-12-01T16:05:03.556Z,65.43
2022-12-01T16:08:04.944Z,66.83
2022-12-01T16:10:32.069Z,67.03
2022-12-01T16:13:39.976Z,64.23
2022-12-01T16:16:42.805Z,67.27
2022-12-01T16:19:31.491Z,75.80
2022-12-01T16:22:05.171Z,68.07
2022-12-01T16:24:36.207Z,73.03
2022-12-01T16:27:08.729Z,71.10
2022-12-01T16:29:48.545Z,73.10
2022-12-01T16:32:21.348Z,69.37
2022-12-01T16:34:53.607Z,65.17
2022-12-01T16:37:22.667Z,64.90
2022-12-01T16:39:51.255Z,65.70
2022-12-01T16:42:21.913Z,66.10
2022-12-01T16:44:51.149Z,63.00
2022-12-01T16:47:21.895Z,59.67
2022-12-01T16:49:50.600Z,62.37
2022-12-01T16:52:43.539Z,59.53
2022-12-01T16:55:21.987Z,69.30
2022-12-01T16:57:50.468Z,62.80
2022-12-01T17:00:19.494Z,62.50
2022-12-01T17:02:48.007Z,59.13
2022-12-01T17:05:17.050Z,67.87
2022-12-01T17:07:47.060Z,64.77
2022-12-01T17:10:16.466Z,60.97
2022-12-01T17:12:45.304Z,70.47
2022-12-01T17:15:13.985Z,59.67
2022-12-01T17:17:42.698Z,63.33
2022-12-01T17:20:11.878Z,58.63
2022-12-01T17:22:40.348Z,58.07
2022-12-01T17:25:10.972Z,60.40
2022-12-01T17:27:42.067Z,60.50
2022-12-01T17:30:12.112Z,56.83
2022-12-01T17:32:55.701Z,59.23
2022-12-01T17:35:24.354Z,59.50
2022-12-01T17:37:52.832Z,58.67
2022-12-01T17:40:22.706Z,58.30
2022-12-01T17:42:51.848Z,56.70
2022-12-01T17:45:20.430Z,52.40
2022-12-01T17:47:49.595Z,53.23
2022-12-01T17:50:18.087Z,57.63
2022-12-01T17:52:46.478Z,58.17
2022-12-01T17:55:14.920Z,58.23
2022-12-01T17:57:44.885Z,63.00
2022-12-01T18:00:14.682Z,59.00
2022-12-01T18:02:43.783Z,65.50
2022-12-01T18:05:12.349Z,61.60
2022-12-01T18:07:40.964Z,56.87
2022-12-01T18:10:10.391Z,59.63
2022-12-01T18:12:39.385Z,59.53
2022-12-01T18:15:10.464Z,65.07
2022-12-01T18:17:39.510Z,58.70
2022-12-01T18:20:09.795Z,65.33
2022-12-01T18:22:39.000Z,62.93
2022-12-01T18:25:07.953Z,62.23
2022-12-01T18:27:37.006Z,78.53
2022-12-01T18:30:06.808Z,66.97
2022-12-01T18:32:36.649Z,70.60
2022-12-01T18:35:05.405Z,68.97
2022-12-01T18:37:35.680Z,72.13
2022-12-01T18:40:04.856Z,70.63
2022-12-01T18:42:36.565Z,69.83
2022-12-01T18:45:08.489Z,72.63
2022-12-01T18:47:40.590Z,73.80
2022-12-01T18:50:10.030Z,67.60
2022-12-01T18:52:38.682Z,65.37
2022-12-01T18:55:07.457Z,69.70
2022-12-01T18:57:36.279Z,71.93
2022-12-01T19:00:06.029Z,69.10
2022-12-01T19:02:34.649Z,64.07
2022-12-01T19:05:04.540Z,62.73
2022-12-01T19:07:33.835Z,61.77
2022-12-01T19:10:02.428Z,61.37
2022-12-01T19:12:30.736Z,58.33
2022-12-01T19:15:04.892Z,60.70
2022-12-01T19:17:34.392Z,55.93
2022-12-01T19:20:05.429Z,54.47
2022-12-01T19:22:34.541Z,52.53
2022-12-01T19:25:02.948Z,47.33
2022-12-01T19:27:31.377Z,50.30
2022-12-01T19:29:59.563Z,46.67
2022-12-01T19:32:28.006Z,46.23
2022-12-01T19:34:56.483Z,48.90
2022-12-01T19:37:26.975Z,46.83
2022-12-01T19:39:55.228Z,44.93
2022-12-01T19:42:23.538Z,46.77
2022-12-01T19:44:52.172Z,51.83
2022-12-01T19:47:22.317Z,50.57
2022-12-01T19:49:51.012Z,44.57
2022-12-01T19:52:19.649Z,46.43
2022-12-01T19:54:49.646Z,46.70
2022-12-01T19:57:19.932Z,81.57
2022-12-01T19:59:48.613Z,52.27
2022-12-01T20:02:17.130Z,42.17
2022-12-01T20:04:45.722Z,47.93
2022-12-01T20:07:14.193Z,44.50
2022-12-01T20:09:49.612Z,44.70
2022-12-01T20:12:20.003Z,40.57
2022-12-01T20:14:49.085Z,41.77
2022-12-01T20:17:17.768Z,42.10
2022-12-01T20:19:48.557Z,40.70
2022-12-01T20:22:17.054Z,39.57
2022-12-01T20:24:45.842Z,35.13
2022-12-01T20:27:14.116Z,40.70
2022-12-01T20:29:43.649Z,33.70
2022-12-01T20:32:12.042Z,33.73
2022-12-01T20:34:40.419Z,38.07
2022-12-01T20:37:08.692Z,35.07
2022-12-01T20:39:38.331Z,34.57
2022-12-01T20:42:06.947Z,35.10
2022-12-01T20:44:35.369Z,34.67
2022-12-01T20:47:05.232Z,35.00
2022-12-01T20:49:34.128Z,37.80
2022-12-01T20:52:02.344Z,36.90
2022-12-01T20:54:31.438Z,36.60
2022-12-01T20:57:00.225Z,36.33
2022-12-01T20:59:29.844Z,34.33
2022-12-01T21:01:58.829Z,37.17
2022-12-01T21:04:28.514Z,36.03
2022-12-01T21:06:58.365Z,33.93
2022-12-01T21:09:27.217Z,30.43
2022-12-01T21:12:16.545Z,34.17
2022-12-01T21:14:48.742Z,35.87
2022-12-01T21:17:26.669Z,35.03
2022-12-01T21:20:05.700Z,36.83
2022-12-01T21:22:34.932Z,33.03
2022-12-01T21:25:11.290Z,33.10
2022-12-01T21:27:39.505Z,34.20
2022-12-01T21:30:17.189Z,34.93
2022-12-01T21:32:46.622Z,32.93
2022-12-01T21:35:19.495Z,33.17
2022-12-01T21:37:48.487Z,33.73
2022-12-01T21:40:21.628Z,34.63
2022-12-01T21:42:50.285Z,32.60
2022-12-01T21:45:27.268Z,33.40
2022-12-01T21:48:02.282Z,39.43
2022-12-01T21:50:32.786Z,35.57
2022-12-01T21:53:01.247Z,33.23
2022-12-01T21:55:39.397Z,36.57
2022-12-01T21:58:34.427Z,35.77
2022-12-01T22:01:03.627Z,35.60
2022-12-01T22:03:34.386Z,36.57
2022-12-01T22:06:31.766Z,32.10
2022-12-01T22:09:02.399Z,34.60
2022-12-01T22:11:32.357Z,37.80
2022-12-01T22:14:11.800Z,36.10
2022-12-01T22:16:43.385Z,37.87
2022-12-01T22:19:25.917Z,39.67
2022-12-01T22:22:01.721Z,40.03
2022-12-01T22:24:41.403Z,39.43
2022-12-01T22:27:32.452Z,39.80
2022-12-01T22:30:03.368Z,41.07
2022-12-01T22:32:41.308Z,41.53
2022-12-01T22:35:25.144Z,38.80
2022-12-01T22:37:56.995Z,39.17
2022-12-01T22:40:37.577Z,35.73
2022-12-01T22:43:26.617Z,38.20
2022-12-01T22:46:03.910Z,39.10
2022-12-01T22:48:36.470Z,41.07
2022-12-01T22:51:21.980Z,39.37
2022-12-01T22:53:55.836Z,43.57
2022-12-01T22:56:30.026Z,40.07
2022-12-01T22:58:58.488Z,39.50
2022-12-01T23:01:31.106Z,40.33
2022-12-01T23:04:22.581Z,43.53
2022-12-01T23:07:00.326Z,43.23
2022-12-01T23:09:34.031Z,42.47
2022-12-01T23:12:16.876Z,40.07
2022-12-01T23:14:49.416Z,39.57
2022-12-01T23:17:21.803Z,41.80
2022-12-01T23:19:52.513Z,39.23
2022-12-01T23:22:21.627Z,40.53
2022-12-01T23:24:51.649Z,43.57
2022-12-01T23:27:20.263Z,43.07
2022-12-01T23:29:48.723Z,39.17
2022-12-01T23:32:18.577Z,42.27
2022-12-01T23:34:47.019Z,43.33
2022-12-01T23:37:33.358Z,40.90
2022-12-01T23:40:06.727Z,38.97
2022-12-01T23:42:35.229Z,39.87
2022-12-01T23:45:34.155Z,42.53
2022-12-01T23:48:06.723Z,40.70
2022-12-01T23:50:38.005Z,44.93
2022-12-01T23:53:06.623Z,43.73
2022-12-01T23:55:36.614Z,41.00
2022-12-01T23:58:05.830Z,42.07
