createdAt,value
2017-12-13T00:00:59.835Z,18.03
2017-12-13T00:03:27.383Z,16.43
2017-12-13T00:05:54.927Z,16.20
2017-12-13T00:08:23.254Z,24.07
2017-12-13T00:10:50.783Z,16.10
2017-12-13T00:13:18.342Z,15.60
2017-12-13T00:15:45.873Z,19.20
2017-12-13T00:18:13.430Z,13.93
2017-12-13T00:20:40.958Z,14.33
2017-12-13T00:23:08.526Z,14.80
2017-12-13T00:25:36.067Z,11.82
2017-12-13T00:28:03.629Z,17.27
2017-12-13T00:30:31.207Z,13.27
2017-12-13T00:32:58.776Z,10.50
2017-12-13T00:35:26.310Z,10.25
2017-12-13T00:37:53.894Z,11.10
2017-12-13T00:40:21.431Z,14.63
2017-12-13T00:42:48.979Z,12.43
2017-12-13T00:45:16.502Z,10.37
2017-12-13T00:47:44.833Z,12.70
2017-12-13T00:50:12.371Z,7.60
2017-12-13T00:52:39.898Z,10.17
2017-12-13T00:55:08.227Z,10.00
2017-12-13T00:57:35.779Z,11.57
2017-12-13T01:00:03.339Z,13.00
2017-12-13T01:02:30.862Z,10.53
2017-12-13T01:04:59.186Z,11.67
2017-12-13T01:07:26.714Z,14.10
2017-12-13T01:09:54.271Z,12.37
2017-12-13T01:12:21.803Z,9.27
2017-12-13T01:14:49.363Z,11.97
2017-12-13T01:17:16.894Z,13.40
2017-12-13T01:19:44.448Z,11.50
2017-12-13T01:22:11.967Z,10.73
2017-12-13T01:24:39.527Z,9.40
2017-12-13T01:27:07.064Z,23.13
2017-12-13T01:29:34.620Z,10.63
2017-12-13T01:32:02.142Z,11.97
2017-12-13T01:34:29.701Z,16.03
2017-12-13T01:36:57.229Z,11.77
2017-12-13T01:39:24.785Z,12.93
2017-12-13T01:41:52.320Z,15.17
2017-12-13T01:44:19.879Z,14.63
2017-12-13T01:46:48.176Z,15.83
2017-12-13T01:49:16.479Z,11.20
2017-12-13T01:51:44.090Z,11.37
2017-12-13T01:54:11.619Z,13.00
2017-12-13T01:56:39.162Z,13.33
2017-12-13T01:59:06.699Z,14.40
2017-12-13T02:01:34.242Z,15.07
2017-12-13T02:04:02.526Z,18.70
2017-12-13T02:06:32.833Z,8.63
2017-12-13T02:09:00.367Z,12.63
2017-12-13T02:11:27.914Z,8.20
2017-12-13T02:13:55.443Z,13.20
2017-12-13T02:16:23.006Z,11.20
2017-12-13T02:18:50.533Z,11.30
2017-12-13T02:21:18.858Z,20.00
2017-12-13T02:23:46.396Z,11.83
2017-12-13T02:26:13.947Z,8.70
2017-12-13T02:28:41.487Z,15.97
2017-12-13T02:31:09.811Z,13.83
2017-12-13T02:33:37.360Z,9.67
2017-12-13T02:36:04.881Z,13.03
2017-12-13T02:38:32.439Z,12.90
2017-12-13T02:41:01.780Z,17.60
2017-12-13T02:43:29.410Z,15.68
2017-12-13T02:45:57.709Z,12.57
2017-12-13T02:48:25.278Z,16.37
2017-12-13T02:50:52.813Z,15.73
2017-12-13T02:53:21.129Z,10.07
2017-12-13T02:55:48.669Z,13.33
2017-12-13T02:58:16.242Z,14.87
2017-12-13T03:00:43.772Z,11.27
2017-12-13T03:03:12.090Z,15.37
2017-12-13T03:05:39.620Z,20.20
2017-12-13T03:08:07.179Z,15.70
2017-12-13T03:10:34.761Z,15.30
2017-12-13T03:13:09.407Z,16.70
2017-12-13T03:15:36.939Z,15.43
2017-12-13T03:18:04.510Z,14.95
2017-12-13T03:20:32.057Z,14.13
2017-12-13T03:22:59.630Z,14.43
2017-12-13T03:25:27.155Z,14.40
2017-12-13T03:27:55.482Z,12.23
2017-12-13T03:30:23.016Z,20.03
2017-12-13T03:32:50.566Z,14.40
2017-12-13T03:35:18.097Z,16.00
2017-12-13T03:37:46.428Z,21.53
2017-12-13T03:40:13.965Z,13.32
2017-12-13T03:42:41.531Z,21.92
2017-12-13T03:45:09.067Z,14.75
2017-12-13T03:47:37.395Z,22.87
2017-12-13T03:50:04.932Z,22.60
2017-12-13T03:52:36.862Z,16.40
2017-12-13T03:55:05.190Z,24.30
2017-12-13T03:57:32.730Z,20.33
2017-12-13T04:00:00.288Z,19.03
2017-12-13T04:02:27.828Z,20.13
2017-12-13T04:04:55.401Z,14.13
2017-12-13T04:07:22.930Z,17.57
2017-12-13T04:09:51.253Z,12.43
2017-12-13T04:12:18.786Z,16.10
2017-12-13T04:14:46.353Z,16.77
2017-12-13T04:17:13.916Z,17.60
2017-12-13T04:19:41.488Z,15.48
2017-12-13T04:22:09.018Z,14.27
2017-12-13T04:24:36.590Z,14.57
2017-12-13T04:27:04.140Z,16.90
2017-12-13T04:29:31.716Z,18.12
2017-12-13T04:31:59.274Z,18.20
2017-12-13T04:34:26.831Z,19.53
2017-12-13T04:36:54.372Z,16.17
2017-12-13T04:39:22.709Z,15.33
2017-12-13T04:41:50.270Z,20.63
2017-12-13T04:44:17.831Z,25.62
2017-12-13T04:46:45.385Z,23.00
2017-12-13T04:49:12.953Z,17.25
2017-12-13T04:51:40.494Z,20.67
2017-12-13T04:54:08.066Z,22.87
2017-12-13T04:56:35.615Z,22.80
2017-12-13T04:59:03.184Z,21.87
2017-12-13T05:01:30.719Z,28.30
2017-12-13T05:03:58.306Z,16.47
2017-12-13T05:06:25.872Z,19.27
2017-12-13T05:08:53.455Z,25.07
2017-12-13T05:11:21.239Z,44.10
2017-12-13T05:13:48.822Z,32.00
2017-12-13T05:16:16.366Z,24.23
2017-12-13T05:18:43.948Z,42.30
2017-12-13T05:21:11.500Z,22.97
2017-12-13T05:23:39.053Z,17.53
2017-12-13T05:26:06.600Z,16.67
2017-12-13T05:28:34.926Z,17.15
2017-12-13T05:31:02.470Z,26.12
2017-12-13T05:33:30.038Z,19.15
2017-12-13T05:35:57.592Z,21.05
2017-12-13T05:38:25.163Z,16.87
2017-12-13T05:40:52.694Z,17.98
2017-12-13T05:43:20.249Z,16.42
2017-12-13T05:45:47.790Z,17.85
2017-12-13T05:48:16.129Z,17.63
2017-12-13T05:50:43.674Z,23.55
2017-12-13T05:53:11.245Z,29.02
2017-12-13T05:55:38.786Z,19.85
2017-12-13T05:58:06.345Z,20.03
2017-12-13T06:00:33.886Z,19.33
2017-12-13T06:03:01.426Z,19.57
2017-12-13T06:05:29.766Z,26.52
2017-12-13T06:07:57.326Z,20.30
2017-12-13T06:10:24.887Z,19.40
2017-12-13T06:12:52.422Z,18.52
2017-12-13T06:15:20.133Z,25.62
2017-12-13T06:17:48.437Z,23.50
2017-12-13T06:20:15.999Z,22.37
2017-12-13T06:22:43.697Z,16.98
2017-12-13T06:25:11.363Z,23.05
2017-12-13T06:27:38.943Z,20.92
2017-12-13T06:51:22.700Z,47.00
2017-12-13T06:53:50.272Z,39.38
2017-12-13T06:56:17.828Z,36.25
2017-12-13T06:58:45.396Z,45.88
2017-12-13T07:01:12.938Z,36.72
2017-12-13T07:03:40.507Z,33.45
2017-12-13T07:06:08.054Z,29.33
2017-12-13T07:08:35.626Z,30.15
2017-12-13T07:11:03.173Z,34.20
2017-12-13T07:13:30.743Z,36.88
2017-12-13T07:15:58.285Z,24.65
2017-12-13T07:18:25.861Z,28.85
2017-12-13T07:20:53.410Z,30.53
2017-12-13T07:23:20.959Z,24.17
2017-12-13T07:25:48.532Z,28.00
2017-12-13T07:28:16.078Z,28.90
2017-12-13T07:30:43.639Z,27.97
2017-12-13T07:33:11.178Z,29.17
2017-12-13T07:35:38.743Z,33.58
2017-12-13T07:38:06.283Z,27.25
2017-12-13T07:40:34.614Z,29.97
2017-12-13T07:43:02.146Z,29.10
2017-12-13T07:45:29.707Z,36.03
2017-12-13T07:47:57.245Z,30.52
2017-12-13T07:50:25.562Z,35.10
2017-12-13T07:52:53.097Z,34.30
2017-12-13T07:55:21.416Z,37.97
2017-12-13T07:57:48.959Z,34.33
2017-12-13T08:00:16.539Z,32.50
2017-12-13T08:02:44.091Z,29.25
2017-12-13T08:05:11.664Z,31.70
2017-12-13T08:07:39.201Z,32.43
2017-12-13T08:10:06.767Z,33.60
2017-12-13T08:12:34.306Z,34.03
2017-12-13T08:15:01.873Z,34.03
2017-12-13T08:17:29.425Z,24.42
2017-12-13T08:19:56.985Z,31.35
2017-12-13T08:22:24.507Z,19.93
2017-12-13T08:24:52.833Z,19.40
2017-12-13T08:27:20.370Z,21.75
2017-12-13T08:29:47.935Z,21.50
2017-12-13T08:32:15.474Z,30.00
2017-12-13T08:34:43.810Z,19.43
2017-12-13T08:37:11.354Z,18.73
2017-12-13T08:39:38.905Z,21.80
2017-12-13T08:42:06.439Z,19.87
2017-12-13T08:44:34.014Z,20.97
2017-12-13T08:47:01.558Z,27.58
2017-12-13T08:49:29.125Z,22.97
2017-12-13T08:51:56.662Z,19.70
2017-12-13T08:54:24.987Z,16.93
2017-12-13T08:56:52.512Z,28.60
2017-12-13T08:59:20.080Z,47.05
2017-12-13T09:01:47.617Z,39.90
2017-12-13T09:04:15.934Z,15.93
2017-12-13T09:06:43.475Z,17.83
2017-12-13T09:09:11.029Z,11.57
2017-12-13T09:11:39.323Z,12.87
2017-12-13T09:14:06.879Z,16.50
2017-12-13T09:16:34.413Z,20.43
2017-12-13T09:19:02.736Z,13.90
2017-12-13T09:21:30.262Z,12.40
2017-12-13T09:23:58.574Z,9.67
2017-12-13T09:26:26.106Z,11.00
2017-12-13T09:28:53.643Z,13.90
2017-12-13T09:31:21.200Z,10.03
2017-12-13T09:33:48.722Z,15.97
2017-12-13T09:36:16.276Z,15.47
2017-12-13T09:38:43.816Z,14.70
2017-12-13T09:41:11.378Z,18.07
2017-12-13T09:43:38.906Z,12.80
2017-12-13T09:46:07.228Z,13.00
2017-12-13T09:48:34.767Z,16.50
2017-12-13T09:51:02.328Z,18.30
2017-12-13T09:53:29.859Z,15.50
2017-12-13T09:55:58.184Z,10.63
2017-12-13T09:58:25.701Z,12.80
2017-12-13T10:00:54.018Z,11.43
2017-12-13T10:03:21.548Z,22.50
2017-12-13T10:05:49.110Z,13.23
2017-12-13T10:08:16.643Z,12.50
2017-12-13T10:10:44.266Z,11.53
2017-12-13T10:13:11.769Z,14.13
2017-12-13T10:15:40.090Z,17.70
2017-12-13T10:18:07.618Z,9.60
2017-12-13T10:20:35.935Z,11.97
2017-12-13T10:23:03.463Z,12.90
2017-12-13T10:25:31.030Z,12.43
2017-12-13T10:27:58.574Z,15.97
2017-12-13T10:30:26.898Z,15.87
2017-12-13T10:32:54.422Z,9.30
2017-12-13T10:35:21.968Z,11.53
2017-12-13T10:37:50.258Z,11.43
2017-12-13T10:40:17.815Z,10.60
2017-12-13T10:42:45.355Z,8.77
2017-12-13T10:45:13.682Z,9.87
2017-12-13T10:47:41.211Z,8.63
2017-12-13T10:50:08.775Z,10.20
2017-12-13T10:52:36.308Z,9.87
2017-12-13T10:55:04.641Z,12.50
2017-12-13T10:57:32.175Z,9.87
2017-12-13T10:59:59.723Z,8.83
2017-12-13T11:02:28.021Z,9.00
2017-12-13T11:04:55.623Z,6.30
2017-12-13T11:07:23.147Z,9.23
2017-12-13T11:09:50.701Z,8.03
2017-12-13T11:12:18.226Z,6.47
2017-12-13T11:14:46.554Z,10.30
2017-12-13T11:17:14.083Z,8.50
2017-12-13T11:19:41.638Z,7.07
2017-12-13T11:22:09.936Z,10.50
2017-12-13T11:24:37.483Z,7.33
2017-12-13T11:27:05.011Z,5.10
2017-12-13T11:29:32.570Z,15.80
2017-12-13T11:32:00.104Z,6.80
2017-12-13T11:34:27.646Z,6.10
2017-12-13T11:36:55.166Z,6.10
2017-12-13T11:39:23.459Z,6.93
2017-12-13T11:41:51.006Z,6.53
2017-12-13T11:44:19.298Z,10.23
2017-12-13T11:46:46.879Z,12.93
2017-12-13T11:49:14.409Z,7.17
2017-12-13T11:51:41.954Z,9.20
2017-12-13T11:54:10.247Z,11.07
2017-12-13T11:56:37.795Z,6.50
2017-12-13T11:59:06.081Z,7.73
2017-12-13T12:01:33.630Z,7.20
2017-12-13T12:04:01.923Z,6.40
2017-12-13T12:06:29.471Z,6.90
2017-12-13T12:08:57.760Z,6.83
2017-12-13T12:11:25.315Z,10.17
2017-12-13T12:13:52.843Z,7.27
2017-12-13T12:16:20.387Z,9.27
2017-12-13T12:18:47.912Z,10.23
2017-12-13T12:21:15.458Z,7.13
2017-12-13T12:23:42.987Z,9.10
2017-12-13T12:26:10.543Z,9.03
2017-12-13T12:28:38.071Z,8.60
2017-12-13T12:31:05.617Z,7.27
2017-12-13T12:33:33.149Z,7.50
2017-12-13T12:36:00.701Z,10.10
2017-12-13T12:38:28.239Z,18.20
2017-12-13T12:40:55.796Z,9.80
2017-12-13T12:43:23.325Z,9.70
2017-12-13T12:45:50.883Z,11.07
2017-12-13T12:48:19.178Z,11.25
2017-12-13T12:50:46.735Z,7.10
2017-12-13T12:53:14.283Z,7.97
2017-12-13T12:55:41.834Z,10.55
2017-12-13T12:58:09.357Z,11.30
2017-12-13T13:00:37.682Z,10.60
2017-12-13T13:03:05.214Z,8.25
2017-12-13T13:05:32.743Z,8.80
2017-12-13T13:08:01.066Z,11.10
2017-12-13T13:10:28.608Z,12.82
2017-12-13T13:12:56.155Z,7.78
2017-12-13T13:15:23.688Z,7.50
2017-12-13T13:17:51.230Z,8.17
2017-12-13T13:20:18.758Z,7.68
2017-12-13T13:22:46.311Z,6.97
2017-12-13T13:25:13.841Z,8.27
2017-12-13T13:27:41.410Z,5.25
2017-12-13T13:30:08.948Z,13.68
2017-12-13T13:32:37.262Z,7.90
2017-12-13T13:35:04.790Z,7.90
2017-12-13T13:37:33.110Z,8.68
2017-12-13T13:40:00.634Z,6.47
2017-12-13T13:42:28.951Z,5.97
2017-12-13T13:44:56.482Z,6.50
2017-12-13T13:47:24.055Z,8.35
2017-12-13T13:49:51.585Z,5.47
2017-12-13T13:52:19.911Z,6.93
2017-12-13T13:54:47.441Z,9.60
2017-12-13T13:57:14.979Z,7.70
2017-12-13T13:59:43.318Z,11.25
2017-12-13T14:02:10.851Z,5.75
2017-12-13T14:04:38.406Z,5.68
2017-12-13T14:07:05.931Z,6.30
2017-12-13T14:09:34.253Z,9.88
2017-12-13T14:12:01.795Z,9.82
2017-12-13T14:14:29.353Z,7.90
2017-12-13T14:16:56.887Z,6.65
2017-12-13T14:19:24.443Z,6.33
2017-12-13T14:21:52.755Z,8.18
2017-12-13T14:24:20.307Z,5.68
2017-12-13T14:26:47.842Z,5.20
2017-12-13T14:29:15.387Z,5.30
2017-12-13T14:31:42.922Z,4.43
2017-12-13T14:34:10.474Z,6.73
2017-12-13T14:36:38.002Z,4.70
2017-12-13T14:39:05.579Z,5.20
2017-12-13T14:41:33.112Z,5.10
2017-12-13T14:44:01.414Z,6.90
2017-12-13T14:46:28.938Z,6.23
2017-12-13T14:48:57.253Z,6.63
2017-12-13T14:51:25.542Z,7.60
2017-12-13T14:53:53.100Z,6.40
2017-12-13T14:56:20.633Z,9.43
2017-12-13T14:58:48.194Z,7.07
2017-12-13T15:01:15.726Z,6.00
2017-12-13T15:03:44.022Z,5.87
2017-12-13T15:06:11.574Z,5.30
2017-12-13T15:08:39.876Z,6.30
2017-12-13T15:11:07.438Z,5.20
2017-12-13T15:13:34.967Z,7.93
2017-12-13T15:16:03.294Z,7.15
2017-12-13T15:18:30.823Z,6.83
2017-12-13T15:20:58.384Z,4.80
2017-12-13T15:23:25.919Z,7.17
2017-12-13T15:25:54.238Z,6.60
2017-12-13T15:28:21.758Z,6.13
2017-12-13T15:30:50.075Z,5.60
2017-12-13T15:33:17.603Z,6.23
2017-12-13T15:35:45.922Z,7.20
2017-12-13T15:38:13.440Z,5.47
2017-12-13T15:40:41.768Z,7.20
2017-12-13T15:43:09.291Z,6.10
2017-12-13T15:45:36.844Z,6.53
2017-12-13T15:48:04.386Z,6.40
2017-12-13T15:50:32.709Z,6.50
2017-12-13T15:53:00.230Z,6.33
2017-12-13T15:55:28.537Z,6.80
2017-12-13T15:57:56.890Z,6.90
2017-12-13T16:00:24.431Z,7.57
2017-12-13T16:02:51.958Z,6.77
2017-12-13T16:05:19.482Z,7.37
2017-12-13T16:07:47.027Z,7.43
2017-12-13T16:10:15.317Z,7.77
2017-12-13T16:12:42.863Z,6.60
2017-12-13T16:15:11.160Z,6.93
2017-12-13T16:17:38.721Z,7.27
2017-12-13T16:20:06.250Z,7.80
2017-12-13T16:22:34.585Z,7.70
2017-12-13T16:25:02.105Z,6.60
2017-12-13T16:27:29.653Z,6.40
2017-12-13T16:29:57.950Z,9.17
2017-12-13T16:32:25.506Z,7.70
2017-12-13T16:34:53.042Z,8.13
2017-12-13T16:37:21.368Z,7.27
2017-12-13T16:39:48.899Z,9.00
2017-12-13T16:42:16.455Z,8.93
2017-12-13T16:44:43.983Z,9.57
2017-12-13T16:47:11.562Z,14.93
2017-12-13T16:49:39.078Z,12.77
2017-12-13T16:52:06.642Z,8.95
2017-12-13T16:54:34.162Z,9.50
2017-12-13T16:57:01.719Z,9.07
2017-12-13T16:59:29.254Z,11.03
2017-12-13T17:01:57.576Z,11.70
2017-12-13T17:04:25.108Z,11.07
2017-12-13T17:06:52.674Z,10.57
2017-12-13T17:09:20.206Z,12.67
2017-12-13T17:11:47.750Z,10.20
2017-12-13T17:14:15.275Z,11.77
2017-12-13T17:16:42.834Z,10.83
2017-12-13T17:19:10.375Z,12.17
2017-12-13T17:21:37.948Z,10.70
2017-12-13T17:24:05.473Z,12.73
2017-12-13T17:26:33.810Z,17.10
2017-12-13T17:29:01.339Z,13.67
2017-12-13T17:31:28.898Z,15.27
2017-12-13T17:33:56.642Z,10.50
2017-12-13T17:36:25.126Z,12.63
2017-12-13T17:38:53.422Z,13.67
2017-12-13T17:41:20.979Z,15.60
2017-12-13T17:43:48.515Z,18.13
2017-12-13T17:46:16.835Z,13.90
2017-12-13T17:48:44.370Z,12.70
2017-12-13T17:51:11.890Z,16.20
2017-12-13T17:53:39.459Z,17.47
2017-12-13T17:56:06.987Z,18.57
2017-12-13T17:58:34.547Z,18.70
2017-12-13T18:01:02.081Z,17.47
2017-12-13T18:03:29.642Z,21.10
2017-12-13T18:05:57.162Z,19.63
2017-12-13T18:08:25.493Z,22.10
2017-12-13T18:10:53.029Z,20.77
2017-12-13T18:13:20.589Z,19.20
2017-12-13T18:15:48.122Z,19.07
2017-12-13T18:18:16.446Z,18.60
2017-12-13T18:20:43.970Z,15.50
2017-12-13T18:23:12.290Z,16.97
2017-12-13T18:25:39.814Z,15.93
2017-12-13T18:28:07.373Z,18.53
2017-12-13T18:30:34.903Z,20.37
2017-12-13T18:33:02.454Z,24.73
2017-12-13T18:35:29.997Z,21.83
2017-12-13T18:37:57.554Z,21.00
2017-12-13T18:40:25.078Z,21.63
2017-12-13T18:42:52.650Z,27.20
2017-12-13T18:45:20.190Z,18.80
2017-12-13T18:47:47.751Z,21.00
2017-12-13T18:50:15.283Z,21.23
2017-12-13T18:52:43.613Z,18.93
2017-12-13T18:55:11.143Z,21.93
2017-12-13T18:57:38.697Z,21.67
2017-12-13T19:00:06.237Z,19.87
2017-12-13T19:02:33.790Z,18.27
2017-12-13T19:05:01.327Z,17.30
2017-12-13T19:07:28.879Z,15.37
2017-12-13T19:09:56.411Z,18.13
2017-12-13T19:12:23.959Z,17.00
2017-12-13T19:14:51.498Z,18.77
2017-12-13T19:17:19.828Z,14.90
2017-12-13T19:19:47.353Z,14.80
2017-12-13T19:22:14.913Z,16.50
2017-12-13T19:24:43.261Z,13.30
2017-12-13T19:27:10.780Z,18.43
2017-12-13T19:29:38.314Z,22.10
2017-12-13T19:32:05.842Z,19.00
2017-12-13T19:34:33.394Z,18.50
2017-12-13T19:37:00.932Z,12.83
2017-12-13T19:39:28.512Z,16.17
2017-12-13T19:41:56.834Z,15.10
2017-12-13T19:44:24.387Z,15.20
2017-12-13T19:46:51.941Z,13.00
2017-12-13T19:49:20.256Z,13.47
2017-12-13T19:51:47.788Z,13.67
2017-12-13T19:54:15.342Z,16.20
2017-12-13T19:56:43.644Z,12.13
2017-12-13T19:59:11.208Z,14.90
2017-12-13T20:01:38.741Z,12.57
2017-12-13T20:04:06.287Z,15.17
2017-12-13T20:06:34.591Z,13.43
2017-12-13T20:09:02.158Z,18.97
2017-12-13T20:11:29.683Z,21.13
2017-12-13T20:13:58.010Z,15.30
2017-12-13T20:16:25.538Z,14.47
2017-12-13T20:18:53.098Z,13.53
2017-12-13T20:21:20.627Z,10.63
2017-12-13T20:23:48.174Z,8.77
2017-12-13T20:26:15.707Z,10.10
2017-12-13T20:28:43.262Z,11.97
2017-12-13T20:31:10.815Z,9.73
2017-12-13T20:33:38.342Z,9.40
2017-12-13T20:36:06.665Z,9.53
2017-12-13T20:38:34.203Z,12.53
2017-12-13T20:41:01.760Z,9.63
2017-12-13T20:43:29.290Z,8.80
2017-12-13T20:45:57.617Z,11.30
2017-12-13T20:48:25.143Z,6.70
2017-12-13T20:50:53.458Z,8.40
2017-12-13T20:53:21.015Z,9.80
2017-12-13T20:55:48.558Z,9.60
2017-12-13T20:58:16.091Z,6.90
2017-12-13T21:00:44.398Z,5.77
2017-12-13T21:03:11.921Z,5.87
2017-12-13T21:05:40.258Z,6.73
2017-12-13T21:08:08.550Z,7.00
2017-12-13T21:10:36.094Z,6.90
2017-12-13T21:13:03.611Z,5.60
2017-12-13T21:15:31.168Z,4.57
2017-12-13T21:17:58.698Z,7.70
2017-12-13T21:20:26.298Z,6.50
2017-12-13T21:22:53.825Z,5.73
2017-12-13T21:25:22.194Z,6.27
2017-12-13T21:27:49.723Z,5.53
2017-12-13T21:30:17.271Z,5.20
2017-12-13T21:32:44.790Z,5.60
2017-12-13T21:35:13.086Z,5.63
2017-12-13T21:37:40.633Z,5.27
2017-12-13T21:40:08.941Z,6.10
2017-12-13T21:42:36.510Z,5.47
2017-12-13T21:45:04.074Z,4.77
2017-12-13T21:47:31.626Z,5.90
2017-12-13T21:49:59.155Z,6.40
2017-12-13T21:52:26.726Z,6.10
2017-12-13T21:54:54.250Z,6.53
2017-12-13T21:57:21.806Z,4.53
2017-12-13T21:59:49.339Z,6.40
2017-12-13T22:02:16.884Z,4.87
2017-12-13T22:04:44.415Z,4.50
2017-12-13T22:07:11.956Z,5.50
2017-12-13T22:09:40.262Z,5.80
2017-12-13T22:12:07.819Z,4.27
2017-12-13T22:14:35.346Z,5.53
2017-12-13T22:17:02.891Z,4.57
2017-12-13T22:19:30.418Z,4.40
2017-12-13T22:21:57.974Z,7.60
2017-12-13T22:24:25.495Z,5.63
2017-12-13T22:26:53.794Z,6.20
2017-12-13T22:29:21.418Z,6.80
2017-12-13T22:31:49.721Z,7.30
2017-12-13T22:34:17.272Z,4.50
2017-12-13T22:36:45.562Z,5.20
2017-12-13T22:39:13.117Z,3.50
2017-12-13T22:41:40.650Z,5.80
2017-12-13T22:44:08.216Z,5.80
2017-12-13T22:46:36.522Z,5.80
2017-12-13T22:49:04.078Z,5.10
2017-12-13T22:51:31.620Z,4.50
2017-12-13T22:53:59.938Z,3.60
2017-12-13T22:56:27.472Z,4.20
2017-12-13T22:58:55.019Z,3.40
2017-12-13T23:01:23.313Z,2.60
2017-12-13T23:03:50.871Z,4.07
2017-12-13T23:06:18.430Z,2.70
2017-12-13T23:08:46.027Z,3.30
2017-12-13T23:11:13.594Z,3.93
2017-12-13T23:13:41.137Z,3.27
2017-12-13T23:16:08.663Z,2.83
2017-12-13T23:18:36.234Z,3.07
2017-12-13T23:21:03.771Z,2.40
2017-12-13T23:23:32.091Z,3.53
2017-12-13T23:25:59.622Z,2.97
2017-12-13T23:28:27.178Z,2.50
2017-12-13T23:30:55.466Z,7.83
2017-12-13T23:33:23.011Z,3.53
2017-12-13T23:35:50.554Z,1.87
2017-12-13T23:38:18.112Z,3.00
2017-12-13T23:40:45.647Z,3.87
2017-12-13T23:43:13.199Z,2.70
2017-12-13T23:45:40.718Z,3.03
2017-12-13T23:48:08.266Z,3.60
2017-12-13T23:50:36.553Z,2.43
2017-12-13T23:53:04.099Z,2.73
2017-12-13T23:55:32.391Z,3.83
2017-12-13T23:57:59.941Z,1.97
