createdAt,value
2019-02-05T00:03:16.456Z,79.35
2019-02-05T00:08:18.065Z,79.18
2019-02-05T00:13:19.405Z,79.03
2019-02-05T00:18:21.993Z,80.03
2019-02-05T00:23:23.172Z,80.20
2019-02-05T00:28:24.644Z,80.34
2019-02-05T00:33:26.012Z,80.25
2019-02-05T00:38:28.324Z,79.99
2019-02-05T00:43:30.231Z,79.99
2019-02-05T00:48:31.716Z,80.10
2019-02-05T00:53:32.933Z,80.38
2019-02-05T00:58:34.182Z,79.92
2019-02-05T01:03:35.443Z,79.80
2019-02-05T01:08:36.729Z,79.91
2019-02-05T01:13:37.914Z,80.72
2019-02-05T01:18:39.074Z,81.07
2019-02-05T01:23:40.384Z,81.27
2019-02-05T01:28:41.707Z,81.17
2019-02-05T01:33:43.190Z,81.09
2019-02-05T01:38:44.373Z,82.33
2019-02-05T01:43:49.175Z,82.44
2019-02-05T01:48:50.288Z,82.57
2019-02-05T01:53:51.569Z,83.22
2019-02-05T01:58:52.877Z,83.44
2019-02-05T02:03:54.241Z,84.06
2019-02-05T02:08:55.398Z,84.29
2019-02-05T02:13:56.740Z,84.64
2019-02-05T02:18:57.972Z,85.22
2019-02-05T02:23:59.134Z,84.86
2019-02-05T02:29:00.431Z,84.40
2019-02-05T02:34:01.622Z,85.50
2019-02-05T02:39:04.605Z,85.79
2019-02-05T02:44:06.289Z,86.68
2019-02-05T02:49:07.440Z,87.10
2019-02-05T02:54:09.101Z,86.58
2019-02-05T02:59:10.363Z,86.69
2019-02-05T03:04:11.892Z,86.84
2019-02-05T03:09:13.444Z,87.58
2019-02-05T03:14:14.875Z,87.72
2019-02-05T03:19:16.051Z,87.08
2019-02-05T03:24:17.620Z,87.32
2019-02-05T03:29:18.771Z,88.69
2019-02-05T03:34:20.136Z,87.86
2019-02-05T03:39:21.713Z,87.19
2019-02-05T03:44:23.090Z,86.89
2019-02-05T03:49:24.452Z,86.97
2019-02-05T03:54:32.448Z,86.99
2019-02-05T03:59:49.433Z,88.91
2019-02-05T04:05:20.569Z,88.54
2019-02-05T04:10:59.503Z,86.99
2019-02-05T04:16:16.796Z,86.84
2019-02-05T04:21:31.063Z,89.00
2019-02-05T04:26:42.119Z,88.67
2019-02-05T04:32:07.903Z,87.94
2019-02-05T04:37:19.188Z,88.09
2019-02-05T04:42:39.713Z,88.12
2019-02-05T04:48:11.825Z,87.97
2019-02-05T04:53:22.792Z,87.30
2019-02-05T04:58:30.711Z,87.69
2019-02-05T05:03:52.790Z,88.29
2019-02-05T05:09:13.172Z,89.46
2019-02-05T05:14:14.363Z,88.78
2019-02-05T05:19:15.650Z,89.16
2019-02-05T05:24:17.051Z,88.87
2019-02-05T05:29:18.585Z,88.86
2019-02-05T05:34:19.876Z,88.07
2019-02-05T05:39:21.013Z,89.01
2019-02-05T05:44:22.337Z,88.81
2019-02-05T05:49:24.222Z,88.90
2019-02-05T05:54:25.365Z,88.42
2019-02-05T05:59:26.534Z,88.57
2019-02-05T06:04:27.801Z,89.04
2019-02-05T06:09:29.446Z,88.34
2019-02-05T06:14:31.109Z,88.92
2019-02-05T06:19:32.416Z,88.81
2019-02-05T06:24:35.014Z,89.09
2019-02-05T06:29:36.197Z,89.39
2019-02-05T06:34:38.122Z,89.39
2019-02-05T06:39:39.544Z,89.15
2019-02-05T06:44:40.823Z,88.63
2019-02-05T06:49:42.618Z,89.48
2019-02-05T06:54:43.881Z,87.55
2019-02-05T06:59:45.081Z,87.39
2019-02-05T07:04:46.336Z,87.97
2019-02-05T07:09:47.735Z,86.85
2019-02-05T07:14:49.026Z,87.51
2019-02-05T07:19:50.707Z,86.91
2019-02-05T07:24:52.584Z,86.96
2019-02-05T07:29:53.908Z,86.58
2019-02-05T07:34:55.677Z,86.47
2019-02-05T07:39:57.233Z,85.92
2019-02-05T07:44:58.360Z,85.50
2019-02-05T07:49:59.566Z,85.04
2019-02-05T07:55:01.125Z,84.51
2019-02-05T08:00:06.142Z,84.19
2019-02-05T08:05:11.413Z,83.86
2019-02-05T08:10:15.652Z,83.76
2019-02-05T08:15:22.968Z,82.14
2019-02-05T08:20:24.529Z,81.39
2019-02-05T08:25:25.909Z,80.63
2019-02-05T08:30:36.213Z,80.71
2019-02-05T08:35:37.549Z,79.18
2019-02-05T08:40:38.941Z,78.66
2019-02-05T08:45:40.804Z,78.15
2019-02-05T08:50:42.109Z,78.20
2019-02-05T08:55:43.596Z,76.89
2019-02-05T09:00:46.048Z,75.91
2019-02-05T09:05:47.490Z,74.65
2019-02-05T09:10:48.888Z,67.22
2019-02-05T09:15:50.454Z,59.64
2019-02-05T09:20:51.707Z,52.30
2019-02-05T09:25:53.036Z,46.91
2019-02-05T09:30:54.271Z,48.78
2019-02-05T09:35:55.447Z,43.47
2019-02-05T09:40:56.627Z,42.50
2019-02-05T09:45:57.886Z,42.50
2019-02-05T09:50:59.452Z,43.19
2019-02-05T09:56:00.713Z,42.42
2019-02-05T10:01:02.190Z,43.38
2019-02-05T10:06:03.610Z,42.74
2019-02-05T10:11:04.854Z,39.71
2019-02-05T10:16:06.323Z,39.71
2019-02-05T10:21:08.049Z,42.20
2019-02-05T10:26:09.309Z,39.84
2019-02-05T10:31:10.609Z,39.84
2019-02-05T10:36:11.996Z,37.97
2019-02-05T10:41:13.162Z,36.27
2019-02-05T10:46:14.550Z,33.31
2019-02-05T10:51:15.901Z,34.33
2019-02-05T10:56:17.052Z,35.65
2019-02-05T11:01:18.323Z,34.90
2019-02-05T11:06:20.240Z,40.18
2019-02-05T11:11:21.926Z,40.18
2019-02-05T11:16:23.746Z,38.69
2019-02-05T11:21:25.131Z,38.69
2019-02-05T11:26:27.370Z,39.95
2019-02-05T11:31:29.078Z,38.30
2019-02-05T11:36:30.521Z,37.29
2019-02-05T11:41:32.427Z,34.57
2019-02-05T11:46:33.847Z,34.57
2019-02-05T11:51:35.327Z,37.56
2019-02-05T11:56:36.919Z,36.89
2019-02-05T12:01:39.323Z,32.72
2019-02-05T12:06:40.721Z,35.19
2019-02-05T12:11:42.652Z,37.57
2019-02-05T12:16:44.989Z,37.61
2019-02-05T12:21:50.279Z,39.68
2019-02-05T12:26:51.709Z,39.76
2019-02-05T12:31:53.035Z,39.76
2019-02-05T12:36:54.447Z,38.59
2019-02-05T12:41:55.559Z,36.17
2019-02-05T12:46:56.893Z,35.69
2019-02-05T12:51:58.389Z,36.74
2019-02-05T12:56:59.781Z,38.52
2019-02-05T13:02:01.103Z,38.15
2019-02-05T13:07:02.671Z,38.15
2019-02-05T13:12:04.528Z,38.10
2019-02-05T13:17:05.940Z,38.92
2019-02-05T13:22:07.371Z,39.06
2019-02-05T13:27:08.773Z,40.46
2019-02-05T13:32:10.050Z,39.10
2019-02-05T13:37:11.325Z,39.58
2019-02-05T13:42:12.578Z,38.64
2019-02-05T13:47:18.227Z,38.39
2019-02-05T13:52:19.360Z,39.29
2019-02-05T13:57:20.873Z,37.75
2019-02-05T14:02:22.226Z,37.48
2019-02-05T14:07:23.700Z,36.71
2019-02-05T14:12:24.980Z,36.08
2019-02-05T14:17:26.343Z,35.09
2019-02-05T14:22:27.554Z,36.67
2019-02-05T14:27:28.871Z,37.72
2019-02-05T14:32:30.863Z,38.16
2019-02-05T14:37:32.168Z,38.66
2019-02-05T14:42:33.646Z,39.32
2019-02-05T14:47:35.028Z,40.86
2019-02-05T14:52:36.400Z,40.45
2019-02-05T14:57:38.101Z,39.82
2019-02-05T15:02:39.280Z,39.76
2019-02-05T15:07:40.593Z,38.75
2019-02-05T15:12:43.048Z,38.43
2019-02-05T15:17:44.447Z,38.70
2019-02-05T15:22:45.907Z,38.93
2019-02-05T15:27:47.087Z,39.35
2019-02-05T15:32:50.292Z,40.27
2019-02-05T15:37:51.439Z,40.11
2019-02-05T15:42:52.704Z,39.57
2019-02-05T15:47:56.307Z,40.96
2019-02-05T15:52:57.630Z,41.33
2019-02-05T15:57:58.881Z,42.11
2019-02-05T16:03:00.130Z,42.81
2019-02-05T16:08:01.693Z,44.12
2019-02-05T16:13:03.416Z,45.00
2019-02-05T16:18:04.814Z,46.63
2019-02-05T16:23:06.517Z,48.14
2019-02-05T16:28:08.426Z,49.00
2019-02-05T16:33:10.998Z,50.91
2019-02-05T16:38:12.489Z,50.99
2019-02-05T16:43:13.835Z,51.93
2019-02-05T16:48:15.363Z,53.39
2019-02-05T16:53:16.582Z,54.09
2019-02-05T16:58:17.822Z,55.66
2019-02-05T17:03:19.152Z,55.99
2019-02-05T17:08:21.512Z,57.35
2019-02-05T17:13:22.899Z,58.08
2019-02-05T17:18:24.243Z,58.66
2019-02-05T17:23:25.541Z,59.62
2019-02-05T17:28:26.751Z,60.59
2019-02-05T17:33:28.232Z,61.15
2019-02-05T17:38:29.613Z,61.89
2019-02-05T17:43:30.942Z,62.46
2019-02-05T17:48:32.465Z,63.24
2019-02-05T17:53:33.998Z,63.79
2019-02-05T17:58:35.453Z,64.92
2019-02-05T18:03:37.065Z,65.64
2019-02-05T18:08:38.505Z,66.58
2019-02-05T18:13:39.746Z,67.47
2019-02-05T18:18:41.320Z,68.44
2019-02-05T18:23:42.838Z,68.17
2019-02-05T18:28:44.371Z,68.87
2019-02-05T18:33:45.780Z,69.11
2019-02-05T18:38:46.991Z,69.51
2019-02-05T18:43:48.594Z,69.43
2019-02-05T18:48:50.285Z,67.80
2019-02-05T18:53:51.957Z,67.31
2019-02-05T18:58:53.305Z,69.15
2019-02-05T19:03:55.869Z,71.27
2019-02-05T19:08:57.804Z,72.10
2019-02-05T19:13:59.224Z,73.11
2019-02-05T19:19:01.111Z,73.25
2019-02-05T19:24:05.344Z,74.30
2019-02-05T19:29:18.219Z,74.91
2019-02-05T19:34:10.410Z,75.68
2019-02-05T19:39:11.862Z,76.57
2019-02-05T19:44:13.404Z,76.74
2019-02-05T19:49:22.826Z,77.18
2019-02-05T19:54:24.264Z,77.51
2019-02-05T19:59:26.970Z,77.90
2019-02-05T20:04:28.358Z,77.59
2019-02-05T20:09:29.891Z,78.37
2019-02-05T20:14:31.719Z,78.39
2019-02-05T20:19:33.685Z,78.89
2019-02-05T20:24:36.248Z,79.21
2019-02-05T20:29:38.677Z,78.91
2019-02-05T20:34:40.481Z,79.17
2019-02-05T20:39:42.961Z,79.05
2019-02-05T20:44:44.439Z,80.09
2019-02-05T20:49:46.115Z,80.19
2019-02-05T20:54:47.541Z,80.60
2019-02-05T20:59:49.010Z,80.23
2019-02-05T21:04:50.460Z,80.88
2019-02-05T21:09:51.736Z,80.69
2019-02-05T21:14:53.246Z,81.13
2019-02-05T21:19:57.743Z,82.69
2019-02-05T21:24:59.235Z,82.40
2019-02-05T21:30:00.863Z,81.23
2019-02-05T21:35:03.067Z,82.85
2019-02-05T21:40:16.874Z,82.49
2019-02-05T21:45:23.309Z,82.24
2019-02-05T21:50:25.905Z,82.73
2019-02-05T21:55:28.090Z,83.20
2019-02-05T22:00:34.762Z,83.16
2019-02-05T22:05:36.412Z,83.11
2019-02-05T22:10:38.306Z,83.24
2019-02-05T22:15:39.579Z,83.75
2019-02-05T22:20:41.564Z,84.22
2019-02-05T22:25:43.460Z,84.10
2019-02-05T22:30:44.723Z,83.90
2019-02-05T22:35:46.284Z,83.75
2019-02-05T22:40:47.621Z,83.59
2019-02-05T22:45:49.023Z,83.09
2019-02-05T22:50:50.308Z,83.04
2019-02-05T22:55:51.624Z,83.08
2019-02-05T23:00:57.903Z,82.84
2019-02-05T23:06:24.467Z,82.84
2019-02-05T23:11:58.261Z,83.14
2019-02-05T23:17:01.472Z,83.28
2019-02-05T23:22:02.873Z,84.17
2019-02-05T23:27:04.140Z,84.73
2019-02-05T23:32:06.260Z,84.48
2019-02-05T23:37:07.797Z,84.09
2019-02-05T23:42:09.176Z,84.22
2019-02-05T23:47:10.785Z,84.37
2019-02-05T23:52:12.147Z,83.67
2019-02-05T23:57:13.412Z,83.66
