createdAt,value
2023-01-11T00:00:48.623Z,2.60
2023-01-11T00:03:17.248Z,4.53
2023-01-11T00:05:45.037Z,5.63
2023-01-11T00:08:12.567Z,3.67
2023-01-11T00:10:39.650Z,3.00
2023-01-11T00:13:06.505Z,4.40
2023-01-11T00:15:34.465Z,3.40
2023-01-11T00:18:02.957Z,2.90
2023-01-11T00:20:29.790Z,5.00
2023-01-11T00:22:56.477Z,3.00
2023-01-11T00:25:23.165Z,2.40
2023-01-11T00:27:49.915Z,3.90
2023-01-11T00:30:18.209Z,3.87
2023-01-11T00:32:44.911Z,2.37
2023-01-11T00:35:12.095Z,2.47
2023-01-11T00:37:39.447Z,2.30
2023-01-11T00:40:06.924Z,2.50
2023-01-11T00:42:52.150Z,3.50
2023-01-11T00:45:37.552Z,2.83
2023-01-11T00:48:06.067Z,3.20
2023-01-11T00:50:38.148Z,2.23
2023-01-11T00:53:06.201Z,3.40
2023-01-11T00:55:33.547Z,3.40
2023-01-11T00:58:01.167Z,3.00
2023-01-11T01:00:28.969Z,2.87
2023-01-11T01:02:56.205Z,2.37
2023-01-11T01:05:22.967Z,3.20
2023-01-11T01:07:49.643Z,3.30
2023-01-11T01:10:17.768Z,2.63
2023-01-11T01:13:04.073Z,1.70
2023-01-11T01:15:31.403Z,1.97
2023-01-11T01:17:58.169Z,3.20
2023-01-11T01:20:25.289Z,3.70
2023-01-11T01:22:52.266Z,2.10
2023-01-11T01:25:19.013Z,2.17
2023-01-11T01:27:45.771Z,1.70
2023-01-11T01:30:12.848Z,2.50
2023-01-11T01:32:39.663Z,1.90
2023-01-11T01:35:06.691Z,2.10
2023-01-11T01:37:33.450Z,1.90
2023-01-11T01:40:00.236Z,2.63
2023-01-11T01:42:26.983Z,2.37
2023-01-11T01:44:57.974Z,2.27
2023-01-11T01:47:30.753Z,2.67
2023-01-11T01:50:01.323Z,2.60
2023-01-11T01:52:29.087Z,2.17
2023-01-11T01:55:00.141Z,3.83
2023-01-11T01:57:30.019Z,1.73
2023-01-11T01:59:58.220Z,2.07
2023-01-11T02:02:26.641Z,3.33
2023-01-11T02:04:56.347Z,1.97
2023-01-11T02:07:33.603Z,1.90
2023-01-11T02:10:05.567Z,2.40
2023-01-11T02:12:37.322Z,2.47
2023-01-11T02:15:05.129Z,2.10
2023-01-11T02:17:31.912Z,1.90
2023-01-11T02:20:19.613Z,1.70
2023-01-11T02:22:49.323Z,2.27
2023-01-11T02:25:53.370Z,1.87
2023-01-11T02:28:53.885Z,2.33
2023-01-11T02:31:39.546Z,2.10
2023-01-11T02:34:30.163Z,1.87
2023-01-11T02:37:18.712Z,2.27
2023-01-11T02:40:21.990Z,2.50
2023-01-11T02:43:15.395Z,1.93
2023-01-11T02:46:17.032Z,2.20
2023-01-11T02:48:59.774Z,2.03
2023-01-11T02:51:32.406Z,1.80
2023-01-11T02:54:08.483Z,1.60
2023-01-11T02:56:41.828Z,1.93
2023-01-11T02:59:21.686Z,1.50
2023-01-11T03:01:53.448Z,2.83
2023-01-11T03:04:31.615Z,1.80
2023-01-11T03:07:22.701Z,1.50
2023-01-11T03:10:16.019Z,1.80
2023-01-11T03:13:07.312Z,2.03
2023-01-11T03:16:00.257Z,3.30
2023-01-11T03:18:34.186Z,1.90
2023-01-11T03:21:24.561Z,1.50
2023-01-11T03:24:03.280Z,1.80
2023-01-11T03:26:41.582Z,1.60
2023-01-11T03:29:45.443Z,1.40
2023-01-11T03:32:25.915Z,1.60
2023-01-11T03:35:02.272Z,1.50
2023-01-11T03:37:41.768Z,2.30
2023-01-11T03:40:17.443Z,1.40
2023-01-11T03:43:07.134Z,1.77
2023-01-11T03:45:38.034Z,1.93
2023-01-11T03:48:08.203Z,1.63
2023-01-11T03:50:35.178Z,3.73
2023-01-11T03:53:05.521Z,1.40
2023-01-11T03:55:38.467Z,1.50
2023-01-11T03:58:05.532Z,1.77
2023-01-11T04:00:33.608Z,1.50
2023-01-11T04:03:00.775Z,1.57
2023-01-11T04:05:27.967Z,1.53
2023-01-11T04:07:54.965Z,1.60
2023-01-11T04:10:21.667Z,1.70
2023-01-11T04:12:48.870Z,1.60
2023-01-11T04:15:16.776Z,1.80
2023-01-11T04:17:43.730Z,2.33
2023-01-11T04:20:11.603Z,1.70
2023-01-11T04:22:38.392Z,1.97
2023-01-11T04:25:05.598Z,1.60
2023-01-11T04:27:32.354Z,1.40
2023-01-11T04:29:59.003Z,1.50
2023-01-11T04:32:25.690Z,1.60
2023-01-11T04:34:52.400Z,1.50
2023-01-11T04:37:19.099Z,1.60
2023-01-11T04:39:45.784Z,2.67
2023-01-11T04:42:18.603Z,1.77
2023-01-11T04:44:48.677Z,1.40
2023-01-11T04:47:21.791Z,1.73
2023-01-11T04:49:48.474Z,1.90
2023-01-11T04:52:16.534Z,1.70
2023-01-11T04:54:43.350Z,1.50
2023-01-11T04:57:16.640Z,2.47
2023-01-11T04:59:46.145Z,1.60
2023-01-11T05:02:14.008Z,1.60
2023-01-11T05:04:40.942Z,2.17
2023-01-11T05:07:08.733Z,1.40
2023-01-11T05:09:35.884Z,1.60
2023-01-11T05:12:03.003Z,1.40
2023-01-11T05:14:29.679Z,1.63
2023-01-11T05:16:56.443Z,2.10
2023-01-11T05:19:23.184Z,1.50
2023-01-11T05:21:49.894Z,2.07
2023-01-11T05:24:17.153Z,2.03
2023-01-11T05:26:45.801Z,1.57
2023-01-11T05:29:16.157Z,1.53
2023-01-11T05:31:43.132Z,1.70
2023-01-11T05:34:12.612Z,1.47
2023-01-11T05:36:39.915Z,1.50
2023-01-11T05:39:07.065Z,2.43
2023-01-11T05:41:34.450Z,2.70
2023-01-11T05:44:19.879Z,2.30
2023-01-11T05:46:46.753Z,2.10
2023-01-11T05:49:14.278Z,1.97
2023-01-11T05:51:42.433Z,3.00
2023-01-11T05:54:14.276Z,2.00
2023-01-11T05:56:42.536Z,2.43
2023-01-11T05:59:09.754Z,3.70
2023-01-11T06:01:36.896Z,2.77
2023-01-11T06:04:03.848Z,4.43
2023-01-11T06:06:32.525Z,2.17
2023-01-11T06:08:59.491Z,2.20
2023-01-11T06:11:26.155Z,3.90
2023-01-11T06:13:52.957Z,1.90
2023-01-11T06:16:20.740Z,2.73
2023-01-11T06:18:50.768Z,1.90
2023-01-11T06:21:19.085Z,2.87
2023-01-11T06:23:48.190Z,2.00
2023-01-11T06:26:17.692Z,1.60
2023-01-11T06:28:44.775Z,2.23
2023-01-11T06:31:12.185Z,1.60
2023-01-11T06:33:39.811Z,1.77
2023-01-11T06:36:09.592Z,1.90
2023-01-11T06:38:37.144Z,2.10
2023-01-11T06:41:05.719Z,2.80
2023-01-11T06:43:32.750Z,2.57
2023-01-11T06:46:00.038Z,2.33
2023-01-11T06:48:27.477Z,2.00
2023-01-11T06:50:57.065Z,1.60
2023-01-11T06:53:28.117Z,2.00
2023-01-11T06:55:57.270Z,2.80
2023-01-11T06:58:25.311Z,4.03
2023-01-11T07:00:53.565Z,2.50
2023-01-11T07:03:20.955Z,1.93
2023-01-11T07:05:47.806Z,2.60
2023-01-11T07:08:14.917Z,3.40
2023-01-11T07:10:43.569Z,3.30
2023-01-11T07:13:12.249Z,5.20
2023-01-11T07:15:39.049Z,3.30
2023-01-11T07:18:05.834Z,2.00
2023-01-11T07:20:32.678Z,2.37
2023-01-11T07:23:00.866Z,1.70
2023-01-11T07:25:30.650Z,2.07
2023-01-11T07:28:02.312Z,5.17
2023-01-11T07:30:30.714Z,2.00
2023-01-11T07:32:59.018Z,2.53
2023-01-11T07:35:28.111Z,3.07
2023-01-11T07:37:55.840Z,5.30
2023-01-11T07:40:22.693Z,2.23
2023-01-11T07:43:14.992Z,2.87
2023-01-11T07:45:49.222Z,2.90
2023-01-11T07:48:21.188Z,1.90
2023-01-11T07:50:48.899Z,5.10
2023-01-11T07:53:15.910Z,2.40
2023-01-11T07:55:42.861Z,3.40
2023-01-11T07:58:12.248Z,7.40
2023-01-11T08:00:40.656Z,4.13
2023-01-11T08:03:07.807Z,2.70
2023-01-11T08:05:34.771Z,2.00
2023-01-11T08:08:01.864Z,2.33
2023-01-11T08:10:28.926Z,2.30
2023-01-11T08:13:34.380Z,3.20
2023-01-11T08:16:01.138Z,2.30
2023-01-11T08:18:27.888Z,2.47
2023-01-11T08:20:54.649Z,2.20
2023-01-11T08:23:21.363Z,1.80
2023-01-11T08:25:48.136Z,2.13
2023-01-11T08:28:14.874Z,2.03
2023-01-11T08:30:41.686Z,1.87
2023-01-11T08:33:09.719Z,1.87
2023-01-11T08:35:39.576Z,1.63
2023-01-11T08:38:06.632Z,1.80
2023-01-11T08:40:33.787Z,2.17
2023-01-11T08:43:00.578Z,1.60
2023-01-11T08:45:27.401Z,2.70
2023-01-11T08:47:55.237Z,2.20
2023-01-11T08:50:22.586Z,1.73
2023-01-11T08:52:51.335Z,2.03
2023-01-11T08:55:19.527Z,2.20
2023-01-11T08:57:46.950Z,1.70
2023-01-11T09:00:14.306Z,2.10
2023-01-11T09:02:41.174Z,1.97
2023-01-11T09:05:08.250Z,1.90
2023-01-11T09:07:34.928Z,2.20
2023-01-11T09:10:01.701Z,1.80
2023-01-11T09:12:28.500Z,3.63
2023-01-11T09:14:55.177Z,2.67
2023-01-11T09:17:21.909Z,2.20
2023-01-11T09:19:48.761Z,3.57
2023-01-11T09:22:16.198Z,2.60
2023-01-11T09:24:42.847Z,3.10
2023-01-11T09:27:11.519Z,4.10
2023-01-11T09:29:38.614Z,2.60
2023-01-11T09:32:05.890Z,2.63
2023-01-11T09:34:33.264Z,3.33
2023-01-11T09:37:02.605Z,4.53
2023-01-11T09:39:29.568Z,3.10
2023-01-11T09:42:37.743Z,2.50
2023-01-11T09:45:14.382Z,2.70
2023-01-11T09:47:51.113Z,3.83
2023-01-11T09:50:23.498Z,2.90
2023-01-11T09:52:54.337Z,3.80
2023-01-11T09:55:32.950Z,3.00
2023-01-11T09:58:37.899Z,2.70
2023-01-11T10:01:24.909Z,4.13
2023-01-11T10:04:16.235Z,3.20
2023-01-11T10:06:42.975Z,2.90
2023-01-11T10:18:32.377Z,2.90
2023-01-11T10:19:31.508Z,3.90
2023-01-11T10:22:02.156Z,2.43
2023-01-11T10:24:42.575Z,2.57
2023-01-11T10:27:39.312Z,2.87
2023-01-11T10:30:28.860Z,2.97
2023-01-11T10:33:14.475Z,2.73
2023-01-11T10:36:20.570Z,2.20
2023-01-11T10:39:03.319Z,2.33
2023-01-11T10:42:05.691Z,2.17
2023-01-11T10:44:40.727Z,1.80
2023-01-11T10:47:16.344Z,1.60
2023-01-11T10:49:56.060Z,2.23
2023-01-11T10:52:29.161Z,1.60
2023-01-11T10:54:57.252Z,2.60
2023-01-11T10:57:59.694Z,1.90
2023-01-11T11:00:44.651Z,1.60
2023-01-11T11:03:34.374Z,1.80
2023-01-11T11:06:06.178Z,1.80
2023-01-11T11:08:46.679Z,2.10
2023-01-11T11:11:34.488Z,2.10
2023-01-11T11:14:12.537Z,2.00
2023-01-11T11:17:16.437Z,1.70
2023-01-11T11:19:43.404Z,2.00
2023-01-11T11:22:12.344Z,1.70
2023-01-11T11:24:57.781Z,3.00
2023-01-11T11:27:42.315Z,1.70
2023-01-11T11:30:14.703Z,2.97
2023-01-11T11:32:51.513Z,2.33
2023-01-11T11:35:40.699Z,1.80
2023-01-11T11:38:19.594Z,1.70
2023-01-11T11:40:57.882Z,1.90
2023-01-11T11:43:26.099Z,2.10
2023-01-11T11:46:04.391Z,3.40
2023-01-11T11:48:34.107Z,2.23
2023-01-11T11:51:06.945Z,2.00
2023-01-11T11:53:43.223Z,2.17
2023-01-11T11:56:30.924Z,1.80
2023-01-11T11:58:59.336Z,2.03
2023-01-11T12:01:32.993Z,2.00
2023-01-11T12:04:15.185Z,2.10
2023-01-11T12:06:42.714Z,1.80
2023-01-11T12:09:32.600Z,2.10
2023-01-11T12:12:00.038Z,1.73
2023-01-11T12:14:35.203Z,3.17
2023-01-11T12:17:23.816Z,1.60
2023-01-11T12:19:50.640Z,2.23
2023-01-11T12:22:17.278Z,3.00
2023-01-11T12:24:46.308Z,2.43
2023-01-11T12:27:31.913Z,2.00
2023-01-11T12:30:18.412Z,2.20
2023-01-11T12:33:07.993Z,1.80
2023-01-11T12:35:56.017Z,1.80
2023-01-11T12:38:41.486Z,1.70
2023-01-11T12:41:41.602Z,2.20
2023-01-11T12:44:34.584Z,2.70
2023-01-11T12:47:10.308Z,2.17
2023-01-11T12:49:46.513Z,2.67
2023-01-11T12:52:47.321Z,3.73
2023-01-11T12:55:41.839Z,2.20
2023-01-11T12:58:33.674Z,1.53
2023-01-11T13:01:14.185Z,1.93
2023-01-11T13:04:01.788Z,1.90
2023-01-11T13:06:34.484Z,2.83
2023-01-11T13:09:31.473Z,2.00
2023-01-11T13:12:12.990Z,2.30
2023-01-11T13:15:02.739Z,2.40
2023-01-11T13:17:35.331Z,2.63
2023-01-11T13:20:19.789Z,2.70
2023-01-11T13:22:50.830Z,2.00
2023-01-11T13:25:24.413Z,1.90
2023-01-11T13:27:52.616Z,2.60
2023-01-11T13:30:20.212Z,1.80
2023-01-11T13:33:06.234Z,2.10
2023-01-11T13:35:42.713Z,2.13
2023-01-11T13:38:21.493Z,2.13
2023-01-11T13:40:52.821Z,2.60
2023-01-11T13:43:30.692Z,3.17
2023-01-11T13:46:06.836Z,3.37
2023-01-11T13:48:48.443Z,2.53
2023-01-11T13:51:15.046Z,2.70
2023-01-11T13:54:06.503Z,3.93
2023-01-11T13:56:39.890Z,2.67
2023-01-11T13:59:29.470Z,6.97
2023-01-11T14:02:05.090Z,2.80
2023-01-11T14:04:37.385Z,2.50
2023-01-11T14:07:28.671Z,7.73
2023-01-11T14:10:30.603Z,10.03
2023-01-11T14:13:50.628Z,2.87
2023-01-11T14:16:48.107Z,1.80
2023-01-11T14:19:19.986Z,5.00
2023-01-11T14:22:03.004Z,1.97
2023-01-11T14:24:34.403Z,1.60
2023-01-11T14:27:29.321Z,1.60
2023-01-11T14:30:14.828Z,2.20
2023-01-11T14:32:47.913Z,3.50
2023-01-11T14:35:53.356Z,2.37
2023-01-11T14:38:50.255Z,2.07
2023-01-11T14:41:38.157Z,1.97
2023-01-11T14:44:38.667Z,2.37
2023-01-11T14:47:18.585Z,2.60
2023-01-11T14:49:54.751Z,2.20
2023-01-11T14:52:39.253Z,2.17
2023-01-11T14:55:16.215Z,1.80
2023-01-11T14:58:18.342Z,2.03
2023-01-11T15:00:45.043Z,2.63
2023-01-11T15:03:19.626Z,2.30
2023-01-11T15:06:00.562Z,2.00
2023-01-11T15:08:40.763Z,2.20
2023-01-11T15:11:37.180Z,1.60
2023-01-11T15:14:15.721Z,2.43
2023-01-11T15:17:09.231Z,2.47
2023-01-11T15:19:38.505Z,2.20
2023-01-11T15:22:06.288Z,1.77
2023-01-11T15:24:38.732Z,2.07
2023-01-11T15:27:05.781Z,1.93
2023-01-11T15:29:42.264Z,1.70
2023-01-11T15:32:41.363Z,2.17
2023-01-11T15:35:23.267Z,2.13
2023-01-11T15:38:06.909Z,5.13
2023-01-11T15:40:40.082Z,1.70
2023-01-11T15:43:51.614Z,1.60
2023-01-11T15:46:54.295Z,1.90
2023-01-11T15:49:21.020Z,2.00
2023-01-11T15:51:59.794Z,5.60
2023-01-11T15:55:00.598Z,2.30
2023-01-11T15:57:58.190Z,3.00
2023-01-11T16:00:43.669Z,2.53
2023-01-11T16:03:31.778Z,2.40
2023-01-11T16:06:20.193Z,2.97
2023-01-11T16:09:05.831Z,2.90
2023-01-11T16:12:02.063Z,2.47
2023-01-11T16:14:39.717Z,2.10
2023-01-11T16:17:13.000Z,4.77
2023-01-11T16:19:44.125Z,3.60
2023-01-11T16:22:19.528Z,3.80
2023-01-11T16:24:51.157Z,3.37
2023-01-11T16:27:29.468Z,4.33
2023-01-11T16:29:56.725Z,2.37
2023-01-11T16:32:27.131Z,2.23
2023-01-11T16:34:55.661Z,3.20
2023-01-11T16:37:43.837Z,4.17
2023-01-11T16:40:14.217Z,5.50
2023-01-11T16:42:50.130Z,3.60
2023-01-11T16:45:23.322Z,4.27
2023-01-11T16:48:22.325Z,2.93
2023-01-11T16:51:02.303Z,5.50
2023-01-11T16:53:31.025Z,3.73
2023-01-11T16:56:16.359Z,3.83
2023-01-11T16:58:43.463Z,4.60
2023-01-11T17:01:15.275Z,2.60
2023-01-11T17:03:50.920Z,4.60
2023-01-11T17:06:26.843Z,5.73
2023-01-11T17:08:56.384Z,5.77
2023-01-11T17:11:32.512Z,6.27
2023-01-11T17:14:30.044Z,3.50
2023-01-11T17:17:09.211Z,3.83
2023-01-11T17:19:42.823Z,4.67
2023-01-11T17:22:22.292Z,3.33
2023-01-11T17:24:54.653Z,4.83
2023-01-11T17:27:28.172Z,4.20
2023-01-11T17:29:56.947Z,4.13
2023-01-11T17:32:45.973Z,6.17
2023-01-11T17:35:24.807Z,5.80
2023-01-11T17:37:54.315Z,3.80
2023-01-11T17:40:37.963Z,6.23
2023-01-11T17:43:44.264Z,9.00
2023-01-11T17:46:24.414Z,7.47
2023-01-11T17:48:56.707Z,3.03
2023-01-11T17:51:29.711Z,5.97
2023-01-11T17:53:56.530Z,4.67
2023-01-11T17:56:41.669Z,3.43
2023-01-11T17:59:11.416Z,6.20
2023-01-11T18:01:38.619Z,5.77
2023-01-11T18:04:05.705Z,2.93
2023-01-11T18:06:41.759Z,3.50
2023-01-11T18:09:29.399Z,7.80
2023-01-11T18:12:24.857Z,5.30
2023-01-11T18:14:56.767Z,3.37
2023-01-11T18:17:32.951Z,3.33
2023-01-11T18:20:01.548Z,2.53
2023-01-11T18:22:37.134Z,4.07
2023-01-11T18:25:21.876Z,2.73
2023-01-11T18:27:49.623Z,2.57
2023-01-11T18:30:46.766Z,2.33
2023-01-11T18:33:24.805Z,3.50
2023-01-11T18:36:03.631Z,3.00
2023-01-11T18:38:35.951Z,2.70
2023-01-11T18:41:29.705Z,3.60
2023-01-11T18:43:56.574Z,4.37
2023-01-11T18:46:23.383Z,3.33
2023-01-11T18:48:50.327Z,6.17
2023-01-11T18:51:25.133Z,4.60
2023-01-11T18:53:51.885Z,5.13
2023-01-11T18:56:18.745Z,4.50
2023-01-11T18:58:45.550Z,4.53
2023-01-11T19:01:12.626Z,4.17
2023-01-11T19:03:39.435Z,3.87
2023-01-11T19:06:06.962Z,3.43
2023-01-11T19:08:33.842Z,7.00
2023-01-11T19:11:02.939Z,5.67
2023-01-11T19:13:30.240Z,3.53
2023-01-11T19:15:57.127Z,4.53
2023-01-11T19:18:23.883Z,3.63
2023-01-11T19:20:50.681Z,4.47
2023-01-11T19:23:17.438Z,4.63
2023-01-11T19:26:04.462Z,6.60
2023-01-11T19:28:31.392Z,5.40
2023-01-11T19:30:58.479Z,6.03
2023-01-11T19:33:25.995Z,5.00
2023-01-11T19:35:52.817Z,7.13
2023-01-11T19:38:20.512Z,9.33
2023-01-11T19:40:50.363Z,5.83
2023-01-11T19:43:17.579Z,6.60
2023-01-11T19:45:44.426Z,4.73
2023-01-11T19:48:12.913Z,7.47
2023-01-11T19:50:39.616Z,6.17
2023-01-11T19:53:06.425Z,5.73
2023-01-11T19:55:33.226Z,6.17
2023-01-11T19:58:00.396Z,7.47
2023-01-11T20:00:27.193Z,5.53
2023-01-11T20:02:54.086Z,8.40
2023-01-11T20:05:21.056Z,8.00
2023-01-11T20:07:48.328Z,5.70
2023-01-11T20:10:15.905Z,4.83
2023-01-11T20:12:42.690Z,7.23
2023-01-11T20:15:10.213Z,7.67
2023-01-11T20:17:38.016Z,6.17
2023-01-11T20:20:06.278Z,5.27
2023-01-11T20:22:33.362Z,7.27
2023-01-11T20:25:00.503Z,5.33
2023-01-11T20:27:27.932Z,8.63
2023-01-11T20:29:54.728Z,9.60
2023-01-11T20:32:40.791Z,14.50
2023-01-11T20:35:09.003Z,9.20
2023-01-11T20:37:35.752Z,8.63
2023-01-11T20:40:02.617Z,11.10
2023-01-11T20:42:30.995Z,8.43
2023-01-11T20:45:00.129Z,6.70
2023-01-11T20:47:26.857Z,8.80
2023-01-11T20:49:53.647Z,8.00
2023-01-11T20:52:20.344Z,7.73
2023-01-11T20:54:47.080Z,8.60
2023-01-11T20:57:13.872Z,8.77
2023-01-11T20:59:40.623Z,9.67
2023-01-11T21:02:07.703Z,7.73
2023-01-11T21:04:35.649Z,10.03
2023-01-11T21:07:02.681Z,8.63
2023-01-11T21:09:29.493Z,8.10
2023-01-11T21:11:56.342Z,8.50
2023-01-11T21:14:23.298Z,6.70
2023-01-11T21:16:50.162Z,6.93
2023-01-11T21:19:17.446Z,7.30
2023-01-11T21:21:44.643Z,8.73
2023-01-11T21:24:15.725Z,6.37
2023-01-11T21:26:43.638Z,5.03
2023-01-11T21:29:11.736Z,6.47
2023-01-11T21:31:39.459Z,9.03
2023-01-11T21:34:07.009Z,6.53
2023-01-11T21:36:34.456Z,7.53
2023-01-11T21:39:02.460Z,5.07
2023-01-11T21:41:50.130Z,6.50
2023-01-11T21:44:18.696Z,8.00
2023-01-11T21:46:45.824Z,9.03
2023-01-11T21:49:13.561Z,4.80
2023-01-11T21:51:42.060Z,5.57
2023-01-11T21:54:12.292Z,6.03
2023-01-11T21:56:39.401Z,7.23
2023-01-11T21:59:06.236Z,4.70
2023-01-11T22:01:33.098Z,5.37
2023-01-11T22:04:04.026Z,7.73
2023-01-11T22:06:30.929Z,5.73
2023-01-11T22:08:57.700Z,6.93
2023-01-11T22:11:24.413Z,5.70
2023-01-11T22:13:51.243Z,6.40
2023-01-11T22:16:18.532Z,7.83
2023-01-11T22:18:45.941Z,3.53
2023-01-11T22:21:18.544Z,4.50
2023-01-11T22:23:47.474Z,6.30
2023-01-11T22:26:18.391Z,4.63
2023-01-11T22:29:05.205Z,4.40
2023-01-11T22:31:34.022Z,3.73
2023-01-11T22:34:01.406Z,5.40
2023-01-11T22:36:29.013Z,9.50
2023-01-11T22:38:56.278Z,3.90
2023-01-11T22:41:24.554Z,4.17
2023-01-11T22:43:52.001Z,5.40
2023-01-11T22:46:21.011Z,4.77
2023-01-11T22:48:48.837Z,5.93
2023-01-11T22:51:21.845Z,6.07
2023-01-11T22:53:50.604Z,6.20
2023-01-11T22:56:19.379Z,8.77
2023-01-11T22:58:52.430Z,4.47
2023-01-11T23:01:23.479Z,6.33
2023-01-11T23:03:51.485Z,5.90
2023-01-11T23:06:38.614Z,3.70
2023-01-11T23:09:09.428Z,4.10
2023-01-11T23:11:56.552Z,6.73
2023-01-11T23:14:29.404Z,4.20
2023-01-11T23:17:00.156Z,3.60
2023-01-11T23:19:26.882Z,5.27
2023-01-11T23:21:53.628Z,4.03
2023-01-11T23:24:20.462Z,5.03
2023-01-11T23:26:47.244Z,4.60
2023-01-11T23:29:14.095Z,5.70
2023-01-11T23:31:41.000Z,4.80
2023-01-11T23:34:08.430Z,4.60
2023-01-11T23:36:37.886Z,6.40
2023-01-11T23:39:06.666Z,7.03
2023-01-11T23:41:52.431Z,7.03
2023-01-11T23:44:19.503Z,5.70
2023-01-11T23:47:04.783Z,4.73
2023-01-11T23:49:32.626Z,5.17
2023-01-11T23:52:00.276Z,6.63
2023-01-11T23:54:29.345Z,3.20
2023-01-11T23:56:57.328Z,5.27
2023-01-11T23:59:24.396Z,5.13
