createdAt,value
2022-10-28T00:01:02.826Z,16.70
2022-10-28T00:03:29.699Z,16.70
2022-10-28T00:06:03.182Z,16.70
2022-10-28T00:08:29.920Z,16.70
2022-10-28T00:11:08.850Z,16.80
2022-10-28T00:13:36.379Z,16.80
2022-10-28T00:16:04.327Z,16.80
2022-10-28T00:18:31.067Z,16.80
2022-10-28T00:21:04.901Z,16.80
2022-10-28T00:23:31.611Z,16.80
2022-10-28T00:26:08.739Z,16.90
2022-10-28T00:28:35.612Z,16.90
2022-10-28T00:31:07.039Z,16.90
2022-10-28T00:33:33.796Z,16.90
2022-10-28T00:36:07.551Z,16.90
2022-10-28T00:38:34.288Z,16.90
2022-10-28T00:41:01.041Z,16.90
2022-10-28T00:43:47.351Z,16.90
2022-10-28T00:46:30.216Z,16.90
2022-10-28T00:49:03.094Z,16.90
2022-10-28T00:51:30.935Z,16.80
2022-10-28T00:53:58.360Z,16.80
2022-10-28T00:59:16.643Z,16.80
2022-10-28T01:01:43.504Z,16.80
2022-10-28T01:04:10.876Z,16.70
2022-10-28T01:06:37.963Z,16.70
2022-10-28T01:09:04.800Z,16.70
2022-10-28T01:11:51.819Z,16.80
2022-10-28T01:14:21.713Z,16.70
2022-10-28T01:16:48.422Z,16.80
2022-10-28T01:19:30.568Z,16.70
2022-10-28T01:21:57.347Z,16.70
2022-10-28T01:24:29.752Z,16.70
2022-10-28T01:27:14.637Z,16.70
2022-10-28T01:30:02.903Z,16.70
2022-10-28T01:32:48.526Z,16.70
2022-10-28T01:35:42.908Z,16.60
2022-10-28T01:38:28.600Z,16.60
2022-10-28T01:40:59.650Z,16.60
2022-10-28T01:43:32.476Z,16.50
2022-10-28T01:46:08.275Z,16.50
2022-10-28T01:48:35.090Z,16.50
2022-10-28T01:51:05.400Z,16.50
2022-10-28T01:53:34.621Z,16.50
2022-10-28T01:56:04.962Z,16.50
2022-10-28T01:58:32.561Z,16.50
2022-10-28T02:01:01.014Z,16.40
2022-10-28T02:03:28.423Z,16.40
2022-10-28T02:05:59.929Z,16.40
2022-10-28T02:08:26.692Z,16.30
2022-10-28T02:11:03.061Z,16.30
2022-10-28T02:13:39.123Z,16.30
2022-10-28T02:16:08.855Z,16.30
2022-10-28T02:18:45.353Z,16.20
2022-10-28T02:21:18.304Z,16.20
2022-10-28T02:23:55.628Z,16.20
2022-10-28T02:26:27.247Z,16.20
2022-10-28T02:29:02.757Z,16.10
2022-10-28T02:31:34.998Z,16.20
2022-10-28T02:34:07.183Z,16.10
2022-10-28T02:36:35.766Z,16.10
2022-10-28T02:39:04.213Z,16.10
2022-10-28T02:41:40.203Z,16.10
2022-10-28T02:44:10.297Z,16.10
2022-10-28T02:46:39.098Z,16.10
2022-10-28T02:49:10.776Z,16.10
2022-10-28T02:51:40.502Z,16.00
2022-10-28T02:54:15.037Z,16.10
2022-10-28T02:57:08.152Z,16.00
2022-10-28T02:59:34.945Z,16.00
2022-10-28T03:02:01.876Z,16.00
2022-10-28T03:04:28.742Z,16.00
2022-10-28T03:06:55.493Z,16.00
2022-10-28T03:09:22.271Z,16.00
2022-10-28T03:11:49.014Z,15.90
2022-10-28T03:14:15.817Z,15.90
2022-10-28T03:16:42.625Z,15.90
2022-10-28T03:21:56.073Z,15.90
2022-10-28T03:24:22.882Z,15.80
2022-10-28T03:26:49.587Z,15.80
2022-10-28T03:29:16.377Z,15.80
2022-10-28T03:31:43.165Z,15.80
2022-10-28T03:34:09.969Z,15.80
2022-10-28T03:36:36.728Z,15.80
2022-10-28T03:39:03.596Z,15.70
2022-10-28T03:41:30.435Z,15.70
2022-10-28T03:43:57.180Z,15.70
2022-10-28T03:46:23.943Z,15.70
2022-10-28T03:48:50.802Z,15.70
2022-10-28T03:51:17.679Z,15.70
2022-10-28T03:53:44.427Z,15.60
2022-10-28T03:56:11.560Z,15.60
2022-10-28T03:58:41.088Z,15.60
2022-10-28T04:01:08.523Z,15.60
2022-10-28T04:03:35.407Z,15.60
2022-10-28T04:06:02.168Z,15.50
2022-10-28T04:08:28.897Z,15.50
2022-10-28T04:10:55.669Z,15.50
2022-10-28T04:13:22.379Z,15.50
2022-10-28T04:15:49.107Z,15.50
2022-10-28T04:18:15.906Z,15.50
2022-10-28T04:20:42.775Z,15.50
2022-10-28T04:23:14.325Z,15.50
2022-10-28T04:25:41.103Z,15.50
2022-10-28T04:28:07.884Z,15.50
2022-10-28T04:30:34.620Z,15.50
2022-10-28T04:33:01.332Z,15.50
2022-10-28T04:35:28.072Z,15.50
2022-10-28T04:37:55.150Z,15.50
2022-10-28T04:40:22.205Z,15.40
2022-10-28T04:42:48.961Z,15.40
2022-10-28T04:45:15.800Z,15.50
2022-10-28T04:47:42.570Z,15.40
2022-10-28T04:50:09.415Z,15.40
2022-10-28T04:52:36.125Z,15.40
2022-10-28T04:55:02.919Z,15.40
2022-10-28T04:57:29.701Z,15.40
2022-10-28T04:59:56.432Z,15.40
2022-10-28T05:02:23.696Z,15.40
2022-10-28T05:04:50.507Z,15.40
2022-10-28T05:07:19.905Z,15.40
2022-10-28T05:09:49.555Z,15.40
2022-10-28T05:12:16.306Z,15.40
2022-10-28T05:14:43.050Z,15.40
2022-10-28T05:17:10.807Z,15.40
2022-10-28T05:19:37.752Z,15.40
2022-10-28T05:22:04.526Z,15.50
2022-10-28T05:24:31.313Z,15.50
2022-10-28T05:26:59.251Z,15.50
2022-10-28T05:29:29.685Z,15.50
2022-10-28T05:31:59.341Z,15.50
2022-10-28T05:34:26.221Z,15.50
2022-10-28T05:36:52.977Z,15.50
2022-10-28T05:39:19.961Z,15.60
2022-10-28T05:41:46.848Z,15.60
2022-10-28T05:44:13.617Z,15.60
2022-10-28T05:46:40.454Z,15.60
2022-10-28T05:49:07.256Z,15.60
2022-10-28T05:51:34.034Z,15.60
2022-10-28T05:54:00.774Z,15.60
2022-10-28T05:56:27.546Z,15.60
2022-10-28T05:58:54.312Z,15.60
2022-10-28T06:01:21.122Z,15.60
2022-10-28T06:03:48.212Z,15.60
2022-10-28T06:06:17.509Z,15.60
2022-10-28T06:08:44.273Z,15.60
2022-10-28T06:11:09.475Z,15.60
2022-10-28T06:13:36.221Z,15.60
2022-10-28T06:16:03.148Z,15.60
2022-10-28T06:18:29.927Z,15.50
2022-10-28T06:20:57.697Z,15.60
2022-10-28T06:23:25.250Z,15.60
2022-10-28T06:25:59.000Z,15.60
2022-10-28T06:28:26.354Z,15.60
2022-10-28T06:30:53.127Z,15.60
2022-10-28T06:33:19.892Z,15.60
2022-10-28T06:35:46.657Z,15.60
2022-10-28T06:38:13.382Z,15.70
2022-10-28T06:40:40.160Z,15.70
2022-10-28T06:43:08.317Z,15.70
2022-10-28T06:45:35.131Z,15.80
2022-10-28T06:48:04.893Z,15.80
2022-10-28T06:50:32.513Z,15.90
2022-10-28T06:52:59.354Z,15.90
2022-10-28T06:55:26.586Z,15.90
2022-10-28T06:57:54.273Z,15.90
2022-10-28T07:00:21.218Z,16.00
2022-10-28T07:02:52.410Z,16.00
2022-10-28T07:05:19.460Z,16.10
2022-10-28T07:07:46.275Z,16.20
2022-10-28T07:10:13.229Z,16.30
2022-10-28T07:12:40.066Z,16.40
2022-10-28T07:15:07.165Z,16.40
2022-10-28T07:17:33.935Z,16.50
2022-10-28T07:20:00.727Z,16.50
2022-10-28T07:22:27.501Z,16.50
2022-10-28T07:24:56.815Z,16.60
2022-10-28T07:27:23.575Z,16.70
2022-10-28T07:29:50.488Z,16.70
2022-10-28T07:32:17.230Z,16.70
2022-10-28T07:34:44.011Z,16.70
2022-10-28T07:37:12.881Z,16.80
2022-10-28T07:39:39.650Z,16.80
2022-10-28T07:42:06.457Z,16.80
2022-10-28T07:44:33.206Z,17.00
2022-10-28T07:47:00.052Z,17.10
2022-10-28T07:49:26.881Z,17.20
2022-10-28T07:51:53.723Z,17.30
2022-10-28T07:54:20.523Z,17.30
2022-10-28T07:56:47.282Z,17.30
2022-10-28T07:59:14.121Z,17.30
2022-10-28T08:01:40.971Z,17.40
2022-10-28T08:04:07.831Z,17.40
2022-10-28T08:06:35.758Z,17.50
2022-10-28T08:09:02.820Z,17.50
2022-10-28T08:11:29.630Z,17.50
2022-10-28T08:13:57.442Z,17.50
2022-10-28T08:16:24.366Z,17.60
2022-10-28T08:18:53.189Z,17.70
2022-10-28T08:21:20.078Z,18.10
2022-10-28T08:23:47.100Z,18.20
2022-10-28T08:26:15.287Z,18.30
2022-10-28T08:28:42.500Z,18.50
2022-10-28T08:31:10.177Z,18.70
2022-10-28T08:33:38.154Z,18.80
2022-10-28T08:36:05.789Z,19.00
2022-10-28T08:38:32.563Z,19.00
2022-10-28T08:41:25.496Z,19.30
2022-10-28T08:44:11.183Z,19.70
2022-10-28T08:46:38.012Z,20.20
2022-10-28T08:49:18.126Z,20.50
2022-10-28T08:51:57.486Z,20.70
2022-10-28T08:54:27.203Z,20.90
2022-10-28T08:56:56.227Z,21.20
2022-10-28T21:50:06.791Z,15.40
2022-10-28T21:52:33.645Z,15.40
2022-10-28T21:55:05.999Z,15.30
2022-10-28T21:57:41.544Z,15.30
2022-10-28T22:00:08.753Z,15.20
2022-10-28T22:02:40.433Z,15.20
2022-10-28T22:05:07.474Z,15.20
2022-10-28T22:07:34.210Z,15.20
2022-10-28T22:10:00.979Z,15.20
2022-10-28T22:12:29.179Z,15.20
2022-10-28T22:14:55.958Z,15.20
2022-10-28T22:17:22.904Z,15.20
2022-10-28T22:19:52.448Z,15.20
2022-10-28T22:22:19.312Z,15.20
2022-10-28T22:24:46.071Z,15.20
2022-10-28T22:27:12.895Z,15.30
2022-10-28T22:29:39.725Z,15.30
2022-10-28T22:32:06.482Z,15.30
2022-10-28T22:34:33.278Z,15.30
2022-10-28T22:37:00.148Z,15.40
2022-10-28T22:39:27.133Z,15.40
2022-10-28T22:41:54.035Z,15.40
2022-10-28T22:44:20.785Z,15.40
2022-10-28T22:46:47.558Z,15.40
2022-10-28T22:49:14.386Z,15.40
2022-10-28T22:51:41.141Z,15.30
2022-10-28T22:54:07.945Z,15.30
2022-10-28T22:56:34.739Z,15.20
2022-10-28T22:59:02.038Z,15.20
2022-10-28T23:01:29.153Z,15.10
2022-10-28T23:03:56.146Z,15.00
2022-10-28T23:06:24.213Z,15.00
2022-10-28T23:08:51.053Z,15.00
2022-10-28T23:11:19.109Z,14.90
2022-10-28T23:13:46.079Z,14.90
2022-10-28T23:16:14.334Z,14.90
2022-10-28T23:18:41.597Z,14.80
2022-10-28T23:21:18.908Z,14.80
2022-10-28T23:23:51.094Z,14.80
2022-10-28T23:26:21.152Z,14.70
2022-10-28T23:28:50.327Z,14.70
2022-10-28T23:31:17.146Z,14.70
2022-10-28T23:33:43.985Z,14.70
2022-10-28T23:36:12.046Z,14.70
2022-10-28T23:38:38.951Z,14.70
2022-10-28T23:41:06.847Z,14.70
2022-10-28T23:43:33.781Z,14.60
2022-10-28T23:46:00.984Z,14.60
2022-10-28T23:48:28.357Z,14.60
2022-10-28T23:50:55.153Z,14.60
2022-10-28T23:53:22.365Z,14.60
2022-10-28T23:55:49.885Z,14.50
2022-10-28T23:58:17.692Z,14.50
