createdAt,value
2024-05-09T00:00:36.184Z,13.09
2024-05-09T00:02:48.003Z,13.02
2024-05-09T00:04:54.156Z,12.99
2024-05-09T00:06:59.760Z,12.97
2024-05-09T00:09:05.080Z,12.97
2024-05-09T00:11:12.328Z,12.94
2024-05-09T00:13:17.820Z,12.94
2024-05-09T00:15:23.547Z,12.92
2024-05-09T00:17:30.129Z,12.90
2024-05-09T00:19:38.468Z,12.88
2024-05-09T00:21:45.625Z,12.88
2024-05-09T00:23:51.297Z,12.84
2024-05-09T00:25:56.760Z,12.77
2024-05-09T00:28:02.324Z,12.73
2024-05-09T00:30:14.365Z,12.72
2024-05-09T00:32:23.177Z,12.68
2024-05-09T00:34:28.935Z,12.68
2024-05-09T00:36:37.226Z,12.65
2024-05-09T00:38:42.929Z,12.63
2024-05-09T00:40:50.155Z,12.63
2024-05-09T00:42:55.792Z,12.62
2024-05-09T00:45:01.258Z,12.59
2024-05-09T00:47:08.509Z,12.56
2024-05-09T00:49:14.445Z,12.53
2024-05-09T00:51:20.276Z,12.48
2024-05-09T00:53:28.525Z,12.44
2024-05-09T00:55:36.944Z,12.41
2024-05-09T00:57:42.477Z,12.37
2024-05-09T00:59:45.353Z,12.35
2024-05-09T01:01:53.426Z,12.33
2024-05-09T01:03:56.504Z,12.30
2024-05-09T01:06:02.556Z,12.25
2024-05-09T01:08:09.649Z,12.24
2024-05-09T01:10:24.333Z,12.23
2024-05-09T01:12:37.801Z,12.20
2024-05-09T01:14:43.388Z,12.13
2024-05-09T01:16:49.843Z,12.09
2024-05-09T01:18:56.174Z,12.06
2024-05-09T01:21:02.079Z,12.04
2024-05-09T01:23:12.247Z,12.01
2024-05-09T01:25:19.059Z,11.96
2024-05-09T01:27:25.554Z,11.92
2024-05-09T01:29:31.984Z,11.88
2024-05-09T01:31:37.754Z,11.84
2024-05-09T01:33:43.459Z,11.80
2024-05-09T01:35:50.682Z,11.79
2024-05-09T01:37:56.530Z,11.75
2024-05-09T01:40:07.438Z,11.73
2024-05-09T01:42:16.502Z,11.70
2024-05-09T01:44:21.958Z,11.68
2024-05-09T01:46:28.738Z,11.64
2024-05-09T01:48:34.270Z,11.54
2024-05-09T01:50:42.508Z,11.49
2024-05-09T01:52:49.467Z,11.47
2024-05-09T01:54:55.100Z,11.46
2024-05-09T01:57:04.250Z,11.41
2024-05-09T02:02:26.848Z,11.35
2024-05-09T02:04:33.313Z,11.34
2024-05-09T02:06:43.314Z,11.33
2024-05-09T02:08:49.225Z,11.32
2024-05-09T02:10:54.792Z,11.27
2024-05-09T02:13:03.743Z,11.27
2024-05-09T02:15:09.455Z,11.24
2024-05-09T02:17:13.768Z,11.21
2024-05-09T02:19:19.540Z,11.19
2024-05-09T02:21:25.621Z,11.16
2024-05-09T02:23:31.723Z,11.12
2024-05-09T02:25:38.247Z,11.10
2024-05-09T02:27:44.676Z,11.10
2024-05-09T02:29:52.908Z,11.09
2024-05-09T02:31:58.359Z,11.09
2024-05-09T02:34:04.405Z,11.07
2024-05-09T02:36:08.842Z,11.06
2024-05-09T02:38:15.065Z,11.06
2024-05-09T02:40:25.242Z,11.05
2024-05-09T02:42:34.582Z,11.01
2024-05-09T02:44:37.497Z,10.96
2024-05-09T02:46:45.774Z,10.92
2024-05-09T02:48:49.494Z,10.91
2024-05-09T02:50:55.103Z,10.87
2024-05-09T02:52:58.010Z,10.83
2024-05-09T02:55:02.031Z,10.80
2024-05-09T02:57:08.814Z,10.79
2024-05-09T02:59:12.720Z,10.79
2024-05-09T03:01:20.513Z,10.78
2024-05-09T03:03:26.387Z,10.77
2024-05-09T03:05:32.259Z,10.75
2024-05-09T03:07:36.236Z,10.69
2024-05-09T03:09:41.684Z,10.60
2024-05-09T03:11:45.987Z,10.56
2024-05-09T03:13:54.578Z,10.53
2024-05-09T03:15:57.374Z,10.52
2024-05-09T03:18:03.619Z,10.49
2024-05-09T03:20:17.417Z,10.45
2024-05-09T03:22:30.130Z,10.35
2024-05-09T03:24:32.960Z,10.32
2024-05-09T03:26:38.487Z,10.29
2024-05-09T03:28:42.411Z,10.28
2024-05-09T03:30:45.311Z,10.26
2024-05-09T03:32:50.870Z,10.24
2024-05-09T03:34:54.068Z,10.24
2024-05-09T03:37:03.400Z,10.27
2024-05-09T03:39:06.449Z,10.28
2024-05-09T03:41:12.410Z,10.31
2024-05-09T03:43:15.541Z,10.31
2024-05-09T03:45:20.973Z,10.32
2024-05-09T03:47:24.028Z,10.34
2024-05-09T03:49:29.988Z,10.32
2024-05-09T03:51:33.143Z,10.30
2024-05-09T03:53:42.596Z,10.31
2024-05-09T03:55:46.804Z,10.28
2024-05-09T03:57:52.193Z,10.31
2024-05-09T03:59:55.234Z,10.32
2024-05-09T04:02:01.778Z,10.28
2024-05-09T04:04:04.877Z,10.28
2024-05-09T04:06:10.968Z,10.26
2024-05-09T04:08:15.559Z,10.25
2024-05-09T04:10:30.895Z,10.24
2024-05-09T04:12:37.778Z,10.24
2024-05-09T04:14:43.330Z,10.24
2024-05-09T04:16:46.244Z,10.23
2024-05-09T04:18:51.819Z,10.23
2024-05-09T04:20:54.812Z,10.25
2024-05-09T04:23:00.340Z,10.23
2024-05-09T04:25:03.613Z,10.26
2024-05-09T04:27:12.776Z,10.27
2024-05-09T04:29:15.858Z,10.28
2024-05-09T04:31:21.334Z,10.30
2024-05-09T04:33:25.338Z,10.31
2024-05-09T04:35:31.043Z,10.33
2024-05-09T04:37:34.229Z,10.34
2024-05-09T04:39:39.634Z,10.37
2024-05-09T04:41:42.682Z,10.39
2024-05-09T04:43:51.285Z,10.39
2024-05-09T04:45:54.435Z,10.42
2024-05-09T04:48:01.201Z,10.46
2024-05-09T04:50:08.849Z,10.52
2024-05-09T04:52:18.436Z,10.53
2024-05-09T04:54:30.244Z,10.55
2024-05-09T04:56:42.716Z,10.58
2024-05-09T04:58:48.314Z,10.64
2024-05-09T05:00:55.301Z,10.67
2024-05-09T05:02:58.139Z,10.71
2024-05-09T05:05:03.773Z,10.77
2024-05-09T05:07:06.718Z,10.76
2024-05-09T05:09:12.145Z,10.80
2024-05-09T05:11:15.373Z,10.89
2024-05-09T05:13:25.327Z,10.94
2024-05-09T05:15:30.762Z,11.01
2024-05-09T05:17:36.445Z,11.06
2024-05-09T05:19:39.899Z,11.17
2024-05-09T05:21:45.378Z,11.25
2024-05-09T05:23:48.167Z,11.33
2024-05-09T05:25:55.467Z,11.37
2024-05-09T05:27:58.616Z,11.47
2024-05-09T05:30:07.357Z,11.55
2024-05-09T05:32:15.101Z,11.67
2024-05-09T05:34:21.076Z,11.87
2024-05-09T05:36:24.633Z,12.08
2024-05-09T05:38:30.828Z,12.31
2024-05-09T05:40:37.187Z,12.57
2024-05-09T05:42:44.005Z,12.76
2024-05-09T05:44:46.804Z,12.98
2024-05-09T05:46:53.347Z,13.24
2024-05-09T05:48:59.078Z,13.57
2024-05-09T05:51:05.777Z,13.82
2024-05-09T05:53:10.726Z,14.09
2024-05-09T05:55:13.992Z,14.33
2024-05-09T05:57:19.884Z,14.53
2024-05-09T05:59:24.053Z,14.74
2024-05-09T06:01:29.757Z,14.95
2024-05-09T06:03:32.784Z,15.16
2024-05-09T06:05:43.457Z,15.31
2024-05-09T06:07:47.969Z,15.46
2024-05-09T06:09:53.878Z,15.59
2024-05-09T06:11:57.871Z,15.74
2024-05-09T06:14:05.412Z,15.93
2024-05-09T06:16:08.929Z,16.15
2024-05-09T06:18:14.776Z,16.35
2024-05-09T06:20:23.926Z,16.49
2024-05-09T06:22:40.050Z,16.65
2024-05-09T06:24:42.872Z,16.81
2024-05-09T06:26:48.973Z,16.95
2024-05-09T06:28:52.155Z,17.08
2024-05-09T06:30:57.605Z,17.22
2024-05-09T06:33:00.847Z,17.43
2024-05-09T06:35:07.038Z,17.62
2024-05-09T06:37:10.058Z,17.80
2024-05-09T06:39:16.147Z,18.01
2024-05-09T06:41:22.054Z,18.22
2024-05-09T06:43:25.294Z,18.22
2024-05-09T06:45:31.236Z,18.35
2024-05-09T06:47:34.252Z,18.50
2024-05-09T06:49:41.423Z,18.67
2024-05-09T06:51:44.441Z,18.86
2024-05-09T06:53:49.983Z,18.98
2024-05-09T06:55:55.542Z,19.10
2024-05-09T06:58:01.288Z,19.23
2024-05-09T07:02:12.131Z,19.60
2024-05-09T07:04:15.455Z,19.80
2024-05-09T07:06:21.197Z,20.00
2024-05-09T07:08:24.214Z,20.10
2024-05-09T07:10:34.818Z,20.18
2024-05-09T07:12:41.882Z,20.32
2024-05-09T07:14:47.593Z,20.49
2024-05-09T07:16:51.280Z,20.67
2024-05-09T07:18:57.612Z,20.82
2024-05-09T07:21:00.743Z,20.89
2024-05-09T07:23:06.541Z,20.99
2024-05-09T07:25:09.829Z,21.09
2024-05-09T07:27:15.491Z,20.96
2024-05-09T07:29:21.001Z,21.11
2024-05-09T07:31:28.272Z,21.22
2024-05-09T07:33:31.747Z,21.41
2024-05-09T07:35:37.863Z,21.58
2024-05-09T07:37:41.001Z,21.71
2024-05-09T07:39:46.744Z,21.64
2024-05-09T07:41:49.635Z,21.59
2024-05-09T07:43:55.748Z,21.61
2024-05-09T07:46:48.266Z,21.62
2024-05-09T07:50:01.062Z,21.59
2024-05-09T07:52:38.111Z,21.63
2024-05-09T07:53:38.351Z,21.54
2024-05-09T07:55:41.981Z,21.48
2024-05-09T07:57:49.414Z,21.61
2024-05-09T07:59:52.324Z,21.82
2024-05-09T08:02:01.890Z,21.79
2024-05-09T08:04:05.011Z,21.92
2024-05-09T08:06:10.624Z,21.92
2024-05-09T08:08:14.513Z,21.83
2024-05-09T08:10:24.506Z,21.74
2024-05-09T08:12:30.280Z,21.55
2024-05-09T08:14:37.974Z,21.61
2024-05-09T08:16:41.727Z,21.62
2024-05-09T08:18:50.968Z,21.75
2024-05-09T08:20:54.030Z,21.86
2024-05-09T08:22:59.501Z,22.05
2024-05-09T08:25:04.275Z,21.91
2024-05-09T08:27:10.144Z,21.78
2024-05-09T08:29:13.196Z,21.92
2024-05-09T08:31:20.392Z,22.09
2024-05-09T08:33:24.372Z,22.07
2024-05-09T08:35:35.557Z,21.90
2024-05-09T08:37:40.589Z,21.87
2024-05-09T08:39:46.624Z,21.72
2024-05-09T08:41:51.717Z,21.64
2024-05-09T08:43:57.912Z,21.51
2024-05-09T08:46:01.047Z,21.66
2024-05-09T08:48:08.675Z,21.76
2024-05-09T08:50:28.475Z,21.65
2024-05-09T08:52:42.768Z,21.53
2024-05-09T08:54:46.430Z,21.65
2024-05-09T08:56:54.672Z,21.68
2024-05-09T08:59:00.955Z,21.91
2024-05-09T09:01:08.301Z,21.68
2024-05-09T09:03:16.785Z,21.47
2024-05-09T09:05:23.407Z,21.63
2024-05-09T09:07:29.391Z,21.66
2024-05-09T09:09:43.643Z,21.36
2024-05-09T09:11:47.075Z,21.34
2024-05-09T09:13:52.840Z,21.40
2024-05-09T09:15:59.154Z,21.37
2024-05-09T09:18:07.277Z,21.33
2024-05-09T09:20:16.469Z,21.31
2024-05-09T09:22:25.806Z,21.59
2024-05-09T09:24:29.094Z,21.72
2024-05-09T09:26:37.393Z,21.62
2024-05-09T09:28:40.765Z,21.53
2024-05-09T09:30:46.960Z,21.19
2024-05-09T09:32:50.345Z,20.92
2024-05-09T09:34:56.926Z,21.07
2024-05-09T09:37:05.176Z,21.06
2024-05-09T09:39:11.257Z,21.25
2024-05-09T09:41:17.949Z,21.11
2024-05-09T09:43:27.272Z,20.84
2024-05-09T09:45:30.324Z,20.66
2024-05-09T09:47:39.854Z,20.66
2024-05-09T09:49:44.047Z,20.99
2024-05-09T09:51:50.923Z,21.15
2024-05-09T09:53:53.813Z,21.11
2024-05-09T09:55:59.605Z,20.98
2024-05-09T09:58:05.884Z,20.85
2024-05-09T10:02:20.325Z,20.51
2024-05-09T10:04:27.064Z,20.63
2024-05-09T10:06:30.886Z,20.60
2024-05-09T10:08:37.436Z,20.64
2024-05-09T10:10:47.423Z,20.63
2024-05-09T10:13:01.691Z,20.52
2024-05-09T10:15:09.126Z,20.40
2024-05-09T10:17:17.700Z,20.75
2024-05-09T10:19:26.956Z,21.14
2024-05-09T10:21:32.664Z,21.42
2024-05-09T10:23:36.549Z,21.41
2024-05-09T10:25:44.018Z,21.46
2024-05-09T10:27:55.436Z,21.76
2024-05-09T10:30:03.837Z,22.01
2024-05-09T10:32:09.347Z,22.02
2024-05-09T10:34:23.824Z,21.88
2024-05-09T10:36:27.347Z,21.86
2024-05-09T10:38:33.877Z,22.10
2024-05-09T10:40:37.721Z,22.15
2024-05-09T10:42:43.332Z,22.12
2024-05-09T10:44:48.899Z,22.32
2024-05-09T10:46:54.900Z,22.65
2024-05-09T10:49:01.019Z,22.86
2024-05-09T10:51:11.731Z,22.97
2024-05-09T10:53:15.020Z,23.00
2024-05-09T10:55:20.620Z,23.11
2024-05-09T10:57:24.752Z,23.10
2024-05-09T10:59:36.986Z,22.91
2024-05-09T11:01:40.646Z,22.86
2024-05-09T11:03:50.436Z,22.83
2024-05-09T11:05:54.825Z,22.55
2024-05-09T11:08:03.594Z,22.10
2024-05-09T11:10:12.286Z,21.79
2024-05-09T11:12:20.649Z,21.50
2024-05-09T11:14:24.396Z,21.44
2024-05-09T11:16:30.365Z,21.38
2024-05-09T11:18:38.171Z,21.44
2024-05-09T11:20:45.200Z,21.39
2024-05-09T11:22:48.078Z,21.47
2024-05-09T11:24:56.917Z,21.45
2024-05-09T11:27:00.649Z,21.60
2024-05-09T11:29:06.775Z,21.78
2024-05-09T11:31:10.708Z,21.90
2024-05-09T11:33:17.351Z,22.01
2024-05-09T11:35:20.510Z,22.14
2024-05-09T11:37:26.353Z,22.25
2024-05-09T11:39:29.249Z,22.39
2024-05-09T11:41:38.839Z,22.54
2024-05-09T11:43:41.667Z,22.43
2024-05-09T11:45:47.096Z,22.23
2024-05-09T11:47:50.259Z,22.00
2024-05-09T11:49:58.594Z,21.76
2024-05-09T11:52:01.512Z,21.71
2024-05-09T11:54:07.049Z,21.70
2024-05-09T11:56:11.903Z,21.79
2024-05-09T11:58:21.414Z,21.86
2024-05-09T12:00:33.901Z,21.86
2024-05-09T12:02:42.636Z,21.84
2024-05-09T12:04:47.006Z,21.89
2024-05-09T12:06:52.741Z,21.91
2024-05-09T12:08:55.847Z,21.84
2024-05-09T12:11:02.180Z,21.91
2024-05-09T12:13:06.960Z,21.88
2024-05-09T12:15:15.715Z,21.91
2024-05-09T12:17:19.354Z,22.00
2024-05-09T12:19:25.146Z,22.09
2024-05-09T12:21:28.128Z,21.90
2024-05-09T12:23:34.177Z,21.70
2024-05-09T12:25:37.288Z,21.66
2024-05-09T12:27:42.986Z,21.83
2024-05-09T12:29:45.851Z,22.04
2024-05-09T12:31:51.375Z,22.01
2024-05-09T12:33:57.227Z,21.61
2024-05-09T12:36:00.582Z,21.49
2024-05-09T12:38:06.590Z,21.26
2024-05-09T12:40:18.700Z,21.07
2024-05-09T12:42:33.733Z,21.07
2024-05-09T12:44:36.693Z,21.03
2024-05-09T12:46:42.259Z,21.13
2024-05-09T12:48:47.944Z,21.22
2024-05-09T12:50:55.065Z,21.28
2024-05-09T12:52:58.113Z,21.30
2024-05-09T12:55:03.720Z,21.20
2024-05-09T12:57:06.739Z,21.18
2024-05-09T12:59:09.577Z,21.15
2024-05-09T13:01:16.016Z,21.23
2024-05-09T13:03:19.062Z,21.29
2024-05-09T13:05:27.535Z,21.36
2024-05-09T13:07:31.466Z,21.47
2024-05-09T13:09:37.984Z,21.53
2024-05-09T13:11:41.722Z,21.61
2024-05-09T13:13:47.874Z,21.57
2024-05-09T13:15:51.178Z,21.57
2024-05-09T13:17:55.850Z,21.68
2024-05-09T13:20:04.277Z,21.75
2024-05-09T13:22:11.074Z,21.49
2024-05-09T13:24:16.585Z,21.39
2024-05-09T13:26:19.506Z,21.28
2024-05-09T13:28:25.381Z,21.25
2024-05-09T13:30:37.358Z,21.21
2024-05-09T13:32:45.857Z,21.05
2024-05-09T13:34:49.213Z,21.09
2024-05-09T13:36:54.833Z,21.10
2024-05-09T13:39:00.818Z,21.19
2024-05-09T13:41:03.836Z,21.25
2024-05-09T13:43:09.426Z,21.30
2024-05-09T13:45:12.899Z,21.34
2024-05-09T13:47:18.805Z,21.44
2024-05-09T13:49:21.880Z,21.46
2024-05-09T13:51:27.526Z,21.49
2024-05-09T13:53:31.411Z,21.43
2024-05-09T13:55:41.139Z,21.45
2024-05-09T13:57:44.093Z,21.45
2024-05-09T13:59:49.670Z,21.49
2024-05-09T14:01:52.771Z,21.52
2024-05-09T14:03:58.555Z,21.52
2024-05-09T14:06:02.243Z,21.50
2024-05-09T14:08:08.596Z,21.36
2024-05-09T14:10:19.909Z,21.34
2024-05-09T14:12:33.938Z,21.43
2024-05-09T14:14:36.858Z,21.49
2024-05-09T14:16:42.375Z,21.57
2024-05-09T14:18:45.347Z,21.56
2024-05-09T14:20:50.866Z,21.62
2024-05-09T14:22:53.770Z,21.66
2024-05-09T14:25:14.610Z,21.54
2024-05-09T14:27:17.416Z,21.48
2024-05-09T14:29:23.365Z,21.40
2024-05-09T14:31:26.346Z,21.41
2024-05-09T14:33:32.120Z,21.41
2024-05-09T14:35:35.318Z,21.46
2024-05-09T14:37:40.797Z,21.43
2024-05-09T14:39:43.632Z,21.53
2024-05-09T14:41:51.935Z,21.60
2024-05-09T14:43:54.626Z,21.54
2024-05-09T14:46:00.163Z,21.44
2024-05-09T14:48:04.163Z,21.34
2024-05-09T14:50:16.863Z,21.35
2024-05-09T14:52:26.185Z,21.26
2024-05-09T14:54:31.832Z,21.25
2024-05-09T14:56:34.645Z,21.21
2024-05-09T14:58:43.167Z,21.24
2024-05-09T15:00:50.329Z,21.27
2024-05-09T15:02:58.052Z,21.30
2024-05-09T15:05:01.273Z,21.33
2024-05-09T15:07:08.331Z,21.32
2024-05-09T15:09:13.084Z,21.32
2024-05-09T15:11:18.592Z,21.35
2024-05-09T15:13:21.757Z,21.36
2024-05-09T15:15:30.138Z,21.40
2024-05-09T15:17:33.462Z,21.35
2024-05-09T15:19:39.249Z,21.35
2024-05-09T15:21:42.220Z,21.39
2024-05-09T15:23:48.492Z,21.41
2024-05-09T15:25:51.509Z,21.40
2024-05-09T15:27:57.155Z,21.38
2024-05-09T15:30:02.230Z,21.36
2024-05-09T15:32:10.907Z,21.31
2024-05-09T15:34:13.925Z,21.25
2024-05-09T15:36:19.730Z,21.30
2024-05-09T15:38:22.614Z,21.36
2024-05-09T15:40:36.182Z,21.29
2024-05-09T15:42:43.366Z,21.27
2024-05-09T15:44:53.318Z,21.31
2024-05-09T15:46:56.411Z,21.27
2024-05-09T15:49:04.847Z,21.28
2024-05-09T15:51:07.801Z,21.27
2024-05-09T15:53:14.155Z,21.18
2024-05-09T15:55:17.616Z,21.12
2024-05-09T15:57:26.076Z,21.12
2024-05-09T15:59:28.868Z,21.10
2024-05-09T16:01:34.715Z,21.19
2024-05-09T16:03:37.648Z,21.24
2024-05-09T16:05:44.735Z,21.25
2024-05-09T16:07:50.417Z,21.17
2024-05-09T16:09:53.753Z,21.16
2024-05-09T16:11:59.491Z,21.20
2024-05-09T16:14:02.504Z,21.26
2024-05-09T16:16:08.739Z,21.29
2024-05-09T16:18:11.795Z,21.27
2024-05-09T16:20:29.020Z,21.29
2024-05-09T16:22:42.933Z,21.25
2024-05-09T16:24:51.558Z,21.20
2024-05-09T16:26:55.403Z,21.22
2024-05-09T16:29:01.057Z,21.25
2024-05-09T16:31:03.971Z,21.28
2024-05-09T16:33:10.886Z,21.27
2024-05-09T16:35:14.175Z,21.25
2024-05-09T16:37:19.717Z,21.20
2024-05-09T16:39:25.717Z,21.17
2024-05-09T16:41:31.161Z,21.13
2024-05-09T16:43:34.854Z,21.14
2024-05-09T16:45:40.651Z,21.12
2024-05-09T16:47:43.733Z,21.15
2024-05-09T16:49:49.399Z,21.14
2024-05-09T16:51:52.198Z,21.12
2024-05-09T16:53:58.312Z,21.11
2024-05-09T16:56:05.132Z,21.03
2024-05-09T16:58:12.434Z,20.97
2024-05-09T17:00:22.688Z,20.92
2024-05-09T17:02:38.918Z,20.93
2024-05-09T17:04:42.792Z,20.94
2024-05-09T17:06:45.972Z,20.93
2024-05-09T17:08:51.742Z,20.93
2024-05-09T17:10:56.141Z,20.96
2024-05-09T17:13:05.775Z,20.85
2024-05-09T17:15:13.585Z,20.85
2024-05-09T17:17:19.534Z,20.89
2024-05-09T17:19:25.126Z,20.90
2024-05-09T17:21:30.048Z,20.87
2024-05-09T17:23:35.668Z,20.85
2024-05-09T17:25:38.696Z,20.85
2024-05-09T17:27:45.072Z,20.84
2024-05-09T17:29:50.621Z,20.82
2024-05-09T17:31:56.194Z,20.81
2024-05-09T17:33:59.666Z,20.80
2024-05-09T17:36:05.312Z,20.80
2024-05-09T17:38:08.688Z,20.78
2024-05-09T17:40:17.258Z,20.72
2024-05-09T17:42:23.643Z,20.53
2024-05-09T17:44:29.729Z,20.50
2024-05-09T17:46:35.216Z,20.38
2024-05-09T17:48:40.837Z,20.32
2024-05-09T17:50:43.976Z,20.29
2024-05-09T17:52:51.430Z,20.17
2024-05-09T17:54:55.296Z,20.17
2024-05-09T17:57:01.232Z,20.18
2024-05-09T17:59:06.505Z,20.13
2024-05-09T18:01:14.030Z,20.12
2024-05-09T18:03:20.066Z,20.12
2024-05-09T18:05:26.019Z,20.12
2024-05-09T18:07:29.182Z,20.08
2024-05-09T18:09:34.719Z,20.01
2024-05-09T18:11:37.805Z,19.91
2024-05-09T18:13:43.305Z,19.86
2024-05-09T18:15:46.381Z,19.83
2024-05-09T18:17:53.256Z,19.76
2024-05-09T18:19:59.341Z,19.73
2024-05-09T18:22:05.087Z,19.68
2024-05-09T18:24:10.265Z,19.65
2024-05-09T18:26:16.043Z,19.65
2024-05-09T18:28:19.187Z,19.60
2024-05-09T18:30:32.064Z,19.58
2024-05-09T18:32:37.881Z,19.54
2024-05-09T18:34:43.527Z,19.51
2024-05-09T18:36:49.318Z,19.45
2024-05-09T18:38:55.435Z,19.43
2024-05-09T18:40:58.435Z,19.39
2024-05-09T18:43:06.635Z,19.36
2024-05-09T18:45:11.236Z,19.30
2024-05-09T18:47:19.848Z,19.22
2024-05-09T18:49:23.295Z,19.19
2024-05-09T18:51:28.934Z,19.13
2024-05-09T18:53:34.709Z,19.09
2024-05-09T18:55:40.180Z,19.07
2024-05-09T18:57:43.912Z,19.01
2024-05-09T18:59:49.364Z,18.94
2024-05-09T19:01:52.695Z,18.86
2024-05-09T19:03:58.631Z,18.83
2024-05-09T19:06:01.911Z,18.79
2024-05-09T19:08:07.948Z,18.73
2024-05-09T19:10:22.228Z,18.66
2024-05-09T19:12:31.393Z,18.62
2024-05-09T19:14:34.382Z,18.53
2024-05-09T19:16:39.826Z,18.48
2024-05-09T19:18:42.832Z,18.43
2024-05-09T19:20:49.406Z,18.35
2024-05-09T19:22:52.511Z,18.31
2024-05-09T19:24:58.196Z,18.27
2024-05-09T19:27:04.419Z,18.25
2024-05-09T19:29:10.074Z,18.20
2024-05-09T19:31:13.190Z,18.16
2024-05-09T19:33:19.182Z,18.10
2024-05-09T19:35:22.274Z,18.06
2024-05-09T19:37:28.816Z,17.97
2024-05-09T19:39:32.029Z,17.89
2024-05-09T19:41:37.905Z,17.82
2024-05-09T19:43:43.600Z,17.77
2024-05-09T19:45:49.310Z,17.70
2024-05-09T19:47:52.724Z,17.66
2024-05-09T19:49:58.423Z,17.62
2024-05-09T19:52:01.573Z,17.58
2024-05-09T19:54:07.202Z,17.52
2024-05-09T19:56:10.162Z,17.47
2024-05-09T19:58:16.002Z,17.42
2024-05-09T20:00:29.155Z,17.37
2024-05-09T20:02:40.996Z,17.31
2024-05-09T20:04:45.810Z,17.27
2024-05-09T20:06:51.677Z,17.21
2024-05-09T20:08:57.233Z,17.14
2024-05-09T20:11:02.959Z,17.10
2024-05-09T20:13:07.696Z,17.03
2024-05-09T20:15:14.102Z,16.99
2024-05-09T20:17:19.856Z,16.95
2024-05-09T20:19:26.527Z,16.91
2024-05-09T20:21:29.616Z,16.87
2024-05-09T20:23:35.170Z,16.81
2024-05-09T20:25:38.299Z,16.73
2024-05-09T20:27:44.667Z,16.65
2024-05-09T20:29:48.265Z,16.57
2024-05-09T20:31:54.537Z,16.51
2024-05-09T20:34:00.237Z,16.47
2024-05-09T20:36:05.947Z,16.41
2024-05-09T20:38:08.827Z,16.38
2024-05-09T20:40:21.637Z,16.34
2024-05-09T20:42:31.801Z,16.29
2024-05-09T20:44:37.607Z,16.25
2024-05-09T20:46:41.060Z,16.22
2024-05-09T20:48:47.180Z,16.14
2024-05-09T20:50:53.050Z,16.12
2024-05-09T20:52:59.156Z,16.07
2024-05-09T20:55:02.429Z,16.03
2024-05-09T20:57:08.922Z,16.01
2024-05-09T20:59:12.371Z,15.96
2024-05-09T21:01:17.850Z,15.93
2024-05-09T21:03:20.982Z,15.86
2024-05-09T21:05:27.131Z,15.80
2024-05-09T21:07:33.980Z,15.69
2024-05-09T21:09:40.307Z,15.60
2024-05-09T21:11:43.253Z,15.51
2024-05-09T21:13:48.844Z,15.43
2024-05-09T21:15:51.852Z,15.37
2024-05-09T21:17:55.738Z,15.35
2024-05-09T21:20:01.364Z,15.30
2024-05-09T21:22:05.491Z,15.25
2024-05-09T21:24:13.808Z,15.21
2024-05-09T21:26:17.359Z,15.16
2024-05-09T21:28:22.901Z,15.14
2024-05-09T21:30:33.108Z,15.10
2024-05-09T21:32:46.773Z,15.07
2024-05-09T21:34:49.889Z,15.00
2024-05-09T21:36:56.040Z,14.96
2024-05-09T21:39:00.388Z,14.93
2024-05-09T21:41:10.292Z,14.90
2024-05-09T21:43:13.376Z,14.86
2024-05-09T21:45:19.237Z,14.78
2024-05-09T21:47:22.991Z,14.72
2024-05-09T21:49:28.814Z,14.69
2024-05-09T21:51:31.994Z,14.67
2024-05-09T21:53:38.011Z,14.65
2024-05-09T21:55:41.030Z,14.65
2024-05-09T21:57:49.155Z,14.64
2024-05-09T21:59:52.032Z,14.63
2024-05-09T22:01:58.759Z,14.60
2024-05-09T22:04:01.982Z,14.58
2024-05-09T22:06:07.654Z,14.54
2024-05-09T22:08:11.140Z,14.52
2024-05-09T22:10:25.641Z,14.50
2024-05-09T22:12:33.057Z,14.44
2024-05-09T22:14:41.195Z,14.38
2024-05-09T22:16:44.300Z,14.31
2024-05-09T22:18:49.993Z,14.26
2024-05-09T22:20:54.743Z,14.23
2024-05-09T22:23:00.281Z,14.19
2024-05-09T22:25:03.428Z,14.17
2024-05-09T22:27:12.106Z,14.15
2024-05-09T22:29:15.045Z,14.11
2024-05-09T22:31:23.453Z,14.05
2024-05-09T22:33:27.350Z,14.03
2024-05-09T22:35:33.688Z,14.01
2024-05-09T22:37:37.509Z,13.96
2024-05-09T22:39:43.029Z,13.91
2024-05-09T22:41:45.974Z,13.87
2024-05-09T22:43:51.526Z,13.84
2024-05-09T22:45:55.153Z,13.80
2024-05-09T22:48:02.436Z,13.77
2024-05-09T22:50:15.996Z,13.73
2024-05-09T22:52:26.196Z,13.69
2024-05-09T22:54:32.254Z,13.67
2024-05-09T22:56:35.478Z,13.65
2024-05-09T22:58:41.159Z,13.64
2024-05-09T23:00:46.126Z,13.63
2024-05-09T23:02:52.291Z,13.62
2024-05-09T23:04:57.923Z,13.60
2024-05-09T23:07:03.817Z,13.59
2024-05-09T23:09:09.806Z,13.55
2024-05-09T23:11:15.524Z,13.54
2024-05-09T23:13:18.926Z,13.50
2024-05-09T23:15:25.620Z,13.46
2024-05-09T23:17:28.595Z,13.42
2024-05-09T23:19:34.716Z,13.39
2024-05-09T23:21:41.628Z,13.30
2024-05-09T23:23:47.723Z,13.21
2024-05-09T23:25:51.670Z,13.13
2024-05-09T23:27:57.252Z,13.03
2024-05-09T23:30:01.263Z,12.98
2024-05-09T23:32:09.553Z,12.92
2024-05-09T23:34:12.530Z,12.86
2024-05-09T23:36:18.356Z,12.84
2024-05-09T23:38:24.838Z,12.83
2024-05-09T23:40:37.872Z,12.81
2024-05-09T23:42:43.368Z,12.82
2024-05-09T23:44:49.908Z,12.82
2024-05-09T23:46:53.683Z,12.82
2024-05-09T23:48:59.329Z,12.84
2024-05-09T23:51:02.382Z,12.85
2024-05-09T23:53:10.161Z,12.86
2024-05-09T23:55:16.655Z,12.82
2024-05-09T23:57:22.180Z,12.73
2024-05-09T23:59:25.674Z,12.70
