createdAt,value
2019-03-18T00:00:31.507Z,0.30
2019-03-18T00:03:00.741Z,0.37
2019-03-18T00:05:29.890Z,0.20
2019-03-18T00:07:59.083Z,0.23
2019-03-18T00:10:28.233Z,0.37
2019-03-18T00:12:57.409Z,0.30
2019-03-18T00:15:26.865Z,0.20
2019-03-18T00:17:56.485Z,0.90
2019-03-18T00:20:25.636Z,0.20
2019-03-18T00:22:54.842Z,0.20
2019-03-18T00:25:24.024Z,0.33
2019-03-18T00:27:53.272Z,0.57
2019-03-18T00:30:22.463Z,0.28
2019-03-18T00:32:51.683Z,0.30
2019-03-18T00:35:20.867Z,0.37
2019-03-18T00:37:50.023Z,0.40
2019-03-18T00:40:20.273Z,0.25
2019-03-18T00:42:49.461Z,0.30
2019-03-18T00:45:18.647Z,0.30
2019-03-18T00:47:47.813Z,0.20
2019-03-18T00:50:17.420Z,0.20
2019-03-18T00:52:46.693Z,0.30
2019-03-18T00:55:15.857Z,0.20
2019-03-18T00:57:45.034Z,0.25
2019-03-18T01:00:15.586Z,0.20
2019-03-18T01:02:44.985Z,0.23
2019-03-18T01:05:14.307Z,0.30
2019-03-18T01:07:43.485Z,0.40
2019-03-18T01:10:14.054Z,0.65
2019-03-18T01:12:43.287Z,0.30
2019-03-18T01:15:12.452Z,0.40
2019-03-18T01:17:41.632Z,0.30
2019-03-18T01:20:12.097Z,0.20
2019-03-18T01:22:41.350Z,0.30
2019-03-18T01:25:11.751Z,0.37
2019-03-18T01:27:41.124Z,0.40
2019-03-18T01:30:14.186Z,0.50
2019-03-18T01:32:43.564Z,0.40
2019-03-18T01:35:12.806Z,0.55
2019-03-18T01:37:41.971Z,0.40
2019-03-18T01:40:14.466Z,0.40
2019-03-18T01:42:43.748Z,0.37
2019-03-18T01:45:12.908Z,0.47
2019-03-18T01:47:42.136Z,0.42
2019-03-18T01:50:13.128Z,0.20
2019-03-18T01:52:42.344Z,0.28
2019-03-18T01:55:11.534Z,0.35
2019-03-18T01:57:40.722Z,0.50
2019-03-18T02:00:13.095Z,0.40
2019-03-18T02:02:42.459Z,0.30
2019-03-18T02:05:11.694Z,0.60
2019-03-18T02:07:40.850Z,0.47
2019-03-18T02:10:15.304Z,0.40
2019-03-18T02:12:44.544Z,0.60
2019-03-18T02:15:14.675Z,0.50
2019-03-18T02:17:43.869Z,0.40
2019-03-18T02:20:19.741Z,0.60
2019-03-18T02:22:47.898Z,0.40
2019-03-18T02:25:17.194Z,0.45
2019-03-18T02:27:46.421Z,0.60
2019-03-18T02:30:19.537Z,0.70
2019-03-18T02:32:48.939Z,0.50
2019-03-18T02:35:18.243Z,0.50
2019-03-18T02:37:47.508Z,0.70
2019-03-18T02:40:16.740Z,0.68
2019-03-18T02:42:45.966Z,0.57
2019-03-18T02:45:15.161Z,0.55
2019-03-18T02:47:44.338Z,0.40
2019-03-18T02:50:13.507Z,0.75
2019-03-18T02:52:42.784Z,0.50
2019-03-18T02:55:12.099Z,0.70
2019-03-18T02:57:41.257Z,0.50
2019-03-18T03:00:12.802Z,0.50
2019-03-18T03:02:41.965Z,0.68
2019-03-18T03:05:12.075Z,0.68
2019-03-18T03:07:41.263Z,0.60
2019-03-18T03:10:14.165Z,0.57
2019-03-18T03:12:43.410Z,0.80
2019-03-18T03:15:13.696Z,0.70
2019-03-18T03:17:42.912Z,1.25
2019-03-18T03:20:12.266Z,0.80
2019-03-18T03:22:41.481Z,0.70
2019-03-18T03:25:10.941Z,0.60
2019-03-18T03:27:40.126Z,0.70
2019-03-18T03:30:14.073Z,0.90
2019-03-18T03:32:43.355Z,0.88
2019-03-18T03:35:12.639Z,0.80
2019-03-18T03:37:41.839Z,0.90
2019-03-18T03:40:11.922Z,0.60
2019-03-18T03:42:41.387Z,0.88
2019-03-18T03:45:12.363Z,0.78
2019-03-18T03:47:41.609Z,0.93
2019-03-18T03:50:12.306Z,1.22
2019-03-18T03:52:41.537Z,0.88
2019-03-18T03:55:12.551Z,0.68
2019-03-18T03:57:41.798Z,0.80
2019-03-18T04:00:12.655Z,0.80
2019-03-18T04:02:42.026Z,0.70
2019-03-18T04:05:11.410Z,0.80
2019-03-18T04:07:40.550Z,0.90
2019-03-18T04:10:11.170Z,0.93
2019-03-18T04:12:40.307Z,0.80
2019-03-18T04:15:13.211Z,0.80
2019-03-18T04:20:17.244Z,0.90
2019-03-18T04:22:46.497Z,0.70
2019-03-18T04:25:15.804Z,1.32
2019-03-18T04:27:44.978Z,0.90
2019-03-18T04:30:15.090Z,1.12
2019-03-18T04:32:44.293Z,0.78
2019-03-18T04:35:13.525Z,0.90
2019-03-18T04:37:42.682Z,1.10
2019-03-18T04:40:11.856Z,1.10
2019-03-18T04:42:41.113Z,0.90
2019-03-18T04:45:10.820Z,1.05
2019-03-18T04:47:39.966Z,1.10
2019-03-18T04:50:10.994Z,0.90
2019-03-18T04:52:40.180Z,0.93
2019-03-18T04:55:09.705Z,0.72
2019-03-18T04:57:38.956Z,1.20
2019-03-18T05:00:13.437Z,0.85
2019-03-18T05:02:42.790Z,1.10
2019-03-18T05:05:12.086Z,1.10
2019-03-18T05:07:41.323Z,1.10
2019-03-18T05:10:11.112Z,1.35
2019-03-18T05:12:40.305Z,1.52
2019-03-18T05:15:10.644Z,1.00
2019-03-18T05:17:39.859Z,0.90
2019-03-18T05:20:10.496Z,1.30
2019-03-18T05:22:39.681Z,1.02
2019-03-18T05:25:10.175Z,0.93
2019-03-18T05:27:39.397Z,1.30
2019-03-18T05:30:12.953Z,1.20
2019-03-18T05:32:42.194Z,1.50
2019-03-18T05:35:11.386Z,1.55
2019-03-18T05:37:40.631Z,1.20
2019-03-18T05:40:09.879Z,1.17
2019-03-18T05:42:40.350Z,1.30
2019-03-18T05:45:10.768Z,1.10
2019-03-18T05:47:40.285Z,1.20
2019-03-18T05:50:11.579Z,1.40
2019-03-18T05:52:41.000Z,1.57
2019-03-18T05:55:10.396Z,1.17
2019-03-18T05:57:39.782Z,1.50
2019-03-18T06:00:11.197Z,2.20
2019-03-18T06:02:40.452Z,1.20
2019-03-18T06:05:09.722Z,1.85
2019-03-18T06:07:39.949Z,1.50
2019-03-18T06:10:11.696Z,1.10
2019-03-18T06:12:41.003Z,1.52
2019-03-18T06:15:11.520Z,1.35
2019-03-18T06:17:51.609Z,1.05
2019-03-18T06:20:12.257Z,1.10
2019-03-18T06:22:41.447Z,0.95
2019-03-18T06:25:10.821Z,1.50
2019-03-18T06:27:41.131Z,1.45
2019-03-18T06:30:15.695Z,1.20
2019-03-18T06:32:44.950Z,1.60
2019-03-18T06:35:14.175Z,1.20
2019-03-18T06:37:43.330Z,1.25
2019-03-18T06:40:13.867Z,1.45
2019-03-18T06:42:43.087Z,1.20
2019-03-18T06:45:13.164Z,1.27
2019-03-18T06:47:42.324Z,0.98
2019-03-18T06:50:12.287Z,0.93
2019-03-18T06:52:41.485Z,1.32
2019-03-18T06:55:10.707Z,1.40
2019-03-18T06:57:40.942Z,1.00
2019-03-18T07:00:12.560Z,1.75
2019-03-18T07:02:41.723Z,1.30
2019-03-18T07:05:10.891Z,1.52
2019-03-18T07:07:40.200Z,1.42
2019-03-18T07:10:13.497Z,1.07
2019-03-18T07:12:42.731Z,1.00
2019-03-18T07:15:11.953Z,1.00
2019-03-18T07:17:42.285Z,0.90
2019-03-18T07:20:12.410Z,1.27
2019-03-18T07:22:41.722Z,1.00
2019-03-18T07:25:11.148Z,1.10
2019-03-18T07:27:40.426Z,1.00
2019-03-18T07:30:15.017Z,1.10
2019-03-18T07:32:44.296Z,1.35
2019-03-18T07:35:14.782Z,1.20
2019-03-18T07:37:44.270Z,1.20
2019-03-18T07:40:15.022Z,1.82
2019-03-18T07:42:44.362Z,1.98
2019-03-18T07:45:15.952Z,2.12
2019-03-18T07:47:45.543Z,2.00
2019-03-18T07:50:15.424Z,1.30
2019-03-18T07:52:44.620Z,2.08
2019-03-18T07:55:14.020Z,1.20
2019-03-18T07:57:43.497Z,1.60
2019-03-18T08:00:14.057Z,1.75
2019-03-18T08:02:43.379Z,1.52
2019-03-18T08:05:12.778Z,1.50
2019-03-18T08:07:43.498Z,1.30
2019-03-18T08:10:14.325Z,1.80
2019-03-18T08:12:44.761Z,1.50
2019-03-18T08:15:15.066Z,1.50
2019-03-18T08:17:44.282Z,1.67
2019-03-18T08:20:13.763Z,1.70
2019-03-18T08:22:43.214Z,2.08
2019-03-18T08:25:12.703Z,1.60
2019-03-18T08:27:41.926Z,1.60
2019-03-18T08:30:13.810Z,1.60
2019-03-18T08:32:42.992Z,1.75
2019-03-18T08:35:12.210Z,2.08
2019-03-18T08:37:41.382Z,1.57
2019-03-18T08:40:11.736Z,1.70
2019-03-18T08:42:40.997Z,1.67
2019-03-18T08:45:11.730Z,1.30
2019-03-18T08:47:42.672Z,1.45
2019-03-18T08:50:12.851Z,3.42
2019-03-18T08:52:42.322Z,2.90
2019-03-18T08:55:12.980Z,1.62
2019-03-18T08:57:42.487Z,1.25
2019-03-18T09:00:16.499Z,1.62
2019-03-18T09:02:45.642Z,1.57
2019-03-18T09:05:14.899Z,1.60
2019-03-18T09:07:44.190Z,1.80
2019-03-18T09:10:17.444Z,1.70
2019-03-18T09:15:15.028Z,2.08
2019-03-18T09:17:44.256Z,2.58
2019-03-18T09:20:15.741Z,1.85
2019-03-18T09:22:44.962Z,2.00
2019-03-18T09:25:14.254Z,2.15
2019-03-18T09:27:43.398Z,1.70
2019-03-18T09:30:21.524Z,4.47
2019-03-18T09:32:50.773Z,1.75
2019-03-18T09:35:19.971Z,1.70
2019-03-18T09:37:49.250Z,2.37
2019-03-18T09:40:18.446Z,1.92
2019-03-18T09:42:47.676Z,1.95
2019-03-18T09:45:17.579Z,1.60
2019-03-18T09:47:46.806Z,2.00
2019-03-18T09:50:15.987Z,1.92
2019-03-18T09:52:45.158Z,1.90
2019-03-18T09:55:14.434Z,1.40
2019-03-18T09:57:43.647Z,1.70
2019-03-18T10:00:19.743Z,2.52
2019-03-18T10:02:48.887Z,1.40
2019-03-18T10:05:18.101Z,1.17
2019-03-18T10:07:47.307Z,1.27
2019-03-18T10:10:16.466Z,1.22
2019-03-18T10:12:45.636Z,1.10
2019-03-18T10:15:16.503Z,1.50
2019-03-18T10:17:45.676Z,0.90
2019-03-18T10:20:14.869Z,1.27
2019-03-18T10:22:44.187Z,0.93
2019-03-18T10:25:13.683Z,1.02
2019-03-18T10:27:42.889Z,0.95
2019-03-18T10:30:16.725Z,2.25
2019-03-18T10:32:45.897Z,1.37
2019-03-18T10:35:15.141Z,0.78
2019-03-18T10:37:44.365Z,1.67
2019-03-18T10:40:14.405Z,0.93
2019-03-18T10:42:43.691Z,1.00
2019-03-18T10:45:13.926Z,0.82
2019-03-18T10:47:43.077Z,0.82
2019-03-18T10:50:16.435Z,0.70
2019-03-18T10:52:45.805Z,0.80
2019-03-18T10:55:15.079Z,0.80
2019-03-18T10:57:44.457Z,0.90
2019-03-18T11:00:16.067Z,0.80
2019-03-18T11:02:45.689Z,1.40
2019-03-18T11:05:15.133Z,0.88
2019-03-18T11:07:44.807Z,1.32
2019-03-18T11:10:15.288Z,1.32
2019-03-18T11:12:44.535Z,1.30
2019-03-18T11:15:18.193Z,1.25
2019-03-18T11:17:47.494Z,1.00
2019-03-18T11:20:17.034Z,1.75
2019-03-18T11:22:46.607Z,1.20
2019-03-18T11:25:16.743Z,2.00
2019-03-18T11:27:46.244Z,2.08
2019-03-18T11:30:17.866Z,0.90
2019-03-18T11:32:47.235Z,1.10
2019-03-18T11:35:17.482Z,2.08
2019-03-18T11:37:46.890Z,0.90
2019-03-18T11:40:22.491Z,1.50
2019-03-18T11:42:51.710Z,1.92
2019-03-18T11:45:23.943Z,1.20
2019-03-18T11:47:53.156Z,0.60
2019-03-18T11:50:22.389Z,0.95
2019-03-18T11:52:51.622Z,1.00
2019-03-18T11:55:26.964Z,0.82
2019-03-18T11:57:56.147Z,1.12
2019-03-18T12:00:26.390Z,0.88
2019-03-18T12:02:57.891Z,1.00
2019-03-18T12:05:28.125Z,1.25
2019-03-18T12:07:57.448Z,1.00
2019-03-18T12:10:26.710Z,1.30
2019-03-18T12:12:56.057Z,0.93
2019-03-18T12:15:26.625Z,0.80
2019-03-18T12:17:57.712Z,2.35
2019-03-18T12:20:29.042Z,1.42
2019-03-18T12:22:58.268Z,1.37
2019-03-18T12:25:27.580Z,1.10
2019-03-18T12:27:56.880Z,1.00
2019-03-18T12:30:27.473Z,1.00
2019-03-18T12:32:57.135Z,1.15
2019-03-18T12:35:26.507Z,0.90
2019-03-18T12:37:55.741Z,1.20
2019-03-18T12:40:25.413Z,1.50
2019-03-18T12:42:54.875Z,1.37
2019-03-18T12:45:24.104Z,1.12
2019-03-18T12:47:53.352Z,1.30
2019-03-18T12:50:38.641Z,1.02
2019-03-18T12:52:54.581Z,1.42
2019-03-18T12:55:23.915Z,1.67
2019-03-18T12:57:53.095Z,2.37
2019-03-18T13:00:33.476Z,1.75
2019-03-18T13:03:02.912Z,1.42
2019-03-18T13:05:32.275Z,1.22
2019-03-18T13:08:01.666Z,1.37
2019-03-18T13:10:30.968Z,2.08
2019-03-18T13:13:01.948Z,1.42
2019-03-18T13:15:31.431Z,1.50
2019-03-18T13:18:01.872Z,1.77
2019-03-18T13:20:31.202Z,1.55
2019-03-18T13:23:00.566Z,1.22
2019-03-18T13:25:29.873Z,0.88
2019-03-18T13:27:59.086Z,0.90
2019-03-18T13:30:28.259Z,0.95
2019-03-18T13:32:57.406Z,1.20
2019-03-18T13:35:26.635Z,8.43
2019-03-18T13:37:55.978Z,6.78
2019-03-18T13:40:25.187Z,1.70
2019-03-18T13:42:54.382Z,1.40
2019-03-18T13:45:23.936Z,1.20
2019-03-18T13:47:53.184Z,1.17
2019-03-18T13:50:22.614Z,1.10
2019-03-18T13:52:51.903Z,1.00
2019-03-18T13:55:21.068Z,1.80
2019-03-18T13:57:50.284Z,1.20
2019-03-18T14:00:22.818Z,1.47
2019-03-18T14:02:51.990Z,1.20
2019-03-18T14:05:21.148Z,1.55
2019-03-18T14:08:00.363Z,1.20
2019-03-18T14:10:22.795Z,1.07
2019-03-18T14:12:52.246Z,1.30
2019-03-18T14:15:22.519Z,1.00
2019-03-18T14:17:51.781Z,1.02
2019-03-18T14:20:26.106Z,1.40
2019-03-18T14:22:55.280Z,0.90
2019-03-18T14:25:24.461Z,1.15
2019-03-18T14:27:53.674Z,1.30
2019-03-18T14:30:24.020Z,1.05
2019-03-18T14:32:53.235Z,1.40
2019-03-18T14:35:22.765Z,1.45
2019-03-18T14:37:51.945Z,1.35
2019-03-18T14:40:27.361Z,1.47
2019-03-18T14:42:56.511Z,1.67
2019-03-18T14:45:25.698Z,1.70
2019-03-18T14:47:54.939Z,1.30
2019-03-18T14:50:24.211Z,1.27
2019-03-18T14:52:53.689Z,1.37
2019-03-18T14:55:22.956Z,1.22
2019-03-18T14:57:52.450Z,1.30
2019-03-18T15:00:22.940Z,1.70
2019-03-18T15:02:52.633Z,1.55
2019-03-18T15:05:23.155Z,1.40
2019-03-18T15:07:52.497Z,1.50
2019-03-18T15:10:24.074Z,1.30
2019-03-18T15:12:53.372Z,1.55
2019-03-18T15:15:22.807Z,1.45
2019-03-18T15:17:52.364Z,1.37
2019-03-18T15:20:26.784Z,1.47
2019-03-18T15:22:56.268Z,1.52
2019-03-18T15:25:27.613Z,1.95
2019-03-18T15:27:56.952Z,1.40
2019-03-18T15:30:26.298Z,1.37
2019-03-18T15:32:55.667Z,1.30
2019-03-18T15:35:26.017Z,1.60
2019-03-18T15:37:55.427Z,1.20
2019-03-18T15:40:26.043Z,1.57
2019-03-18T15:42:55.392Z,1.67
2019-03-18T15:45:24.799Z,1.80
2019-03-18T15:47:53.984Z,2.20
2019-03-18T15:50:25.220Z,1.92
2019-03-18T15:52:54.809Z,2.17
2019-03-18T15:55:24.691Z,1.90
2019-03-18T15:57:54.014Z,1.98
2019-03-18T16:00:28.374Z,2.05
2019-03-18T16:03:00.531Z,1.92
2019-03-18T16:05:29.752Z,2.53
2019-03-18T16:07:59.101Z,2.20
2019-03-18T16:10:28.540Z,2.02
2019-03-18T16:12:58.024Z,2.10
2019-03-18T16:15:27.250Z,1.80
2019-03-18T16:17:56.416Z,1.80
2019-03-18T16:20:26.556Z,1.42
2019-03-18T16:22:55.727Z,1.92
2019-03-18T16:25:25.005Z,1.67
2019-03-18T16:27:54.198Z,1.70
2019-03-18T16:30:23.384Z,1.55
2019-03-18T16:32:52.619Z,1.57
2019-03-18T16:35:21.854Z,1.50
2019-03-18T16:37:51.085Z,1.50
2019-03-18T16:40:21.535Z,1.47
2019-03-18T16:42:50.760Z,1.67
2019-03-18T16:45:20.343Z,1.57
2019-03-18T16:47:49.521Z,1.72
2019-03-18T16:50:29.324Z,1.47
2019-03-18T16:52:58.484Z,1.50
2019-03-18T16:55:29.550Z,1.60
2019-03-18T16:57:58.732Z,1.80
2019-03-18T17:00:28.259Z,1.45
2019-03-18T17:02:57.496Z,1.40
2019-03-18T17:05:26.758Z,1.42
2019-03-18T17:07:56.112Z,1.75
2019-03-18T17:10:25.315Z,1.40
2019-03-18T17:12:54.559Z,1.17
2019-03-18T17:15:23.714Z,1.30
2019-03-18T17:17:52.857Z,1.62
2019-03-18T17:20:23.095Z,1.40
2019-03-18T17:22:52.352Z,1.15
2019-03-18T17:25:29.385Z,1.30
2019-03-18T17:27:58.667Z,1.50
2019-03-18T17:30:27.850Z,1.40
2019-03-18T17:32:57.033Z,1.50
2019-03-18T17:35:26.287Z,1.20
2019-03-18T17:37:55.536Z,1.90
2019-03-18T17:40:24.814Z,1.92
2019-03-18T17:42:54.006Z,1.40
2019-03-18T17:45:23.381Z,1.87
2019-03-18T17:47:52.551Z,1.80
2019-03-18T17:50:31.328Z,2.02
2019-03-18T17:53:03.781Z,2.30
2019-03-18T17:55:31.589Z,2.12
2019-03-18T17:58:00.851Z,2.20
2019-03-18T18:00:48.090Z,2.35
2019-03-18T18:03:17.541Z,2.25
2019-03-18T18:05:52.245Z,2.77
2019-03-18T18:08:21.549Z,2.80
2019-03-18T18:10:50.940Z,2.67
2019-03-18T18:13:20.142Z,2.55
2019-03-18T18:15:49.561Z,2.80
2019-03-18T18:18:18.865Z,2.98
2019-03-18T18:20:48.194Z,2.77
2019-03-18T18:23:17.427Z,2.90
2019-03-18T18:25:46.727Z,2.60
2019-03-18T18:28:15.996Z,2.70
2019-03-18T18:30:45.238Z,2.90
2019-03-18T18:33:14.493Z,2.60
2019-03-18T18:35:43.665Z,2.55
2019-03-18T18:38:12.919Z,2.80
2019-03-18T18:40:42.067Z,2.65
2019-03-18T18:43:11.250Z,2.52
2019-03-18T18:45:40.407Z,2.60
2019-03-18T18:48:09.577Z,2.55
2019-03-18T18:50:38.826Z,2.52
2019-03-18T18:53:08.144Z,3.35
2019-03-18T18:55:37.314Z,3.10
2019-03-18T18:58:06.664Z,3.30
2019-03-18T19:00:35.865Z,3.22
2019-03-18T19:03:05.108Z,3.42
2019-03-18T19:05:34.253Z,3.92
2019-03-18T19:08:03.391Z,3.10
2019-03-18T19:10:32.681Z,3.80
2019-03-18T19:13:02.201Z,3.35
2019-03-18T19:15:36.766Z,4.03
2019-03-18T19:18:05.973Z,3.35
2019-03-18T19:20:35.303Z,3.42
2019-03-18T19:23:04.516Z,3.62
2019-03-18T19:25:33.834Z,4.33
2019-03-18T19:28:03.446Z,5.90
2019-03-18T19:30:32.995Z,4.30
2019-03-18T19:33:02.397Z,3.67
2019-03-18T19:35:31.784Z,3.42
2019-03-18T19:38:01.036Z,3.60
2019-03-18T19:40:30.290Z,3.45
2019-03-18T19:42:59.608Z,3.65
2019-03-18T19:45:28.766Z,3.62
2019-03-18T19:47:57.946Z,4.58
2019-03-18T19:50:33.874Z,3.70
2019-03-18T19:53:03.326Z,4.22
2019-03-18T19:55:32.783Z,3.85
2019-03-18T19:58:02.050Z,4.80
2019-03-18T20:00:31.272Z,4.58
2019-03-18T20:03:00.513Z,4.70
2019-03-18T20:05:29.755Z,4.15
2019-03-18T20:07:59.048Z,4.80
2019-03-18T20:10:28.258Z,3.98
2019-03-18T20:12:57.541Z,4.25
2019-03-18T20:15:26.692Z,4.22
2019-03-18T20:17:55.863Z,4.08
2019-03-18T20:20:25.125Z,4.47
2019-03-18T20:22:54.519Z,4.20
2019-03-18T20:25:23.814Z,3.85
2019-03-18T20:27:52.970Z,4.03
2019-03-18T20:30:22.663Z,3.40
2019-03-18T20:32:51.964Z,4.35
2019-03-18T20:35:22.089Z,4.17
2019-03-18T20:37:52.039Z,4.22
2019-03-18T20:40:21.739Z,4.08
2019-03-18T20:42:50.953Z,4.33
2019-03-18T20:45:22.377Z,4.28
2019-03-18T20:47:51.655Z,4.15
2019-03-18T20:50:21.887Z,4.55
2019-03-18T20:52:51.279Z,4.72
2019-03-18T20:55:20.693Z,4.20
2019-03-18T20:57:49.947Z,4.87
2019-03-18T21:00:25.166Z,4.60
2019-03-18T21:02:54.486Z,4.05
2019-03-18T21:05:25.139Z,4.12
2019-03-18T21:07:54.786Z,4.55
2019-03-18T21:10:23.976Z,4.12
2019-03-18T21:12:53.365Z,4.30
2019-03-18T21:15:22.906Z,4.17
2019-03-18T21:17:52.622Z,3.90
2019-03-18T21:20:26.885Z,3.60
2019-03-18T21:22:56.128Z,4.15
2019-03-18T21:25:27.127Z,3.58
2019-03-18T21:27:56.750Z,3.25
2019-03-18T21:30:26.188Z,5.20
2019-03-18T21:32:56.132Z,3.67
2019-03-18T21:35:25.531Z,3.70
2019-03-18T21:37:54.831Z,3.58
2019-03-18T21:40:24.277Z,3.72
2019-03-18T21:42:53.575Z,4.47
2019-03-18T21:45:24.132Z,3.90
2019-03-18T21:47:53.364Z,3.30
2019-03-18T21:50:22.640Z,4.03
2019-03-18T21:52:52.235Z,3.70
2019-03-18T21:55:21.367Z,3.75
2019-03-18T21:57:50.538Z,4.10
2019-03-18T22:00:20.928Z,4.12
2019-03-18T22:02:50.147Z,4.80
2019-03-18T22:05:19.316Z,4.25
2019-03-18T22:07:48.519Z,4.72
2019-03-18T22:10:19.927Z,4.40
2019-03-18T22:12:49.143Z,4.75
2019-03-18T22:15:18.300Z,5.17
2019-03-18T22:17:47.536Z,4.60
2019-03-18T22:20:20.182Z,4.33
2019-03-18T22:22:49.398Z,5.15
2019-03-18T22:25:18.570Z,4.97
2019-03-18T22:27:47.761Z,5.03
2019-03-18T22:30:18.040Z,5.20
2019-03-18T22:32:47.563Z,5.53
2019-03-18T22:35:16.797Z,5.22
2019-03-18T22:37:45.973Z,5.37
2019-03-18T22:40:16.289Z,5.62
2019-03-18T22:42:45.522Z,5.35
2019-03-18T22:45:15.913Z,5.20
2019-03-18T22:47:46.066Z,5.12
2019-03-18T22:50:16.509Z,4.80
2019-03-18T22:52:47.011Z,5.33
2019-03-18T22:55:17.188Z,5.17
2019-03-18T22:57:46.367Z,5.12
2019-03-18T23:00:25.867Z,5.33
2019-03-18T23:02:56.638Z,5.62
2019-03-18T23:05:25.805Z,6.47
2019-03-18T23:07:55.003Z,5.55
2019-03-18T23:10:24.173Z,5.80
2019-03-18T23:12:53.345Z,6.08
2019-03-18T23:15:22.599Z,5.65
2019-03-18T23:17:51.769Z,5.65
2019-03-18T23:20:20.969Z,6.75
2019-03-18T23:22:50.322Z,5.33
2019-03-18T23:25:19.430Z,6.12
2019-03-18T23:27:48.629Z,5.87
2019-03-18T23:30:19.611Z,6.12
2019-03-18T23:32:49.071Z,5.30
2019-03-18T23:35:18.206Z,6.05
2019-03-18T23:37:47.371Z,4.90
2019-03-18T23:40:16.528Z,5.10
2019-03-18T23:42:45.881Z,5.03
2019-03-18T23:45:15.059Z,4.85
2019-03-18T23:47:44.319Z,4.62
2019-03-18T23:50:14.669Z,4.87
2019-03-18T23:52:43.924Z,4.45
2019-03-18T23:55:19.372Z,4.90
2019-03-18T23:57:44.109Z,4.62
