createdAt,value
2018-07-03T00:00:48.628Z,16.00
2018-07-03T00:01:48.624Z,15.97
2018-07-03T00:02:48.595Z,15.90
2018-07-03T00:03:48.579Z,15.90
2018-07-03T00:04:48.563Z,15.84
2018-07-03T00:05:48.548Z,15.80
2018-07-03T00:06:48.540Z,15.71
2018-07-03T00:07:48.516Z,15.60
2018-07-03T00:08:48.497Z,15.50
2018-07-03T00:09:48.481Z,15.54
2018-07-03T00:10:48.465Z,15.47
2018-07-03T00:11:48.459Z,15.54
2018-07-03T00:12:48.433Z,15.56
2018-07-03T00:13:48.417Z,15.62
2018-07-03T00:14:48.399Z,15.51
2018-07-03T00:15:48.383Z,15.51
2018-07-03T00:16:48.398Z,15.56
2018-07-03T00:17:48.351Z,15.51
2018-07-03T00:18:48.333Z,15.51
2018-07-03T00:19:48.317Z,15.57
2018-07-03T00:20:48.303Z,15.57
2018-07-03T00:21:48.286Z,15.60
2018-07-03T00:22:48.276Z,15.54
2018-07-03T00:23:48.252Z,15.57
2018-07-03T00:24:48.234Z,15.49
2018-07-03T00:25:48.221Z,15.44
2018-07-03T00:26:48.216Z,15.43
2018-07-03T00:27:48.185Z,15.32
2018-07-03T00:28:48.168Z,15.21
2018-07-03T00:29:48.153Z,15.09
2018-07-03T00:30:48.135Z,15.03
2018-07-03T00:31:48.118Z,14.98
2018-07-03T00:32:48.111Z,14.89
2018-07-03T00:33:48.087Z,14.80
2018-07-03T00:34:48.071Z,14.77
2018-07-03T00:35:48.056Z,14.86
2018-07-03T00:36:48.036Z,14.94
2018-07-03T00:37:48.033Z,14.96
2018-07-03T00:38:48.004Z,14.96
2018-07-03T00:39:47.986Z,15.10
2018-07-03T00:40:47.970Z,15.13
2018-07-03T00:41:47.953Z,15.11
2018-07-03T00:42:47.948Z,15.16
2018-07-03T00:43:47.919Z,15.10
2018-07-03T00:44:47.906Z,15.09
2018-07-03T00:45:47.887Z,15.03
2018-07-03T00:46:47.871Z,14.98
2018-07-03T00:47:47.864Z,15.01
2018-07-03T00:48:47.836Z,15.10
2018-07-03T00:49:47.820Z,15.14
2018-07-03T00:50:47.802Z,15.19
2018-07-03T00:51:47.786Z,15.06
2018-07-03T00:52:47.781Z,15.09
2018-07-03T00:53:47.763Z,15.16
2018-07-03T00:54:47.739Z,15.10
2018-07-03T00:55:47.721Z,15.02
2018-07-03T00:56:47.702Z,14.96
2018-07-03T00:57:47.696Z,14.89
2018-07-03T00:58:47.668Z,14.86
2018-07-03T00:59:47.651Z,14.88
2018-07-03T01:00:47.636Z,14.77
2018-07-03T01:01:47.618Z,14.70
2018-07-03T01:02:47.611Z,14.75
2018-07-03T01:03:47.584Z,14.65
2018-07-03T01:04:47.569Z,14.68
2018-07-03T01:05:47.551Z,14.75
2018-07-03T01:06:47.533Z,14.61
2018-07-03T01:07:47.525Z,14.77
2018-07-03T01:08:47.500Z,14.73
2018-07-03T01:09:47.482Z,14.61
2018-07-03T01:10:47.465Z,14.65
2018-07-03T01:11:47.448Z,14.62
2018-07-03T01:12:47.440Z,14.55
2018-07-03T01:13:47.417Z,14.52
2018-07-03T01:14:47.395Z,14.47
2018-07-03T01:15:47.381Z,14.40
2018-07-03T01:16:47.364Z,14.29
2018-07-03T01:17:47.357Z,14.32
2018-07-03T01:18:47.330Z,14.35
2018-07-03T01:19:47.315Z,14.37
2018-07-03T01:20:47.296Z,14.36
2018-07-03T01:21:47.281Z,14.32
2018-07-03T01:22:47.275Z,14.37
2018-07-03T01:23:47.247Z,14.35
2018-07-03T01:24:47.228Z,14.32
2018-07-03T01:25:47.210Z,14.20
2018-07-03T01:26:47.196Z,14.22
2018-07-03T01:27:47.175Z,14.27
2018-07-03T01:28:47.168Z,14.35
2018-07-03T01:29:47.142Z,14.29
2018-07-03T01:30:47.125Z,14.36
2018-07-03T01:31:47.109Z,14.37
2018-07-03T01:32:47.090Z,14.33
2018-07-03T01:33:47.083Z,14.21
2018-07-03T01:34:47.055Z,14.17
2018-07-03T01:35:47.039Z,14.14
2018-07-03T01:36:47.022Z,14.03
2018-07-03T01:37:47.004Z,13.87
2018-07-03T01:38:46.996Z,13.81
2018-07-03T01:39:46.970Z,13.79
2018-07-03T01:40:46.953Z,13.85
2018-07-03T01:41:46.934Z,13.88
2018-07-03T01:42:46.918Z,14.00
2018-07-03T01:43:46.916Z,13.95
2018-07-03T01:44:46.883Z,13.99
2018-07-03T01:45:46.867Z,13.85
2018-07-03T01:46:46.850Z,13.89
2018-07-03T01:47:46.833Z,13.85
2018-07-03T01:48:46.814Z,13.73
2018-07-03T01:49:46.807Z,13.70
2018-07-03T01:50:46.779Z,13.78
2018-07-03T01:51:46.762Z,13.75
2018-07-03T01:52:46.745Z,13.67
2018-07-03T01:53:46.729Z,13.63
2018-07-03T01:54:46.719Z,13.62
2018-07-03T01:55:46.692Z,13.70
2018-07-03T01:56:46.676Z,13.73
2018-07-03T01:57:46.659Z,13.75
2018-07-03T01:58:46.642Z,13.81
2018-07-03T01:59:46.637Z,13.73
2018-07-03T02:00:46.607Z,13.75
2018-07-03T02:01:46.590Z,13.66
2018-07-03T02:02:46.573Z,13.55
2018-07-03T02:03:46.554Z,13.52
2018-07-03T02:04:46.537Z,13.42
2018-07-03T02:05:46.529Z,13.55
2018-07-03T02:06:46.501Z,13.51
2018-07-03T02:07:46.484Z,13.46
2018-07-03T02:08:46.467Z,13.54
2018-07-03T02:09:46.450Z,13.55
2018-07-03T02:10:46.440Z,13.49
2018-07-03T02:11:46.414Z,13.42
2018-07-03T02:12:46.395Z,13.42
2018-07-03T02:13:46.383Z,13.42
2018-07-03T02:14:46.361Z,13.38
2018-07-03T02:15:46.351Z,13.39
2018-07-03T02:16:46.330Z,13.41
2018-07-03T02:17:46.308Z,13.48
2018-07-03T02:18:46.289Z,13.44
2018-07-03T02:19:46.273Z,13.42
2018-07-03T02:20:46.275Z,13.41
2018-07-03T02:21:46.243Z,13.39
2018-07-03T02:22:46.225Z,13.41
2018-07-03T02:23:46.205Z,13.39
2018-07-03T02:24:46.185Z,13.36
2018-07-03T02:25:46.171Z,13.32
2018-07-03T02:26:46.158Z,13.25
2018-07-03T02:27:46.132Z,13.15
2018-07-03T02:28:46.118Z,13.11
2018-07-03T02:29:46.097Z,13.22
2018-07-03T02:30:46.077Z,13.17
2018-07-03T02:31:46.071Z,13.14
2018-07-03T02:32:46.044Z,13.08
2018-07-03T02:33:46.026Z,13.07
2018-07-03T02:34:46.008Z,12.97
2018-07-03T02:35:45.993Z,13.03
2018-07-03T02:36:45.981Z,13.05
2018-07-03T02:37:45.955Z,13.07
2018-07-03T02:38:45.937Z,13.04
2018-07-03T02:39:45.919Z,13.15
2018-07-03T02:40:45.903Z,13.10
2018-07-03T02:41:45.893Z,13.15
2018-07-03T02:42:45.866Z,13.15
2018-07-03T02:43:45.848Z,13.15
2018-07-03T02:44:45.829Z,13.11
2018-07-03T02:45:45.813Z,13.04
2018-07-03T02:46:45.802Z,13.01
2018-07-03T02:47:45.777Z,12.96
2018-07-03T02:48:45.758Z,12.97
2018-07-03T02:49:45.741Z,12.96
2018-07-03T02:50:45.722Z,12.87
2018-07-03T02:51:45.721Z,12.83
2018-07-03T02:52:45.686Z,12.75
2018-07-03T02:53:45.670Z,12.78
2018-07-03T02:54:45.651Z,12.72
2018-07-03T02:55:45.634Z,12.65
2018-07-03T02:56:45.625Z,12.60
2018-07-03T02:57:45.598Z,12.60
2018-07-03T02:58:45.579Z,12.65
2018-07-03T02:59:45.561Z,12.67
2018-07-03T03:00:45.553Z,12.67
2018-07-03T03:01:45.539Z,12.68
2018-07-03T03:02:45.507Z,12.72
2018-07-03T03:03:45.500Z,12.74
2018-07-03T03:04:45.471Z,12.78
2018-07-03T03:05:45.454Z,12.83
2018-07-03T03:06:45.444Z,12.83
2018-07-03T03:07:45.418Z,12.89
2018-07-03T03:08:45.409Z,12.86
2018-07-03T03:09:45.382Z,12.96
2018-07-03T03:10:45.363Z,12.87
2018-07-03T03:11:45.361Z,12.97
2018-07-03T03:12:45.329Z,13.03
2018-07-03T03:13:45.310Z,13.12
2018-07-03T03:14:45.291Z,13.11
2018-07-03T03:15:45.282Z,13.03
2018-07-03T03:16:45.259Z,13.07
2018-07-03T03:17:45.246Z,13.04
2018-07-03T03:18:45.224Z,12.97
2018-07-03T03:19:45.201Z,12.86
2018-07-03T03:20:45.183Z,12.82
2018-07-03T03:21:45.168Z,12.75
2018-07-03T03:22:45.155Z,12.65
2018-07-03T03:23:45.128Z,12.47
2018-07-03T03:24:45.111Z,12.49
2018-07-03T03:25:45.093Z,12.35
2018-07-03T03:26:45.074Z,12.37
2018-07-03T03:27:45.073Z,12.35
2018-07-03T03:28:45.038Z,12.29
2018-07-03T03:29:45.020Z,12.23
2018-07-03T03:30:45.003Z,12.09
2018-07-03T03:31:44.984Z,12.16
2018-07-03T03:32:44.968Z,12.37
2018-07-03T03:33:44.958Z,12.42
2018-07-03T03:34:44.928Z,12.50
2018-07-03T03:35:44.911Z,12.67
2018-07-03T03:36:44.891Z,12.71
2018-07-03T03:37:44.874Z,12.86
2018-07-03T03:38:44.866Z,12.85
2018-07-03T03:39:44.837Z,12.79
2018-07-03T03:40:44.820Z,12.79
2018-07-03T03:41:44.802Z,12.82
2018-07-03T03:42:44.783Z,12.89
2018-07-03T03:43:44.774Z,12.85
2018-07-03T03:44:44.747Z,12.86
2018-07-03T03:45:44.732Z,12.86
2018-07-03T03:46:44.708Z,12.86
2018-07-03T03:47:44.691Z,12.79
2018-07-03T03:48:44.688Z,12.78
2018-07-03T03:49:44.657Z,12.71
2018-07-03T03:50:44.637Z,12.78
2018-07-03T03:51:44.621Z,12.71
2018-07-03T03:52:44.601Z,12.75
2018-07-03T03:53:44.619Z,12.77
2018-07-03T03:54:44.573Z,12.87
2018-07-03T03:55:44.547Z,12.89
2018-07-03T03:56:44.527Z,12.83
2018-07-03T03:57:44.510Z,12.79
2018-07-03T03:58:44.491Z,12.86
2018-07-03T03:59:44.485Z,12.86
2018-07-03T04:00:44.454Z,12.78
2018-07-03T04:01:44.437Z,12.82
2018-07-03T04:02:44.418Z,12.86
2018-07-03T04:03:44.404Z,12.89
2018-07-03T04:04:44.384Z,12.83
2018-07-03T04:05:44.373Z,12.82
2018-07-03T04:06:44.344Z,12.82
2018-07-03T04:07:44.329Z,12.83
2018-07-03T04:08:44.309Z,12.71
2018-07-03T04:09:44.291Z,12.70
2018-07-03T04:10:44.283Z,12.79
2018-07-03T04:11:44.254Z,12.86
2018-07-03T04:12:44.237Z,12.85
2018-07-03T04:13:44.227Z,12.89
2018-07-03T04:14:44.199Z,12.89
2018-07-03T04:15:44.192Z,12.87
2018-07-03T04:16:44.163Z,12.85
2018-07-03T04:17:44.145Z,12.85
2018-07-03T04:18:44.134Z,12.83
2018-07-03T04:19:44.111Z,12.86
2018-07-03T04:20:44.106Z,12.87
2018-07-03T04:21:44.074Z,12.95
2018-07-03T04:22:44.055Z,12.97
2018-07-03T04:23:44.035Z,13.01
2018-07-03T04:24:44.019Z,13.01
2018-07-03T04:25:44.000Z,13.15
2018-07-03T04:26:43.993Z,13.15
2018-07-03T04:27:43.962Z,13.29
2018-07-03T04:28:43.946Z,13.39
2018-07-03T04:29:43.989Z,13.44
2018-07-03T04:30:43.908Z,13.44
2018-07-03T04:31:43.900Z,13.45
2018-07-03T04:32:43.874Z,13.49
2018-07-03T04:33:43.856Z,13.51
2018-07-03T04:34:43.835Z,13.57
2018-07-03T04:35:43.834Z,13.64
2018-07-03T04:36:43.810Z,13.70
2018-07-03T04:37:43.781Z,13.75
2018-07-03T04:38:43.764Z,13.70
2018-07-03T04:39:43.747Z,13.71
2018-07-03T04:40:43.732Z,13.77
2018-07-03T04:41:43.720Z,13.79
2018-07-03T04:42:43.692Z,13.84
2018-07-03T04:43:43.675Z,13.78
2018-07-03T04:44:43.655Z,13.91
2018-07-03T04:45:43.642Z,13.85
2018-07-03T04:46:43.629Z,13.85
2018-07-03T04:47:43.602Z,13.99
2018-07-03T04:48:43.584Z,14.06
2018-07-03T04:49:43.566Z,14.10
2018-07-03T04:50:43.549Z,14.12
2018-07-03T04:51:43.541Z,14.06
2018-07-03T04:52:43.512Z,14.07
2018-07-03T04:53:43.495Z,14.07
2018-07-03T04:54:43.477Z,14.09
2018-07-03T04:55:43.457Z,13.95
2018-07-03T04:56:43.452Z,14.00
2018-07-03T04:57:43.422Z,13.99
2018-07-03T04:58:43.403Z,14.09
2018-07-03T04:59:43.387Z,14.07
2018-07-03T05:00:43.370Z,14.10
2018-07-03T05:01:43.362Z,14.09
2018-07-03T05:02:43.339Z,14.07
2018-07-03T05:03:43.314Z,14.06
2018-07-03T05:04:43.297Z,14.09
2018-07-03T05:05:43.283Z,14.10
2018-07-03T05:06:43.272Z,14.07
2018-07-03T05:07:43.244Z,14.00
2018-07-03T05:08:43.226Z,14.04
2018-07-03T05:09:43.208Z,14.10
2018-07-03T05:10:43.192Z,14.10
2018-07-03T05:11:43.182Z,14.12
2018-07-03T05:12:43.156Z,14.20
2018-07-03T05:13:43.143Z,14.32
2018-07-03T05:14:43.120Z,14.50
2018-07-03T05:15:43.103Z,14.57
2018-07-03T05:16:43.105Z,14.80
2018-07-03T05:17:43.067Z,14.91
2018-07-03T05:18:43.049Z,14.86
2018-07-03T05:19:43.031Z,14.83
2018-07-03T05:20:43.014Z,14.86
2018-07-03T05:21:42.998Z,14.91
2018-07-03T05:22:42.988Z,14.88
2018-07-03T05:23:42.961Z,14.86
2018-07-03T05:24:42.997Z,14.96
2018-07-03T05:25:42.927Z,15.10
2018-07-03T05:26:42.940Z,15.13
2018-07-03T05:27:42.891Z,15.20
2018-07-03T05:28:42.874Z,15.27
2018-07-03T05:29:42.858Z,15.38
2018-07-03T05:30:42.837Z,15.49
2018-07-03T05:31:42.875Z,15.59
2018-07-03T05:32:42.815Z,15.76
2018-07-03T05:33:42.789Z,15.87
2018-07-03T05:34:42.773Z,15.96
2018-07-03T05:35:42.753Z,15.94
2018-07-03T05:36:42.735Z,15.90
2018-07-03T05:37:42.740Z,16.02
2018-07-03T05:38:42.703Z,16.14
2018-07-03T05:39:42.685Z,16.46
2018-07-03T05:40:42.666Z,16.66
2018-07-03T05:41:42.650Z,16.94
2018-07-03T05:42:42.666Z,17.15
2018-07-03T05:43:42.617Z,17.12
2018-07-03T05:44:42.599Z,17.19
2018-07-03T05:45:42.584Z,17.21
2018-07-03T05:46:42.565Z,17.51
2018-07-03T05:47:42.546Z,17.92
2018-07-03T05:48:42.540Z,18.18
2018-07-03T05:49:42.514Z,18.41
2018-07-03T05:50:42.494Z,18.69
2018-07-03T05:51:42.479Z,18.90
2018-07-03T05:52:42.463Z,19.32
2018-07-03T05:53:42.455Z,19.55
2018-07-03T05:54:42.431Z,19.66
2018-07-03T05:55:42.415Z,19.96
2018-07-03T05:56:42.398Z,20.01
2018-07-03T05:57:42.382Z,20.11
2018-07-03T05:58:42.375Z,20.39
2018-07-03T05:59:42.352Z,20.39
2018-07-03T06:00:42.335Z,20.57
2018-07-03T06:01:42.319Z,20.74
2018-07-03T06:02:42.506Z,20.80
2018-07-03T06:03:42.318Z,20.99
2018-07-03T06:04:42.274Z,21.17
2018-07-03T06:05:42.258Z,21.28
2018-07-03T06:06:42.242Z,21.50
2018-07-03T06:07:42.227Z,21.71
2018-07-03T06:08:42.218Z,21.90
2018-07-03T06:09:42.208Z,21.68
2018-07-03T06:10:42.187Z,21.91
2018-07-03T06:11:42.169Z,21.96
2018-07-03T06:12:42.148Z,22.03
2018-07-03T06:13:42.153Z,22.30
2018-07-03T06:14:42.133Z,22.30
2018-07-03T06:15:42.110Z,22.45
2018-07-03T06:16:42.095Z,22.42
2018-07-03T06:17:42.082Z,22.20
2018-07-03T06:18:42.066Z,21.90
2018-07-03T06:19:42.062Z,22.02
2018-07-03T06:20:42.047Z,21.92
2018-07-03T06:21:42.025Z,22.12
2018-07-03T06:22:42.071Z,22.47
2018-07-03T06:23:41.998Z,22.42
2018-07-03T06:24:41.982Z,22.75
2018-07-03T06:25:41.977Z,23.01
2018-07-03T06:26:41.953Z,23.05
2018-07-03T06:27:41.941Z,22.30
2018-07-03T06:28:41.932Z,22.02
2018-07-03T06:29:41.913Z,22.02
2018-07-03T06:30:41.908Z,22.43
2018-07-03T06:31:41.885Z,22.46
2018-07-03T06:32:41.872Z,22.43
2018-07-03T06:33:41.860Z,22.86
2018-07-03T06:34:41.844Z,22.82
2018-07-03T06:35:41.844Z,22.57
2018-07-03T06:36:41.818Z,22.76
2018-07-03T06:37:41.868Z,23.13
2018-07-03T06:38:41.791Z,23.20
2018-07-03T06:39:41.777Z,23.01
2018-07-03T06:40:41.766Z,23.42
2018-07-03T06:41:41.765Z,23.70
2018-07-03T06:42:41.738Z,23.94
2018-07-03T06:43:41.725Z,23.90
2018-07-03T06:44:41.747Z,24.06
2018-07-03T06:45:41.698Z,24.34
2018-07-03T06:46:41.693Z,24.62
2018-07-03T06:47:41.672Z,24.85
2018-07-03T06:48:41.663Z,24.67
2018-07-03T06:49:41.646Z,24.39
2018-07-03T06:50:41.633Z,24.28
2018-07-03T06:51:41.657Z,24.53
2018-07-03T06:52:41.610Z,24.83
2018-07-03T06:53:41.596Z,24.52
2018-07-03T06:54:41.600Z,24.32
2018-07-03T06:55:41.567Z,24.20
2018-07-03T06:56:41.555Z,24.18
2018-07-03T06:57:41.554Z,24.61
2018-07-03T06:58:41.530Z,24.98
2018-07-03T06:59:41.517Z,25.40
2018-07-03T07:00:41.508Z,25.35
2018-07-03T07:01:41.491Z,25.39
2018-07-03T07:02:41.487Z,25.32
2018-07-03T07:03:41.467Z,25.06
2018-07-03T07:04:41.457Z,25.03
2018-07-03T07:05:41.441Z,25.46
2018-07-03T07:06:41.426Z,25.80
2018-07-03T07:07:41.425Z,25.65
2018-07-03T07:08:41.485Z,25.54
2018-07-03T07:09:41.436Z,25.92
2018-07-03T07:10:41.385Z,26.07
2018-07-03T07:11:41.368Z,25.65
2018-07-03T07:12:41.362Z,26.15
2018-07-03T07:13:41.343Z,26.28
2018-07-03T07:14:41.327Z,26.48
2018-07-03T07:15:41.316Z,26.72
2018-07-03T07:16:41.306Z,25.83
2018-07-03T07:17:41.305Z,26.44
2018-07-03T07:18:41.278Z,26.81
2018-07-03T07:19:41.268Z,26.80
2018-07-03T07:20:41.256Z,26.58
2018-07-03T07:21:41.243Z,26.13
2018-07-03T07:22:41.240Z,26.15
2018-07-03T07:23:41.218Z,26.80
2018-07-03T07:24:41.206Z,27.22
2018-07-03T07:25:41.193Z,27.09
2018-07-03T07:26:41.181Z,27.41
2018-07-03T07:27:41.179Z,27.21
2018-07-03T07:28:41.158Z,27.21
2018-07-03T07:29:41.145Z,27.29
2018-07-03T07:30:41.132Z,27.70
2018-07-03T07:31:41.120Z,27.27
2018-07-03T07:32:41.119Z,27.07
2018-07-03T07:33:41.097Z,27.22
2018-07-03T07:34:41.084Z,27.09
2018-07-03T07:35:41.072Z,26.63
2018-07-03T07:36:41.061Z,25.95
2018-07-03T07:37:41.059Z,25.06
2018-07-03T07:38:41.038Z,24.57
2018-07-03T07:39:41.025Z,23.72
2018-07-03T07:40:41.014Z,23.50
2018-07-03T07:41:41.008Z,22.95
2018-07-03T07:42:41.045Z,22.80
2018-07-03T07:43:40.980Z,22.82
2018-07-03T07:44:40.967Z,22.68
2018-07-03T07:45:40.957Z,22.76
2018-07-03T07:46:40.946Z,22.91
2018-07-03T07:47:40.931Z,22.91
2018-07-03T07:48:40.931Z,22.95
2018-07-03T07:49:40.908Z,22.90
2018-07-03T07:50:40.896Z,23.04
2018-07-03T07:51:40.884Z,23.12
2018-07-03T07:52:40.883Z,22.90
2018-07-03T07:53:40.860Z,22.98
2018-07-03T07:54:40.848Z,23.09
2018-07-03T07:55:40.837Z,23.04
2018-07-03T07:56:40.824Z,22.92
2018-07-03T07:57:40.836Z,22.98
2018-07-03T07:58:40.801Z,23.04
2018-07-03T07:59:40.789Z,23.13
2018-07-03T08:00:40.775Z,23.07
2018-07-03T08:01:40.765Z,23.07
2018-07-03T08:02:40.755Z,23.01
2018-07-03T08:03:40.753Z,23.01
2018-07-03T08:04:40.732Z,23.02
2018-07-03T08:05:40.717Z,23.10
2018-07-03T08:06:40.756Z,23.02
2018-07-03T08:07:40.692Z,23.01
2018-07-03T08:08:40.691Z,23.04
2018-07-03T08:09:40.668Z,23.05
2018-07-03T08:10:40.657Z,23.01
2018-07-03T08:11:40.645Z,23.15
2018-07-03T08:12:40.633Z,23.12
2018-07-03T08:13:40.632Z,23.22
2018-07-03T08:14:40.610Z,23.27
2018-07-03T08:15:40.597Z,23.35
2018-07-03T08:16:40.585Z,23.42
2018-07-03T08:17:40.571Z,23.39
2018-07-03T08:18:40.591Z,23.47
2018-07-03T08:19:40.550Z,23.53
2018-07-03T08:20:40.536Z,23.50
2018-07-03T08:21:40.526Z,23.61
2018-07-03T08:22:40.514Z,23.60
2018-07-03T08:23:40.500Z,23.63
2018-07-03T08:24:40.503Z,23.75
2018-07-03T08:25:40.480Z,23.61
2018-07-03T08:26:40.523Z,23.58
2018-07-03T08:27:40.453Z,23.61
2018-07-03T08:28:40.441Z,23.69
2018-07-03T08:29:40.462Z,23.72
2018-07-03T08:30:40.417Z,23.68
2018-07-03T08:31:40.408Z,23.68
2018-07-03T08:32:40.392Z,23.69
2018-07-03T08:33:40.380Z,23.88
2018-07-03T08:34:40.368Z,23.97
2018-07-03T08:35:40.369Z,24.06
2018-07-03T08:36:40.345Z,23.95
2018-07-03T08:37:40.333Z,23.95
2018-07-03T08:38:40.320Z,23.91
2018-07-03T08:39:40.309Z,23.94
2018-07-03T08:40:40.310Z,23.98
2018-07-03T08:41:40.286Z,24.18
2018-07-03T08:42:40.273Z,24.16
2018-07-03T08:43:40.261Z,24.31
2018-07-03T08:44:40.249Z,24.42
2018-07-03T08:45:40.252Z,24.43
2018-07-03T08:46:40.229Z,24.52
2018-07-03T08:47:40.213Z,24.62
2018-07-03T08:48:40.202Z,24.57
2018-07-03T08:49:40.190Z,24.58
2018-07-03T08:50:40.180Z,24.61
2018-07-03T08:51:40.252Z,24.83
2018-07-03T08:52:40.156Z,24.84
2018-07-03T08:53:40.144Z,24.81
2018-07-03T08:54:40.131Z,24.81
2018-07-03T08:55:40.118Z,24.90
2018-07-03T08:56:40.119Z,24.95
2018-07-03T08:57:40.095Z,25.02
2018-07-03T08:58:40.085Z,25.02
2018-07-03T08:59:40.080Z,25.14
2018-07-03T09:00:40.061Z,25.15
2018-07-03T09:01:40.062Z,25.33
2018-07-03T09:02:40.039Z,25.39
2018-07-03T09:03:40.035Z,25.39
2018-07-03T09:04:40.017Z,25.46
2018-07-03T09:05:40.004Z,25.55
2018-07-03T09:06:40.006Z,25.72
2018-07-03T09:07:39.985Z,25.67
2018-07-03T09:08:39.969Z,25.70
2018-07-03T09:09:39.962Z,25.69
2018-07-03T09:10:39.945Z,25.79
2018-07-03T09:11:39.947Z,25.80
2018-07-03T09:12:39.924Z,25.95
2018-07-03T09:13:39.915Z,25.95
2018-07-03T09:14:39.901Z,25.82
2018-07-03T09:15:39.893Z,25.69
2018-07-03T09:16:39.892Z,25.70
2018-07-03T09:17:39.866Z,25.83
2018-07-03T09:18:39.854Z,25.95
2018-07-03T09:19:39.843Z,26.06
2018-07-03T09:20:39.832Z,26.12
2018-07-03T09:21:39.821Z,26.23
2018-07-03T09:22:39.820Z,26.13
2018-07-03T09:23:39.829Z,26.13
2018-07-03T09:24:39.787Z,26.15
2018-07-03T09:25:39.777Z,26.26
2018-07-03T09:26:39.767Z,26.37
2018-07-03T09:27:39.764Z,26.36
2018-07-03T09:28:39.743Z,26.36
2018-07-03T09:29:39.731Z,26.26
2018-07-03T09:30:39.725Z,26.10
2018-07-03T09:31:39.712Z,26.12
2018-07-03T09:32:39.711Z,26.23
2018-07-03T09:33:39.687Z,26.21
2018-07-03T09:34:39.677Z,26.43
2018-07-03T09:35:39.665Z,26.48
2018-07-03T09:36:39.653Z,26.57
2018-07-03T09:37:39.648Z,26.43
2018-07-03T09:38:39.642Z,26.54
2018-07-03T09:39:39.624Z,26.51
2018-07-03T09:40:39.612Z,26.63
2018-07-03T09:41:39.600Z,26.63
2018-07-03T09:42:39.588Z,26.69
2018-07-03T09:43:39.591Z,26.70
2018-07-03T09:44:39.567Z,26.65
2018-07-03T09:45:39.559Z,26.75
2018-07-03T09:46:39.545Z,26.72
2018-07-03T09:47:39.535Z,26.70
2018-07-03T09:48:39.533Z,26.57
2018-07-03T09:49:39.513Z,26.67
2018-07-03T09:50:39.503Z,26.76
2018-07-03T09:51:39.491Z,26.81
2018-07-03T09:52:39.482Z,26.84
2018-07-03T09:53:39.482Z,27.04
2018-07-03T09:54:39.479Z,27.10
2018-07-03T09:55:39.449Z,27.21
2018-07-03T09:56:39.440Z,27.19
2018-07-03T09:57:39.480Z,27.19
2018-07-03T09:58:39.425Z,27.18
2018-07-03T09:59:39.407Z,27.19
2018-07-03T10:00:39.397Z,27.22
2018-07-03T10:01:39.394Z,27.34
2018-07-03T10:02:39.374Z,27.46
2018-07-03T10:03:39.384Z,27.41
2018-07-03T10:04:39.353Z,27.41
2018-07-03T10:05:39.347Z,27.55
2018-07-03T10:06:39.333Z,27.49
2018-07-03T10:07:39.325Z,27.47
2018-07-03T10:08:39.317Z,27.47
2018-07-03T10:09:39.314Z,27.34
2018-07-03T10:10:39.290Z,27.29
2018-07-03T10:11:39.282Z,27.37
2018-07-03T10:12:39.272Z,27.19
2018-07-03T10:13:39.263Z,27.18
2018-07-03T10:14:39.259Z,27.24
2018-07-03T10:15:39.241Z,27.36
2018-07-03T10:16:39.231Z,27.25
2018-07-03T10:17:39.221Z,27.32
2018-07-03T10:18:39.209Z,27.31
2018-07-03T10:19:39.210Z,27.32
2018-07-03T10:20:39.190Z,27.37
2018-07-03T10:21:39.180Z,27.41
2018-07-03T10:22:39.168Z,27.43
2018-07-03T10:23:39.160Z,27.24
2018-07-03T10:24:39.165Z,27.32
2018-07-03T10:25:39.139Z,27.40
2018-07-03T10:26:39.128Z,27.34
2018-07-03T10:27:39.118Z,27.44
2018-07-03T10:28:39.111Z,27.40
2018-07-03T10:29:39.099Z,27.43
2018-07-03T10:30:39.099Z,27.59
2018-07-03T10:31:39.076Z,27.49
2018-07-03T10:32:39.069Z,27.46
2018-07-03T10:33:39.059Z,27.36
2018-07-03T10:34:39.048Z,27.51
2018-07-03T10:35:39.052Z,27.51
2018-07-03T10:36:39.029Z,27.46
2018-07-03T10:37:39.018Z,27.40
2018-07-03T10:38:39.007Z,27.54
2018-07-03T10:39:39.000Z,27.75
2018-07-03T10:40:38.988Z,27.77
2018-07-03T10:41:38.986Z,27.87
2018-07-03T10:42:38.967Z,27.77
2018-07-03T10:43:38.957Z,27.75
2018-07-03T10:44:38.947Z,27.85
2018-07-03T10:45:38.938Z,28.03
2018-07-03T10:46:38.941Z,27.84
2018-07-03T10:47:38.918Z,27.88
2018-07-03T10:48:38.909Z,27.77
2018-07-03T10:49:38.899Z,27.97
2018-07-03T10:50:38.889Z,28.18
2018-07-03T10:51:38.915Z,28.12
2018-07-03T10:52:38.870Z,28.33
2018-07-03T10:53:38.861Z,28.40
2018-07-03T10:54:38.851Z,28.37
2018-07-03T10:55:38.841Z,28.27
2018-07-03T10:56:38.831Z,28.44
2018-07-03T10:57:38.836Z,28.34
2018-07-03T10:58:38.811Z,28.55
2018-07-03T10:59:38.821Z,28.74
2018-07-03T11:00:38.796Z,28.89
2018-07-03T11:01:38.786Z,29.23
2018-07-03T11:02:38.784Z,29.48
2018-07-03T11:03:38.763Z,30.16
2018-07-03T11:04:38.754Z,30.17
2018-07-03T11:05:38.795Z,30.24
2018-07-03T11:06:38.737Z,30.65
2018-07-03T11:07:38.735Z,31.01
2018-07-03T11:08:38.719Z,31.17
2018-07-03T11:09:38.708Z,30.77
2018-07-03T11:10:38.697Z,30.67
2018-07-03T11:11:38.687Z,30.51
2018-07-03T11:12:38.695Z,30.61
2018-07-03T11:13:38.669Z,30.47
2018-07-03T11:14:38.659Z,30.55
2018-07-03T11:15:38.650Z,30.91
2018-07-03T11:16:38.676Z,31.02
2018-07-03T11:17:38.634Z,30.99
2018-07-03T11:18:38.631Z,30.80
2018-07-03T11:19:38.643Z,31.07
2018-07-03T11:20:38.606Z,31.43
2018-07-03T11:21:38.595Z,31.69
2018-07-03T11:22:38.584Z,31.46
2018-07-03T11:23:38.585Z,31.43
2018-07-03T11:24:38.567Z,31.53
2018-07-03T11:25:38.559Z,31.23
2018-07-03T11:26:38.601Z,31.47
2018-07-03T11:27:38.540Z,31.65
2018-07-03T11:28:38.545Z,31.26
2018-07-03T11:29:38.522Z,31.48
2018-07-03T11:30:38.512Z,31.56
2018-07-03T11:31:38.505Z,31.51
2018-07-03T11:32:38.497Z,31.34
2018-07-03T11:33:38.502Z,31.13
2018-07-03T11:34:38.475Z,31.92
2018-07-03T11:35:38.468Z,31.91
2018-07-03T11:36:38.459Z,31.32
2018-07-03T11:37:38.451Z,30.82
2018-07-03T11:38:38.472Z,31.04
2018-07-03T11:39:38.431Z,31.51
2018-07-03T11:40:38.423Z,31.48
2018-07-03T11:41:38.414Z,31.32
2018-07-03T11:42:38.408Z,31.44
2018-07-03T11:43:38.396Z,31.78
2018-07-03T11:44:38.399Z,32.35
2018-07-03T11:45:38.384Z,32.41
2018-07-03T11:46:38.385Z,32.88
2018-07-03T11:47:38.362Z,32.72
2018-07-03T11:48:38.352Z,32.57
2018-07-03T11:49:38.353Z,32.41
2018-07-03T11:50:38.334Z,32.78
2018-07-03T11:51:38.328Z,32.97
2018-07-03T11:52:38.316Z,32.70
2018-07-03T11:53:38.351Z,32.70
2018-07-03T11:54:38.308Z,32.13
2018-07-03T11:55:38.290Z,32.45
2018-07-03T11:56:38.284Z,33.07
2018-07-03T11:57:38.273Z,32.99
2018-07-03T11:58:38.264Z,33.34
2018-07-03T11:59:38.264Z,33.71
2018-07-03T12:00:38.248Z,32.72
2018-07-03T12:01:38.267Z,32.70
2018-07-03T12:02:38.239Z,32.93
2018-07-03T12:03:38.222Z,32.89
2018-07-03T12:04:38.243Z,33.23
2018-07-03T12:05:38.204Z,33.01
2018-07-03T12:06:38.195Z,33.11
2018-07-03T12:07:38.186Z,32.43
2018-07-03T12:08:38.176Z,32.13
2018-07-03T12:09:38.169Z,32.29
2018-07-03T12:10:38.170Z,32.30
2018-07-03T12:11:38.156Z,32.25
2018-07-03T12:12:38.143Z,32.26
2018-07-03T12:13:38.135Z,32.81
2018-07-03T12:14:38.139Z,33.15
2018-07-03T12:15:38.130Z,33.37
2018-07-03T12:16:38.115Z,32.92
2018-07-03T12:17:38.105Z,32.93
2018-07-03T12:18:38.093Z,32.77
2018-07-03T12:19:38.155Z,32.94
2018-07-03T12:20:38.090Z,32.87
2018-07-03T12:21:38.070Z,32.82
2018-07-03T12:22:38.058Z,33.42
2018-07-03T12:23:38.050Z,33.53
2018-07-03T12:24:38.042Z,32.96
2018-07-03T12:25:38.034Z,32.35
2018-07-03T12:26:38.035Z,31.93
2018-07-03T12:27:38.017Z,32.43
2018-07-03T12:28:38.008Z,32.50
2018-07-03T12:29:38.000Z,32.81
2018-07-03T12:30:37.991Z,33.47
2018-07-03T12:31:37.992Z,33.93
2018-07-03T12:32:37.976Z,33.87
2018-07-03T12:33:37.966Z,34.06
2018-07-03T12:34:37.956Z,33.97
2018-07-03T12:35:37.948Z,34.08
2018-07-03T12:36:37.987Z,34.40
2018-07-03T12:37:37.943Z,33.76
2018-07-03T12:38:37.926Z,33.41
2018-07-03T12:39:37.914Z,33.95
2018-07-03T12:40:37.907Z,33.78
2018-07-03T12:41:37.901Z,33.76
2018-07-03T12:42:37.900Z,33.76
2018-07-03T12:43:37.881Z,33.32
2018-07-03T12:44:37.874Z,33.42
2018-07-03T12:45:37.866Z,34.19
2018-07-03T12:46:37.859Z,34.15
2018-07-03T12:47:37.858Z,34.35
2018-07-03T12:48:37.840Z,33.69
2018-07-03T12:49:37.836Z,34.21
2018-07-03T12:50:37.823Z,34.53
2018-07-03T12:51:37.816Z,34.66
2018-07-03T12:52:37.821Z,34.70