createdAt,value
2023-05-07T00:01:47.199Z,98109.44
2023-05-07T00:06:05.129Z,98111.88
2023-05-07T00:10:23.203Z,98120.50
2023-05-07T00:14:40.915Z,98119.63
2023-05-07T00:18:58.708Z,98124.31
2023-05-07T00:23:16.550Z,98127.06
2023-05-07T00:27:34.378Z,98132.25
2023-05-07T00:31:52.315Z,98128.34
2023-05-07T00:36:12.386Z,98130.53
2023-05-07T00:40:30.099Z,98138.53
2023-05-07T00:44:47.750Z,98130.16
2023-05-07T00:49:06.482Z,98137.75
2023-05-07T00:53:24.208Z,98135.13
2023-05-07T00:57:43.468Z,98138.34
2023-05-07T01:02:01.223Z,98134.25
2023-05-07T01:06:19.936Z,98145.03
2023-05-07T01:10:37.937Z,98143.97
2023-05-07T01:14:55.806Z,98147.34
2023-05-07T01:19:15.600Z,98139.22
2023-05-07T01:23:35.119Z,98145.41
2023-05-07T01:27:52.655Z,98141.91
2023-05-07T01:32:11.410Z,98147.56
2023-05-07T01:36:31.419Z,98146.34
2023-05-07T01:40:49.280Z,98145.19
2023-05-07T01:45:07.699Z,98144.81
2023-05-07T01:49:26.495Z,98144.41
2023-05-07T01:53:45.174Z,98142.56
2023-05-07T01:58:02.862Z,98148.78
2023-05-07T02:02:20.667Z,98142.81
2023-05-07T02:06:38.398Z,98148.56
2023-05-07T02:10:56.146Z,98145.63
2023-05-07T02:15:13.760Z,98154.59
2023-05-07T02:19:31.516Z,98148.78
2023-05-07T02:23:49.087Z,98142.63
2023-05-07T02:28:06.914Z,98148.38
2023-05-07T02:32:24.650Z,98149.38
2023-05-07T02:36:41.844Z,98151.41
2023-05-07T02:40:59.440Z,98160.63
2023-05-07T02:45:17.160Z,98164.03
2023-05-07T02:49:34.908Z,98172.19
2023-05-07T02:53:52.811Z,98168.81
2023-05-07T02:58:10.011Z,98170.00
2023-05-07T03:02:27.769Z,98165.44
2023-05-07T03:06:45.731Z,98173.09
2023-05-07T03:11:03.847Z,98176.84
2023-05-07T03:15:21.807Z,98170.84
2023-05-07T03:19:39.555Z,98172.94
2023-05-07T03:23:57.213Z,98184.94
2023-05-07T03:28:15.107Z,98189.84
2023-05-07T03:32:32.728Z,98193.25
2023-05-07T03:36:50.912Z,98192.31
2023-05-07T03:41:08.535Z,98206.00
2023-05-07T03:45:26.794Z,98211.44
2023-05-07T03:49:44.300Z,98221.44
2023-05-07T03:54:02.089Z,98219.72
2023-05-07T03:58:20.347Z,98223.84
2023-05-07T04:02:38.142Z,98228.25
2023-05-07T04:06:55.846Z,98233.06
2023-05-07T04:11:13.568Z,98241.84
2023-05-07T04:15:31.313Z,98247.03
2023-05-07T04:19:48.941Z,98250.22
2023-05-07T04:24:07.078Z,98246.63
2023-05-07T04:28:25.553Z,98250.03
2023-05-07T04:32:44.141Z,98254.00
2023-05-07T04:37:02.012Z,98266.44
2023-05-07T04:41:19.618Z,98264.81
2023-05-07T04:45:38.330Z,98272.22
2023-05-07T04:49:55.925Z,98285.44
2023-05-07T04:54:14.022Z,98293.25
2023-05-07T04:58:33.150Z,98308.03
2023-05-07T05:02:51.067Z,98301.03
2023-05-07T05:07:08.735Z,98314.25
2023-05-07T05:11:26.583Z,98320.25
2023-05-07T05:15:44.324Z,98323.22
2023-05-07T05:20:02.159Z,98324.03
2023-05-07T05:24:20.007Z,98335.22
2023-05-07T05:28:38.156Z,98337.81
2023-05-07T05:32:55.781Z,98350.25
2023-05-07T05:37:13.827Z,98356.38
2023-05-07T05:41:31.883Z,98354.66
2023-05-07T05:45:49.589Z,98369.81
2023-05-07T05:50:08.884Z,98374.00
2023-05-07T05:54:27.032Z,98370.81
2023-05-07T05:58:44.923Z,98376.16
2023-05-07T06:03:02.721Z,98370.56
2023-05-07T06:07:20.676Z,98381.97
2023-05-07T06:11:38.343Z,98395.50
2023-05-07T06:15:56.334Z,98397.19
2023-05-07T06:20:14.113Z,98391.56
2023-05-07T06:24:32.008Z,98403.59
2023-05-07T06:28:49.621Z,98404.38
2023-05-07T06:33:07.582Z,98401.59
2023-05-07T06:37:25.484Z,98408.00
2023-05-07T06:41:43.241Z,98406.81
2023-05-07T06:46:00.974Z,98417.50
2023-05-07T06:50:18.779Z,98415.69
2023-05-07T06:54:37.655Z,98428.09
2023-05-07T06:58:55.522Z,98426.25
2023-05-07T07:03:13.479Z,98427.84
2023-05-07T07:07:31.723Z,98433.72
2023-05-07T07:11:49.351Z,98440.78
2023-05-07T07:16:07.610Z,98444.47
2023-05-07T07:20:25.166Z,98446.66
2023-05-07T07:24:43.195Z,98471.38
2023-05-07T07:29:01.007Z,98454.94
2023-05-07T07:33:18.802Z,98456.06
2023-05-07T07:37:36.911Z,98467.31
2023-05-07T07:41:55.046Z,98474.03
2023-05-07T07:46:12.760Z,98473.22
2023-05-07T07:50:43.481Z,98493.78
2023-05-07T07:55:03.694Z,98485.41
2023-05-07T07:59:22.154Z,98484.63
2023-05-07T08:03:40.136Z,98490.00
2023-05-07T08:07:58.113Z,98492.63
2023-05-07T08:12:16.244Z,98502.59
2023-05-07T08:16:34.071Z,98502.09
2023-05-07T08:20:52.005Z,98501.00
2023-05-07T08:25:10.405Z,98504.28
2023-05-07T08:29:28.300Z,98506.06
2023-05-07T08:33:46.127Z,98509.91
2023-05-07T08:38:04.645Z,98520.28
2023-05-07T08:42:25.673Z,98541.47
2023-05-07T08:46:44.911Z,98544.91
2023-05-07T08:51:03.010Z,98546.03
2023-05-07T08:55:22.291Z,98546.66
2023-05-07T08:59:42.190Z,98552.75
2023-05-07T09:04:00.066Z,98557.91
2023-05-07T09:08:17.904Z,98564.13
2023-05-07T09:12:36.905Z,98559.69
2023-05-07T09:16:55.076Z,98572.13
2023-05-07T09:21:17.569Z,98585.47
2023-05-07T09:25:36.723Z,98581.47
2023-05-07T09:29:54.589Z,98578.63
2023-05-07T09:34:12.202Z,98583.91
2023-05-07T09:38:30.117Z,98581.91
2023-05-07T09:42:48.480Z,98590.97
2023-05-07T09:47:07.968Z,98580.09
2023-05-07T09:51:44.599Z,98595.06
2023-05-07T09:56:05.073Z,98601.88
2023-05-07T10:00:24.251Z,98589.97
2023-05-07T10:04:42.431Z,98603.13
2023-05-07T10:09:00.350Z,98609.53
2023-05-07T10:13:21.358Z,98610.34
2023-05-07T10:17:42.319Z,98623.31
2023-05-07T10:22:06.749Z,98619.16
2023-05-07T10:26:26.214Z,98617.00
2023-05-07T10:31:03.009Z,98627.97
2023-05-07T10:35:26.995Z,98629.59
2023-05-07T10:39:45.373Z,98631.50
2023-05-07T10:44:03.477Z,98636.78
2023-05-07T10:48:30.033Z,98641.31
2023-05-07T10:53:20.188Z,98647.00
2023-05-07T10:57:38.540Z,98647.63
2023-05-07T11:02:07.686Z,98651.59
2023-05-07T11:06:27.004Z,98648.69
2023-05-07T11:10:56.240Z,98645.56
2023-05-07T11:15:18.002Z,98648.56
2023-05-07T11:19:57.249Z,98657.34
2023-05-07T11:24:17.100Z,98670.06
2023-05-07T11:28:43.810Z,98705.22
2023-05-07T11:33:01.802Z,98664.47
2023-05-07T11:37:20.109Z,98660.81
2023-05-07T11:41:38.860Z,98670.09
2023-05-07T11:46:05.682Z,98709.16
2023-05-07T11:50:23.583Z,98696.47
2023-05-07T11:54:41.441Z,98675.66
2023-05-07T11:58:59.670Z,98681.31
2023-05-07T12:03:19.114Z,98684.75
2023-05-07T12:07:37.457Z,98699.31
2023-05-07T12:11:57.385Z,98741.19
2023-05-07T12:16:16.047Z,98687.31
2023-05-07T12:20:36.774Z,98677.56
2023-05-07T12:25:01.261Z,98684.75
2023-05-07T12:29:24.076Z,98700.75
2023-05-07T12:33:42.158Z,98703.00
2023-05-07T12:38:01.251Z,98701.19
2023-05-07T12:42:27.576Z,98709.22
2023-05-07T12:46:45.541Z,98706.00
2023-05-07T12:51:04.183Z,98701.63
2023-05-07T12:55:22.136Z,98706.22
2023-05-07T12:59:42.747Z,98714.22
2023-05-07T13:04:04.130Z,98706.41
2023-05-07T13:08:31.361Z,98710.63
2023-05-07T13:12:49.052Z,98718.25
2023-05-07T13:17:07.022Z,98723.63
2023-05-07T13:21:24.576Z,98727.22
2023-05-07T13:25:42.531Z,98732.03
2023-05-07T13:30:00.200Z,98740.78
2023-05-07T13:34:18.021Z,98748.53
2023-05-07T13:38:36.318Z,98735.97
2023-05-07T13:42:55.167Z,98726.00
2023-05-07T13:47:13.121Z,98718.44
2023-05-07T13:51:31.570Z,98729.63
2023-05-07T13:55:49.211Z,98715.66
2023-05-07T14:00:07.921Z,98717.25
2023-05-07T14:04:25.428Z,98726.84
2023-05-07T14:08:43.147Z,98716.84
2023-05-07T14:13:05.007Z,98726.81
2023-05-07T14:17:24.368Z,98733.28
2023-05-07T14:21:43.030Z,98744.63
2023-05-07T14:26:00.777Z,98751.63
2023-05-07T14:30:18.514Z,98766.41
2023-05-07T14:34:36.455Z,98768.41
2023-05-07T14:39:00.324Z,98774.88
2023-05-07T14:43:18.079Z,98779.66
2023-05-07T14:47:36.121Z,98785.47
2023-05-07T14:51:53.734Z,98783.66
2023-05-07T14:56:11.955Z,98782.81
2023-05-07T15:00:30.176Z,98776.03
2023-05-07T15:04:48.165Z,98779.22
2023-05-07T15:09:05.908Z,98776.63
2023-05-07T15:13:23.857Z,98783.84
2023-05-07T15:17:41.730Z,98784.84
2023-05-07T15:22:03.812Z,98780.63
2023-05-07T15:26:21.948Z,98790.00
2023-05-07T15:30:39.872Z,98782.03
2023-05-07T15:34:57.553Z,98792.41
2023-05-07T15:39:15.310Z,98789.81
2023-05-07T15:43:32.985Z,98803.22
2023-05-07T15:47:51.066Z,98803.00
2023-05-07T15:52:11.307Z,98807.00
2023-05-07T15:56:30.105Z,98803.63
2023-05-07T16:00:47.865Z,98814.41
2023-05-07T16:05:11.485Z,98810.81
2023-05-07T16:09:29.720Z,98806.59
2023-05-07T16:13:47.527Z,98817.22
2023-05-07T16:18:05.453Z,98812.38
2023-05-07T16:22:25.433Z,98807.97
2023-05-07T16:26:43.699Z,98799.59
2023-05-07T16:31:01.355Z,98819.00
2023-05-07T16:35:19.221Z,98818.81
2023-05-07T16:39:36.945Z,98814.78
2023-05-07T16:43:54.764Z,98806.59
2023-05-07T16:48:12.814Z,98820.16
2023-05-07T16:52:30.651Z,98803.81
2023-05-07T16:56:48.441Z,98807.22
2023-05-07T17:01:06.214Z,98814.00
2023-05-07T17:05:24.127Z,98815.16
2023-05-07T17:09:42.126Z,98816.38
2023-05-07T17:13:59.846Z,98823.97
2023-05-07T17:18:17.822Z,98828.97
2023-05-07T17:22:35.520Z,98823.97
2023-05-07T17:26:53.456Z,98818.41
2023-05-07T17:31:11.522Z,98817.16
2023-05-07T17:35:31.986Z,98829.34
2023-05-07T17:39:49.668Z,98827.97
2023-05-07T17:44:08.807Z,98832.16
2023-05-07T17:48:26.514Z,98843.13
2023-05-07T17:52:44.631Z,98842.31
2023-05-07T17:57:02.657Z,98839.09
2023-05-07T18:01:21.361Z,98844.50
2023-05-07T18:05:40.011Z,98850.09
2023-05-07T18:09:57.915Z,98856.31
2023-05-07T18:14:15.682Z,98864.09
2023-05-07T18:18:35.744Z,98863.50
2023-05-07T18:22:53.083Z,98873.09
2023-05-07T18:27:10.969Z,98871.09
2023-05-07T18:31:28.612Z,98876.06
2023-05-07T18:35:46.431Z,98884.66
2023-05-07T18:40:22.490Z,98884.84
2023-05-07T18:44:40.790Z,98886.03
2023-05-07T18:48:58.489Z,98887.44
2023-05-07T18:53:16.368Z,98890.63
2023-05-07T18:57:34.553Z,98891.44
2023-05-07T19:01:52.727Z,98897.81
2023-05-07T19:06:10.656Z,98901.22
2023-05-07T19:10:28.018Z,98903.41
2023-05-07T19:14:46.915Z,98910.66
2023-05-07T19:19:07.921Z,98917.16
2023-05-07T19:23:25.689Z,98918.41
2023-05-07T19:27:43.522Z,98911.78
2023-05-07T19:32:02.668Z,98910.56
2023-05-07T19:36:20.947Z,98914.84
2023-05-07T19:40:38.818Z,98913.56
2023-05-07T19:44:56.003Z,98915.38
2023-05-07T19:49:13.812Z,98916.16
2023-05-07T19:53:32.807Z,98912.59
2023-05-07T19:57:51.508Z,98906.59
2023-05-07T20:02:09.167Z,98918.78
2023-05-07T20:06:27.387Z,98923.56
2023-05-07T20:10:45.412Z,98918.00
2023-05-07T20:15:07.720Z,98914.19
2023-05-07T20:19:26.235Z,98921.75
2023-05-07T20:23:44.793Z,98928.97
2023-05-07T20:28:02.499Z,98932.56
2023-05-07T20:32:20.395Z,98927.53
2023-05-07T20:36:38.102Z,98931.94
2023-05-07T20:40:56.223Z,98937.72
2023-05-07T20:45:13.932Z,98938.47
2023-05-07T20:49:31.963Z,98934.47
2023-05-07T20:53:49.077Z,98938.47
2023-05-07T20:58:07.144Z,98939.72
2023-05-07T21:02:24.790Z,98951.00
2023-05-07T21:06:44.100Z,98960.84
2023-05-07T21:11:01.561Z,98958.84
2023-05-07T21:15:19.310Z,98961.22
2023-05-07T21:19:37.115Z,98966.22
2023-05-07T21:23:54.950Z,98969.41
2023-05-07T21:28:12.643Z,98967.44
2023-05-07T21:32:31.419Z,98963.19
2023-05-07T21:36:49.201Z,98962.81
2023-05-07T21:41:07.673Z,98968.25
2023-05-07T21:45:25.553Z,98966.00
2023-05-07T21:49:43.435Z,98968.25
2023-05-07T21:54:01.297Z,98966.59
2023-05-07T21:58:19.130Z,98968.41
2023-05-07T22:02:37.821Z,98967.44
2023-05-07T22:06:56.146Z,98972.63
2023-05-07T22:11:14.105Z,98967.97
2023-05-07T22:15:33.868Z,98963.81
2023-05-07T22:19:53.494Z,98960.81
2023-05-07T22:24:11.201Z,98967.81
2023-05-07T22:28:29.023Z,98967.03
2023-05-07T22:32:46.719Z,98971.78
2023-05-07T22:37:04.566Z,98967.44
2023-05-07T22:41:22.560Z,98955.66
2023-05-07T22:45:40.665Z,98958.22
2023-05-07T22:49:58.552Z,98968.41
2023-05-07T22:54:16.444Z,98967.00
2023-05-07T22:58:34.732Z,98959.44
2023-05-07T23:02:52.427Z,98956.22
2023-05-07T23:07:13.577Z,98958.34
2023-05-07T23:11:31.674Z,98954.63
2023-05-07T23:15:51.040Z,98962.41
2023-05-07T23:20:09.143Z,98957.41
2023-05-07T23:24:27.125Z,98955.25
2023-05-07T23:28:44.811Z,98949.78
2023-05-07T23:33:02.859Z,98958.00
2023-05-07T23:37:20.531Z,98948.03
2023-05-07T23:41:38.266Z,98947.59
2023-05-07T23:45:55.984Z,98941.41
2023-05-07T23:50:14.005Z,98942.97
2023-05-07T23:54:34.697Z,98937.78
2023-05-07T23:58:52.555Z,98938.44
