createdAt,value
2018-10-01T00:02:00.389Z,80.40
2018-10-01T00:04:28.529Z,80.50
2018-10-01T00:06:56.675Z,80.70
2018-10-01T00:09:24.804Z,80.90
2018-10-01T00:11:52.933Z,81.60
2018-10-01T00:14:21.049Z,81.70
2018-10-01T00:16:49.175Z,81.70
2018-10-01T00:19:22.849Z,82.00
2018-10-01T00:21:56.597Z,82.30
2018-10-01T00:24:24.775Z,82.20
2018-10-01T00:26:53.061Z,82.20
2018-10-01T00:29:21.182Z,82.40
2018-10-01T00:31:49.505Z,82.70
2018-10-01T00:34:17.620Z,82.80
2018-10-01T00:36:45.793Z,82.90
2018-10-01T00:39:13.923Z,83.20
2018-10-01T00:41:42.106Z,83.30
2018-10-01T00:44:10.237Z,83.50
2018-10-01T00:46:38.461Z,83.60
2018-10-01T00:49:06.722Z,83.70
2018-10-01T00:51:34.910Z,83.70
2018-10-01T00:54:03.049Z,83.90
2018-10-01T00:56:31.331Z,83.90
2018-10-01T00:58:59.766Z,83.40
2018-10-01T01:01:28.121Z,83.50
2018-10-01T01:03:56.390Z,83.10
2018-10-01T01:06:24.583Z,83.20
2018-10-01T01:08:52.843Z,83.60
2018-10-01T01:11:20.959Z,83.80
2018-10-01T01:13:49.196Z,83.60
2018-10-01T01:16:17.399Z,83.60
2018-10-01T01:18:45.606Z,83.20
2018-10-01T01:21:13.749Z,83.10
2018-10-01T01:23:41.917Z,83.10
2018-10-01T01:26:10.133Z,82.70
2018-10-01T01:28:38.294Z,82.70
2018-10-01T01:31:06.506Z,82.80
2018-10-01T01:33:34.646Z,82.80
2018-10-01T01:36:02.786Z,82.70
2018-10-01T01:38:30.945Z,82.60
2018-10-01T01:40:59.085Z,82.70
2018-10-01T01:43:27.346Z,83.80
2018-10-01T01:45:55.507Z,83.20
2018-10-01T01:48:23.623Z,83.00
2018-10-01T01:50:51.750Z,83.10
2018-10-01T01:53:19.927Z,83.20
2018-10-01T01:55:48.075Z,83.30
2018-10-01T01:58:16.273Z,83.50
2018-10-01T02:00:44.414Z,83.40
2018-10-01T02:03:12.555Z,83.70
2018-10-01T02:05:40.698Z,83.90
2018-10-01T02:08:08.875Z,83.80
2018-10-01T02:10:36.993Z,83.90
2018-10-01T02:13:05.166Z,84.10
2018-10-01T02:15:33.283Z,84.50
2018-10-01T02:18:01.412Z,85.00
2018-10-01T02:20:29.551Z,85.20
2018-10-01T02:22:57.709Z,85.20
2018-10-01T02:25:25.838Z,85.50
2018-10-01T02:27:53.991Z,85.60
2018-10-01T02:30:22.194Z,85.70
2018-10-01T02:32:50.370Z,85.70
2018-10-01T02:35:18.515Z,85.70
2018-10-01T02:37:46.692Z,85.70
2018-10-01T02:40:14.819Z,85.80
2018-10-01T02:42:43.045Z,85.90
2018-10-01T02:45:11.198Z,85.70
2018-10-01T02:47:39.356Z,86.50
2018-10-01T02:50:07.483Z,86.10
2018-10-01T02:52:41.062Z,86.20
2018-10-01T02:55:09.230Z,86.20
2018-10-01T02:57:37.375Z,86.30
2018-10-01T03:00:06.672Z,86.30
2018-10-01T03:02:34.846Z,86.40
2018-10-01T03:05:02.989Z,86.10
2018-10-01T03:07:31.156Z,86.20
2018-10-01T03:09:59.309Z,86.30
2018-10-01T03:12:27.464Z,86.30
2018-10-01T03:14:55.586Z,85.80
2018-10-01T03:17:23.733Z,85.90
2018-10-01T03:19:51.906Z,86.00
2018-10-01T03:22:20.039Z,85.80
2018-10-01T03:24:48.292Z,85.60
2018-10-01T03:27:17.213Z,86.10
2018-10-01T03:29:45.367Z,85.20
2018-10-01T03:32:13.510Z,84.70
2018-10-01T03:34:41.651Z,84.60
2018-10-01T03:37:10.491Z,84.50
2018-10-01T03:39:38.644Z,84.70
2018-10-01T03:42:06.926Z,84.70
2018-10-01T03:44:35.123Z,84.80
2018-10-01T03:47:03.425Z,84.70
2018-10-01T03:49:31.617Z,84.50
2018-10-01T03:51:59.758Z,84.40
2018-10-01T03:54:27.895Z,85.00
2018-10-01T03:56:56.106Z,84.10
2018-10-01T03:59:24.271Z,84.00
2018-10-01T04:01:52.406Z,84.00
2018-10-01T04:04:20.536Z,84.20
2018-10-01T04:06:48.778Z,83.90
2018-10-01T04:09:16.938Z,84.00
2018-10-01T04:11:45.095Z,84.10
2018-10-01T04:14:13.249Z,84.10
2018-10-01T04:16:41.390Z,84.30
2018-10-01T04:19:09.540Z,84.50
2018-10-01T04:21:37.702Z,84.60
2018-10-01T04:24:05.858Z,84.60
2018-10-01T04:26:33.986Z,84.80
2018-10-01T04:29:02.179Z,85.70
2018-10-01T04:31:30.308Z,85.10
2018-10-01T04:33:58.427Z,85.40
2018-10-01T04:36:26.581Z,85.60
2018-10-01T04:38:54.782Z,85.50
2018-10-01T04:41:22.968Z,85.60
2018-10-01T04:43:51.101Z,85.80
2018-10-01T04:46:19.273Z,86.10
2018-10-01T04:48:47.702Z,86.20
2018-10-01T04:51:16.047Z,86.20
2018-10-01T04:53:44.167Z,86.40
2018-10-01T04:56:12.326Z,86.40
2018-10-01T04:58:40.536Z,86.40
2018-10-01T05:01:08.655Z,86.30
2018-10-01T05:03:36.847Z,86.20
2018-10-01T05:06:05.011Z,86.30
2018-10-01T05:08:33.152Z,86.20
2018-10-01T05:11:01.326Z,86.30
2018-10-01T05:13:29.479Z,86.20
2018-10-01T05:15:57.687Z,86.10
2018-10-01T05:18:25.849Z,86.10
2018-10-01T05:20:53.980Z,86.30
2018-10-01T05:23:22.114Z,86.40
2018-10-01T05:25:50.294Z,86.60
2018-10-01T05:28:18.445Z,86.70
2018-10-01T05:30:46.583Z,86.90
2018-10-01T05:33:14.730Z,86.90
2018-10-01T05:35:42.874Z,87.00
2018-10-01T05:38:11.032Z,87.00
2018-10-01T05:40:39.168Z,87.10
2018-10-01T05:43:07.315Z,87.40
2018-10-01T05:45:35.494Z,87.20
2018-10-01T05:48:03.650Z,87.10
2018-10-01T05:50:31.807Z,86.90
2018-10-01T05:53:00.001Z,87.00
2018-10-01T05:55:28.166Z,86.50
2018-10-01T05:57:56.394Z,86.50
2018-10-01T06:00:24.538Z,86.30
2018-10-01T06:02:52.767Z,86.30
2018-10-01T06:05:20.917Z,86.20
2018-10-01T06:07:49.122Z,86.20
2018-10-01T06:10:17.282Z,86.20
2018-10-01T06:12:45.439Z,87.00
2018-10-01T06:15:13.594Z,86.00
2018-10-01T06:17:41.751Z,85.90
2018-10-01T06:20:09.903Z,85.60
2018-10-01T06:22:38.061Z,85.20
2018-10-01T06:25:06.230Z,85.10
2018-10-01T06:27:34.351Z,84.90
2018-10-01T06:30:02.554Z,84.60
2018-10-01T06:32:30.689Z,84.80
2018-10-01T06:34:58.880Z,84.80
2018-10-01T06:37:27.025Z,84.80
2018-10-01T06:39:55.216Z,84.60
2018-10-01T06:42:23.415Z,84.30
2018-10-01T06:44:51.584Z,84.20
2018-10-01T06:47:20.014Z,83.90
2018-10-01T06:49:48.239Z,83.90
2018-10-01T06:52:16.947Z,83.70
2018-10-01T06:54:45.065Z,83.70
2018-10-01T06:57:13.217Z,83.40
2018-10-01T06:59:41.444Z,83.40
2018-10-01T07:02:09.662Z,83.50
2018-10-01T07:04:37.807Z,83.40
2018-10-01T07:07:06.093Z,83.30
2018-10-01T07:09:34.276Z,82.70
2018-10-01T07:12:02.434Z,82.50
2018-10-01T07:14:30.620Z,82.10
2018-10-01T07:16:58.966Z,81.90
2018-10-01T07:19:27.525Z,81.90
2018-10-01T07:21:57.224Z,82.20
2018-10-01T07:24:25.364Z,81.70
2018-10-01T07:26:53.510Z,81.40
2018-10-01T07:29:21.947Z,81.40
2018-10-01T07:31:50.379Z,80.30
2018-10-01T07:34:18.538Z,79.10
2018-10-01T07:36:46.697Z,79.30
2018-10-01T07:39:14.860Z,78.80
2018-10-01T07:41:43.090Z,78.80
2018-10-01T07:44:11.277Z,78.90
2018-10-01T07:46:39.420Z,78.90
2018-10-01T07:49:07.596Z,78.50
2018-10-01T07:51:35.886Z,78.20
2018-10-01T07:54:04.040Z,78.10
2018-10-01T07:56:32.198Z,77.50
2018-10-01T07:59:00.339Z,77.20
2018-10-01T08:01:28.506Z,76.60
2018-10-01T08:03:56.646Z,76.80
2018-10-01T08:06:25.657Z,76.50
2018-10-01T08:08:53.866Z,76.50
2018-10-01T08:11:22.005Z,76.70
2018-10-01T08:13:50.174Z,76.50
2018-10-01T08:16:18.323Z,76.30
2018-10-01T08:18:46.466Z,77.20
2018-10-01T08:21:14.631Z,76.00
2018-10-01T08:23:42.889Z,75.90
2018-10-01T08:26:10.991Z,74.80
2018-10-01T08:28:39.166Z,74.30
2018-10-01T08:31:07.307Z,74.30
2018-10-01T08:33:35.474Z,75.00
2018-10-01T08:36:03.610Z,75.10
2018-10-01T08:38:31.839Z,74.80
2018-10-01T08:41:00.106Z,74.70
2018-10-01T08:43:28.211Z,73.70
2018-10-01T08:45:56.366Z,72.90
2018-10-01T08:48:25.929Z,71.30
2018-10-01T08:51:04.211Z,70.00
2018-10-01T08:53:53.746Z,69.50
2018-10-01T08:56:21.925Z,69.70
2018-10-01T08:58:50.051Z,70.00
2018-10-01T09:01:18.282Z,69.80
2018-10-01T09:03:46.774Z,70.10
2018-10-01T09:06:14.917Z,69.30
2018-10-01T09:08:43.056Z,68.70
2018-10-01T09:11:11.221Z,66.80
2018-10-01T09:13:39.359Z,67.20
2018-10-01T09:16:07.559Z,67.00
2018-10-01T09:18:35.733Z,67.20
2018-10-01T09:21:03.862Z,67.10
2018-10-01T09:23:32.493Z,67.60
2018-10-01T09:26:00.594Z,68.40
2018-10-01T09:28:29.023Z,67.80
2018-10-01T09:30:57.176Z,68.30
2018-10-01T09:33:25.310Z,67.10
2018-10-01T09:35:53.436Z,66.60
2018-10-01T09:38:21.640Z,66.10
2018-10-01T09:40:49.789Z,66.50
2018-10-01T09:43:17.943Z,66.30
2018-10-01T09:45:46.095Z,66.50
2018-10-01T09:48:14.299Z,65.70
2018-10-01T09:50:42.478Z,66.00
2018-10-01T09:53:11.006Z,66.40
2018-10-01T09:55:39.417Z,66.90
2018-10-01T09:58:07.633Z,67.70
2018-10-01T10:00:35.729Z,67.70
2018-10-01T10:03:04.665Z,66.80
2018-10-01T10:05:32.801Z,66.70
2018-10-01T10:08:01.031Z,66.60
2018-10-01T10:10:29.134Z,64.90
2018-10-01T10:12:57.324Z,64.00
2018-10-01T10:15:25.473Z,60.20
2018-10-01T10:17:53.692Z,58.50
2018-10-01T10:20:21.969Z,58.10
2018-10-01T10:22:50.141Z,57.40
2018-10-01T10:25:18.433Z,58.30
2018-10-01T10:27:46.582Z,57.20
2018-10-01T10:30:14.782Z,58.70
2018-10-01T10:32:43.033Z,59.30
2018-10-01T10:35:11.150Z,59.60
2018-10-01T10:37:39.292Z,58.90
2018-10-01T10:40:07.516Z,59.00
2018-10-01T10:42:35.619Z,58.80
2018-10-01T10:45:03.746Z,58.70
2018-10-01T10:47:32.285Z,57.00
2018-10-01T10:50:00.471Z,56.10
2018-10-01T10:52:28.557Z,55.10
2018-10-01T10:54:56.686Z,56.50
2018-10-01T10:57:24.861Z,56.90
2018-10-01T10:59:52.979Z,57.60
2018-10-01T11:02:21.155Z,56.80
2018-10-01T11:04:49.263Z,55.90
2018-10-01T11:07:17.726Z,54.80
2018-10-01T11:09:45.856Z,54.50
2018-10-01T11:12:14.002Z,54.50
2018-10-01T11:14:42.261Z,55.00
2018-10-01T11:17:10.350Z,55.70
2018-10-01T11:19:38.616Z,57.00
2018-10-01T11:22:06.753Z,57.90
2018-10-01T11:24:34.966Z,59.80
2018-10-01T11:27:03.149Z,62.20
2018-10-01T11:29:31.283Z,62.90
2018-10-01T11:31:59.517Z,64.80
2018-10-01T11:34:27.648Z,65.00
2018-10-01T11:36:55.761Z,64.40
2018-10-01T11:39:23.933Z,62.60
2018-10-01T11:41:52.108Z,61.70
2018-10-01T11:44:20.282Z,59.30
2018-10-01T11:46:48.726Z,57.70
2018-10-01T11:49:16.891Z,57.00
2018-10-01T11:51:45.318Z,56.80
2018-10-01T11:54:13.674Z,55.80
2018-10-01T11:56:41.742Z,55.30
2018-10-01T11:59:09.977Z,55.80
2018-10-01T12:01:38.126Z,56.80
2018-10-01T12:04:06.640Z,57.40
2018-10-01T12:06:34.662Z,58.00
2018-10-01T12:09:02.878Z,58.00
2018-10-01T12:11:31.540Z,55.70
2018-10-01T12:13:59.654Z,55.90
2018-10-01T12:16:27.793Z,56.30
2018-10-01T12:18:56.032Z,56.70
2018-10-01T12:21:24.237Z,62.20
2018-10-01T12:23:52.286Z,64.10
2018-10-01T12:26:20.434Z,66.20
2018-10-01T12:28:48.603Z,67.30
2018-10-01T12:31:16.771Z,65.40
2018-10-01T12:33:44.971Z,63.30
2018-10-01T12:36:13.042Z,62.70
2018-10-01T12:38:41.199Z,61.20
2018-10-01T12:41:09.586Z,62.20
2018-10-01T12:43:37.801Z,62.50
2018-10-01T12:46:05.929Z,63.90
2018-10-01T12:48:34.111Z,64.10
2018-10-01T12:51:02.286Z,67.70
2018-10-01T12:53:30.434Z,71.10
2018-10-01T12:55:58.595Z,74.40
2018-10-01T12:58:26.871Z,77.60
2018-10-01T13:00:55.007Z,79.90
2018-10-01T13:03:23.118Z,80.80
2018-10-01T13:05:51.274Z,82.40
2018-10-01T13:08:19.494Z,82.90
2018-10-01T13:10:47.666Z,82.80
2018-10-01T13:13:15.813Z,82.90
2018-10-01T13:15:44.162Z,81.30
2018-10-01T13:18:12.346Z,81.00
2018-10-01T13:20:40.478Z,80.40
2018-10-01T13:23:08.679Z,78.70
2018-10-01T13:25:36.858Z,78.10
2018-10-01T13:28:04.993Z,75.90
2018-10-01T13:30:33.199Z,76.20
2018-10-01T13:33:01.276Z,75.50
2018-10-01T13:35:29.856Z,74.00
2018-10-01T13:37:58.068Z,72.70
2018-10-01T13:40:26.264Z,72.50
2018-10-01T13:42:54.482Z,71.10
2018-10-01T13:45:22.742Z,71.70
2018-10-01T13:47:50.950Z,70.20
2018-10-01T13:50:19.066Z,68.80
2018-10-01T13:52:47.193Z,69.10
2018-10-01T13:55:15.354Z,69.30
2018-10-01T13:57:43.470Z,69.00
2018-10-01T14:00:12.027Z,67.70
2018-10-01T14:02:40.218Z,66.00
2018-10-01T14:05:08.113Z,66.10
2018-10-01T14:07:36.496Z,68.90
2018-10-01T14:10:04.854Z,71.90
2018-10-01T14:12:33.001Z,73.80
2018-10-01T14:15:01.188Z,73.30
2018-10-01T14:17:29.475Z,74.80
2018-10-01T14:19:57.894Z,75.50
2018-10-01T14:22:25.814Z,74.30
2018-10-01T14:24:54.014Z,70.50
2018-10-01T14:27:22.164Z,69.90
2018-10-01T14:29:50.341Z,68.10
2018-10-01T14:32:18.498Z,67.20
2018-10-01T14:34:46.650Z,66.00
2018-10-01T14:37:14.834Z,67.90
2018-10-01T14:39:42.980Z,68.20
2018-10-01T14:42:11.197Z,68.90
2018-10-01T14:44:39.392Z,68.50
2018-10-01T14:47:07.625Z,68.20
2018-10-01T14:52:10.446Z,70.40
2018-10-01T14:54:38.777Z,72.70
2018-10-01T14:57:06.815Z,74.30
2018-10-01T14:59:34.992Z,74.90
2018-10-01T15:02:03.145Z,74.30
2018-10-01T15:04:31.323Z,73.50
2018-10-01T15:06:59.459Z,72.40
2018-10-01T15:09:27.642Z,72.40
2018-10-01T15:11:55.805Z,70.80
2018-10-01T15:14:24.020Z,71.00
2018-10-01T15:16:52.167Z,68.80
2018-10-01T15:19:20.385Z,68.60
2018-10-01T15:21:48.619Z,68.50
2018-10-01T15:24:16.744Z,66.20
2018-10-01T15:26:44.926Z,65.70
2018-10-01T15:29:13.082Z,67.00
2018-10-01T15:31:41.269Z,67.30
2018-10-01T15:34:09.435Z,67.80
2018-10-01T15:36:37.661Z,68.10
2018-10-01T15:39:07.598Z,67.30
2018-10-01T15:41:35.830Z,68.10
2018-10-01T15:44:03.997Z,68.10
2018-10-01T15:46:32.153Z,67.60
2018-10-01T15:49:00.423Z,68.00
2018-10-01T15:51:28.694Z,68.90
2018-10-01T15:53:56.856Z,68.80
2018-10-01T15:56:25.103Z,68.30
2018-10-01T15:58:53.279Z,69.00
2018-10-01T16:01:21.597Z,69.20
2018-10-01T16:03:49.742Z,67.80
2018-10-01T16:06:17.934Z,67.60
2018-10-01T16:08:46.081Z,63.70
2018-10-01T16:11:14.284Z,61.80
2018-10-01T16:13:42.435Z,60.40
2018-10-01T16:16:10.639Z,59.60
2018-10-01T16:18:38.801Z,59.40
2018-10-01T16:21:06.962Z,59.60
2018-10-01T16:23:35.073Z,59.50
2018-10-01T16:26:03.230Z,59.90
2018-10-01T16:28:31.371Z,59.40
2018-10-01T16:30:59.529Z,59.20
2018-10-01T16:33:27.736Z,59.40
2018-10-01T16:35:55.937Z,59.30
2018-10-01T16:38:24.098Z,60.40
2018-10-01T16:40:52.270Z,60.80
2018-10-01T16:43:20.415Z,60.30
2018-10-01T16:45:48.841Z,60.60
2018-10-01T16:48:16.991Z,60.90
2018-10-01T16:50:45.213Z,60.10
2018-10-01T16:53:13.378Z,61.00
2018-10-01T16:55:41.526Z,61.20
2018-10-01T16:58:09.720Z,62.10
2018-10-01T17:00:37.848Z,62.80
2018-10-01T17:03:06.010Z,63.10
2018-10-01T17:05:34.171Z,64.90
2018-10-01T17:08:02.322Z,63.90
2018-10-01T17:10:30.476Z,64.50
2018-10-01T17:12:58.634Z,64.50
2018-10-01T17:15:26.915Z,64.80
2018-10-01T17:17:55.071Z,65.30
2018-10-01T17:20:23.287Z,65.30
2018-10-01T17:22:51.538Z,65.80
2018-10-01T17:25:19.716Z,66.00
2018-10-01T17:27:47.868Z,66.10
2018-10-01T17:30:16.273Z,66.70
2018-10-01T17:32:44.328Z,66.60
2018-10-01T17:35:13.281Z,67.20
2018-10-01T17:37:42.312Z,67.50
2018-10-01T17:40:11.243Z,67.70
2018-10-01T17:42:39.410Z,68.20
2018-10-01T17:45:07.984Z,68.50
2018-10-01T17:47:37.078Z,68.80
2018-10-01T17:50:06.283Z,69.10
2018-10-01T17:52:35.180Z,69.20
2018-10-01T17:55:03.317Z,69.40
2018-10-01T17:57:31.476Z,69.80
2018-10-01T17:59:59.785Z,69.90
2018-10-01T18:02:27.824Z,70.50
2018-10-01T18:04:55.981Z,71.00
2018-10-01T18:07:24.161Z,72.50
2018-10-01T18:09:52.339Z,71.60
2018-10-01T18:12:20.626Z,72.30
2018-10-01T18:14:48.711Z,73.40
2018-10-01T18:17:16.866Z,72.60
2018-10-01T18:19:45.042Z,73.90
2018-10-01T18:22:13.166Z,73.90
2018-10-01T18:24:41.297Z,73.40
2018-10-01T18:27:09.648Z,73.00
2018-10-01T18:29:37.767Z,72.20
2018-10-01T18:32:05.956Z,71.90
2018-10-01T18:34:34.050Z,71.90
2018-10-01T18:37:02.286Z,71.90
2018-10-01T18:39:31.725Z,71.90
2018-10-01T18:41:59.966Z,71.70
2018-10-01T18:44:28.034Z,71.40
2018-10-01T18:46:56.262Z,70.80
2018-10-01T18:49:24.498Z,70.60
2018-10-01T18:51:52.606Z,70.50
2018-10-01T18:54:20.853Z,70.50
2018-10-01T18:56:48.962Z,70.80
2018-10-01T18:59:17.159Z,71.20
2018-10-01T19:01:45.326Z,71.70
2018-10-01T19:04:13.451Z,72.10
2018-10-01T19:06:42.082Z,72.80
2018-10-01T19:09:11.177Z,73.50
2018-10-01T19:11:40.061Z,74.00
2018-10-01T19:14:08.430Z,74.50
2018-10-01T19:16:36.557Z,75.40
2018-10-01T19:19:04.722Z,75.30
2018-10-01T19:21:32.849Z,75.50
2018-10-01T19:24:01.111Z,75.70
2018-10-01T19:26:29.283Z,76.40
2018-10-01T19:28:57.674Z,76.20
2018-10-01T19:31:25.841Z,76.60
2018-10-01T19:33:54.322Z,77.00
2018-10-01T19:36:22.464Z,77.40
2018-10-01T19:38:50.664Z,77.60
2018-10-01T19:41:18.759Z,77.70
2018-10-01T19:43:46.885Z,77.80
2018-10-01T19:46:15.035Z,78.70
2018-10-01T19:48:43.173Z,78.40
2018-10-01T19:51:11.385Z,78.30
2018-10-01T19:53:39.619Z,78.40
2018-10-01T19:56:08.166Z,78.70
2018-10-01T19:58:36.715Z,78.50
2018-10-01T20:01:04.841Z,78.70
2018-10-01T20:03:32.966Z,78.90
2018-10-01T20:06:01.131Z,79.20
2018-10-01T20:08:29.277Z,79.50
2018-10-01T20:10:57.481Z,79.40
2018-10-01T20:13:25.563Z,79.40
2018-10-01T20:15:53.744Z,79.60
2018-10-01T20:18:28.211Z,79.60
2018-10-01T20:20:56.400Z,79.50
2018-10-01T20:23:24.485Z,79.80
2018-10-01T20:25:52.669Z,79.90
2018-10-01T20:28:20.930Z,80.00
2018-10-01T20:30:48.916Z,79.90
2018-10-01T20:33:17.054Z,79.90
2018-10-01T20:35:45.211Z,80.00
2018-10-01T20:38:13.371Z,80.20
2018-10-01T20:40:41.505Z,80.20
2018-10-01T20:43:09.677Z,80.40
2018-10-01T20:45:37.790Z,80.70
2018-10-01T20:48:06.228Z,80.70
2018-10-01T20:50:34.310Z,80.90
2018-10-01T20:53:02.537Z,81.10
2018-10-01T20:55:31.090Z,80.90
2018-10-01T20:57:59.262Z,81.10
2018-10-01T21:00:27.415Z,81.20
2018-10-01T21:02:55.557Z,81.30
2018-10-01T21:05:23.765Z,81.40
2018-10-01T21:07:52.043Z,81.30
2018-10-01T21:10:20.190Z,81.50
2018-10-01T21:12:48.310Z,81.70
2018-10-01T21:15:16.465Z,81.70
2018-10-01T21:17:44.578Z,81.70
2018-10-01T21:20:12.837Z,81.40
2018-10-01T21:22:41.026Z,81.20
2018-10-01T21:25:09.155Z,81.50
2018-10-01T21:27:37.278Z,82.10
2018-10-01T21:30:05.818Z,81.00
2018-10-01T21:32:33.994Z,81.20
2018-10-01T21:35:02.152Z,81.70
2018-10-01T21:37:30.262Z,81.70
2018-10-01T21:40:01.580Z,81.70
2018-10-01T21:42:30.110Z,81.70
2018-10-01T21:44:59.104Z,82.10
2018-10-01T21:47:28.098Z,82.40
2018-10-01T21:49:56.210Z,82.50
2018-10-01T21:52:25.229Z,82.60
2018-10-01T21:54:53.555Z,82.60
2018-10-01T21:57:21.825Z,82.40
2018-10-01T21:59:50.350Z,82.30
2018-10-01T22:02:18.481Z,82.40
2018-10-01T22:04:46.682Z,82.20
2018-10-01T22:07:15.824Z,82.10
2018-10-01T22:09:43.993Z,82.60
2018-10-01T22:12:12.177Z,82.40
2018-10-01T22:14:40.328Z,82.20
2018-10-01T22:17:08.742Z,82.60
2018-10-01T22:19:36.918Z,82.30
2018-10-01T22:22:05.053Z,82.10
2018-10-01T22:24:33.198Z,82.30
2018-10-01T22:27:01.339Z,82.30
2018-10-01T22:29:29.486Z,82.20
2018-10-01T22:31:57.634Z,82.20
2018-10-01T22:34:25.773Z,82.20
2018-10-01T22:36:53.950Z,82.10
2018-10-01T22:39:22.278Z,82.20
2018-10-01T22:41:50.584Z,82.20
2018-10-01T22:44:18.764Z,82.00
2018-10-01T22:46:46.960Z,82.40
2018-10-01T22:49:15.101Z,82.70
2018-10-01T22:51:43.303Z,82.70
2018-10-01T22:54:11.483Z,82.70
2018-10-01T22:56:39.626Z,82.30
2018-10-01T22:59:07.761Z,81.80
2018-10-01T23:01:35.913Z,81.40
2018-10-01T23:04:04.134Z,81.70
2018-10-01T23:06:32.318Z,81.40
2018-10-01T23:09:00.433Z,81.80
2018-10-01T23:11:28.563Z,81.80
2018-10-01T23:13:56.703Z,81.70
2018-10-01T23:16:24.830Z,81.80
2018-10-01T23:18:52.958Z,81.50
2018-10-01T23:21:21.086Z,81.50
2018-10-01T23:23:49.226Z,81.50
2018-10-01T23:26:17.351Z,81.10
2018-10-01T23:28:45.610Z,81.20
2018-10-01T23:31:13.733Z,81.50
2018-10-01T23:33:41.841Z,81.50
2018-10-01T23:36:09.993Z,81.10
2018-10-01T23:38:38.152Z,81.20
2018-10-01T23:41:06.293Z,80.80
2018-10-01T23:43:34.435Z,81.20
2018-10-01T23:46:02.546Z,80.80
2018-10-01T23:48:30.778Z,81.00
2018-10-01T23:50:58.934Z,81.10
2018-10-01T23:53:27.052Z,81.40
2018-10-01T23:55:55.187Z,81.40
2018-10-01T23:58:23.338Z,80.80
