createdAt,value
2023-01-23T00:00:01.023Z,2.4
2023-01-23T00:05:01.764Z,4.4
2023-01-23T00:10:00.639Z,2.3
2023-01-23T00:15:00.642Z,4.3
2023-01-23T00:20:00.606Z,2.9
2023-01-23T00:25:00.663Z,5.2
2023-01-23T00:30:00.648Z,3.6
2023-01-23T00:35:00.668Z,3.4
2023-01-23T00:40:00.619Z,5.6
2023-01-23T00:45:00.669Z,2.8
2023-01-23T00:50:00.637Z,4.3
2023-01-23T00:55:00.662Z,3.2
2023-01-23T01:00:00.655Z,2.2
2023-01-23T01:05:00.658Z,5.7
2023-01-23T01:10:00.803Z,4.4
2023-01-23T01:15:00.619Z,5.8
2023-01-23T01:20:00.655Z,4.1
2023-01-23T01:25:00.626Z,3.0
2023-01-23T01:30:00.690Z,3.0
2023-01-23T01:35:00.648Z,3.3
2023-01-23T01:40:00.646Z,3.6
2023-01-23T01:45:00.607Z,2.6
2023-01-23T01:50:00.638Z,5.8
2023-01-23T01:55:00.647Z,2.7
2023-01-23T02:00:00.639Z,2.9
2023-01-23T02:05:00.635Z,1.9
2023-01-23T02:10:03.335Z,3.6
2023-01-23T02:15:00.612Z,5.2
2023-01-23T02:20:00.679Z,3.3
2023-01-23T02:25:00.641Z,6.3
2023-01-23T02:30:00.816Z,3.7
2023-01-23T02:35:00.612Z,3.7
2023-01-23T02:40:00.639Z,4.2
2023-01-23T02:45:00.660Z,4.5
2023-01-23T02:50:00.638Z,4.1
2023-01-23T02:55:00.619Z,5.4
2023-01-23T03:00:00.682Z,5.7
2023-01-23T03:05:00.611Z,3.6
2023-01-23T03:10:00.655Z,4.0
2023-01-23T03:15:00.671Z,4.4
2023-01-23T03:20:00.666Z,5.1
2023-01-23T03:25:00.617Z,5.7
2023-01-23T03:30:03.106Z,4.6
2023-01-23T03:35:00.657Z,4.2
2023-01-23T03:40:00.680Z,5.9
2023-01-23T03:45:00.659Z,4.9
2023-01-23T03:50:00.637Z,5.0
2023-01-23T03:55:00.643Z,6.0
2023-01-23T04:00:00.685Z,9.0
2023-01-23T04:05:00.653Z,5.3
2023-01-23T04:10:00.637Z,11.0
2023-01-23T04:15:00.614Z,7.2
2023-01-23T04:20:00.692Z,5.5
2023-01-23T04:25:00.613Z,5.7
2023-01-23T04:30:00.664Z,4.3
2023-01-23T04:35:00.643Z,4.4
2023-01-23T04:40:00.652Z,4.0
2023-01-23T04:45:00.634Z,4.8
2023-01-23T04:50:00.613Z,6.6
2023-01-23T04:55:00.743Z,4.9
2023-01-23T05:00:00.893Z,4.5
2023-01-23T05:05:00.693Z,4.3
2023-01-23T05:10:00.684Z,4.9
2023-01-23T05:15:00.618Z,6.1
2023-01-23T05:20:00.665Z,4.8
2023-01-23T05:25:00.663Z,5.4
2023-01-23T05:30:00.663Z,4.9
2023-01-23T05:35:00.625Z,4.9
2023-01-23T05:40:00.655Z,7.6
2023-01-23T05:45:00.614Z,5.0
2023-01-23T05:50:00.645Z,4.3
2023-01-23T05:55:02.646Z,6.8
2023-01-23T06:00:00.692Z,7.7
2023-01-23T06:05:00.633Z,8.3
2023-01-23T06:10:00.655Z,7.4
2023-01-23T06:15:00.626Z,5.4
2023-01-23T06:20:00.675Z,6.8
2023-01-23T06:25:00.642Z,8.1
2023-01-23T06:30:00.704Z,6.9
2023-01-23T06:35:00.650Z,5.3
2023-01-23T06:40:00.674Z,7.1
2023-01-23T06:45:00.637Z,6.8
2023-01-23T06:50:00.639Z,10.0
2023-01-23T06:55:00.635Z,6.6
2023-01-23T07:00:00.924Z,7.2
2023-01-23T07:05:00.651Z,7.9
2023-01-23T07:10:00.662Z,8.2
2023-01-23T07:15:00.616Z,5.9
2023-01-23T07:20:00.665Z,8.2
2023-01-23T07:25:00.613Z,7.1
2023-01-23T07:30:00.668Z,8.6
2023-01-23T07:35:00.866Z,6.0
2023-01-23T07:40:00.676Z,6.9
2023-01-23T07:45:00.624Z,7.9
2023-01-23T07:50:03.086Z,9.5
2023-01-23T07:55:00.655Z,7.5
2023-01-23T08:00:00.620Z,8.0
2023-01-23T08:05:00.875Z,8.8
2023-01-23T08:10:00.655Z,9.2
2023-01-23T08:15:00.656Z,9.6
2023-01-23T08:20:00.693Z,10.3
2023-01-23T08:25:00.649Z,8.7
2023-01-23T08:30:00.646Z,7.4
2023-01-23T08:35:00.637Z,12.7
2023-01-23T08:40:00.651Z,9.4
2023-01-23T08:45:00.654Z,11.8
2023-01-23T08:50:00.680Z,10.9
2023-01-23T08:55:00.663Z,11.7
2023-01-23T09:00:00.642Z,7.9
2023-01-23T09:05:00.673Z,9.2
2023-01-23T09:10:00.665Z,13.4
2023-01-23T09:15:00.653Z,10.4
2023-01-23T09:20:00.663Z,9.9
2023-01-23T09:25:00.637Z,12.8
2023-01-23T09:30:00.658Z,8.1
2023-01-23T09:35:00.633Z,10.6
2023-01-23T09:40:03.176Z,13.1
2023-01-23T09:45:00.626Z,11.5
2023-01-23T09:50:00.668Z,11.9
2023-01-23T09:55:00.674Z,15.2
2023-01-23T10:00:01.092Z,11.9
2023-01-23T10:05:00.663Z,12.6
2023-01-23T10:10:00.755Z,15.4
2023-01-23T10:15:00.656Z,11.2
2023-01-23T10:20:00.650Z,11.7
2023-01-23T10:25:00.646Z,11.3
2023-01-23T10:30:00.651Z,14.5
2023-01-23T10:35:00.838Z,16.6
2023-01-23T10:40:00.663Z,17.0
2023-01-23T10:45:00.652Z,14.3
2023-01-23T10:50:00.684Z,15.7
2023-01-23T10:55:00.676Z,16.8
2023-01-23T11:00:00.628Z,15.4
2023-01-23T11:05:00.671Z,18.3
2023-01-23T11:10:00.652Z,14.1
2023-01-23T11:15:00.646Z,17.2
2023-01-23T11:20:00.674Z,13.4
2023-01-23T11:25:00.689Z,12.1
2023-01-23T11:30:00.617Z,14.3
2023-01-23T11:35:03.215Z,18.1
2023-01-23T11:40:00.670Z,10.1
2023-01-23T11:45:00.629Z,12.9
2023-01-23T11:50:00.666Z,18.3
2023-01-23T11:55:00.619Z,14.6
2023-01-23T12:00:00.647Z,15.1
2023-01-23T12:05:00.639Z,16.3
2023-01-23T12:10:00.671Z,17.7
2023-01-23T12:15:00.617Z,17.3
2023-01-23T12:20:00.656Z,17.1
2023-01-23T12:25:00.667Z,15.8
2023-01-23T12:30:00.662Z,16.0
2023-01-23T12:35:00.669Z,17.7
2023-01-23T12:40:00.646Z,15.0
2023-01-23T12:45:00.657Z,13.5
2023-01-23T12:50:00.610Z,13.5
2023-01-23T12:55:00.651Z,15.2
2023-01-23T13:00:00.690Z,16.4
2023-01-23T13:05:00.658Z,13.6
2023-01-23T13:10:00.621Z,11.5
2023-01-23T13:15:13.455Z,14.3
2023-01-23T13:20:00.669Z,16.6
2023-01-23T13:25:00.657Z,14.4
2023-01-23T13:30:00.624Z,14.4
2023-01-23T13:35:03.159Z,15.0
2023-01-23T13:40:06.248Z,14.1
2023-01-23T13:45:00.644Z,14.9
2023-01-23T14:25:00.731Z,15.6
2023-01-23T14:30:00.648Z,14.4
2023-01-23T14:35:00.660Z,14.8
2023-01-23T14:40:09.880Z,15.8
2023-01-23T14:45:00.669Z,13.1
2023-01-23T14:50:00.618Z,16.0
2023-01-23T14:55:07.907Z,14.2
2023-01-23T15:00:00.720Z,14.4
2023-01-23T15:05:00.677Z,14.7
2023-01-23T15:10:00.612Z,14.5
2023-01-23T15:15:00.767Z,12.1
2023-01-23T15:20:00.668Z,14.7
2023-01-23T15:25:00.654Z,20.2
2023-01-23T15:30:00.628Z,10.6
2023-01-23T15:35:00.681Z,16.0
2023-01-23T15:40:00.635Z,16.7
2023-01-23T15:45:00.663Z,16.3
2023-01-23T15:50:00.663Z,15.5
2023-01-23T15:55:03.144Z,16.3
2023-01-23T16:00:00.627Z,14.4
2023-01-23T16:05:00.670Z,15.9
2023-01-23T16:10:00.660Z,14.3
2023-01-23T16:15:00.653Z,16.4
2023-01-23T16:20:00.604Z,16.4
2023-01-23T16:25:00.673Z,14.8
2023-01-23T16:30:00.619Z,16.3
2023-01-23T16:35:00.647Z,16.6
2023-01-23T16:40:00.701Z,16.3
2023-01-23T16:45:00.666Z,16.5
2023-01-23T16:50:00.644Z,14.9
2023-01-23T16:55:00.672Z,17.2
2023-01-23T17:00:00.667Z,15.8
2023-01-23T17:05:00.680Z,15.7
2023-01-23T17:10:00.661Z,17.5
2023-01-23T17:15:00.781Z,18.7
2023-01-23T17:20:00.650Z,18.6
2023-01-23T17:25:00.639Z,16.5
2023-01-23T17:30:00.682Z,16.8
2023-01-23T17:35:02.736Z,20.6
2023-01-23T17:40:00.709Z,20.9
2023-01-23T17:45:00.681Z,20.1
2023-01-23T17:50:00.678Z,17.3
2023-01-23T17:55:00.629Z,14.5
2023-01-23T18:00:01.041Z,18.1
2023-01-23T18:05:00.634Z,18.4
2023-01-23T18:10:00.645Z,25.9
2023-01-23T18:15:00.665Z,21.5
2023-01-23T18:20:00.646Z,15.7
2023-01-23T18:25:00.646Z,16.1
2023-01-23T18:30:00.658Z,21.0
2023-01-23T18:35:00.661Z,18.9
2023-01-23T18:40:00.704Z,18.3
2023-01-23T18:45:00.620Z,17.3
2023-01-23T18:50:00.849Z,18.2
2023-01-23T18:55:00.621Z,22.5
2023-01-23T19:00:01.218Z,22.3
2023-01-23T19:05:00.650Z,19.0
2023-01-23T19:10:00.823Z,16.9
2023-01-23T19:15:00.635Z,22.2
2023-01-23T19:20:00.669Z,17.9
2023-01-23T19:25:00.661Z,20.2
2023-01-23T19:30:00.686Z,17.0
2023-01-23T19:35:13.435Z,20.1
2023-01-23T19:40:00.650Z,21.7
2023-01-23T19:45:00.689Z,24.2
2023-01-23T19:50:00.633Z,22.7
2023-01-23T19:55:00.670Z,20.4
2023-01-23T20:00:02.790Z,19.7
2023-01-23T20:05:00.649Z,21.8
2023-01-23T20:10:00.608Z,25.0
2023-01-23T20:15:00.707Z,23.3
2023-01-23T20:20:00.618Z,19.4
2023-01-23T20:25:00.672Z,24.0
2023-01-23T20:30:00.659Z,22.8
2023-01-23T20:35:00.664Z,20.6
2023-01-23T20:40:00.632Z,23.9
2023-01-23T20:45:00.712Z,21.5
2023-01-23T20:50:00.621Z,20.5
2023-01-23T20:55:00.676Z,21.9
2023-01-23T21:00:00.752Z,24.7
2023-01-23T21:05:00.642Z,25.7
2023-01-23T21:10:00.630Z,21.6
2023-01-23T21:15:00.659Z,24.3
2023-01-23T21:20:00.642Z,24.2
2023-01-23T21:25:00.673Z,23.6
2023-01-23T21:30:00.682Z,20.4
2023-01-23T21:35:00.657Z,23.6
2023-01-23T21:40:00.648Z,23.2
2023-01-23T21:45:00.707Z,21.6
2023-01-23T21:50:00.727Z,17.8
2023-01-23T21:55:00.636Z,26.2
2023-01-23T22:00:00.696Z,20.9
2023-01-23T22:05:00.764Z,22.4
2023-01-23T22:10:00.699Z,24.4
2023-01-23T22:15:02.775Z,26.6
2023-01-23T22:20:00.679Z,23.0
2023-01-23T22:25:00.623Z,29.7
2023-01-23T22:30:00.704Z,23.7
2023-01-23T22:35:00.613Z,23.9
2023-01-23T22:40:00.651Z,22.8
2023-01-23T22:45:00.651Z,24.2
2023-01-23T22:50:00.691Z,23.2
2023-01-23T22:55:00.652Z,29.3
2023-01-23T23:00:00.719Z,26.8
2023-01-23T23:05:00.652Z,25.5
2023-01-23T23:10:00.654Z,27.1
2023-01-23T23:15:00.661Z,30.0
2023-01-23T23:20:00.633Z,29.9
2023-01-23T23:25:00.669Z,26.6
2023-01-23T23:30:00.655Z,24.0
2023-01-23T23:35:00.613Z,27.2
2023-01-23T23:40:00.702Z,27.6
2023-01-23T23:45:00.625Z,29.6
2023-01-23T23:50:00.656Z,24.0
2023-01-23T23:55:00.662Z,23.6
