createdAt,value
2019-04-04T00:02:17.097Z,17.03
2019-04-04T00:04:46.514Z,18.40
2019-04-04T00:07:14.728Z,18.00
2019-04-04T00:09:42.949Z,17.37
2019-04-04T00:12:11.169Z,16.90
2019-04-04T00:14:39.388Z,16.00
2019-04-04T00:17:07.607Z,17.10
2019-04-04T00:19:35.788Z,16.67
2019-04-04T00:22:04.947Z,16.90
2019-04-04T00:24:33.756Z,17.80
2019-04-04T00:27:01.962Z,17.97
2019-04-04T00:29:30.154Z,17.57
2019-04-04T00:31:58.383Z,18.90
2019-04-04T00:34:28.063Z,17.27
2019-04-04T00:36:56.593Z,18.77
2019-04-04T00:39:24.784Z,18.40
2019-04-04T00:41:52.997Z,17.10
2019-04-04T00:44:23.139Z,18.50
2019-04-04T00:46:51.106Z,17.97
2019-04-04T00:49:19.348Z,17.10
2019-04-04T00:51:47.585Z,19.00
2019-04-04T00:54:15.788Z,18.57
2019-04-04T00:56:44.006Z,18.50
2019-04-04T00:59:12.211Z,18.90
2019-04-04T01:01:40.437Z,17.00
2019-04-04T01:04:08.687Z,18.53
2019-04-04T01:06:36.937Z,19.03
2019-04-04T01:09:11.614Z,18.47
2019-04-04T01:11:35.673Z,20.40
2019-04-04T01:14:03.897Z,18.97
2019-04-04T01:16:33.653Z,19.27
2019-04-04T01:19:02.008Z,20.00
2019-04-04T01:21:31.125Z,19.67
2019-04-04T01:23:59.308Z,19.20
2019-04-04T01:26:27.530Z,21.13
2019-04-04T01:28:55.841Z,19.60
2019-04-04T01:31:24.032Z,19.30
2019-04-04T01:33:52.235Z,19.10
2019-04-04T01:36:20.454Z,20.27
2019-04-04T01:38:49.567Z,20.33
2019-04-04T01:41:17.773Z,20.13
2019-04-04T01:43:46.001Z,19.63
2019-04-04T01:46:15.359Z,18.80
2019-04-04T01:48:43.984Z,19.47
2019-04-04T01:51:12.212Z,19.73
2019-04-04T01:53:40.399Z,19.37
2019-04-04T01:56:08.585Z,19.60
2019-04-04T01:58:36.837Z,19.00
2019-04-04T02:01:05.117Z,19.27
2019-04-04T02:03:33.329Z,19.83
2019-04-04T02:06:01.553Z,19.53
2019-04-04T02:08:31.374Z,20.40
2019-04-04T02:10:59.673Z,20.40
2019-04-04T02:13:27.851Z,20.40
2019-04-04T02:15:56.088Z,19.57
2019-04-04T02:18:24.272Z,19.80
2019-04-04T02:20:52.492Z,19.33
2019-04-04T02:23:20.687Z,19.60
2019-04-04T02:25:48.879Z,19.97
2019-04-04T02:28:17.098Z,19.80
2019-04-04T02:30:48.106Z,19.60
2019-04-04T02:33:16.113Z,20.20
2019-04-04T02:35:44.304Z,19.40
2019-04-04T02:38:12.491Z,19.70
2019-04-04T02:40:42.012Z,19.97
2019-04-04T02:43:10.468Z,20.20
2019-04-04T02:45:39.577Z,19.43
2019-04-04T02:48:07.796Z,20.10
2019-04-04T02:50:36.083Z,20.07
2019-04-04T02:53:04.417Z,19.53
2019-04-04T02:55:32.626Z,20.47
2019-04-04T02:58:00.830Z,20.37
2019-04-04T03:00:29.054Z,20.30
2019-04-04T03:02:57.250Z,20.77
2019-04-04T03:05:25.466Z,20.37
2019-04-04T03:07:54.592Z,20.20
2019-04-04T03:10:22.876Z,19.90
2019-04-04T03:12:51.063Z,20.13
2019-04-04T03:15:19.285Z,20.17
2019-04-04T03:17:48.414Z,19.70
2019-04-04T03:20:17.567Z,20.17
2019-04-04T03:22:45.953Z,20.20
2019-04-04T03:25:15.495Z,20.43
2019-04-04T03:27:43.969Z,20.30
2019-04-04T03:30:14.345Z,21.37
2019-04-04T03:32:42.076Z,20.63
2019-04-04T03:35:10.298Z,21.40
2019-04-04T03:37:41.006Z,20.67
2019-04-04T03:40:08.749Z,20.93
2019-04-04T03:42:36.975Z,21.63
2019-04-04T03:45:05.726Z,20.80
2019-04-04T03:47:33.999Z,22.20
2019-04-04T03:50:02.251Z,20.80
2019-04-04T03:52:30.447Z,20.97
2019-04-04T03:54:58.666Z,20.63
2019-04-04T03:57:26.922Z,20.60
2019-04-04T03:59:55.206Z,19.77
2019-04-04T04:02:23.393Z,21.43
2019-04-04T04:04:51.637Z,20.90
2019-04-04T04:07:19.856Z,20.90
2019-04-04T04:09:48.093Z,20.50
2019-04-04T04:12:16.313Z,21.63
2019-04-04T04:14:44.513Z,21.20
2019-04-04T04:17:12.763Z,21.60
2019-04-04T04:19:41.104Z,21.37
2019-04-04T04:22:12.727Z,21.40
2019-04-04T04:24:39.196Z,21.10
2019-04-04T04:27:07.390Z,21.23
2019-04-04T04:29:35.601Z,21.87
2019-04-04T04:32:03.817Z,20.67
2019-04-04T04:34:33.961Z,21.80
2019-04-04T04:37:01.955Z,20.30
2019-04-04T04:39:30.251Z,20.47
2019-04-04T04:41:58.686Z,20.23
2019-04-04T04:44:26.918Z,21.80
2019-04-04T04:46:55.201Z,20.90
2019-04-04T04:49:23.539Z,20.43
2019-04-04T04:51:51.880Z,22.07
2019-04-04T04:54:20.492Z,20.23
2019-04-04T04:56:50.061Z,22.43
2019-04-04T04:59:18.277Z,21.33
2019-04-04T05:01:50.075Z,21.07
2019-04-04T05:04:16.389Z,20.63
2019-04-04T05:06:44.609Z,20.80
2019-04-04T05:09:14.077Z,21.50
2019-04-04T05:11:42.860Z,22.20
2019-04-04T05:14:11.112Z,20.70
2019-04-04T05:16:39.283Z,21.53
2019-04-04T05:19:08.022Z,20.70
2019-04-04T05:21:36.336Z,20.67
2019-04-04T05:24:04.593Z,19.77
2019-04-04T05:26:34.480Z,20.67
2019-04-04T05:29:02.687Z,19.67
2019-04-04T05:31:30.880Z,19.57
2019-04-04T05:33:59.962Z,19.97
2019-04-04T05:36:28.227Z,20.27
2019-04-04T05:38:56.425Z,20.97
2019-04-04T05:41:26.969Z,20.20
2019-04-04T05:43:54.532Z,20.10
2019-04-04T05:46:22.712Z,19.47
2019-04-04T05:48:50.903Z,19.70
2019-04-04T05:51:19.132Z,20.67
2019-04-04T05:53:47.334Z,20.70
2019-04-04T05:56:15.875Z,20.17
2019-04-04T05:58:44.312Z,20.27
2019-04-04T06:01:14.205Z,21.17
2019-04-04T06:03:42.462Z,19.87
2019-04-04T06:06:10.805Z,20.63
2019-04-04T06:08:42.403Z,20.40
2019-04-04T06:11:08.971Z,20.20
2019-04-04T06:13:37.193Z,20.70
2019-04-04T06:16:05.388Z,21.47
2019-04-04T06:18:33.682Z,20.00
2019-04-04T06:21:01.896Z,19.03
2019-04-04T06:23:30.085Z,20.17
2019-04-04T06:25:58.314Z,20.10
2019-04-04T06:28:26.589Z,20.43
2019-04-04T06:30:54.768Z,19.30
2019-04-04T06:33:23.001Z,19.20
2019-04-04T06:35:52.117Z,20.90
2019-04-04T06:38:23.085Z,19.80
2019-04-04T06:40:50.299Z,19.80
2019-04-04T06:43:18.491Z,18.23
2019-04-04T06:45:47.520Z,18.20
2019-04-04T06:48:15.893Z,18.23
2019-04-04T06:50:44.105Z,19.40
2019-04-04T06:53:13.203Z,19.17
2019-04-04T06:55:41.458Z,19.40
2019-04-04T06:58:09.781Z,18.83
2019-04-04T07:00:38.181Z,18.67
2019-04-04T07:03:06.399Z,18.87
2019-04-04T07:05:37.907Z,18.03
2019-04-04T07:08:04.504Z,17.90
2019-04-04T07:10:33.752Z,18.43
2019-04-04T07:13:20.288Z,17.57
2019-04-04T07:15:31.865Z,18.07
2019-04-04T07:18:00.086Z,17.80
2019-04-04T07:20:28.680Z,18.07
2019-04-04T07:22:57.077Z,17.50
2019-04-04T07:25:25.264Z,17.50
2019-04-04T07:27:53.491Z,15.90
2019-04-04T07:30:23.391Z,16.60
2019-04-04T07:32:52.483Z,16.37
2019-04-04T07:35:21.633Z,16.93
2019-04-04T07:37:52.922Z,15.80
2019-04-04T07:40:20.680Z,15.90
2019-04-04T07:42:49.829Z,15.43
2019-04-04T07:45:18.052Z,15.77
2019-04-04T07:47:47.449Z,16.13
2019-04-04T07:50:16.036Z,16.20
2019-04-04T07:52:44.257Z,16.20
2019-04-04T07:55:12.508Z,16.40
2019-04-04T07:57:40.783Z,16.13
2019-04-04T08:00:09.228Z,15.57
2019-04-04T08:02:37.617Z,14.57
2019-04-04T08:05:07.300Z,16.07
2019-04-04T08:07:35.510Z,14.80
2019-04-04T08:10:05.379Z,14.83
2019-04-04T08:12:33.552Z,14.70
2019-04-04T08:15:01.771Z,14.00
2019-04-04T08:17:29.965Z,14.17
2019-04-04T08:19:59.804Z,14.83
2019-04-04T08:22:28.998Z,15.33
2019-04-04T08:24:57.184Z,15.20
2019-04-04T08:27:25.406Z,14.40
2019-04-04T08:29:53.610Z,14.87
2019-04-04T08:32:21.796Z,14.93
2019-04-04T08:34:50.029Z,14.30
2019-04-04T08:37:18.309Z,14.30
2019-04-04T08:39:46.538Z,14.23
2019-04-04T08:42:14.792Z,15.23
2019-04-04T08:44:43.001Z,14.40
2019-04-04T08:47:11.224Z,15.20
2019-04-04T08:49:39.437Z,15.70
2019-04-04T08:52:16.509Z,14.37
2019-04-04T08:54:37.546Z,13.70
2019-04-04T08:57:05.764Z,14.47
2019-04-04T08:59:33.981Z,15.33
2019-04-04T09:02:02.193Z,14.20
2019-04-04T09:04:30.421Z,14.03
2019-04-04T09:06:58.641Z,14.47
2019-04-04T09:09:26.873Z,13.70
2019-04-04T09:11:55.112Z,12.90
2019-04-04T09:14:23.341Z,14.30
2019-04-04T09:16:51.549Z,13.40
2019-04-04T09:19:19.741Z,13.70
2019-04-04T09:21:47.928Z,13.73
2019-04-04T09:24:16.153Z,14.10
2019-04-04T09:26:44.336Z,14.33
2019-04-04T09:29:12.566Z,13.30
2019-04-04T09:31:40.747Z,13.23
2019-04-04T09:34:08.977Z,13.40
2019-04-04T09:36:37.197Z,12.90
2019-04-04T09:39:06.291Z,13.33
2019-04-04T09:41:34.491Z,13.50
2019-04-04T09:44:05.713Z,13.37
2019-04-04T09:46:32.694Z,11.90
2019-04-04T09:49:00.941Z,13.27
2019-04-04T09:51:29.152Z,13.80
2019-04-04T09:53:57.377Z,12.53
2019-04-04T09:56:25.568Z,12.47
2019-04-04T09:58:55.017Z,12.23
2019-04-04T10:01:23.509Z,11.90
2019-04-04T10:03:51.691Z,12.00
2019-04-04T10:06:19.907Z,11.00
2019-04-04T10:08:48.121Z,11.20
2019-04-04T10:11:16.341Z,12.30
2019-04-04T10:13:44.570Z,11.00
2019-04-04T10:16:12.781Z,12.30
2019-04-04T10:18:40.975Z,11.60
2019-04-04T10:21:12.147Z,10.93
2019-04-04T10:23:39.099Z,10.87
2019-04-04T10:26:07.345Z,11.30
2019-04-04T10:28:35.700Z,12.17
2019-04-04T10:31:03.926Z,11.90
2019-04-04T10:33:32.112Z,12.43
2019-04-04T10:36:00.479Z,12.17
2019-04-04T10:38:28.663Z,11.40
2019-04-04T10:40:56.868Z,11.67
2019-04-04T10:43:25.053Z,11.13
2019-04-04T10:45:53.270Z,9.80
2019-04-04T10:48:21.440Z,9.93
2019-04-04T10:50:49.681Z,10.90
2019-04-04T10:53:17.961Z,11.00
2019-04-04T10:55:46.163Z,10.80
2019-04-04T10:58:14.375Z,10.70
2019-04-04T11:00:42.573Z,10.00
2019-04-04T11:03:10.760Z,9.77
2019-04-04T11:05:38.952Z,10.00
2019-04-04T11:08:07.177Z,10.07
2019-04-04T11:10:35.395Z,11.13
2019-04-04T11:13:03.689Z,10.50
2019-04-04T11:15:31.987Z,10.30
2019-04-04T11:18:00.177Z,9.50
2019-04-04T11:20:28.446Z,10.27
2019-04-04T11:22:57.020Z,10.60
2019-04-04T11:25:25.236Z,10.30
2019-04-04T11:27:53.429Z,9.97
2019-04-04T11:30:21.786Z,8.97
2019-04-04T11:32:50.016Z,9.70
2019-04-04T11:35:18.291Z,9.13
2019-04-04T11:37:46.497Z,9.47
2019-04-04T11:40:14.687Z,9.30
2019-04-04T11:42:42.898Z,8.90
2019-04-04T11:45:11.186Z,8.47
2019-04-04T11:47:39.371Z,9.20
2019-04-04T11:50:08.056Z,9.43
2019-04-04T11:52:36.272Z,8.70
2019-04-04T11:55:05.061Z,9.00
2019-04-04T11:57:33.308Z,8.80
2019-04-04T12:00:01.521Z,8.83
2019-04-04T12:02:32.614Z,8.40
2019-04-04T12:04:59.938Z,8.43
2019-04-04T12:07:28.108Z,8.40
2019-04-04T12:10:06.840Z,7.97
2019-04-04T12:12:26.192Z,8.60
2019-04-04T12:14:54.369Z,8.13
2019-04-04T12:17:22.561Z,8.30
2019-04-04T12:19:50.786Z,8.50
2019-04-04T12:22:18.967Z,8.43
2019-04-04T12:24:47.223Z,8.50
2019-04-04T12:27:15.497Z,8.93
2019-04-04T12:29:43.737Z,9.10
2019-04-04T12:32:11.972Z,9.00
2019-04-04T12:34:40.172Z,8.57
2019-04-04T12:37:08.393Z,7.70
2019-04-04T12:39:36.568Z,8.77
2019-04-04T12:42:04.898Z,9.30
2019-04-04T12:44:33.106Z,9.40
2019-04-04T12:47:01.294Z,9.70
2019-04-04T12:49:29.515Z,9.07
2019-04-04T12:51:57.695Z,8.90
2019-04-04T12:54:25.873Z,9.10
2019-04-04T12:56:54.147Z,9.30
2019-04-04T12:59:22.341Z,8.67
2019-04-04T13:01:50.555Z,9.00
2019-04-04T13:04:18.740Z,9.10
2019-04-04T13:06:46.941Z,9.17
2019-04-04T13:09:15.126Z,9.80
2019-04-04T13:11:43.335Z,8.30
2019-04-04T13:14:11.522Z,9.40
2019-04-04T13:16:40.600Z,9.23
2019-04-04T13:19:08.794Z,8.30
2019-04-04T13:21:37.009Z,8.35
2019-04-04T13:24:05.236Z,8.43
2019-04-04T13:26:33.485Z,8.60
2019-04-04T13:29:01.704Z,8.37
2019-04-04T13:31:29.881Z,8.28
2019-04-04T13:33:58.063Z,8.77
2019-04-04T13:36:26.273Z,8.17
2019-04-04T13:38:55.226Z,7.97
2019-04-04T13:41:23.503Z,8.13
2019-04-04T13:43:53.599Z,8.33
2019-04-04T13:46:24.702Z,7.40
2019-04-04T13:53:47.924Z,7.30
2019-04-04T13:56:16.107Z,7.55
2019-04-04T13:58:44.289Z,7.93
2019-04-04T14:01:12.501Z,7.10
2019-04-04T14:03:40.729Z,7.30
2019-04-04T14:06:08.934Z,7.17
2019-04-04T14:08:39.090Z,6.80
2019-04-04T14:11:07.080Z,7.57
2019-04-04T14:13:35.283Z,7.43
2019-04-04T14:16:03.493Z,7.80
2019-04-04T14:18:39.476Z,7.53
2019-04-04T14:21:03.729Z,7.70
2019-04-04T14:23:31.544Z,7.10
2019-04-04T14:26:00.594Z,7.67
2019-04-04T14:28:29.359Z,7.80
2019-04-04T14:30:57.729Z,7.00
2019-04-04T14:33:25.903Z,7.27
2019-04-04T14:35:54.124Z,7.87
2019-04-04T14:38:22.326Z,7.13
2019-04-04T14:40:50.534Z,7.00
2019-04-04T14:43:18.737Z,7.10
2019-04-04T14:45:46.920Z,7.20
2019-04-04T14:48:15.092Z,7.50
2019-04-04T14:50:43.349Z,7.53
2019-04-04T14:53:11.548Z,7.70
2019-04-04T14:55:39.731Z,7.40
2019-04-04T14:58:07.905Z,7.40
2019-04-04T15:00:36.136Z,7.57
2019-04-04T15:03:04.336Z,7.07
2019-04-04T15:05:32.564Z,7.60
2019-04-04T15:08:01.155Z,7.03
2019-04-04T15:10:29.518Z,7.77
2019-04-04T15:12:58.619Z,7.63
2019-04-04T15:15:26.819Z,7.00
2019-04-04T15:17:55.019Z,7.70
2019-04-04T15:20:23.237Z,7.00
2019-04-04T15:22:51.412Z,6.73
2019-04-04T15:25:19.595Z,6.50
2019-04-04T15:27:47.808Z,6.80
2019-04-04T15:30:16.080Z,7.30
2019-04-04T15:32:44.290Z,6.73
2019-04-04T15:35:12.471Z,6.90
2019-04-04T15:37:40.726Z,7.10
2019-04-04T15:40:09.091Z,6.43
2019-04-04T15:42:37.268Z,6.50
2019-04-04T15:45:06.058Z,6.73
2019-04-04T15:47:34.257Z,6.87
2019-04-04T15:50:02.443Z,6.40
2019-04-04T15:52:30.621Z,6.70
2019-04-04T15:54:58.830Z,6.60
2019-04-04T15:57:27.004Z,6.50
2019-04-04T15:59:55.203Z,6.20
2019-04-04T16:02:23.485Z,6.90
2019-04-04T16:04:51.677Z,7.20
2019-04-04T16:07:20.164Z,7.00
2019-04-04T16:09:48.341Z,6.70
2019-04-04T16:12:16.561Z,7.23
2019-04-04T16:14:44.772Z,6.03
2019-04-04T16:17:13.030Z,6.10
2019-04-04T16:19:41.195Z,6.37
2019-04-04T16:22:09.423Z,6.60
2019-04-04T16:24:37.593Z,6.30
2019-04-04T16:27:05.768Z,6.43
2019-04-04T16:29:34.870Z,6.60
2019-04-04T16:32:03.048Z,7.03
2019-04-04T16:34:31.228Z,7.03
2019-04-04T16:36:59.403Z,7.30
2019-04-04T16:39:27.633Z,7.37
2019-04-04T16:42:02.200Z,6.90
2019-04-04T16:44:26.680Z,7.40
2019-04-04T16:46:54.882Z,7.20
2019-04-04T16:49:23.122Z,7.00
2019-04-04T16:51:51.317Z,7.10
2019-04-04T16:54:19.488Z,7.97
2019-04-04T16:56:47.685Z,7.73
2019-04-04T16:59:15.898Z,7.40
2019-04-04T17:01:44.068Z,7.30
2019-04-04T17:04:12.276Z,7.20
2019-04-04T17:06:40.455Z,7.80
2019-04-04T17:09:08.672Z,8.10
2019-04-04T17:11:36.901Z,7.60
2019-04-04T17:14:05.083Z,7.83
2019-04-04T17:16:33.282Z,7.53
2019-04-04T17:19:01.497Z,7.60
2019-04-04T17:21:29.718Z,7.83
2019-04-04T17:23:57.887Z,8.27
2019-04-04T17:26:26.109Z,8.20
2019-04-04T17:28:54.288Z,8.20
2019-04-04T17:31:22.748Z,7.20
2019-04-04T17:33:51.536Z,8.40
2019-04-04T17:36:21.501Z,8.43
2019-04-04T17:38:49.924Z,8.40
2019-04-04T17:41:18.105Z,8.47
2019-04-04T17:43:46.298Z,8.83
2019-04-04T17:46:14.704Z,8.73
2019-04-04T17:48:42.979Z,8.00
2019-04-04T17:51:11.216Z,9.30
2019-04-04T17:53:39.861Z,8.90
2019-04-04T17:56:08.483Z,9.03
2019-04-04T17:58:36.870Z,8.23
2019-04-04T18:01:06.315Z,8.77
2019-04-04T18:03:34.537Z,8.63
2019-04-04T18:06:02.712Z,10.70
2019-04-04T18:08:30.909Z,11.30
2019-04-04T18:10:59.141Z,10.13
2019-04-04T18:13:27.443Z,10.97
2019-04-04T18:15:55.625Z,10.70
2019-04-04T18:18:23.850Z,10.47
2019-04-04T18:20:52.118Z,9.70
2019-04-04T18:23:20.389Z,10.50
2019-04-04T18:25:48.586Z,10.03
2019-04-04T18:28:16.801Z,10.40
2019-04-04T18:30:45.030Z,10.10
2019-04-04T18:33:13.241Z,9.80
2019-04-04T18:35:41.552Z,10.50
2019-04-04T18:38:10.239Z,10.00
2019-04-04T18:40:38.520Z,10.30
2019-04-04T18:43:06.704Z,10.93
2019-04-04T18:45:34.943Z,10.30
2019-04-04T18:48:03.193Z,11.00
2019-04-04T18:50:31.453Z,10.63
2019-04-04T18:53:00.844Z,11.13
2019-04-04T18:55:29.099Z,11.43
2019-04-04T18:57:57.311Z,11.87
2019-04-04T19:00:25.483Z,11.80
2019-04-04T19:02:53.688Z,11.40
2019-04-04T19:05:21.911Z,11.23
2019-04-04T19:07:50.153Z,11.53
2019-04-04T19:10:18.335Z,10.60
2019-04-04T19:12:46.591Z,10.50
2019-04-04T19:15:15.240Z,12.10
2019-04-04T19:17:43.439Z,10.60
2019-04-04T19:20:11.829Z,10.50
2019-04-04T19:22:40.012Z,10.67
2019-04-04T19:25:08.315Z,11.33
2019-04-04T19:27:36.513Z,9.83
2019-04-04T19:30:06.071Z,11.50
2019-04-04T19:32:34.273Z,11.97
2019-04-04T19:35:02.472Z,10.53
2019-04-04T19:37:30.701Z,10.43
2019-04-04T19:39:58.919Z,9.50
2019-04-04T19:42:27.096Z,10.20
2019-04-04T19:44:55.310Z,10.17
2019-04-04T19:47:23.490Z,10.47
2019-04-04T19:49:51.770Z,10.37
2019-04-04T19:52:19.960Z,9.77
2019-04-04T19:54:48.182Z,10.50
2019-04-04T19:57:17.019Z,10.43
2019-04-04T19:59:45.415Z,10.40
2019-04-04T20:02:13.700Z,10.93
2019-04-04T20:04:42.821Z,11.07
2019-04-04T20:07:11.041Z,11.17
2019-04-04T20:09:39.266Z,10.40
2019-04-04T20:12:07.489Z,10.60
2019-04-04T20:14:35.668Z,11.00
2019-04-04T20:17:03.898Z,11.00
2019-04-04T20:19:32.079Z,9.03
2019-04-04T20:22:00.271Z,9.60
2019-04-04T20:24:28.530Z,10.37
2019-04-04T20:26:56.738Z,11.10
2019-04-04T20:29:24.931Z,10.00
2019-04-04T20:31:53.145Z,12.07
2019-04-04T20:34:21.370Z,10.90
2019-04-04T20:36:49.646Z,10.80
2019-04-04T20:39:17.837Z,11.37
2019-04-04T20:41:46.069Z,10.53
2019-04-04T20:44:14.260Z,11.07
2019-04-04T20:46:42.452Z,11.33
2019-04-04T20:49:10.648Z,11.40
2019-04-04T20:51:38.839Z,11.27
2019-04-04T20:54:07.040Z,11.13
2019-04-04T20:56:35.228Z,11.27
2019-04-04T20:59:05.095Z,11.20
2019-04-04T21:01:33.288Z,12.23
2019-04-04T21:04:01.488Z,11.20
2019-04-04T21:06:29.685Z,12.07
2019-04-04T21:08:57.886Z,11.13
2019-04-04T21:11:26.253Z,11.73
2019-04-04T21:13:56.638Z,12.50
2019-04-04T21:16:25.067Z,12.67
2019-04-04T21:18:54.201Z,13.10
2019-04-04T21:21:22.420Z,12.13
2019-04-04T21:23:50.637Z,12.00
2019-04-04T21:26:19.335Z,12.17
2019-04-04T21:28:47.592Z,12.47
2019-04-04T21:31:15.833Z,12.30
2019-04-04T21:33:44.065Z,12.60
2019-04-04T21:36:12.328Z,13.00
2019-04-04T21:38:40.524Z,13.27
2019-04-04T21:41:08.716Z,12.83
2019-04-04T21:43:36.929Z,12.67
2019-04-04T21:46:05.127Z,13.17
2019-04-04T21:48:33.349Z,13.80
2019-04-04T21:51:01.619Z,13.20
2019-04-04T21:53:29.884Z,13.23
2019-04-04T21:55:58.068Z,14.07
2019-04-04T21:58:26.361Z,14.40
2019-04-04T22:00:54.769Z,13.30
2019-04-04T22:03:22.978Z,13.83
2019-04-04T22:05:51.208Z,14.20
2019-04-04T22:08:20.321Z,13.43
2019-04-04T22:10:48.513Z,14.03
2019-04-04T22:13:16.704Z,13.63
2019-04-04T22:15:45.073Z,13.93
2019-04-04T22:18:13.330Z,14.23
2019-04-04T22:20:41.553Z,13.57
2019-04-04T22:23:09.736Z,13.50
2019-04-04T22:25:37.965Z,14.00
2019-04-04T22:28:06.172Z,14.17
2019-04-04T22:30:34.368Z,15.10
2019-04-04T22:33:02.593Z,13.77
2019-04-04T22:35:30.856Z,15.00
2019-04-04T22:37:59.055Z,14.13
2019-04-04T22:40:27.273Z,13.93
2019-04-04T22:42:55.463Z,14.60
2019-04-04T22:45:23.677Z,14.40
2019-04-04T22:47:51.863Z,14.03
2019-04-04T22:50:20.076Z,14.03
2019-04-04T22:52:49.214Z,15.73
2019-04-04T22:55:17.392Z,14.50
2019-04-04T22:57:45.609Z,14.10
2019-04-04T23:00:13.968Z,13.90
2019-04-04T23:02:42.180Z,15.30
2019-04-04T23:05:10.528Z,15.10
2019-04-04T23:07:38.745Z,14.13
2019-04-04T23:10:08.035Z,14.57
2019-04-04T23:12:36.249Z,14.40
2019-04-04T23:15:10.428Z,15.00
2019-04-04T23:17:38.683Z,14.90
2019-04-04T23:20:08.411Z,15.13
2019-04-04T23:22:36.675Z,14.57
2019-04-04T23:25:07.490Z,14.50
2019-04-04T23:27:35.744Z,13.63
2019-04-04T23:30:05.208Z,15.07
2019-04-04T23:32:33.433Z,14.53
2019-04-04T23:35:01.635Z,13.50
2019-04-04T23:37:29.827Z,14.60
2019-04-04T23:39:58.045Z,14.40
2019-04-04T23:42:26.273Z,14.93
2019-04-04T23:45:00.761Z,14.80
2019-04-04T23:47:24.405Z,14.90
2019-04-04T23:49:52.583Z,14.70
2019-04-04T23:52:20.784Z,14.67
2019-04-04T23:54:49.001Z,15.50
2019-04-04T23:57:17.245Z,14.10
2019-04-04T23:59:45.436Z,14.27
