createdAt,value
2018-07-01T00:00:43.368Z,80.33
2018-07-01T00:01:43.395Z,79.86
2018-07-01T00:02:43.321Z,79.86
2018-07-01T00:03:43.299Z,80.05
2018-07-01T00:04:43.257Z,80.15
2018-07-01T00:05:43.243Z,79.96
2018-07-01T00:06:43.238Z,79.91
2018-07-01T00:07:43.819Z,80.33
2018-07-01T00:08:43.147Z,80.53
2018-07-01T00:09:43.117Z,80.24
2018-07-01T00:10:43.170Z,80.20
2018-07-01T00:11:43.061Z,80.33
2018-07-01T00:12:43.076Z,80.15
2018-07-01T00:13:43.051Z,80.33
2018-07-01T00:14:42.976Z,80.24
2018-07-01T00:15:42.954Z,80.33
2018-07-01T00:16:42.921Z,79.96
2018-07-01T00:17:42.891Z,79.96
2018-07-01T00:18:42.909Z,79.86
2018-07-01T00:19:42.841Z,79.96
2018-07-01T00:20:42.814Z,80.05
2018-07-01T00:21:42.784Z,79.57
2018-07-01T00:22:42.771Z,79.67
2018-07-01T00:23:42.766Z,79.77
2018-07-01T00:24:42.738Z,79.77
2018-07-01T00:25:42.690Z,79.48
2018-07-01T00:26:42.642Z,79.19
2018-07-01T00:27:42.610Z,79.19
2018-07-01T00:28:42.628Z,79.57
2018-07-01T00:29:42.606Z,79.77
2018-07-01T00:30:42.532Z,80.24
2018-07-01T00:31:42.499Z,79.67
2018-07-01T00:32:42.470Z,80.15
2018-07-01T00:33:42.440Z,80.24
2018-07-01T00:34:42.467Z,79.77
2018-07-01T00:35:42.382Z,79.96
2018-07-01T00:36:42.357Z,80.15
2018-07-01T00:37:42.329Z,80.33
2018-07-01T00:38:42.919Z,80.33
2018-07-01T00:39:42.326Z,80.24
2018-07-01T00:40:42.247Z,79.86
2018-07-01T00:41:42.217Z,79.96
2018-07-01T00:42:42.186Z,79.86
2018-07-01T00:43:42.159Z,80.15
2018-07-01T00:44:42.182Z,79.96
2018-07-01T00:45:42.102Z,80.43
2018-07-01T00:46:42.074Z,80.43
2018-07-01T00:47:42.088Z,80.62
2018-07-01T00:48:42.016Z,80.43
2018-07-01T00:49:41.992Z,80.43
2018-07-01T00:50:41.976Z,81.10
2018-07-01T00:51:41.934Z,81.01
2018-07-01T00:52:41.949Z,81.67
2018-07-01T00:53:41.883Z,81.73
2018-07-01T00:54:41.856Z,82.01
2018-07-01T00:55:41.866Z,82.11
2018-07-01T00:56:41.805Z,82.01
2018-07-01T00:57:42.489Z,81.92
2018-07-01T00:58:41.744Z,82.40
2018-07-01T00:59:41.708Z,83.16
2018-07-01T01:00:41.731Z,83.44
2018-07-01T01:01:42.438Z,83.06
2018-07-01T01:02:42.329Z,83.16
2018-07-01T01:03:41.603Z,83.64
2018-07-01T01:04:41.564Z,83.16
2018-07-01T01:05:41.581Z,83.64
2018-07-01T01:06:41.513Z,84.11
2018-07-01T01:07:41.480Z,84.20
2018-07-01T01:08:41.452Z,84.20
2018-07-01T01:09:41.433Z,84.20
2018-07-01T01:10:41.440Z,84.49
2018-07-01T01:11:41.368Z,83.92
2018-07-01T01:12:41.341Z,84.20
2018-07-01T01:13:41.928Z,83.92
2018-07-01T01:14:41.283Z,84.30
2018-07-01T01:15:41.321Z,84.11
2018-07-01T01:16:41.228Z,84.40
2018-07-01T01:17:41.197Z,84.30
2018-07-01T01:18:41.170Z,84.69
2018-07-01T01:19:41.144Z,85.06
2018-07-01T01:20:41.167Z,84.97
2018-07-01T01:21:41.083Z,84.97
2018-07-01T01:22:41.061Z,84.30
2018-07-01T01:23:41.028Z,84.97
2018-07-01T01:24:41.000Z,85.35
2018-07-01T01:25:41.009Z,85.45
2018-07-01T01:26:40.995Z,85.35
2018-07-01T01:27:40.918Z,85.45
2018-07-01T01:28:40.899Z,85.45
2018-07-01T01:29:40.860Z,85.35
2018-07-01T01:30:40.833Z,85.25
2018-07-01T01:31:40.839Z,85.35
2018-07-01T01:32:40.778Z,84.40
2018-07-01T01:33:40.745Z,84.69
2018-07-01T01:34:40.748Z,84.88
2018-07-01T01:35:40.696Z,85.35
2018-07-01T01:36:40.706Z,85.45
2018-07-01T01:37:40.630Z,85.54
2018-07-01T01:38:40.661Z,85.35
2018-07-01T01:39:40.573Z,85.64
2018-07-01T01:40:40.545Z,86.30
2018-07-01T01:41:40.562Z,85.93
2018-07-01T01:42:40.493Z,86.69
2018-07-01T01:43:40.460Z,86.69
2018-07-01T01:44:40.455Z,86.59
2018-07-01T01:45:40.440Z,86.40
2018-07-01T01:46:40.378Z,86.59
2018-07-01T01:47:40.411Z,87.07
2018-07-01T01:48:40.321Z,87.26
2018-07-01T01:49:40.292Z,86.98
2018-07-01T01:50:40.260Z,87.21
2018-07-01T01:51:40.233Z,87.79
2018-07-01T01:52:40.247Z,87.79
2018-07-01T01:53:40.179Z,88.26
2018-07-01T01:54:40.153Z,88.55
2018-07-01T01:55:40.118Z,88.64
2018-07-01T01:56:40.138Z,88.55
2018-07-01T01:57:40.063Z,88.84
2018-07-01T01:58:40.040Z,88.84
2018-07-01T01:59:40.007Z,88.74
2018-07-01T02:00:39.977Z,88.64
2018-07-01T02:01:40.001Z,89.31
2018-07-01T02:02:39.924Z,88.84
2018-07-01T02:03:40.435Z,88.69
2018-07-01T02:04:39.865Z,89.12
2018-07-01T02:05:39.840Z,89.22
2018-07-01T02:06:39.852Z,89.40
2018-07-01T02:07:40.430Z,89.79
2018-07-01T02:08:39.799Z,89.60
2018-07-01T02:09:39.980Z,89.89
2018-07-01T02:10:39.693Z,90.55
2018-07-01T02:11:39.667Z,90.64
2018-07-01T02:12:40.434Z,90.64
2018-07-01T02:13:39.759Z,90.26
2018-07-01T02:14:39.581Z,90.55
2018-07-01T02:15:39.553Z,90.93
2018-07-01T02:16:39.532Z,91.13
2018-07-01T02:17:39.492Z,91.13
2018-07-01T02:18:39.508Z,91.50
2018-07-01T02:19:39.435Z,91.41
2018-07-01T02:20:39.930Z,91.60
2018-07-01T02:21:39.375Z,91.31
2018-07-01T02:22:39.351Z,91.79
2018-07-01T02:23:39.498Z,92.60
2018-07-01T02:24:39.296Z,92.60
2018-07-01T02:25:39.261Z,92.89
2018-07-01T02:26:39.234Z,92.69
2018-07-01T02:27:39.936Z,92.79
2018-07-01T02:28:39.221Z,93.41
2018-07-01T02:29:39.148Z,92.93
2018-07-01T02:30:39.491Z,93.22
2018-07-01T02:31:39.089Z,93.51
2018-07-01T02:32:39.932Z,93.70
2018-07-01T02:33:39.032Z,93.32
2018-07-01T02:34:39.057Z,93.27
2018-07-01T02:35:38.974Z,93.37
2018-07-01T02:36:39.008Z,93.17
2018-07-01T02:37:38.921Z,93.46
2018-07-01T02:38:39.438Z,94.03
2018-07-01T02:39:38.862Z,94.13
2018-07-01T02:40:38.837Z,94.60
2018-07-01T02:41:38.846Z,94.32
2018-07-01T02:42:38.774Z,94.03
2018-07-01T02:43:38.754Z,94.32
2018-07-01T02:44:38.719Z,94.03
2018-07-01T02:45:38.732Z,94.41
2018-07-01T02:46:38.680Z,94.32
2018-07-01T02:47:39.453Z,94.60
2018-07-01T02:48:38.605Z,95.36
2018-07-01T02:49:38.572Z,95.36
2018-07-01T02:50:38.994Z,95.03
2018-07-01T02:51:38.514Z,95.70
2018-07-01T02:52:39.441Z,96.27
2018-07-01T02:53:38.501Z,96.75
2018-07-01T02:54:38.483Z,96.84
2018-07-01T02:55:38.948Z,97.41
2018-07-01T02:56:38.380Z,97.60
2018-07-01T02:57:38.344Z,97.51
2018-07-01T02:58:38.313Z,97.51
2018-07-01T02:59:38.513Z,98.08
2018-07-01T03:00:38.261Z,98.79
2018-07-01T03:01:38.241Z,98.32
2018-07-01T03:02:38.199Z,99.17
2018-07-01T03:03:38.943Z,98.88
2018-07-01T03:04:38.185Z,98.98
2018-07-01T03:05:38.968Z,99.55
2018-07-01T03:06:38.090Z,99.84
2018-07-01T03:07:38.057Z,99.65
2018-07-01T03:08:38.943Z,99.36
2018-07-01T03:09:38.060Z,99.93
2018-07-01T03:10:37.970Z,99.99
2018-07-01T03:11:37.973Z,99.99
2018-07-01T03:12:38.444Z,99.99
2018-07-01T03:13:37.933Z,99.99
2018-07-01T03:14:37.866Z,99.99
2018-07-01T03:15:37.824Z,99.99
2018-07-01T03:16:37.999Z,99.99
2018-07-01T03:17:37.764Z,99.99
2018-07-01T03:18:37.733Z,99.99
2018-07-01T03:19:37.748Z,99.99
2018-07-01T03:20:37.679Z,99.99
2018-07-01T03:21:37.644Z,99.99
2018-07-01T03:22:37.615Z,99.99
2018-07-01T03:23:38.000Z,99.99
2018-07-01T03:24:37.568Z,99.99
2018-07-01T03:25:37.529Z,99.99
2018-07-01T03:26:37.507Z,99.99
2018-07-01T03:27:37.515Z,99.99
2018-07-01T03:28:37.447Z,99.99
2018-07-01T03:29:37.413Z,99.99
2018-07-01T03:30:37.386Z,99.99
2018-07-01T03:31:38.350Z,99.99
2018-07-01T03:32:37.330Z,99.98
2018-07-01T03:33:37.941Z,99.79
2018-07-01T03:34:37.265Z,99.99
2018-07-01T03:35:37.238Z,99.99
2018-07-01T03:36:37.248Z,99.99
2018-07-01T03:37:37.497Z,99.99
2018-07-01T03:38:37.148Z,99.99
2018-07-01T03:39:37.119Z,99.99
2018-07-01T03:40:37.091Z,99.99
2018-07-01T03:41:38.002Z,99.99
2018-07-01T03:42:37.033Z,99.99
2018-07-01T03:43:37.084Z,99.99
2018-07-01T03:44:36.988Z,99.99
2018-07-01T03:45:37.443Z,99.99
2018-07-01T03:46:36.994Z,99.99
2018-07-01T03:47:36.888Z,99.99
2018-07-01T03:48:37.445Z,99.79
2018-07-01T03:49:36.830Z,99.94
2018-07-01T03:50:36.797Z,99.13
2018-07-01T03:51:36.815Z,99.60
2018-07-01T03:52:37.446Z,99.13
2018-07-01T03:53:36.708Z,99.60
2018-07-01T03:54:36.695Z,99.79
2018-07-01T03:55:36.651Z,99.65
2018-07-01T03:56:36.666Z,99.75
2018-07-01T03:57:36.661Z,99.65
2018-07-01T03:58:36.565Z,99.46
2018-07-01T03:59:37.450Z,99.65
2018-07-01T04:00:36.583Z,99.37
2018-07-01T04:01:36.480Z,99.65
2018-07-01T04:02:36.448Z,99.55
2018-07-01T04:03:36.451Z,99.46
2018-07-01T04:04:36.394Z,99.75
2018-07-01T04:05:36.361Z,99.08
2018-07-01T04:06:36.945Z,99.75
2018-07-01T04:07:36.325Z,99.27
2018-07-01T04:08:36.279Z,99.75
2018-07-01T04:09:36.243Z,99.75
2018-07-01T04:10:36.952Z,99.46
2018-07-01T04:11:36.191Z,99.65
2018-07-01T04:12:36.478Z,99.65
2018-07-01T04:13:36.126Z,99.94
2018-07-01T04:14:36.108Z,99.46
2018-07-01T04:15:36.955Z,99.55
2018-07-01T04:16:36.044Z,99.75
2018-07-01T04:17:36.055Z,99.65
2018-07-01T04:18:36.519Z,99.65
2018-07-01T04:19:35.956Z,99.84
2018-07-01T04:20:35.924Z,99.51
2018-07-01T04:21:36.455Z,97.89
2018-07-01T04:22:35.867Z,96.22
2018-07-01T04:23:35.895Z,94.70
2018-07-01T04:24:35.858Z,93.36
2018-07-01T04:25:36.451Z,93.55
2018-07-01T04:26:35.753Z,93.36
2018-07-01T04:27:35.725Z,93.46
2018-07-01T04:28:36.459Z,94.60
2018-07-01T04:29:35.707Z,93.46
2018-07-01T04:30:35.684Z,93.55
2018-07-01T04:31:36.448Z,94.12
2018-07-01T04:32:35.580Z,93.65
2018-07-01T04:33:35.552Z,93.55
2018-07-01T04:34:35.567Z,94.22
2018-07-01T04:35:36.458Z,94.22
2018-07-01T04:36:35.469Z,94.70
2018-07-01T04:37:35.439Z,94.70
2018-07-01T04:38:35.408Z,94.22
2018-07-01T04:39:35.423Z,94.70
2018-07-01T04:40:35.955Z,94.51
2018-07-01T04:41:35.327Z,94.32
2018-07-01T04:42:35.295Z,94.22
2018-07-01T04:43:35.269Z,94.98
2018-07-01T04:44:35.290Z,94.89
2018-07-01T04:45:35.263Z,95.17
2018-07-01T04:46:35.181Z,95.08
2018-07-01T04:47:35.161Z,94.89
2018-07-01T04:48:35.125Z,95.08
2018-07-01T04:49:35.100Z,94.70
2018-07-01T04:50:35.508Z,94.60
2018-07-01T04:51:35.053Z,94.70
2018-07-01T04:52:35.013Z,93.93
2018-07-01T04:53:34.994Z,94.22
2018-07-01T04:54:35.954Z,93.55
2018-07-01T04:55:34.974Z,93.31
2018-07-01T04:56:34.944Z,93.41
2018-07-01T04:57:34.874Z,93.79
2018-07-01T04:58:34.845Z,93.02
2018-07-01T04:59:34.817Z,93.22
2018-07-01T05:00:34.843Z,92.46
2018-07-01T05:01:34.766Z,92.46
2018-07-01T05:02:34.820Z,91.88
2018-07-01T05:03:34.706Z,91.45
2018-07-01T05:04:35.459Z,89.78
2018-07-01T05:05:34.698Z,88.15
2018-07-01T05:06:34.687Z,87.15
2018-07-01T05:07:35.455Z,86.19
2018-07-01T05:08:34.629Z,85.62
2018-07-01T05:09:34.541Z,85.81
2018-07-01T05:10:36.365Z,85.42
2018-07-01T05:11:34.554Z,85.62
2018-07-01T05:12:34.470Z,85.47
2018-07-01T05:13:34.984Z,83.84
2018-07-01T05:14:34.409Z,83.37
2018-07-01T05:15:34.379Z,83.56
2018-07-01T05:16:34.404Z,83.37
2018-07-01T05:17:34.376Z,83.08
2018-07-01T05:18:34.302Z,82.70
2018-07-01T05:19:34.965Z,82.89
2018-07-01T05:20:34.254Z,83.37
2018-07-01T05:21:34.958Z,82.12
2018-07-01T05:22:34.224Z,82.79
2018-07-01T05:23:34.491Z,81.93
2018-07-01T05:24:34.151Z,82.22
2018-07-01T05:25:34.130Z,82.60
2018-07-01T05:26:34.960Z,81.65
2018-07-01T05:27:34.146Z,81.16
2018-07-01T05:28:34.116Z,81.65
2018-07-01T05:29:34.965Z,81.26
2018-07-01T05:30:34.006Z,80.98
2018-07-01T05:31:33.978Z,81.55
2018-07-01T05:32:34.460Z,81.74
2018-07-01T05:33:33.982Z,81.36
2018-07-01T05:34:33.950Z,81.55
2018-07-01T05:35:34.473Z,80.88
2018-07-01T05:36:33.855Z,80.02
2018-07-01T05:37:33.827Z,79.64
2018-07-01T05:38:34.469Z,79.83
2018-07-01T05:39:33.828Z,78.97
2018-07-01T05:40:34.370Z,78.58
2018-07-01T05:41:34.462Z,78.20
2018-07-01T05:42:33.701Z,78.58
2018-07-01T05:43:34.469Z,78.49
2018-07-01T05:44:33.691Z,79.20
2018-07-01T05:45:33.669Z,79.20
2018-07-01T05:46:33.594Z,78.53
2018-07-01T05:47:34.462Z,78.97
2018-07-01T05:48:33.538Z,78.43
2018-07-01T05:49:33.509Z,77.76
2018-07-01T05:50:33.546Z,78.05
2018-07-01T05:51:33.457Z,77.28
2018-07-01T05:52:33.433Z,75.85
2018-07-01T05:53:33.401Z,74.51
2018-07-01T05:54:33.417Z,73.94
2018-07-01T05:55:33.966Z,74.22
2018-07-01T05:56:33.328Z,73.84
2018-07-01T05:57:33.346Z,73.75
2018-07-01T05:58:33.969Z,74.22
2018-07-01T05:59:33.306Z,74.04
2018-07-01T06:00:33.218Z,73.08
2018-07-01T06:01:33.196Z,73.08
2018-07-01T06:02:33.170Z,72.98
2018-07-01T06:03:33.152Z,72.73
2018-07-01T06:04:33.161Z,72.31
2018-07-01T06:05:33.992Z,72.73
2018-07-01T06:06:33.065Z,72.92
2018-07-01T06:07:33.076Z,72.73
2018-07-01T06:08:33.052Z,71.48
2018-07-01T06:09:32.985Z,71.48
2018-07-01T06:10:32.961Z,71.48
2018-07-01T06:11:32.976Z,71.48
2018-07-01T06:12:32.905Z,70.15
2018-07-01T06:13:32.879Z,69.76
2018-07-01T06:14:32.859Z,69.86
2018-07-01T06:15:32.826Z,70.62
2018-07-01T06:16:32.956Z,69.38
2018-07-01T06:17:32.841Z,69.57
2018-07-01T06:18:32.762Z,68.52
2018-07-01T06:19:32.725Z,68.13
2018-07-01T06:20:32.702Z,67.37
2018-07-01T06:21:32.673Z,67.50
2018-07-01T06:22:32.703Z,67.41
2018-07-01T06:23:32.622Z,67.21
2018-07-01T06:24:32.700Z,67.98
2018-07-01T06:25:32.569Z,66.93
2018-07-01T06:26:32.537Z,64.82
2018-07-01T06:27:32.512Z,64.05
2018-07-01T06:28:32.486Z,64.43
2018-07-01T06:29:32.514Z,65.20
2018-07-01T06:30:32.435Z,65.49
2018-07-01T06:31:32.411Z,63.86
2018-07-01T06:32:32.389Z,64.92
2018-07-01T06:33:32.354Z,64.72
2018-07-01T06:34:32.385Z,64.72
2018-07-01T06:35:32.305Z,65.20
2018-07-01T06:36:32.278Z,64.92
2018-07-01T06:37:32.252Z,64.72
2018-07-01T06:38:32.239Z,64.15
2018-07-01T06:39:32.259Z,64.53
2018-07-01T06:40:32.178Z,64.25
2018-07-01T06:41:32.152Z,64.85
2018-07-01T06:42:32.137Z,63.89
2018-07-01T06:43:32.099Z,63.42
2018-07-01T06:44:32.544Z,64.47
2018-07-01T06:45:32.065Z,64.66
2018-07-01T06:46:32.018Z,64.76
2018-07-01T06:47:31.996Z,64.66
2018-07-01T06:48:31.965Z,63.42
2018-07-01T06:49:32.097Z,61.31
2018-07-01T06:50:31.913Z,61.88
2018-07-01T06:51:31.889Z,61.60
2018-07-01T06:52:31.866Z,61.69
2018-07-01T06:53:31.838Z,61.50
2018-07-01T06:54:32.154Z,62.46
2018-07-01T06:55:31.787Z,62.55
2018-07-01T06:56:31.796Z,63.51
2018-07-01T06:57:31.739Z,62.74
2018-07-01T06:58:31.728Z,62.74
2018-07-01T06:59:32.035Z,63.51
2018-07-01T07:00:31.660Z,63.70
2018-07-01T07:01:31.636Z,63.89
2018-07-01T07:02:31.713Z,63.51
2018-07-01T07:03:31.578Z,63.35
2018-07-01T07:04:32.483Z,63.35
2018-07-01T07:05:31.530Z,63.83
2018-07-01T07:06:31.510Z,63.73
2018-07-01T07:07:31.524Z,64.22
2018-07-01T07:08:31.459Z,62.96
2018-07-01T07:09:31.537Z,62.49
2018-07-01T07:10:31.437Z,61.82
2018-07-01T07:11:31.406Z,62.01
2018-07-01T07:12:31.359Z,62.59
2018-07-01T07:13:31.328Z,61.15
2018-07-01T07:14:31.533Z,61.34
2018-07-01T07:15:31.277Z,61.63
2018-07-01T07:16:31.292Z,61.43
2018-07-01T07:17:31.225Z,62.30
2018-07-01T07:18:31.196Z,62.42
2018-07-01T07:19:31.981Z,63.00
2018-07-01T07:20:31.148Z,62.13
2018-07-01T07:21:31.182Z,61.66
2018-07-01T07:22:31.134Z,62.33
2018-07-01T07:23:31.082Z,62.04
2018-07-01T07:24:31.060Z,62.52
2018-07-01T07:25:31.076Z,63.09
2018-07-01T07:26:30.998Z,62.71
2018-07-01T07:27:31.053Z,62.90
2018-07-01T07:28:30.947Z,61.40
2018-07-01T07:29:30.920Z,60.72
2018-07-01T07:30:30.898Z,60.35
2018-07-01T07:31:30.876Z,60.63
2018-07-01T07:32:30.890Z,59.19
2018-07-01T07:33:30.819Z,58.33
2018-07-01T07:34:30.794Z,59.38
2018-07-01T07:35:30.816Z,58.91
2018-07-01T07:36:30.792Z,59.58
2018-07-01T07:37:30.779Z,59.19
2018-07-01T07:38:30.696Z,59.51
2018-07-01T07:39:30.670Z,59.41
2018-07-01T07:40:30.647Z,59.12
2018-07-01T07:41:30.623Z,58.64
2018-07-01T07:42:31.046Z,58.36
2018-07-01T07:43:30.583Z,58.36
2018-07-01T07:44:30.603Z,58.48
2018-07-01T07:45:30.524Z,58.58
2018-07-01T07:46:30.506Z,58.87
2018-07-01T07:47:30.474Z,59.73
2018-07-01T07:48:30.456Z,59.34
2018-07-01T07:49:30.481Z,58.96
2018-07-01T07:50:30.406Z,59.73
2018-07-01T07:51:30.407Z,59.54
2018-07-01T07:52:30.360Z,59.54
2018-07-01T07:53:30.331Z,59.16
2018-07-01T07:54:30.360Z,59.25
2018-07-01T07:55:30.331Z,59.92
2018-07-01T07:56:30.271Z,60.69
2018-07-01T07:57:30.282Z,60.78
2018-07-01T07:58:30.217Z,60.31
2018-07-01T07:59:30.190Z,60.60
2018-07-01T08:00:30.166Z,60.43
2018-07-01T08:01:30.146Z,59.95
2018-07-01T08:02:30.161Z,60.24
2018-07-01T08:03:30.091Z,59.19
2018-07-01T08:04:30.080Z,58.42
2018-07-01T08:05:30.052Z,58.13
2018-07-01T08:06:30.029Z,57.55
2018-07-01T08:07:30.096Z,56.59
2018-07-01T08:08:30.022Z,56.98
2018-07-01T08:09:29.953Z,56.30
2018-07-01T08:10:29.933Z,55.91
2018-07-01T08:11:29.915Z,56.11
2018-07-01T08:12:29.888Z,55.73
2018-07-01T08:13:29.924Z,54.57
2018-07-01T08:14:29.841Z,55.27
2018-07-01T08:15:29.834Z,55.46
2018-07-01T08:16:29.802Z,55.53
2018-07-01T08:17:29.808Z,55.34
2018-07-01T08:18:29.798Z,55.53
2018-07-01T08:19:30.510Z,55.24
2018-07-01T08:20:29.735Z,54.77
2018-07-01T08:21:30.501Z,53.42
2018-07-01T08:22:29.655Z,51.50
2018-07-01T08:23:29.686Z,51.59
2018-07-01T08:24:29.655Z,50.27
2018-07-01T08:25:29.596Z,49.99
2018-07-01T08:26:29.560Z,49.57
2018-07-01T08:27:29.564Z,49.89
2018-07-01T08:28:29.526Z,49.89
2018-07-01T08:29:29.548Z,50.08
2018-07-01T08:30:29.476Z,50.18
2018-07-01T08:31:30.004Z,50.82
2018-07-01T08:32:29.440Z,51.11
2018-07-01T08:33:29.405Z,51.98
2018-07-01T08:34:29.451Z,51.88
2018-07-01T08:35:30.001Z,51.91
2018-07-01T08:36:29.376Z,51.91
2018-07-01T08:37:29.319Z,49.72
2018-07-01T08:38:29.289Z,50.01
2018-07-01T08:39:29.305Z,50.01
2018-07-01T08:40:30.007Z,50.30
2018-07-01T08:41:29.285Z,50.59
2018-07-01T08:42:29.215Z,50.99
2018-07-01T08:43:29.229Z,50.87
2018-07-01T08:44:29.170Z,51.17
2018-07-01T08:45:29.127Z,50.01
2018-07-01T08:46:29.148Z,50.01
2018-07-01T08:47:29.087Z,50.30
2018-07-01T08:48:29.061Z,49.63
2018-07-01T08:49:29.042Z,49.43
2018-07-01T08:50:29.069Z,49.33
2018-07-01T08:51:29.010Z,49.74
2018-07-01T08:52:29.019Z,48.97
2018-07-01T08:53:29.030Z,47.61
2018-07-01T08:54:29.912Z,47.41
2018-07-01T08:55:28.953Z,47.80
2018-07-01T08:56:28.883Z,47.70
2018-07-01T08:57:28.860Z,47.89
2018-07-01T08:58:28.846Z,48.38
2018-07-01T08:59:28.875Z,48.57
2018-07-01T09:00:28.844Z,47.77
2018-07-01T09:01:28.779Z,47.30
2018-07-01T09:02:28.750Z,48.54
2018-07-01T09:03:28.743Z,48.35
2018-07-01T09:04:28.759Z,48.07
2018-07-01T09:05:28.687Z,48.07
2018-07-01T09:06:28.715Z,47.30
2018-07-01T09:07:28.641Z,47.70
2018-07-01T09:08:28.678Z,47.22
2018-07-01T09:09:28.635Z,47.70
2018-07-01T09:10:28.581Z,47.13
2018-07-01T09:11:28.590Z,47.77
2018-07-01T09:12:28.618Z,47.97
2018-07-01T09:13:28.500Z,48.45
2018-07-01T09:14:28.480Z,49.12
2018-07-01T09:15:28.505Z,48.93
2018-07-01T09:16:28.486Z,48.54
2018-07-01T09:17:28.420Z,49.19
2018-07-01T09:18:28.388Z,49.38
2018-07-01T09:19:28.411Z,49.48
2018-07-01T09:20:28.346Z,49.77
2018-07-01T09:21:28.366Z,49.87
2018-07-01T09:22:28.920Z,50.54
2018-07-01T09:23:28.311Z,50.44
2018-07-01T09:24:28.265Z,50.54
2018-07-01T09:25:28.225Z,50.92
2018-07-01T09:26:28.252Z,50.03
2018-07-01T09:27:28.187Z,50.03
2018-07-01T09:28:28.202Z,50.70
2018-07-01T09:29:29.019Z,50.34
2018-07-01T09:30:28.112Z,49.96
2018-07-01T09:31:28.093Z,50.44
2018-07-01T09:32:28.572Z,50.63
2018-07-01T09:33:28.039Z,51.31
2018-07-01T09:34:28.040Z,50.66
2018-07-01T09:35:28.524Z,49.79
2018-07-01T09:36:27.967Z,50.08
2018-07-01T09:37:27.992Z,49.51
2018-07-01T09:38:27.922Z,49.22
2018-07-01T09:39:27.906Z,48.64
2018-07-01T09:40:28.096Z,48.74
2018-07-01T09:41:27.868Z,49.15
2018-07-01T09:42:27.860Z,48.47
2018-07-01T09:43:27.832Z,48.57
2018-07-01T09:44:27.785Z,48.57
2018-07-01T09:45:27.797Z,48.28
2018-07-01T09:46:27.792Z,48.47
2018-07-01T09:47:27.711Z,48.57
2018-07-01T09:48:27.760Z,48.21
2018-07-01T09:49:27.673Z,46.57
2018-07-01T09:50:27.711Z,46.57
2018-07-01T09:51:27.621Z,45.80
2018-07-01T09:52:27.598Z,45.90
2018-07-01T09:53:27.635Z,45.44
2018-07-01T09:54:27.563Z,45.53
2018-07-01T09:55:27.525Z,45.05
2018-07-01T09:56:27.513Z,45.15
2018-07-01T09:57:28.021Z,44.02
2018-07-01T09:58:27.503Z,43.73
2018-07-01T09:59:27.443Z,43.82
2018-07-01T10:00:27.418Z,44.21
2018-07-01T10:01:27.430Z,44.69
2018-07-01T10:02:27.375Z,42.86
2018-07-01T10:03:27.403Z,42.09
2018-07-01T10:04:28.027Z,42.57
2018-07-01T10:05:27.308Z,43.05
2018-07-01T10:06:27.336Z,42.97
2018-07-01T10:07:27.270Z,42.97
2018-07-01T10:08:27.265Z,44.06
2018-07-01T10:09:27.253Z,43.29
2018-07-01T10:10:27.205Z,43.00
2018-07-01T10:11:27.258Z,42.90
2018-07-01T10:12:27.171Z,41.94
2018-07-01T10:13:27.142Z,42.03
2018-07-01T10:14:27.162Z,42.52
2018-07-01T10:15:27.099Z,42.93
2018-07-01T10:16:27.103Z,41.75
2018-07-01T10:17:27.058Z,42.03
2018-07-01T10:18:27.091Z,41.75
2018-07-01T10:19:27.049Z,41.27
2018-07-01T10:20:27.012Z,40.97
2018-07-01T10:21:27.048Z,37.70
2018-07-01T10:22:26.977Z,38.18
2018-07-01T10:23:26.975Z,38.95
2018-07-01T10:24:26.920Z,38.85
2018-07-01T10:25:26.931Z,38.97
2018-07-01T10:26:26.970Z,38.97
2018-07-01T10:27:26.845Z,38.95
2018-07-01T10:28:26.866Z,39.04
2018-07-01T10:29:26.859Z,38.76
2018-07-01T10:30:26.786Z,39.24
2018-07-01T10:31:26.780Z,39.91
2018-07-01T10:32:27.455Z,39.03
2018-07-01T10:33:26.725Z,39.99
2018-07-01T10:34:27.172Z,40.37
2018-07-01T10:35:26.682Z,41.24
2018-07-01T10:36:26.666Z,41.53
2018-07-01T10:37:26.649Z,41.92
2018-07-01T10:38:26.629Z,42.79
2018-07-01T10:39:26.647Z,43.46
2018-07-01T10:40:26.586Z,43.54
2018-07-01T10:41:26.556Z,43.63
2018-07-01T10:42:26.540Z,43.92
2018-07-01T10:43:26.536Z,43.92
2018-07-01T10:44:26.639Z,44.21
2018-07-01T10:45:26.474Z,44.69
2018-07-01T10:46:26.452Z,44.19
2018-07-01T10:47:26.438Z,44.48
2018-07-01T10:48:26.413Z,44.96
2018-07-01T10:49:26.435Z,45.34
2018-07-01T10:50:26.369Z,45.99
2018-07-01T10:51:27.106Z,45.99
2018-07-01T10:52:26.334Z,46.09
2018-07-01T10:53:26.346Z,45.99
2018-07-01T10:54:26.279Z,45.32
2018-07-01T10:55:26.261Z,45.90
2018-07-01T10:56:26.299Z,45.80
2018-07-01T10:57:26.217Z,45.78
2018-07-01T10:58:26.193Z,45.70
2018-07-01T10:59:26.175Z,45.70
2018-07-01T11:00:26.149Z,45.42
2018-07-01T11:01:26.185Z,45.13
2018-07-01T11:02:26.105Z,45.42
2018-07-01T11:03:26.083Z,45.51
2018-07-01T11:04:26.060Z,45.51
2018-07-01T11:05:26.043Z,45.61
2018-07-01T11:06:26.110Z,45.61
2018-07-01T11:07:25.998Z,45.03
2018-07-01T11:08:25.969Z,45.51
2018-07-01T11:09:25.949Z,45.39
2018-07-01T11:10:25.929Z,46.06
2018-07-01T11:11:26.098Z,47.05
2018-07-01T11:12:25.925Z,45.97
2018-07-01T11:13:25.854Z,45.68
2018-07-01T11:14:25.838Z,45.59
2018-07-01T11:15:25.810Z,45.13
2018-07-01T11:16:26.542Z,44.55
2018-07-01T11:17:25.788Z,44.35
2018-07-01T11:18:25.984Z,43.97
2018-07-01T11:19:25.723Z,43.97
2018-07-01T11:20:25.852Z,44.09
2018-07-01T11:21:26.547Z,44.57
2018-07-01T11:22:25.677Z,44.19
2018-07-01T11:23:25.630Z,43.61
2018-07-01T11:24:25.615Z,43.92
2018-07-01T11:25:25.584Z,44.40
2018-07-01T11:26:26.552Z,43.94
2018-07-01T11:27:25.605Z,44.42
2018-07-01T11:28:25.526Z,42.49
2018-07-01T11:29:25.516Z,41.92
2018-07-01T11:30:25.476Z,40.09
2018-07-01T11:31:25.454Z,39.31
2018-07-01T11:32:25.481Z,39.51
2018-07-01T11:33:25.407Z,39.51
2018-07-01T11:34:25.391Z,38.93
2018-07-01T11:35:25.377Z,38.76
2018-07-01T11:36:25.340Z,39.04
2018-07-01T11:37:25.369Z,39.14
2018-07-01T11:38:25.307Z,38.85
2018-07-01T11:39:25.298Z,38.87
2018-07-01T11:40:25.261Z,38.01
2018-07-01T11:41:25.237Z,38.01
2018-07-01T11:42:25.273Z,38.01
2018-07-01T11:43:25.202Z,38.87
2018-07-01T11:44:25.192Z,38.87
2018-07-01T11:45:25.152Z,38.68
2018-07-01T11:46:25.131Z,38.68
2018-07-01T11:47:25.163Z,39.06
2018-07-01T11:48:25.131Z,39.72
2018-07-01T11:49:25.068Z,39.91
2018-07-01T11:50:25.048Z,40.47
2018-07-01T11:51:25.085Z,41.05
2018-07-01T11:52:25.089Z,41.05
2018-07-01T11:53:25.006Z,41.44
2018-07-01T11:54:25.012Z,41.55
2018-07-01T11:55:24.948Z,41.94
2018-07-01T11:56:25.466Z,41.75
2018-07-01T11:57:25.021Z,41.75
2018-07-01T11:58:24.875Z,42.03
2018-07-01T11:59:24.914Z,41.92
2018-07-01T12:00:24.841Z,42.02
2018-07-01T12:01:24.820Z,41.72
2018-07-01T12:02:24.866Z,41.53
2018-07-01T12:03:24.786Z,41.44
2018-07-01T12:04:24.809Z,41.63
2018-07-01T12:05:24.778Z,41.44
2018-07-01T12:06:24.720Z,40.69
2018-07-01T12:07:24.684Z,41.07
2018-07-01T12:08:24.670Z,41.07
2018-07-01T12:09:24.691Z,39.99
2018-07-01T12:10:24.682Z,40.49
2018-07-01T12:11:24.626Z,40.88
2018-07-01T12:12:24.588Z,40.57
2018-07-01T12:13:24.564Z,40.19
2018-07-01T12:14:24.550Z,41.17
2018-07-01T12:15:24.582Z,39.91
2018-07-01T12:16:24.544Z,40.30
2018-07-01T12:17:24.470Z,40.39
2018-07-01T12:18:24.454Z,40.49
2018-07-01T12:19:24.535Z,40.22
2018-07-01T12:20:24.412Z,40.61
2018-07-01T12:21:24.441Z,38.87
2018-07-01T12:22:24.382Z,39.06
2018-07-01T12:23:24.464Z,38.31
2018-07-01T12:24:24.337Z,39.09
2018-07-01T12:25:24.306Z,38.12
2018-07-01T12:26:24.324Z,38.87
2018-07-01T12:27:24.263Z,38.97
2018-07-01T12:28:24.286Z,38.78
2018-07-01T12:29:24.245Z,37.98
2018-07-01T12:30:24.268Z,38.18
2018-07-01T12:31:24.182Z,37.50
2018-07-01T12:32:24.218Z,37.43
2018-07-01T12:33:24.227Z,37.81
2018-07-01T12:34:24.123Z,37.52
2018-07-01T12:35:24.098Z,36.94
2018-07-01T12:36:24.089Z,37.06
2018-07-01T12:37:24.122Z,35.71
2018-07-01T12:38:24.293Z,35.90
2018-07-01T12:39:24.009Z,36.48
2018-07-01T12:40:23.997Z,36.55
2018-07-01T12:41:23.969Z,37.45
2018-07-01T12:42:24.009Z,37.54
2018-07-01T12:43:23.938Z,36.48
2018-07-01T12:44:23.915Z,36.46
2018-07-01T12:45:24.584Z,36.55
2018-07-01T12:46:23.891Z,36.15
2018-07-01T12:47:23.901Z,36.63
2018-07-01T12:48:23.839Z,36.44
2018-07-01T12:49:23.807Z,36.93
2018-07-01T12:50:24.178Z,37.60
2018-07-01T12:51:23.768Z,37.50
2018-07-01T12:52:23.746Z,37.50