createdAt,value
2018-03-21T00:02:24.460Z,71.80
2018-03-21T00:04:52.012Z,71.90
2018-03-21T00:07:19.599Z,72.00
2018-03-21T00:09:47.910Z,71.50
2018-03-21T00:12:15.454Z,71.50
2018-03-21T00:14:43.024Z,71.70
2018-03-21T00:17:10.585Z,71.70
2018-03-21T00:19:38.146Z,71.50
2018-03-21T00:22:06.844Z,71.60
2018-03-21T00:24:35.748Z,71.00
2018-03-21T00:27:03.336Z,70.90
2018-03-21T00:29:30.936Z,71.60
2018-03-21T00:31:58.475Z,71.60
2018-03-21T00:34:26.038Z,71.70
2018-03-21T00:36:53.626Z,71.50
2018-03-21T00:39:21.193Z,71.60
2018-03-21T00:41:49.746Z,71.50
2018-03-21T00:44:18.505Z,71.00
2018-03-21T00:46:46.825Z,71.10
2018-03-21T00:49:14.366Z,71.10
2018-03-21T00:51:42.246Z,70.90
2018-03-21T00:54:09.953Z,71.50
2018-03-21T00:56:38.041Z,71.40
2018-03-21T00:59:07.642Z,71.40
2018-03-21T01:01:37.970Z,72.10
2018-03-21T01:04:06.249Z,72.10
2018-03-21T01:06:33.843Z,72.00
2018-03-21T01:09:01.391Z,71.90
2018-03-21T01:11:28.980Z,71.80
2018-03-21T01:13:56.635Z,71.90
2018-03-21T01:16:24.202Z,71.70
2018-03-21T01:18:51.774Z,72.30
2018-03-21T01:21:19.345Z,72.10
2018-03-21T01:23:46.910Z,72.40
2018-03-21T01:26:15.257Z,71.80
2018-03-21T01:28:42.836Z,71.80
2018-03-21T01:31:10.391Z,72.50
2018-03-21T01:33:38.286Z,72.90
2018-03-21T01:36:06.890Z,72.80
2018-03-21T01:38:35.910Z,73.40
2018-03-21T01:41:03.622Z,73.30
2018-03-21T01:43:31.922Z,73.50
2018-03-21T01:45:59.477Z,73.40
2018-03-21T01:48:27.151Z,73.90
2018-03-21T01:50:55.475Z,74.90
2018-03-21T01:53:23.033Z,74.80
2018-03-21T01:55:51.301Z,74.60
2018-03-21T01:58:18.865Z,75.30
2018-03-21T02:00:47.923Z,75.50
2018-03-21T02:03:15.893Z,75.40
2018-03-21T02:05:44.225Z,76.50
2018-03-21T02:08:11.755Z,76.40
2018-03-21T02:10:39.335Z,76.50
2018-03-21T02:13:08.197Z,76.00
2018-03-21T02:15:37.288Z,75.70
2018-03-21T02:18:06.667Z,76.20
2018-03-21T02:20:37.047Z,76.50
2018-03-21T02:23:04.651Z,76.50
2018-03-21T02:25:32.225Z,76.00
2018-03-21T02:27:59.778Z,76.20
2018-03-21T02:30:27.313Z,76.30
2018-03-21T02:32:55.303Z,76.20
2018-03-21T02:35:23.644Z,76.60
2018-03-21T02:37:51.206Z,76.50
2018-03-21T02:40:18.835Z,76.50
2018-03-21T02:42:46.395Z,76.60
2018-03-21T02:45:13.945Z,76.80
2018-03-21T02:47:42.277Z,76.90
2018-03-21T02:50:09.852Z,76.90
2018-03-21T02:52:37.774Z,77.10
2018-03-21T02:55:06.732Z,78.20
2018-03-21T02:57:36.735Z,78.60
2018-03-21T03:00:06.792Z,78.20
2018-03-21T03:02:34.380Z,78.00
2018-03-21T03:05:01.923Z,78.00
2018-03-21T03:07:30.234Z,77.00
2018-03-21T03:09:57.839Z,76.70
2018-03-21T03:12:25.381Z,76.20
2018-03-21T03:14:53.722Z,76.40
2018-03-21T03:17:22.386Z,76.10
2018-03-21T03:19:49.965Z,76.10
2018-03-21T03:22:17.511Z,76.30
2018-03-21T03:24:45.191Z,76.60
2018-03-21T03:27:12.721Z,76.30
2018-03-21T03:29:40.266Z,75.70
2018-03-21T03:32:07.856Z,75.70
2018-03-21T03:34:35.703Z,75.20
2018-03-21T03:37:04.035Z,74.60
2018-03-21T03:39:31.618Z,74.60
2018-03-21T03:41:59.170Z,74.70
2018-03-21T03:44:27.482Z,74.50
2018-03-21T03:46:55.080Z,74.50
2018-03-21T03:49:22.705Z,74.40
2018-03-21T03:51:50.386Z,74.30
2018-03-21T03:54:17.949Z,74.20
2018-03-21T03:56:45.509Z,74.30
2018-03-21T03:59:13.237Z,74.40
2018-03-21T04:01:40.818Z,74.30
2018-03-21T04:04:08.371Z,74.70
2018-03-21T04:06:36.860Z,74.90
2018-03-21T04:09:04.406Z,75.30
2018-03-21T04:11:31.987Z,76.10
2018-03-21T04:14:00.346Z,77.00
2018-03-21T04:16:28.670Z,76.90
2018-03-21T04:18:56.256Z,76.70
2018-03-21T04:21:23.811Z,76.90
2018-03-21T04:23:51.362Z,76.50
2018-03-21T04:26:19.011Z,76.60
2018-03-21T04:28:46.552Z,76.90
2018-03-21T04:31:14.666Z,76.80
2018-03-21T04:33:42.315Z,76.60
2018-03-21T04:36:09.855Z,76.40
2018-03-21T04:38:37.741Z,76.10
2018-03-21T04:41:05.722Z,75.70
2018-03-21T04:43:33.291Z,75.80
2018-03-21T04:46:01.627Z,76.40
2018-03-21T04:48:29.214Z,76.30
2018-03-21T04:50:56.795Z,76.60
2018-03-21T04:53:24.334Z,76.60
2018-03-21T04:55:52.038Z,75.70
2018-03-21T04:58:19.606Z,76.00
2018-03-21T05:00:47.177Z,76.40
2018-03-21T05:03:15.667Z,76.50
2018-03-21T05:05:43.212Z,76.50
2018-03-21T05:08:10.742Z,76.40
2018-03-21T05:10:38.634Z,76.60
2018-03-21T05:13:06.854Z,76.50
2018-03-21T05:15:34.405Z,76.30
2018-03-21T05:18:02.435Z,76.20
2018-03-21T05:20:29.983Z,76.00
2018-03-21T05:22:57.654Z,75.50
2018-03-21T05:25:26.538Z,75.40
2018-03-21T05:27:54.095Z,74.70
2018-03-21T05:30:22.439Z,73.50
2018-03-21T05:32:50.028Z,73.50
2018-03-21T05:35:17.564Z,73.30
2018-03-21T05:37:45.312Z,72.70
2018-03-21T05:40:12.923Z,73.00
2018-03-21T05:42:40.480Z,72.90
2018-03-21T05:45:08.811Z,73.10
2018-03-21T05:47:37.926Z,73.40
2018-03-21T05:50:06.351Z,73.40
2018-03-21T05:52:34.747Z,72.30
2018-03-21T05:55:02.635Z,72.20
2018-03-21T05:57:30.284Z,72.60
2018-03-21T05:59:57.844Z,72.30
2018-03-21T06:02:25.467Z,72.20
2018-03-21T06:04:53.042Z,71.90
2018-03-21T06:07:21.797Z,70.70
2018-03-21T06:09:50.233Z,70.50
2018-03-21T06:12:17.793Z,70.50
2018-03-21T06:14:46.143Z,70.40
2018-03-21T06:17:13.690Z,70.50
2018-03-21T06:19:42.021Z,69.70
2018-03-21T06:22:10.119Z,69.70
2018-03-21T06:24:38.323Z,70.60
2018-03-21T06:27:07.257Z,69.70
2018-03-21T06:29:34.843Z,69.70
2018-03-21T06:32:03.183Z,70.30
2018-03-21T06:34:30.788Z,70.40
2018-03-21T06:36:58.405Z,69.20
2018-03-21T06:39:26.109Z,68.40
2018-03-21T06:41:53.663Z,67.70
2018-03-21T06:44:22.042Z,67.50
2018-03-21T06:46:49.632Z,67.50
2018-03-21T06:49:17.250Z,66.90
2018-03-21T06:51:44.983Z,66.60
2018-03-21T06:54:12.767Z,66.00
2018-03-21T06:56:40.342Z,65.30
2018-03-21T06:59:08.761Z,64.60
2018-03-21T07:01:36.967Z,63.90
2018-03-21T07:04:04.586Z,63.80
2018-03-21T07:06:32.173Z,64.50
2018-03-21T07:08:59.927Z,64.70
2018-03-21T07:11:27.508Z,63.90
2018-03-21T07:14:07.194Z,63.60
2018-03-21T07:16:43.587Z,62.50
2018-03-21T07:19:11.161Z,63.00
2018-03-21T07:21:38.720Z,62.90
2018-03-21T07:24:06.914Z,62.90
2018-03-21T07:26:34.540Z,62.30
2018-03-21T07:29:02.938Z,60.70
2018-03-21T07:31:30.496Z,60.70
2018-03-21T07:33:58.488Z,59.90
2018-03-21T07:36:26.902Z,59.20
2018-03-21T07:38:54.498Z,59.20
2018-03-21T07:41:22.873Z,58.40
2018-03-21T07:43:50.428Z,58.50
2018-03-21T07:46:18.076Z,58.60
2018-03-21T07:48:45.721Z,58.10
2018-03-21T07:51:13.288Z,58.50
2018-03-21T07:53:40.878Z,57.80
2018-03-21T07:56:08.547Z,57.10
2018-03-21T07:58:36.996Z,56.30
2018-03-21T08:01:04.572Z,56.00
2018-03-21T08:03:32.214Z,54.80
2018-03-21T08:05:59.791Z,54.40
2018-03-21T08:08:28.138Z,53.00
2018-03-21T08:10:55.749Z,53.00
2018-03-21T08:13:23.315Z,54.00
2018-03-21T08:15:50.908Z,53.20
2018-03-21T08:18:18.478Z,53.90
2018-03-21T08:20:46.822Z,52.80
2018-03-21T08:23:15.219Z,52.00
2018-03-21T08:25:42.835Z,51.90
2018-03-21T08:28:11.201Z,48.80
2018-03-21T08:30:38.802Z,48.80
2018-03-21T08:33:06.866Z,48.70
2018-03-21T08:35:36.859Z,47.10
2018-03-21T08:38:05.980Z,43.00
2018-03-21T08:40:33.555Z,42.90
2018-03-21T08:43:01.127Z,40.40
2018-03-21T08:45:28.724Z,41.60
2018-03-21T08:47:56.290Z,42.40
2018-03-21T08:50:23.863Z,42.70
2018-03-21T08:52:52.232Z,44.80
2018-03-21T08:55:19.789Z,44.80
2018-03-21T08:57:47.337Z,45.50
2018-03-21T09:00:14.995Z,46.80
2018-03-21T09:02:42.554Z,48.30
2018-03-21T09:05:10.124Z,49.50
2018-03-21T09:07:38.805Z,50.20
2018-03-21T09:10:06.824Z,50.10
2018-03-21T09:12:34.409Z,51.80
2018-03-21T09:15:02.332Z,50.60
2018-03-21T09:17:29.903Z,51.00
2018-03-21T09:19:57.457Z,51.90
2018-03-21T09:22:25.068Z,51.60
2018-03-21T09:24:52.640Z,50.80
2018-03-21T09:27:20.222Z,52.30
2018-03-21T09:29:48.902Z,52.50
2018-03-21T09:32:16.447Z,52.50
2018-03-21T09:34:44.031Z,52.40
2018-03-21T09:37:11.634Z,53.00
2018-03-21T09:39:39.715Z,52.20
2018-03-21T09:42:08.023Z,53.00
2018-03-21T09:44:36.862Z,52.30
2018-03-21T09:47:05.867Z,52.20
2018-03-21T09:49:34.217Z,52.20
2018-03-21T09:52:01.913Z,52.20
2018-03-21T09:54:32.144Z,52.70
2018-03-21T09:56:59.755Z,52.10
2018-03-21T09:59:27.352Z,50.70
2018-03-21T10:01:54.942Z,51.00
2018-03-21T10:04:22.526Z,51.30
2018-03-21T10:06:50.186Z,52.60
2018-03-21T10:09:17.747Z,51.80
2018-03-21T10:11:46.075Z,49.70
2018-03-21T10:14:13.658Z,49.60
2018-03-21T10:16:41.215Z,49.50
2018-03-21T10:19:08.781Z,50.70
2018-03-21T10:21:36.974Z,48.30
2018-03-21T10:24:04.661Z,48.10
2018-03-21T10:26:32.397Z,48.30
2018-03-21T10:29:00.728Z,50.20
2018-03-21T10:31:28.312Z,49.60
2018-03-21T10:33:56.257Z,50.60
2018-03-21T10:36:23.842Z,49.90
2018-03-21T10:38:52.385Z,48.70
2018-03-21T10:41:20.882Z,49.40
2018-03-21T10:43:48.478Z,48.90
2018-03-21T10:46:16.068Z,49.00
2018-03-21T10:48:43.652Z,50.00
2018-03-21T10:51:11.211Z,49.90
2018-03-21T10:53:39.537Z,50.80
2018-03-21T10:56:08.085Z,50.80
2018-03-21T10:58:35.894Z,50.50
2018-03-21T11:01:14.148Z,50.60
2018-03-21T11:03:41.849Z,51.20
2018-03-21T11:06:09.484Z,49.60
2018-03-21T11:08:37.705Z,50.60
2018-03-21T11:11:05.927Z,51.10
2018-03-21T11:13:33.502Z,49.90
2018-03-21T11:16:01.418Z,50.20
2018-03-21T11:18:29.785Z,50.60
2018-03-21T11:20:57.538Z,50.60
2018-03-21T11:23:25.283Z,50.00
2018-03-21T11:25:52.871Z,50.30
2018-03-21T11:28:20.477Z,50.50
2018-03-21T11:30:48.148Z,50.70
2018-03-21T11:33:15.702Z,51.10
2018-03-21T11:35:43.244Z,49.10
2018-03-21T11:38:11.064Z,48.70
2018-03-21T11:40:38.652Z,50.00
2018-03-21T11:43:07.398Z,49.90
2018-03-21T11:45:35.120Z,49.30
2018-03-21T11:48:03.607Z,49.10
2018-03-21T11:50:31.194Z,49.10
2018-03-21T11:52:58.777Z,48.30
2018-03-21T11:55:26.383Z,48.90
2018-03-21T11:57:53.929Z,49.70
2018-03-21T12:00:21.521Z,48.80
2018-03-21T12:02:49.125Z,48.00
2018-03-21T12:05:16.661Z,48.30
2018-03-21T12:07:44.296Z,46.90
2018-03-21T12:10:12.092Z,47.00
2018-03-21T12:12:40.428Z,47.10
2018-03-21T12:15:08.254Z,46.50
2018-03-21T12:17:36.586Z,48.40
2018-03-21T12:20:04.966Z,46.50
2018-03-21T12:22:32.607Z,46.60
2018-03-21T12:25:00.167Z,47.80
2018-03-21T12:27:28.609Z,45.70
2018-03-21T12:29:56.944Z,45.80
2018-03-21T12:32:25.281Z,47.80
2018-03-21T12:34:52.863Z,48.00
2018-03-21T12:37:20.763Z,49.20
2018-03-21T12:39:48.340Z,49.00
2018-03-21T12:42:15.926Z,46.90
2018-03-21T12:44:43.549Z,49.90
2018-03-21T12:47:11.079Z,52.30
2018-03-21T12:49:38.634Z,53.00
2018-03-21T12:52:07.638Z,54.00
2018-03-21T12:54:35.222Z,52.10
2018-03-21T12:57:02.800Z,51.30
2018-03-21T12:59:30.471Z,50.50
2018-03-21T13:01:58.053Z,50.50
2018-03-21T13:04:25.640Z,50.20
2018-03-21T13:06:53.977Z,48.20
2018-03-21T13:09:21.533Z,48.20
2018-03-21T13:11:49.947Z,46.10
2018-03-21T13:14:17.965Z,46.10
2018-03-21T13:16:45.502Z,46.80
2018-03-21T13:19:13.132Z,47.10
2018-03-21T13:21:40.726Z,45.80
2018-03-21T13:24:09.075Z,45.90
2018-03-21T13:26:37.051Z,45.90
2018-03-21T13:29:05.725Z,45.50
2018-03-21T13:31:33.273Z,45.50
2018-03-21T13:34:00.892Z,45.50
2018-03-21T13:36:29.609Z,45.80
2018-03-21T13:38:57.174Z,45.80
2018-03-21T13:41:24.876Z,45.60
2018-03-21T13:43:52.474Z,45.20
2018-03-21T13:46:20.045Z,45.20
2018-03-21T13:48:48.391Z,45.10
2018-03-21T13:51:16.027Z,45.20
2018-03-21T13:53:43.579Z,45.60
2018-03-21T13:56:11.895Z,44.70
2018-03-21T13:58:39.507Z,44.80
2018-03-21T14:01:07.842Z,44.40
2018-03-21T14:03:37.919Z,44.70
2018-03-21T14:06:06.220Z,44.70
2018-03-21T14:08:33.754Z,45.90
2018-03-21T14:11:01.364Z,45.30
2018-03-21T14:13:29.781Z,44.30
2018-03-21T14:15:57.346Z,44.30
2018-03-21T14:18:24.945Z,44.40
2018-03-21T14:20:53.057Z,45.30
2018-03-21T14:23:20.641Z,44.70
2018-03-21T14:25:48.221Z,43.70
2018-03-21T14:28:15.866Z,44.00
2018-03-21T14:30:43.436Z,43.30
2018-03-21T14:33:11.884Z,42.60
2018-03-21T14:35:39.567Z,42.60
2018-03-21T14:38:08.273Z,42.60
2018-03-21T14:40:36.846Z,43.50
2018-03-21T14:43:04.443Z,44.00
2018-03-21T14:45:32.129Z,44.40
2018-03-21T14:48:00.495Z,44.70
2018-03-21T14:50:28.170Z,44.80
2018-03-21T14:52:55.803Z,44.90
2018-03-21T14:55:24.111Z,43.50
2018-03-21T14:57:51.763Z,43.50
2018-03-21T15:00:20.253Z,44.60
2018-03-21T15:02:48.701Z,43.20
2018-03-21T15:05:16.324Z,43.30
2018-03-21T15:07:43.927Z,43.20
2018-03-21T15:10:12.428Z,43.00
2018-03-21T15:12:40.031Z,43.00
2018-03-21T15:15:08.691Z,43.00
2018-03-21T15:17:37.280Z,41.50
2018-03-21T15:20:06.120Z,41.40
2018-03-21T15:22:34.934Z,40.50
2018-03-21T15:25:02.513Z,40.60
2018-03-21T15:27:30.214Z,42.30
2018-03-21T15:29:57.819Z,42.00
2018-03-21T15:32:26.163Z,42.80
2018-03-21T15:34:53.763Z,42.70
2018-03-21T15:37:21.374Z,42.20
2018-03-21T15:39:49.939Z,41.90
2018-03-21T15:42:17.489Z,41.20
2018-03-21T15:44:45.088Z,41.80
2018-03-21T15:47:13.414Z,41.30
2018-03-21T15:49:42.010Z,41.40
2018-03-21T15:52:10.284Z,41.40
2018-03-21T15:54:38.448Z,41.10
2018-03-21T15:57:06.705Z,41.60
2018-03-21T15:59:34.394Z,41.50
2018-03-21T16:02:01.982Z,42.10
2018-03-21T16:04:29.631Z,43.10
2018-03-21T16:06:57.622Z,43.60
2018-03-21T16:09:25.223Z,42.90
2018-03-21T16:11:53.700Z,42.90
2018-03-21T16:14:21.821Z,42.90
2018-03-21T16:16:50.214Z,40.80
2018-03-21T16:19:17.753Z,40.80
2018-03-21T16:21:45.762Z,41.40
2018-03-21T16:24:14.349Z,41.70
2018-03-21T16:26:42.723Z,42.40
2018-03-21T16:29:11.183Z,42.90
2018-03-21T16:31:39.495Z,42.60
2018-03-21T16:34:08.007Z,42.70
2018-03-21T16:36:36.380Z,43.00
2018-03-21T16:39:04.062Z,43.70
2018-03-21T16:41:31.590Z,43.40
2018-03-21T16:43:59.183Z,43.80
2018-03-21T16:46:27.026Z,43.10
2018-03-21T16:48:54.708Z,42.60
2018-03-21T16:51:22.400Z,43.40
2018-03-21T16:53:50.741Z,42.60
2018-03-21T16:56:18.364Z,42.60
2018-03-21T16:58:46.016Z,42.40
2018-03-21T17:01:13.598Z,42.60
2018-03-21T17:03:41.228Z,43.80
2018-03-21T17:06:08.893Z,42.70
2018-03-21T17:08:37.279Z,42.80
2018-03-21T17:11:04.853Z,43.50
2018-03-21T17:13:33.219Z,44.00
2018-03-21T17:16:00.786Z,44.10
2018-03-21T17:18:29.119Z,44.00
2018-03-21T17:20:57.477Z,45.10
2018-03-21T17:23:25.818Z,44.80
2018-03-21T17:25:53.483Z,44.80
2018-03-21T17:28:21.050Z,44.90
2018-03-21T17:30:48.617Z,45.00
2018-03-21T17:33:16.517Z,45.00
2018-03-21T17:35:44.061Z,44.90
2018-03-21T17:38:11.666Z,45.60
2018-03-21T17:40:39.269Z,46.00
2018-03-21T17:43:07.659Z,46.50
2018-03-21T17:45:35.264Z,46.40
2018-03-21T17:48:02.870Z,46.20
2018-03-21T17:50:30.547Z,46.30
2018-03-21T17:52:58.312Z,46.20
2018-03-21T17:55:25.975Z,47.80
2018-03-21T17:57:53.900Z,47.90
2018-03-21T18:00:21.486Z,47.70
2018-03-21T18:02:49.860Z,46.90
2018-03-21T18:05:17.490Z,46.90
2018-03-21T18:07:45.090Z,46.50
2018-03-21T18:10:12.764Z,46.60
2018-03-21T18:12:41.337Z,47.10
2018-03-21T18:15:08.930Z,47.50
2018-03-21T18:17:37.177Z,47.30
2018-03-21T18:20:04.746Z,48.20
2018-03-21T18:22:33.294Z,48.10
2018-03-21T18:25:01.739Z,47.60
2018-03-21T18:27:30.895Z,47.60
2018-03-21T18:29:58.692Z,47.70
2018-03-21T18:32:26.350Z,47.60
2018-03-21T18:34:53.968Z,47.10
2018-03-21T18:37:21.919Z,47.40
2018-03-21T18:39:49.584Z,47.50
2018-03-21T18:42:17.167Z,47.60
2018-03-21T18:44:44.729Z,47.90
2018-03-21T18:47:12.661Z,47.20
2018-03-21T18:49:40.265Z,47.50
2018-03-21T18:52:08.507Z,48.50
2018-03-21T18:54:36.853Z,49.20
2018-03-21T18:57:04.599Z,49.80
2018-03-21T18:59:32.221Z,50.40
2018-03-21T19:02:00.609Z,49.90
2018-03-21T19:04:28.511Z,49.80
2018-03-21T19:06:56.075Z,50.90
2018-03-21T19:09:23.959Z,51.10
2018-03-21T19:11:52.282Z,52.40
2018-03-21T19:14:20.715Z,52.50
2018-03-21T19:16:48.345Z,52.50
2018-03-21T19:19:15.903Z,52.60
2018-03-21T19:21:43.554Z,52.40
2018-03-21T19:24:11.131Z,52.70
2018-03-21T19:26:39.531Z,52.60
2018-03-21T19:29:07.991Z,52.60
2018-03-21T19:31:36.338Z,52.70
2018-03-21T19:34:03.980Z,52.70
2018-03-21T19:36:32.061Z,53.30
2018-03-21T19:38:59.644Z,53.40
2018-03-21T19:41:28.025Z,53.80
2018-03-21T19:43:55.632Z,53.80
2018-03-21T19:46:23.978Z,54.10
2018-03-21T19:48:51.511Z,54.10
2018-03-21T19:51:19.883Z,54.40
2018-03-21T19:53:48.223Z,54.00
2018-03-21T19:56:15.834Z,54.00
2018-03-21T19:58:43.415Z,54.20
2018-03-21T20:01:11.135Z,54.20
2018-03-21T20:03:38.751Z,54.30
2018-03-21T20:06:07.055Z,54.30
2018-03-21T20:08:34.984Z,54.90
2018-03-21T20:11:03.437Z,55.00
2018-03-21T20:13:31.770Z,55.40
2018-03-21T20:15:59.563Z,55.40
2018-03-21T20:18:27.188Z,55.20
2018-03-21T20:20:54.771Z,55.30
2018-03-21T20:23:23.222Z,55.00
2018-03-21T20:25:51.580Z,55.10
2018-03-21T20:28:19.151Z,55.10
2018-03-21T20:30:47.527Z,55.40
2018-03-21T20:33:15.103Z,55.50
2018-03-21T20:35:42.660Z,55.60
2018-03-21T20:38:11.722Z,55.40
2018-03-21T20:40:39.286Z,55.50
2018-03-21T20:43:07.370Z,55.80
2018-03-21T20:45:35.387Z,55.90
2018-03-21T20:48:03.057Z,56.20
2018-03-21T20:50:31.580Z,56.70
2018-03-21T20:52:59.198Z,56.30
2018-03-21T20:55:27.087Z,56.40
2018-03-21T20:57:55.626Z,56.70
2018-03-21T21:00:24.714Z,56.80
2018-03-21T21:02:52.334Z,56.80
2018-03-21T21:05:20.972Z,57.20
2018-03-21T21:07:48.848Z,57.20
2018-03-21T21:10:16.597Z,57.10
2018-03-21T21:12:45.024Z,57.10
2018-03-21T21:15:12.704Z,57.10
2018-03-21T21:17:41.061Z,57.80
2018-03-21T21:20:09.908Z,57.70
2018-03-21T21:22:38.360Z,57.80
2018-03-21T21:25:07.322Z,58.50
2018-03-21T21:27:35.001Z,58.40
2018-03-21T21:30:02.603Z,58.60
2018-03-21T21:32:30.961Z,58.90
2018-03-21T21:34:58.660Z,58.90
2018-03-21T21:37:26.301Z,58.80
2018-03-21T21:39:54.036Z,58.70
2018-03-21T21:42:21.639Z,58.50
2018-03-21T21:44:50.230Z,58.60
2018-03-21T21:47:18.061Z,58.60
2018-03-21T21:49:45.638Z,58.40
2018-03-21T21:52:14.022Z,58.90
2018-03-21T21:54:42.062Z,58.80
2018-03-21T21:57:09.754Z,58.50
2018-03-21T21:59:38.255Z,58.40
2018-03-21T22:02:06.786Z,58.70
2018-03-21T22:04:34.447Z,59.20
2018-03-21T22:07:02.107Z,59.20
2018-03-21T22:09:30.069Z,59.20
2018-03-21T22:11:57.630Z,59.20
2018-03-21T22:14:25.263Z,59.30
2018-03-21T22:16:52.939Z,59.60
2018-03-21T22:19:20.711Z,59.90
2018-03-21T22:21:49.151Z,60.00
2018-03-21T22:24:17.052Z,60.10
2018-03-21T22:26:44.690Z,59.90
2018-03-21T22:29:12.332Z,59.90
2018-03-21T22:31:40.035Z,60.00
2018-03-21T22:34:08.686Z,60.20
2018-03-21T22:36:38.018Z,60.30
2018-03-21T22:39:06.823Z,60.20
2018-03-21T22:41:34.415Z,60.20
2018-03-21T22:44:02.017Z,60.20
2018-03-21T22:46:29.626Z,60.00
2018-03-21T22:48:57.166Z,60.30
2018-03-21T22:51:25.504Z,60.50
2018-03-21T22:53:53.120Z,60.60
2018-03-21T22:56:20.766Z,60.90
2018-03-21T22:58:48.384Z,61.00
2018-03-21T23:01:16.007Z,60.90
2018-03-21T23:03:43.568Z,60.90
2018-03-21T23:06:11.182Z,61.60
2018-03-21T23:08:39.588Z,60.60
2018-03-21T23:11:07.643Z,60.60
2018-03-21T23:13:38.194Z,60.40
2018-03-21T23:16:06.270Z,60.40
2018-03-21T23:18:34.643Z,60.40
2018-03-21T23:21:02.294Z,60.40
2018-03-21T23:23:29.966Z,60.20
2018-03-21T23:25:58.299Z,59.60
2018-03-21T23:28:25.911Z,59.60
2018-03-21T23:30:53.887Z,59.50
2018-03-21T23:33:22.275Z,59.90
2018-03-21T23:35:49.828Z,59.80
2018-03-21T23:38:17.419Z,60.10
2018-03-21T23:40:45.769Z,60.50
2018-03-21T23:43:14.087Z,60.50
2018-03-21T23:45:41.675Z,60.50
2018-03-21T23:48:10.001Z,60.60
2018-03-21T23:50:38.311Z,61.10
2018-03-21T23:53:06.272Z,61.00
2018-03-21T23:55:33.839Z,61.20
2018-03-21T23:58:01.395Z,61.30
