createdAt,value
2018-08-23T00:01:24.549Z,21.10
2018-08-23T00:06:22.496Z,18.80
2018-08-23T00:08:52.255Z,21.80
2018-08-23T00:11:26.625Z,17.12
2018-08-23T00:13:56.094Z,17.40
2018-08-23T00:37:14.293Z,17.40
2018-08-23T00:39:43.698Z,17.42
2018-08-23T00:42:13.714Z,16.42
2018-08-23T00:45:02.769Z,14.30
2018-08-23T00:47:33.344Z,15.03
2018-08-23T00:50:02.721Z,14.87
2018-08-23T01:30:31.307Z,14.50
2018-08-23T01:45:24.102Z,12.63
2018-08-23T01:52:58.054Z,14.40
2018-08-23T01:57:56.401Z,17.35
2018-08-23T02:00:29.820Z,15.13
2018-08-23T02:25:25.724Z,16.03
2018-08-23T02:33:28.189Z,14.50
2018-08-23T02:36:22.163Z,14.10
2018-08-23T02:39:00.642Z,14.07
2018-08-23T02:41:30.171Z,16.77
2018-08-23T02:43:59.633Z,14.90
2018-08-23T02:46:31.005Z,16.65
2018-08-23T02:49:00.398Z,15.43
2018-08-23T02:51:41.822Z,13.60
2018-08-23T02:54:12.057Z,14.20
2018-08-23T02:56:46.094Z,21.23
2018-08-23T02:59:15.492Z,14.55
2018-08-23T03:01:46.110Z,13.65
2018-08-23T03:04:17.788Z,14.15
2018-08-23T03:06:54.461Z,14.45
2018-08-23T03:09:29.897Z,15.00
2018-08-23T03:12:00.440Z,14.15
2018-08-23T03:14:30.356Z,17.87
2018-08-23T03:18:20.567Z,14.60
2018-08-23T03:20:54.664Z,13.35
2018-08-23T03:23:24.029Z,17.12
2018-08-23T03:25:53.424Z,12.70
2018-08-23T03:28:22.801Z,15.08
2018-08-23T03:31:02.889Z,14.17
2018-08-23T03:33:33.777Z,13.62
2018-08-23T03:36:03.210Z,14.50
2018-08-23T03:38:32.614Z,13.60
2018-08-23T03:41:02.031Z,14.70
2018-08-23T03:43:31.424Z,13.43
2018-08-23T03:46:01.136Z,13.08
2018-08-23T03:48:30.495Z,12.80
2018-08-23T03:51:01.520Z,14.35
2018-08-23T03:53:48.385Z,15.45
2018-08-23T03:56:17.944Z,15.10
2018-08-23T03:58:47.369Z,17.55
2018-08-23T04:01:16.750Z,14.35
2018-08-23T04:03:46.180Z,14.53
2018-08-23T04:06:32.196Z,14.70
2018-08-23T04:09:01.728Z,17.00
2018-08-23T04:11:31.137Z,16.40
2018-08-23T04:14:00.460Z,17.02
2018-08-23T04:16:30.953Z,13.83
2018-08-23T04:19:00.423Z,15.70
2018-08-23T04:21:31.099Z,13.88
2018-08-23T04:24:00.468Z,16.00
2018-08-23T04:26:29.851Z,14.03
2018-08-23T04:28:59.296Z,18.35
2018-08-23T04:31:28.647Z,16.85
2018-08-23T04:33:58.039Z,19.75
2018-08-23T04:36:30.732Z,13.53
2018-08-23T04:39:00.124Z,17.37
2018-08-23T04:41:31.088Z,20.25
2018-08-23T04:44:09.593Z,16.45
2018-08-23T04:46:39.048Z,23.18
2018-08-23T04:49:08.869Z,17.05
2018-08-23T04:51:38.450Z,16.85
2018-08-23T04:54:07.786Z,16.50
2018-08-23T04:56:37.157Z,15.40
2018-08-23T04:59:06.731Z,18.12
2018-08-23T05:01:36.086Z,16.48
2018-08-23T05:04:05.618Z,15.80
2018-08-23T05:09:04.654Z,15.50
2018-08-23T05:14:02.754Z,16.80
2018-08-23T05:19:00.749Z,18.50
2018-08-23T05:21:30.131Z,14.83
2018-08-23T05:24:04.499Z,13.83
2018-08-23T05:26:33.911Z,14.55
2018-08-23T05:29:04.475Z,15.98
2018-08-23T05:31:34.299Z,18.25
2018-08-23T05:34:05.752Z,18.15
2018-08-23T05:36:35.133Z,17.30
2018-08-23T05:39:06.663Z,24.00
2018-08-23T05:41:36.058Z,14.87
2018-08-23T05:44:23.144Z,23.45
2018-08-23T05:46:57.400Z,15.48
2018-08-23T05:49:27.208Z,15.60
2018-08-23T05:51:59.265Z,15.95
2018-08-23T05:54:28.613Z,18.42
2018-08-23T05:56:58.064Z,15.90
2018-08-23T05:59:27.492Z,18.05
2018-08-23T06:01:56.930Z,15.85
2018-08-23T06:04:41.103Z,21.00
2018-08-23T06:07:10.524Z,19.67
2018-08-23T06:09:42.767Z,23.83
2018-08-23T06:12:12.140Z,19.73
2018-08-23T06:14:41.455Z,22.20
2018-08-23T06:17:10.831Z,16.32
2018-08-23T06:19:40.215Z,17.90
2018-08-23T06:22:09.684Z,17.92
2018-08-23T06:24:39.095Z,13.35
2018-08-23T06:27:08.537Z,14.53
2018-08-23T06:29:37.937Z,14.58
2018-08-23T06:32:09.436Z,16.77
2018-08-23T06:34:51.418Z,20.75
2018-08-23T06:37:22.327Z,16.23
2018-08-23T06:39:51.682Z,17.40
2018-08-23T06:42:24.638Z,18.95
2018-08-23T06:44:54.835Z,16.65
2018-08-23T06:47:25.689Z,16.73
2018-08-23T06:49:55.534Z,16.52
2018-08-23T06:52:35.934Z,13.60
2018-08-23T06:55:05.768Z,19.20
2018-08-23T06:57:43.892Z,14.25
2018-08-23T07:00:17.406Z,19.77
2018-08-23T07:02:47.775Z,17.07
2018-08-23T07:05:17.562Z,20.70
2018-08-23T07:07:46.944Z,17.10
2018-08-23T07:10:16.690Z,15.65
2018-08-23T07:12:46.138Z,18.67
2018-08-23T07:15:15.619Z,14.65
2018-08-23T07:17:45.197Z,18.50
2018-08-23T07:20:15.818Z,18.45
2018-08-23T07:22:45.280Z,17.45
2018-08-23T07:25:17.362Z,23.55
2018-08-23T07:27:46.785Z,15.10
2018-08-23T07:30:18.444Z,14.00
2018-08-23T07:32:49.243Z,17.30
2018-08-23T07:35:20.113Z,19.02
2018-08-23T07:37:51.571Z,17.35
2018-08-23T07:40:22.988Z,20.32
2018-08-23T07:42:53.639Z,18.62
2018-08-23T07:45:23.054Z,15.95
2018-08-23T07:47:54.606Z,20.50
2018-08-23T07:50:24.077Z,15.95
2018-08-23T07:52:54.308Z,15.95
2018-08-23T07:55:23.699Z,20.23
2018-08-23T07:57:53.052Z,16.57
2018-08-23T08:00:29.476Z,15.93
2018-08-23T08:02:58.868Z,18.57
2018-08-23T08:05:30.749Z,16.45
2018-08-23T08:08:00.178Z,15.90
2018-08-23T08:10:35.119Z,14.47
2018-08-23T08:13:04.511Z,13.38
2018-08-23T08:15:33.956Z,19.85
2018-08-23T08:18:22.095Z,16.93
2018-08-23T08:20:59.079Z,16.87
2018-08-23T08:23:28.407Z,16.52
2018-08-23T08:25:57.820Z,16.30
2018-08-23T08:28:27.243Z,14.83
2018-08-23T08:30:59.927Z,14.68
2018-08-23T08:33:36.029Z,15.70
2018-08-23T08:36:06.101Z,23.85
2018-08-23T08:38:36.078Z,29.70
2018-08-23T08:41:05.429Z,16.90
2018-08-23T08:43:34.944Z,20.12
2018-08-23T08:46:04.272Z,13.20
2018-08-23T08:48:34.642Z,11.63
2018-08-23T08:51:21.805Z,14.90
2018-08-23T08:53:51.682Z,18.92
2018-08-23T08:56:31.245Z,16.32
2018-08-23T08:59:00.695Z,14.70
2018-08-23T09:01:30.065Z,16.15
2018-08-23T09:03:59.445Z,15.70
2018-08-23T09:06:33.854Z,16.52
2018-08-23T09:09:13.811Z,22.93
2018-08-23T09:11:43.207Z,17.42
2018-08-23T09:14:12.547Z,16.30
2018-08-23T09:16:41.924Z,14.60
2018-08-23T09:19:11.388Z,16.05
2018-08-23T09:21:40.730Z,17.37
2018-08-23T09:24:30.613Z,16.65
2018-08-23T09:27:00.023Z,13.08
2018-08-23T09:29:36.206Z,15.60
2018-08-23T09:32:18.664Z,14.40
2018-08-23T09:34:48.238Z,13.03
2018-08-23T09:37:17.657Z,14.35
2018-08-23T09:39:47.468Z,12.70
2018-08-23T09:42:16.832Z,13.85
2018-08-23T09:45:02.963Z,11.53
2018-08-23T09:47:32.301Z,14.00
2018-08-23T09:50:01.693Z,17.82
2018-08-23T09:52:31.900Z,12.33
2018-08-23T09:55:01.267Z,13.80
2018-08-23T09:57:30.673Z,12.65
2018-08-23T09:59:59.988Z,16.05
2018-08-23T10:02:34.623Z,11.55
2018-08-23T10:05:05.381Z,13.35
2018-08-23T10:07:39.702Z,16.62
2018-08-23T10:10:14.122Z,18.50
2018-08-23T10:12:48.561Z,15.28
2018-08-23T10:15:22.928Z,14.20
2018-08-23T10:17:57.502Z,15.38
2018-08-23T10:20:31.965Z,10.80
2018-08-23T10:23:06.551Z,12.88
2018-08-23T10:25:41.824Z,17.42
2018-08-23T10:28:12.345Z,13.03
2018-08-23T10:30:42.038Z,17.02
2018-08-23T10:33:11.385Z,11.88
2018-08-23T10:35:46.682Z,12.15
2018-08-23T10:38:17.910Z,13.30
2018-08-23T10:40:48.311Z,14.23
2018-08-23T10:43:21.741Z,12.23
2018-08-23T10:45:51.129Z,12.47
2018-08-23T10:48:20.616Z,20.23
2018-08-23T10:50:50.800Z,11.03
2018-08-23T10:53:20.349Z,10.40
2018-08-23T10:55:49.723Z,10.87
2018-08-23T10:58:19.247Z,10.03
2018-08-23T11:00:48.619Z,11.83
2018-08-23T11:03:17.988Z,9.50
2018-08-23T11:05:47.408Z,12.20
2018-08-23T11:08:23.433Z,13.40
2018-08-23T11:10:58.018Z,15.83
2018-08-23T11:13:32.573Z,12.33
2018-08-23T11:16:07.191Z,9.83
2018-08-23T11:18:41.727Z,11.40
2018-08-23T11:21:14.133Z,10.10
2018-08-23T11:23:44.439Z,10.93
2018-08-23T11:26:18.819Z,11.27
2018-08-23T11:28:49.176Z,10.00
2018-08-23T11:31:23.647Z,10.50
2018-08-23T11:33:53.263Z,15.77
2018-08-23T11:36:22.605Z,11.40
2018-08-23T11:38:52.115Z,11.13
2018-08-23T11:41:21.517Z,15.03
2018-08-23T11:43:50.938Z,10.53
2018-08-23T11:46:21.308Z,8.87
2018-08-23T11:48:50.888Z,9.13
2018-08-23T11:51:20.561Z,10.10
2018-08-23T11:53:49.985Z,10.07
2018-08-23T11:56:19.365Z,9.53
2018-08-23T11:58:48.767Z,9.83
2018-08-23T12:01:18.352Z,9.87
2018-08-23T12:03:47.739Z,9.73
2018-08-23T12:06:17.764Z,8.50
2018-08-23T12:08:47.190Z,13.27
2018-08-23T12:11:16.535Z,10.00
2018-08-23T12:13:49.164Z,9.70
2018-08-23T12:16:18.637Z,16.23
2018-08-23T12:18:48.294Z,8.90
2018-08-23T12:21:17.682Z,10.33
2018-08-23T12:23:46.999Z,11.33
2018-08-23T12:26:17.093Z,10.03
2018-08-23T12:28:51.639Z,10.30
2018-08-23T12:31:21.046Z,10.97
2018-08-23T12:33:50.465Z,12.43
2018-08-23T12:36:25.039Z,16.60
2018-08-23T12:38:59.516Z,7.27
2018-08-23T12:41:34.160Z,10.40
2018-08-23T12:44:03.535Z,12.80
2018-08-23T12:46:33.005Z,8.93
2018-08-23T12:49:02.440Z,12.10
2018-08-23T12:51:31.785Z,8.18
2018-08-23T12:54:01.143Z,10.13
2018-08-23T12:56:30.547Z,10.90
2018-08-23T12:58:59.892Z,12.60
2018-08-23T13:01:29.243Z,11.63
2018-08-23T13:03:58.744Z,13.48
2018-08-23T13:06:28.088Z,10.08
2018-08-23T13:08:57.464Z,10.45
2018-08-23T13:11:26.912Z,11.48
2018-08-23T13:13:56.309Z,17.55
2018-08-23T13:16:25.649Z,10.80
2018-08-23T13:18:54.978Z,11.88
2018-08-23T13:21:24.368Z,13.80
2018-08-23T13:23:53.676Z,11.75
2018-08-23T13:26:27.138Z,12.15
2018-08-23T13:28:56.538Z,10.45
2018-08-23T13:31:25.951Z,12.13
2018-08-23T13:33:55.337Z,10.38
2018-08-23T13:36:24.784Z,11.12
2018-08-23T13:38:54.125Z,13.35
2018-08-23T13:41:23.462Z,12.47
2018-08-23T13:43:52.896Z,9.18
2018-08-23T13:46:22.198Z,12.23
2018-08-23T13:48:51.686Z,11.95
2018-08-23T13:51:21.126Z,9.83
2018-08-23T13:53:50.491Z,12.68
2018-08-23T13:56:19.893Z,10.80
2018-08-23T13:58:49.277Z,11.00
2018-08-23T14:01:18.690Z,12.25
2018-08-23T14:03:49.458Z,11.45
2018-08-23T14:06:19.787Z,11.57
2018-08-23T14:08:49.206Z,12.47
2018-08-23T14:11:18.568Z,16.00
2018-08-23T14:13:47.962Z,13.95
2018-08-23T14:16:17.360Z,11.70
2018-08-23T14:18:46.723Z,8.85
2018-08-23T14:21:16.106Z,11.88
2018-08-23T14:23:45.514Z,10.43
2018-08-23T14:26:14.874Z,8.10
2018-08-23T14:28:44.274Z,7.20
2018-08-23T14:31:13.663Z,8.18
2018-08-23T14:33:43.041Z,7.25
2018-08-23T14:36:12.424Z,12.35
2018-08-23T14:38:41.805Z,8.65
2018-08-23T14:41:11.165Z,7.65
2018-08-23T14:43:40.531Z,9.00
2018-08-23T14:46:15.014Z,8.18
2018-08-23T14:48:53.144Z,9.08
2018-08-23T14:51:22.540Z,8.40
2018-08-23T14:53:51.936Z,8.83
2018-08-23T14:56:26.414Z,8.58
2018-08-23T14:58:55.762Z,9.28
2018-08-23T15:01:31.608Z,9.48
2018-08-23T15:04:00.958Z,9.55
2018-08-23T15:06:30.378Z,12.15
2018-08-23T15:08:59.818Z,14.68
2018-08-23T15:11:29.197Z,9.83
2018-08-23T15:13:58.606Z,10.03
2018-08-23T15:16:27.919Z,8.53
2018-08-23T15:18:57.320Z,10.85
2018-08-23T15:21:27.467Z,8.98
2018-08-23T15:23:56.803Z,8.58
2018-08-23T15:26:26.377Z,9.18
2018-08-23T15:28:55.559Z,10.18
2018-08-23T15:31:24.951Z,11.40
2018-08-23T15:33:54.343Z,9.90
2018-08-23T15:36:23.737Z,15.85
2018-08-23T15:38:53.131Z,12.35
2018-08-23T15:41:22.475Z,12.70
2018-08-23T15:43:51.808Z,12.05
2018-08-23T15:46:21.255Z,12.23
2018-08-23T15:48:50.651Z,10.80
2018-08-23T15:51:20.129Z,11.18
2018-08-23T15:53:49.475Z,10.40
2018-08-23T15:56:18.915Z,8.93
2018-08-23T15:58:48.195Z,10.63
2018-08-23T16:01:17.577Z,8.83
2018-08-23T16:03:47.041Z,10.90
2018-08-23T16:06:16.521Z,9.18
2018-08-23T16:08:52.856Z,13.05
2018-08-23T16:11:23.629Z,9.23
2018-08-23T16:13:53.593Z,9.03
2018-08-23T16:18:35.041Z,8.70
2018-08-23T16:21:04.466Z,9.23
2018-08-23T16:23:33.873Z,9.30
2018-08-23T16:26:03.252Z,9.83
2018-08-23T16:28:32.610Z,10.28
2018-08-23T16:31:02.064Z,8.78
2018-08-23T16:33:31.497Z,11.12
2018-08-23T16:36:00.912Z,8.80
2018-08-23T16:38:30.268Z,7.58
2018-08-23T16:40:59.635Z,7.90
2018-08-23T16:43:29.100Z,10.50
2018-08-23T16:45:58.419Z,6.90
2018-08-23T16:48:27.803Z,6.17
2018-08-23T16:50:57.179Z,5.95
2018-08-23T16:53:26.561Z,7.42
2018-08-23T16:55:55.920Z,6.30
2018-08-23T16:58:25.321Z,9.93
2018-08-23T17:00:54.662Z,8.25
2018-08-23T17:03:24.043Z,5.80
2018-08-23T17:05:53.397Z,6.17
2018-08-23T17:08:22.806Z,8.53
2018-08-23T17:10:52.183Z,6.55
2018-08-23T17:13:26.683Z,6.62
2018-08-23T17:16:01.149Z,7.30
2018-08-23T17:18:30.570Z,13.25
2018-08-23T17:20:59.877Z,9.23
2018-08-23T17:23:29.219Z,5.55
2018-08-23T17:25:58.571Z,8.43
2018-08-23T17:28:27.962Z,8.90
2018-08-23T17:30:57.386Z,6.90
2018-08-23T17:33:26.731Z,7.87
2018-08-23T17:35:56.138Z,7.65
2018-08-23T17:38:25.986Z,7.28
2018-08-23T17:40:55.320Z,10.95
2018-08-23T17:43:24.667Z,9.15
2018-08-23T17:45:53.977Z,8.68
2018-08-23T17:48:23.377Z,8.30
2018-08-23T17:50:52.719Z,9.15
2018-08-23T17:53:22.179Z,8.23
2018-08-23T17:55:51.584Z,8.85
2018-08-23T17:58:21.003Z,9.90
2018-08-23T18:00:50.341Z,8.05
2018-08-23T18:03:19.711Z,10.23
2018-08-23T18:05:49.063Z,9.95
2018-08-23T18:08:18.424Z,8.65
2018-08-23T18:10:47.839Z,9.45
2018-08-23T18:13:17.237Z,8.93
2018-08-23T18:15:51.764Z,8.70
2018-08-23T18:18:21.167Z,8.48
2018-08-23T18:20:50.595Z,9.10
2018-08-23T18:23:20.011Z,9.25
2018-08-23T18:25:49.361Z,10.08
2018-08-23T18:28:18.904Z,9.65
2018-08-23T18:30:48.284Z,11.83
2018-08-23T18:33:17.679Z,11.60
2018-08-23T18:35:47.007Z,10.80
2018-08-23T18:38:16.402Z,10.08
2018-08-23T18:40:45.766Z,9.57
2018-08-23T18:43:15.325Z,11.33
2018-08-23T18:48:13.361Z,11.10
2018-08-23T18:53:11.324Z,11.00
2018-08-23T18:55:40.774Z,12.10
2018-08-23T18:58:10.213Z,11.38
2018-08-23T19:00:39.687Z,13.10
2018-08-23T19:03:09.121Z,11.57
2018-08-23T19:05:38.557Z,11.70
2018-08-23T19:10:36.691Z,11.90
2018-08-23T19:13:06.221Z,12.58
2018-08-23T19:15:40.824Z,14.15
2018-08-23T19:18:10.227Z,13.48
2018-08-23T19:20:39.566Z,14.85
2018-08-23T19:23:08.975Z,15.18
2018-08-23T19:25:38.352Z,14.25
2018-08-23T19:28:07.741Z,11.40
2018-08-23T19:30:37.119Z,9.98
2018-08-23T19:33:06.615Z,9.40
2018-08-23T19:38:04.740Z,9.58
2018-08-23T19:43:03.154Z,10.18
2018-08-23T19:47:38.879Z,9.83
2018-08-23T19:50:09.712Z,11.73
2018-08-23T19:52:39.196Z,14.23
2018-08-23T19:55:10.335Z,12.65
2018-08-23T19:57:41.507Z,11.60
2018-08-23T20:00:12.017Z,10.90
2018-08-23T20:05:29.648Z,12.68
2018-08-23T20:07:59.047Z,10.93
2018-08-23T20:10:28.490Z,12.23
2018-08-23T20:12:57.896Z,11.80
2018-08-23T20:15:27.438Z,11.68
2018-08-23T20:17:57.495Z,11.38
2018-08-23T20:20:26.850Z,10.70
2018-08-23T20:22:56.238Z,13.15
2018-08-23T20:25:25.610Z,13.95
2018-08-23T20:27:55.003Z,13.50
2018-08-23T20:30:24.433Z,14.33
2018-08-23T20:32:53.782Z,12.82
2018-08-23T20:35:23.134Z,12.78
2018-08-23T20:37:52.581Z,12.73
2018-08-23T20:40:21.993Z,19.55
2018-08-23T20:42:58.837Z,13.20
2018-08-23T20:45:28.177Z,12.73
2018-08-23T20:47:57.558Z,12.28
2018-08-23T20:50:26.974Z,12.80
2018-08-23T20:52:56.348Z,13.28
2018-08-23T20:55:25.687Z,13.08
2018-08-23T20:57:55.396Z,14.30
2018-08-23T21:00:24.794Z,13.32
2018-08-23T21:02:54.345Z,16.87
2018-08-23T21:07:52.456Z,14.45
2018-08-23T21:13:04.583Z,22.65
2018-08-23T21:18:09.096Z,21.70
2018-08-23T21:33:02.251Z,13.00
2018-08-23T21:40:29.715Z,11.03
2018-08-23T21:42:59.131Z,10.30
2018-08-23T22:07:50.959Z,11.85
2018-08-23T22:10:20.841Z,12.60
2018-08-23T22:20:16.076Z,11.00
2018-08-23T22:22:45.414Z,10.45
2018-08-23T22:27:43.787Z,10.30
2018-08-23T22:30:13.279Z,14.90
2018-08-23T22:32:42.678Z,12.45
2018-08-23T22:35:12.010Z,13.65
2018-08-23T22:37:42.202Z,10.75
2018-08-23T22:40:15.315Z,14.00
2018-08-23T22:42:52.307Z,15.30
2018-08-23T22:48:09.768Z,10.23
2018-08-23T22:50:49.316Z,10.35
2018-08-23T22:53:20.016Z,12.25
2018-08-23T22:55:50.126Z,12.67
2018-08-23T22:58:22.966Z,9.68
2018-08-23T23:00:59.793Z,11.78
2018-08-23T23:03:34.197Z,10.93
2018-08-23T23:08:37.802Z,13.50
2018-08-23T23:11:08.598Z,15.10
2018-08-23T23:13:38.567Z,9.95
2018-08-23T23:16:07.958Z,12.20
2018-08-23T23:18:37.537Z,11.55
2018-08-23T23:21:06.930Z,9.70
2018-08-23T23:23:36.299Z,10.05
2018-08-23T23:26:05.864Z,10.48
2018-08-23T23:28:35.211Z,9.10
2018-08-23T23:31:06.542Z,13.03
2018-08-23T23:33:35.879Z,10.95
2018-08-23T23:36:05.441Z,10.40
2018-08-23T23:38:34.791Z,9.85
2018-08-23T23:41:04.227Z,9.60
2018-08-23T23:43:33.565Z,9.90
2018-08-23T23:51:01.660Z,11.80
2018-08-23T23:53:34.916Z,10.20
2018-08-23T23:56:09.260Z,9.95
2018-08-23T23:58:38.759Z,10.20
