createdAt,value
2019-06-27T00:01:50.009Z,12.07
2019-06-27T00:04:18.637Z,13.00
2019-06-27T00:06:47.227Z,12.63
2019-06-27T00:09:17.716Z,13.23
2019-06-27T00:11:46.446Z,13.00
2019-06-27T00:14:15.009Z,13.60
2019-06-27T00:16:43.661Z,13.30
2019-06-27T00:19:12.220Z,13.60
2019-06-27T00:21:40.818Z,14.03
2019-06-27T00:24:17.476Z,13.13
2019-06-27T00:26:56.556Z,13.53
2019-06-27T00:29:16.353Z,14.07
2019-06-27T00:31:45.024Z,13.10
2019-06-27T00:34:13.601Z,13.73
2019-06-27T00:36:42.205Z,13.13
2019-06-27T00:39:10.774Z,13.20
2019-06-27T00:41:39.373Z,13.07
2019-06-27T00:44:08.019Z,14.10
2019-06-27T00:46:36.621Z,13.33
2019-06-27T00:49:05.268Z,13.43
2019-06-27T00:51:33.937Z,14.30
2019-06-27T00:54:02.518Z,14.00
2019-06-27T00:56:31.116Z,14.00
2019-06-27T00:58:59.694Z,13.37
2019-06-27T01:01:28.306Z,14.50
2019-06-27T01:03:56.967Z,14.47
2019-06-27T01:06:25.618Z,13.73
2019-06-27T01:08:54.197Z,14.80
2019-06-27T01:11:22.804Z,15.13
2019-06-27T01:13:51.376Z,13.83
2019-06-27T01:16:19.987Z,14.07
2019-06-27T01:18:48.553Z,14.30
2019-06-27T01:21:17.161Z,14.10
2019-06-27T01:23:45.799Z,14.73
2019-06-27T01:26:14.404Z,14.23
2019-06-27T01:28:42.989Z,14.10
2019-06-27T01:31:11.733Z,14.77
2019-06-27T01:33:40.314Z,14.77
2019-06-27T01:36:08.926Z,15.30
2019-06-27T01:38:37.491Z,15.13
2019-06-27T01:41:06.170Z,14.60
2019-06-27T01:43:34.781Z,14.33
2019-06-27T01:46:03.861Z,14.40
2019-06-27T01:48:32.436Z,14.43
2019-06-27T01:51:01.063Z,14.07
2019-06-27T01:53:29.637Z,15.13
2019-06-27T01:55:58.219Z,14.33
2019-06-27T01:58:27.776Z,14.77
2019-06-27T02:00:56.425Z,14.63
2019-06-27T02:03:26.257Z,15.30
2019-06-27T02:05:54.907Z,14.83
2019-06-27T02:08:23.678Z,14.53
2019-06-27T02:10:52.254Z,15.90
2019-06-27T02:13:20.867Z,15.00
2019-06-27T02:15:49.449Z,15.27
2019-06-27T02:18:18.126Z,15.73
2019-06-27T02:20:46.734Z,15.17
2019-06-27T02:23:16.094Z,16.07
2019-06-27T02:25:44.786Z,16.20
2019-06-27T02:28:13.393Z,15.70
2019-06-27T02:30:43.965Z,15.20
2019-06-27T02:33:12.770Z,14.77
2019-06-27T02:35:44.768Z,14.77
2019-06-27T02:38:13.370Z,16.10
2019-06-27T02:40:42.023Z,15.93
2019-06-27T02:43:10.657Z,15.77
2019-06-27T02:45:39.366Z,16.23
2019-06-27T02:48:08.043Z,15.80
2019-06-27T02:50:36.684Z,15.23
2019-06-27T02:53:05.286Z,15.50
2019-06-27T02:55:36.007Z,16.17
2019-06-27T02:58:27.462Z,15.43
2019-06-27T03:00:35.060Z,16.20
2019-06-27T03:03:03.681Z,16.17
2019-06-27T03:05:32.310Z,16.73
2019-06-27T03:08:00.922Z,17.13
2019-06-27T03:10:29.571Z,15.33
2019-06-27T03:13:00.967Z,16.20
2019-06-27T03:15:29.611Z,15.97
2019-06-27T03:17:58.238Z,16.20
2019-06-27T03:20:26.878Z,16.07
2019-06-27T03:22:55.554Z,16.53
2019-06-27T03:25:24.128Z,15.57
2019-06-27T03:27:52.699Z,16.67
2019-06-27T03:30:21.448Z,15.17
2019-06-27T03:32:50.096Z,16.17
2019-06-27T03:35:22.626Z,16.07
2019-06-27T03:37:51.207Z,14.87
2019-06-27T03:40:19.992Z,15.27
2019-06-27T03:42:48.626Z,16.47
2019-06-27T03:45:19.942Z,16.33
2019-06-27T03:47:48.677Z,16.33
2019-06-27T03:50:17.429Z,16.03
2019-06-27T03:52:48.703Z,15.97
2019-06-27T03:55:17.322Z,16.00
2019-06-27T03:57:45.912Z,16.37
2019-06-27T04:00:23.096Z,15.37
2019-06-27T04:02:51.742Z,15.03
2019-06-27T04:05:25.849Z,14.73
2019-06-27T04:07:54.744Z,15.03
2019-06-27T04:10:23.427Z,14.17
2019-06-27T04:12:52.146Z,14.63
2019-06-27T04:15:20.739Z,13.53
2019-06-27T04:17:49.391Z,13.63
2019-06-27T04:20:18.206Z,13.50
2019-06-27T04:22:46.995Z,13.37
2019-06-27T04:25:15.737Z,13.97
2019-06-27T04:27:44.386Z,13.80
2019-06-27T04:30:13.548Z,14.00
2019-06-27T04:32:49.043Z,14.03
2019-06-27T04:35:17.934Z,13.67
2019-06-27T04:37:46.498Z,12.90
2019-06-27T04:40:15.175Z,13.00
2019-06-27T04:42:43.895Z,12.73
2019-06-27T04:45:12.644Z,12.80
2019-06-27T04:47:41.228Z,12.17
2019-06-27T04:50:10.857Z,12.27
2019-06-27T04:52:39.422Z,12.53
2019-06-27T04:55:08.186Z,12.97
2019-06-27T04:57:36.837Z,12.03
2019-06-27T05:00:26.302Z,12.37
2019-06-27T05:02:54.886Z,12.40
2019-06-27T05:05:23.498Z,12.23
2019-06-27T05:07:52.079Z,11.63
2019-06-27T05:10:20.852Z,10.97
2019-06-27T05:12:49.505Z,10.20
2019-06-27T05:15:18.177Z,10.10
2019-06-27T05:17:46.754Z,10.50
2019-06-27T05:20:15.431Z,10.33
2019-06-27T05:22:44.079Z,10.00
2019-06-27T05:25:13.752Z,9.93
2019-06-27T05:27:42.336Z,9.47
2019-06-27T05:30:11.126Z,9.20
2019-06-27T05:32:39.689Z,9.17
2019-06-27T05:35:08.435Z,8.60
2019-06-27T05:37:37.061Z,9.80
2019-06-27T05:40:26.521Z,9.20
2019-06-27T05:42:55.165Z,9.83
2019-06-27T05:45:23.942Z,8.47
2019-06-27T05:47:52.565Z,9.13
2019-06-27T05:50:21.229Z,9.53
2019-06-27T05:52:49.856Z,9.27
2019-06-27T05:55:18.860Z,9.30
2019-06-27T05:57:48.552Z,9.17
2019-06-27T06:00:28.029Z,9.07
2019-06-27T06:03:12.926Z,9.60
2019-06-27T06:05:42.832Z,9.03
2019-06-27T06:08:13.167Z,8.90
2019-06-27T06:10:45.059Z,8.60
2019-06-27T06:13:13.720Z,8.90
2019-06-27T06:15:45.946Z,8.97
2019-06-27T06:18:19.501Z,8.57
2019-06-27T06:20:48.155Z,9.07
2019-06-27T06:23:17.778Z,8.87
2019-06-27T06:25:46.473Z,8.83
2019-06-27T06:28:20.788Z,8.30
2019-06-27T06:30:49.696Z,8.70
2019-06-27T06:33:21.624Z,9.03
2019-06-27T06:35:57.732Z,8.53
2019-06-27T06:38:34.498Z,8.20
2019-06-27T06:41:18.891Z,8.20
2019-06-27T06:43:47.221Z,9.27
2019-06-27T06:46:15.956Z,7.77
2019-06-27T06:48:44.521Z,9.23
2019-06-27T06:51:18.393Z,9.03
2019-06-27T06:53:48.382Z,8.00
2019-06-27T06:56:43.961Z,8.07
2019-06-27T06:59:16.989Z,7.93
2019-06-27T07:01:57.303Z,8.23
2019-06-27T07:04:34.499Z,7.93
2019-06-27T07:07:13.122Z,8.07
2019-06-27T07:09:49.523Z,8.27
2019-06-27T07:12:25.018Z,7.90
2019-06-27T07:14:57.913Z,7.77
2019-06-27T07:17:26.547Z,7.90
2019-06-27T07:19:57.603Z,8.40
2019-06-27T07:22:28.758Z,7.47
2019-06-27T07:24:58.638Z,7.40
2019-06-27T07:27:27.291Z,7.50
2019-06-27T07:30:15.556Z,7.00
2019-06-27T07:32:44.232Z,6.77
2019-06-27T07:35:14.457Z,5.93
2019-06-27T07:37:43.157Z,6.07
2019-06-27T07:40:12.159Z,5.90
2019-06-27T07:42:40.837Z,5.70
2019-06-27T07:45:12.976Z,4.97
2019-06-27T07:47:41.757Z,4.83
2019-06-27T07:50:10.821Z,5.57
2019-06-27T07:52:39.429Z,5.33
2019-06-27T07:55:10.130Z,4.40
2019-06-27T07:57:38.766Z,5.00
2019-06-27T08:00:12.471Z,4.80
2019-06-27T08:02:44.392Z,4.93
2019-06-27T08:05:18.178Z,5.00
2019-06-27T08:07:48.101Z,4.47
2019-06-27T08:10:17.296Z,4.13
2019-06-27T08:12:45.956Z,4.50
2019-06-27T08:15:15.568Z,4.37
2019-06-27T08:17:44.980Z,4.30
2019-06-27T08:20:14.107Z,4.50
2019-06-27T08:22:42.751Z,4.33
2019-06-27T08:25:11.562Z,4.10
2019-06-27T08:27:40.144Z,4.73
2019-06-27T08:30:10.144Z,4.43
2019-06-27T08:32:38.843Z,4.30
2019-06-27T08:35:08.093Z,4.30
2019-06-27T08:37:36.736Z,4.40
2019-06-27T08:40:09.228Z,4.00
2019-06-27T08:42:37.854Z,4.37
2019-06-27T08:45:08.108Z,4.07
2019-06-27T08:47:37.687Z,3.87
2019-06-27T08:50:08.389Z,4.40
2019-06-27T08:52:36.983Z,4.37
2019-06-27T08:55:06.507Z,3.40
2019-06-27T08:57:35.078Z,3.67
2019-06-27T09:00:06.038Z,3.83
2019-06-27T09:02:34.635Z,3.97
2019-06-27T09:05:03.894Z,3.40
2019-06-27T09:07:32.464Z,3.57
2019-06-27T09:10:01.031Z,3.90
2019-06-27T09:12:29.906Z,3.60
2019-06-27T09:14:59.085Z,3.57
2019-06-27T09:17:28.760Z,4.17
2019-06-27T09:19:57.584Z,3.43
2019-06-27T09:22:26.232Z,3.23
2019-06-27T09:24:54.864Z,3.63
2019-06-27T09:27:23.459Z,3.70
2019-06-27T09:29:52.072Z,3.43
2019-06-27T09:32:27.628Z,3.40
2019-06-27T09:34:56.454Z,3.57
2019-06-27T09:37:25.030Z,3.53
2019-06-27T09:39:53.586Z,3.27
2019-06-27T09:42:22.335Z,3.50
2019-06-27T09:44:50.906Z,3.40
2019-06-27T09:47:19.513Z,3.90
2019-06-27T09:49:48.073Z,3.10
2019-06-27T09:52:16.685Z,3.93
2019-06-27T09:54:45.249Z,3.53
2019-06-27T09:57:13.920Z,3.43
2019-06-27T09:59:42.601Z,3.80
2019-06-27T10:02:11.218Z,3.97
2019-06-27T10:05:00.768Z,3.40
2019-06-27T10:07:29.600Z,3.70
2019-06-27T10:09:58.228Z,3.53
2019-06-27T10:12:41.196Z,3.33
2019-06-27T10:14:57.063Z,3.10
2019-06-27T10:17:27.057Z,3.20
2019-06-27T10:19:57.805Z,3.30
2019-06-27T10:22:26.483Z,3.30
2019-06-27T10:24:59.402Z,3.20
2019-06-27T10:27:28.040Z,3.47
2019-06-27T10:29:56.647Z,3.30
2019-06-27T10:32:25.234Z,3.57
2019-06-27T10:34:53.957Z,3.47
2019-06-27T10:37:22.520Z,3.17
2019-06-27T10:39:51.186Z,3.53
2019-06-27T10:42:19.758Z,3.20
2019-06-27T10:44:48.355Z,3.00
2019-06-27T10:47:16.915Z,3.00
2019-06-27T10:49:45.599Z,3.10
2019-06-27T10:52:14.144Z,3.00
2019-06-27T10:55:02.079Z,3.03
2019-06-27T10:57:33.800Z,2.90
2019-06-27T11:00:02.623Z,2.83
2019-06-27T11:02:31.206Z,3.20
2019-06-27T11:04:59.773Z,2.50
2019-06-27T11:07:28.320Z,2.73
2019-06-27T11:09:56.984Z,2.73
2019-06-27T11:12:25.548Z,2.80
2019-06-27T11:14:59.047Z,2.60
2019-06-27T11:17:24.441Z,2.60
2019-06-27T11:19:53.133Z,2.70
2019-06-27T11:22:22.930Z,2.63
2019-06-27T11:24:52.137Z,2.03
2019-06-27T11:27:20.757Z,2.57
2019-06-27T11:29:49.519Z,2.40
2019-06-27T11:32:18.245Z,2.60
2019-06-27T11:34:46.839Z,2.40
2019-06-27T11:37:15.409Z,2.50
2019-06-27T11:39:44.005Z,2.40
2019-06-27T11:42:12.627Z,2.30
2019-06-27T11:44:41.211Z,2.50
2019-06-27T11:47:09.773Z,2.00
2019-06-27T11:49:38.404Z,2.20
2019-06-27T11:52:06.972Z,2.20
2019-06-27T11:54:35.688Z,2.00
2019-06-27T11:57:04.312Z,2.00
2019-06-27T11:59:32.957Z,1.90
2019-06-27T12:02:01.533Z,2.60
2019-06-27T12:04:31.379Z,2.30
2019-06-27T12:06:59.968Z,2.03
2019-06-27T12:09:28.561Z,1.50
2019-06-27T12:11:57.144Z,1.77
2019-06-27T12:14:25.727Z,1.80
2019-06-27T12:16:54.340Z,1.70
2019-06-27T12:19:22.930Z,1.93
2019-06-27T12:21:51.501Z,1.90
2019-06-27T12:24:20.106Z,1.83
2019-06-27T12:26:48.795Z,1.60
2019-06-27T12:29:17.802Z,1.57
2019-06-27T12:31:46.386Z,1.67
2019-06-27T12:34:14.984Z,1.53
2019-06-27T12:36:43.544Z,1.53
2019-06-27T12:39:12.145Z,1.63
2019-06-27T12:41:40.708Z,1.90
2019-06-27T12:44:09.377Z,1.40
2019-06-27T12:46:37.936Z,1.50
2019-06-27T12:49:06.674Z,1.70
2019-06-27T12:51:35.309Z,1.73
2019-06-27T12:54:23.246Z,1.80
2019-06-27T12:56:51.910Z,1.67
2019-06-27T12:59:20.836Z,1.90
2019-06-27T13:01:49.406Z,1.70
2019-06-27T13:04:23.268Z,1.60
2019-06-27T13:06:48.214Z,1.60
2019-06-27T13:09:19.314Z,1.83
2019-06-27T13:11:48.853Z,1.93
2019-06-27T13:14:17.514Z,2.00
2019-06-27T13:16:46.205Z,1.63
2019-06-27T13:19:14.790Z,1.90
2019-06-27T13:21:43.347Z,1.90
2019-06-27T13:24:31.274Z,1.90
2019-06-27T13:26:59.845Z,2.13
2019-06-27T13:29:47.768Z,2.07
2019-06-27T13:32:16.480Z,2.20
2019-06-27T13:34:45.103Z,2.20
2019-06-27T13:37:13.830Z,2.10
2019-06-27T13:39:42.627Z,2.40
2019-06-27T13:42:11.334Z,2.00
2019-06-27T13:44:39.927Z,2.10
2019-06-27T13:47:08.514Z,1.90
2019-06-27T13:49:37.113Z,2.30
2019-06-27T13:52:25.171Z,2.47
2019-06-27T13:54:53.768Z,2.23
2019-06-27T13:57:22.331Z,2.13
2019-06-27T13:59:52.115Z,2.10
2019-06-27T14:02:20.694Z,2.63
2019-06-27T14:04:57.173Z,2.63
2019-06-27T14:07:19.565Z,2.50
2019-06-27T14:09:55.625Z,2.80
2019-06-27T14:12:18.436Z,2.10
2019-06-27T14:14:59.686Z,2.70
2019-06-27T14:17:22.985Z,2.40
2019-06-27T14:19:53.589Z,2.20
2019-06-27T14:22:33.265Z,2.43
2019-06-27T14:24:55.560Z,2.37
2019-06-27T14:27:24.192Z,2.33
2019-06-27T14:29:56.319Z,2.40
2019-06-27T14:32:22.992Z,2.23
2019-06-27T14:35:10.618Z,2.07
2019-06-27T14:37:27.468Z,2.40
2019-06-27T14:39:59.187Z,2.30
2019-06-27T14:42:33.800Z,1.90
2019-06-27T14:45:02.677Z,2.37
2019-06-27T14:47:34.230Z,2.20
2019-06-27T14:50:03.062Z,2.67
2019-06-27T14:52:34.747Z,2.43
2019-06-27T14:55:01.945Z,2.30
2019-06-27T14:57:30.710Z,2.60
2019-06-27T15:00:08.544Z,2.20
2019-06-27T15:02:42.916Z,2.33
2019-06-27T15:05:12.555Z,2.63
2019-06-27T15:07:42.963Z,2.17
2019-06-27T15:10:12.268Z,2.30
2019-06-27T15:12:55.901Z,2.30
2019-06-27T15:15:11.864Z,2.20
2019-06-27T15:17:40.433Z,2.53
2019-06-27T15:20:09.178Z,2.50
2019-06-27T15:22:37.735Z,1.90
2019-06-27T15:25:11.122Z,2.27
2019-06-27T15:27:39.765Z,2.40
2019-06-27T15:30:08.587Z,2.77
2019-06-27T15:32:37.212Z,2.30
2019-06-27T15:35:06.440Z,2.33
2019-06-27T15:37:35.343Z,2.30
2019-06-27T15:40:06.872Z,1.80
2019-06-27T15:42:35.509Z,2.10
2019-06-27T15:45:08.707Z,2.07
2019-06-27T15:47:43.086Z,2.40
2019-06-27T15:50:11.808Z,2.17
2019-06-27T15:52:40.592Z,2.20
2019-06-27T15:55:12.182Z,2.07
2019-06-27T15:57:40.021Z,1.97
2019-06-27T16:00:10.625Z,2.10
2019-06-27T16:02:39.454Z,2.13
2019-06-27T16:05:08.706Z,1.90
2019-06-27T16:07:37.264Z,2.20
2019-06-27T16:10:07.278Z,2.13
2019-06-27T16:12:36.874Z,1.90
2019-06-27T16:15:07.231Z,1.80
2019-06-27T16:17:35.958Z,1.60
2019-06-27T16:20:06.842Z,1.50
2019-06-27T16:22:38.728Z,2.10
2019-06-27T16:25:07.959Z,1.40
2019-06-27T16:27:36.694Z,1.67
2019-06-27T16:30:08.817Z,1.40
2019-06-27T16:32:37.485Z,1.67
2019-06-27T16:35:07.279Z,1.30
2019-06-27T16:37:37.432Z,1.50
2019-06-27T16:40:09.402Z,1.60
2019-06-27T16:42:38.160Z,1.30
2019-06-27T16:45:10.177Z,1.37
2019-06-27T16:47:38.846Z,1.30
2019-06-27T16:50:09.745Z,1.23
2019-06-27T16:52:38.433Z,1.30
2019-06-27T16:55:07.232Z,1.10
2019-06-27T16:57:35.815Z,1.33
2019-06-27T17:00:05.016Z,1.30
2019-06-27T17:02:33.790Z,1.30
2019-06-27T17:05:04.974Z,1.33
2019-06-27T17:07:35.317Z,1.40
2019-06-27T17:10:08.238Z,1.47
2019-06-27T17:12:36.841Z,1.17
2019-06-27T17:15:07.357Z,1.20
2019-06-27T17:17:36.022Z,1.40
2019-06-27T17:20:08.233Z,1.10
2019-06-27T17:22:36.914Z,1.50
2019-06-27T17:25:06.117Z,1.43
2019-06-27T17:27:35.157Z,1.33
2019-06-27T17:30:09.505Z,2.57
2019-06-27T17:32:38.119Z,1.30
2019-06-27T17:35:06.930Z,1.37
2019-06-27T17:37:35.523Z,1.47
2019-06-27T17:40:05.921Z,1.40
2019-06-27T17:42:34.526Z,1.30
2019-06-27T17:45:03.333Z,1.63
2019-06-27T17:47:31.923Z,1.67
2019-06-27T17:50:00.492Z,1.40
2019-06-27T17:52:31.465Z,1.53
2019-06-27T17:54:59.747Z,1.67
2019-06-27T17:57:29.362Z,1.40
2019-06-27T17:59:57.926Z,1.20
2019-06-27T18:02:26.688Z,1.23
2019-06-27T18:04:55.325Z,1.80
2019-06-27T18:07:23.914Z,1.20
2019-06-27T18:10:11.981Z,1.63
2019-06-27T18:12:42.573Z,1.60
2019-06-27T18:15:20.434Z,1.60
2019-06-27T18:17:50.950Z,1.80
2019-06-27T18:20:25.764Z,1.87
2019-06-27T18:22:54.435Z,1.80
2019-06-27T18:25:23.014Z,1.53
2019-06-27T18:27:51.720Z,2.00
2019-06-27T18:30:20.705Z,2.00
2019-06-27T18:33:08.730Z,2.60
2019-06-27T18:35:39.855Z,2.13
2019-06-27T18:38:08.855Z,2.20
2019-06-27T18:40:38.989Z,1.73
2019-06-27T18:43:07.633Z,2.03
2019-06-27T18:45:38.215Z,2.00
2019-06-27T18:48:12.105Z,1.80
2019-06-27T18:50:41.604Z,2.00
2019-06-27T18:53:11.461Z,1.90
2019-06-27T18:55:40.801Z,2.17
2019-06-27T18:58:09.431Z,2.20
2019-06-27T19:01:03.293Z,1.90
2019-06-27T19:03:35.681Z,2.23
2019-06-27T19:06:25.422Z,2.33
2019-06-27T19:08:54.018Z,1.90
2019-06-27T19:11:25.141Z,2.43
2019-06-27T19:13:54.147Z,2.00
2019-06-27T19:16:22.868Z,2.10
2019-06-27T19:19:00.081Z,2.07
2019-06-27T19:21:37.006Z,1.70
2019-06-27T19:26:58.541Z,2.07
2019-06-27T19:29:32.821Z,2.30
2019-06-27T19:32:14.553Z,1.60
2019-06-27T19:34:47.146Z,1.90
2019-06-27T19:37:17.613Z,1.80
2019-06-27T19:39:48.056Z,2.33
2019-06-27T19:42:16.677Z,1.90
2019-06-27T19:44:47.490Z,1.73
2019-06-27T19:47:18.270Z,2.63
2019-06-27T19:49:48.561Z,1.93
2019-06-27T19:52:19.778Z,2.10
2019-06-27T19:55:10.372Z,2.03
2019-06-27T19:58:15.555Z,1.90
2019-06-27T20:03:42.428Z,2.40
2019-06-27T20:06:11.149Z,1.90
2019-06-27T20:08:39.864Z,2.03
2019-06-27T20:11:08.641Z,2.13
2019-06-27T20:13:37.332Z,2.20
2019-06-27T20:16:06.025Z,2.30
2019-06-27T20:18:55.710Z,2.00
2019-06-27T20:21:24.344Z,1.87
2019-06-27T20:23:54.382Z,2.10
2019-06-27T20:26:23.292Z,1.77
2019-06-27T20:28:51.970Z,2.03
2019-06-27T20:31:20.938Z,2.10
2019-06-27T20:33:49.674Z,1.93
2019-06-27T20:36:18.408Z,1.70
2019-06-27T20:38:47.386Z,1.43
2019-06-27T20:41:16.054Z,1.70
2019-06-27T20:43:44.857Z,1.60
2019-06-27T20:46:13.437Z,1.67
2019-06-27T20:48:42.155Z,1.70
2019-06-27T20:51:10.743Z,2.00
2019-06-27T20:53:39.608Z,1.50
2019-06-27T20:56:08.175Z,1.43
2019-06-27T20:58:36.760Z,1.60
2019-06-27T21:01:05.616Z,1.40
2019-06-27T21:03:37.383Z,1.83
2019-06-27T21:06:05.950Z,1.50
2019-06-27T21:08:50.018Z,1.53
2019-06-27T21:11:04.871Z,1.47
2019-06-27T21:13:33.533Z,1.60
2019-06-27T21:16:02.096Z,1.80
2019-06-27T21:18:34.967Z,1.60
2019-06-27T21:21:03.902Z,1.77
2019-06-27T21:23:32.656Z,1.70
2019-06-27T21:26:01.219Z,1.90
2019-06-27T21:28:31.757Z,1.93
2019-06-27T21:31:00.461Z,2.00
2019-06-27T21:33:29.471Z,1.90
2019-06-27T21:36:01.868Z,1.50
2019-06-27T21:39:06.583Z,1.80
2019-06-27T21:41:22.927Z,1.83
2019-06-27T21:43:51.506Z,1.80
2019-06-27T21:46:20.077Z,1.77
2019-06-27T21:48:48.677Z,1.73
2019-06-27T21:51:17.245Z,1.70
2019-06-27T21:53:45.916Z,1.80
2019-06-27T21:56:16.252Z,1.60
2019-06-27T21:58:44.856Z,1.60
2019-06-27T22:01:13.737Z,1.60
2019-06-27T22:03:42.401Z,1.70
2019-06-27T22:06:10.959Z,1.87
2019-06-27T22:08:39.558Z,1.50
2019-06-27T22:11:08.126Z,2.10
2019-06-27T22:13:36.803Z,1.63
2019-06-27T22:16:05.509Z,1.30
2019-06-27T22:18:34.089Z,1.67
2019-06-27T22:21:02.652Z,1.73
2019-06-27T22:23:31.245Z,1.90
2019-06-27T22:25:59.893Z,1.67
2019-06-27T22:28:31.271Z,1.90
2019-06-27T22:30:59.846Z,1.53
2019-06-27T22:33:29.889Z,2.03
2019-06-27T22:35:58.466Z,1.83
2019-06-27T22:38:45.173Z,1.90
2019-06-27T22:41:32.017Z,1.87
2019-06-27T22:44:18.430Z,1.97
2019-06-27T22:47:04.928Z,2.00
2019-06-27T22:49:33.093Z,1.93
2019-06-27T22:52:12.853Z,1.80
2019-06-27T22:54:43.136Z,1.70
2019-06-27T22:57:11.767Z,2.13
2019-06-27T22:59:40.361Z,1.73
2019-06-27T23:02:09.123Z,1.70
2019-06-27T23:04:37.719Z,1.67
2019-06-27T23:07:06.349Z,2.10
2019-06-27T23:09:34.953Z,2.20
2019-06-27T23:12:03.564Z,1.70
2019-06-27T23:14:32.133Z,2.40
2019-06-27T23:17:00.796Z,1.90
2019-06-27T23:19:29.355Z,1.57
2019-06-27T23:21:58.020Z,1.70
2019-06-27T23:24:26.740Z,1.80
2019-06-27T23:26:55.296Z,2.03
2019-06-27T23:29:23.888Z,1.73
2019-06-27T23:31:52.453Z,1.47
2019-06-27T23:34:21.051Z,1.80
2019-06-27T23:36:49.617Z,1.70
2019-06-27T23:39:18.217Z,1.67
2019-06-27T23:41:46.800Z,1.77
2019-06-27T23:44:15.367Z,1.47
2019-06-27T23:46:44.529Z,1.33
2019-06-27T23:49:13.151Z,1.70
2019-06-27T23:51:41.740Z,1.80
2019-06-27T23:54:10.743Z,2.00
2019-06-27T23:56:39.346Z,2.03
2019-06-27T23:59:07.892Z,1.57
