createdAt,value
2022-08-10T00:01:51.408Z,2.87
2022-08-10T00:04:22.070Z,2.60
2022-08-10T00:06:51.829Z,2.80
2022-08-10T00:09:22.116Z,2.67
2022-08-10T00:11:50.758Z,3.20
2022-08-10T00:14:19.240Z,2.70
2022-08-10T00:16:47.842Z,3.00
2022-08-10T00:19:18.123Z,2.70
2022-08-10T00:21:47.319Z,2.70
2022-08-10T00:24:16.171Z,2.70
2022-08-10T00:28:01.473Z,2.90
2022-08-10T00:29:34.897Z,2.80
2022-08-10T00:32:03.951Z,2.83
2022-08-10T00:34:34.131Z,2.80
2022-08-10T00:37:03.112Z,3.00
2022-08-10T00:39:34.550Z,2.87
2022-08-10T00:42:08.867Z,3.10
2022-08-10T00:44:38.561Z,3.20
2022-08-10T00:47:18.773Z,2.70
2022-08-10T00:49:56.926Z,3.00
2022-08-10T00:52:25.726Z,3.20
2022-08-10T00:54:54.900Z,3.00
2022-08-10T00:57:25.567Z,3.07
2022-08-10T00:59:58.410Z,3.00
2022-08-10T01:02:29.805Z,2.80
2022-08-10T01:05:02.133Z,3.20
2022-08-10T01:07:46.505Z,3.10
2022-08-10T01:10:39.411Z,3.27
2022-08-10T01:13:14.351Z,3.13
2022-08-10T01:15:53.961Z,2.83
2022-08-10T01:18:34.780Z,3.23
2022-08-10T01:21:30.604Z,3.00
2022-08-10T01:24:15.685Z,2.97
2022-08-10T01:27:06.567Z,3.20
2022-08-10T01:29:53.536Z,3.30
2022-08-10T01:32:31.480Z,3.30
2022-08-10T01:35:07.755Z,3.30
2022-08-10T01:37:43.205Z,3.07
2022-08-10T01:40:25.890Z,3.47
2022-08-10T01:42:59.554Z,3.10
2022-08-10T01:45:44.517Z,3.30
2022-08-10T01:48:30.957Z,3.27
2022-08-10T01:51:10.348Z,3.00
2022-08-10T01:53:43.504Z,3.13
2022-08-10T01:56:15.376Z,3.40
2022-08-10T01:58:46.224Z,3.43
2022-08-10T02:01:18.633Z,3.30
2022-08-10T02:04:03.568Z,3.40
2022-08-10T02:06:38.541Z,3.70
2022-08-10T02:09:09.032Z,3.23
2022-08-10T02:12:05.645Z,3.20
2022-08-10T02:14:33.006Z,3.50
2022-08-10T02:17:07.809Z,3.50
2022-08-10T02:19:39.715Z,3.37
2022-08-10T02:22:36.500Z,3.40
2022-08-10T02:25:01.447Z,3.63
2022-08-10T02:27:30.943Z,3.60
2022-08-10T02:30:00.322Z,3.73
2022-08-10T02:32:38.259Z,3.50
2022-08-10T02:35:18.628Z,3.60
2022-08-10T02:37:53.991Z,3.53
2022-08-10T02:45:12.913Z,3.60
2022-08-10T02:45:21.834Z,3.70
2022-08-10T02:46:14.323Z,3.57
2022-08-10T02:48:59.417Z,3.33
2022-08-10T02:52:07.106Z,3.50
2022-08-10T02:54:29.364Z,3.60
2022-08-10T02:57:05.822Z,3.73
2022-08-10T02:59:40.331Z,3.60
2022-08-10T03:02:13.482Z,3.33
2022-08-10T03:04:57.859Z,3.57
2022-08-10T03:07:44.717Z,3.77
2022-08-10T03:10:17.564Z,3.70
2022-08-10T03:12:50.721Z,3.80
2022-08-10T03:15:21.825Z,3.50
2022-08-10T03:17:57.614Z,3.57
2022-08-10T03:20:38.216Z,3.57
2022-08-10T03:23:13.984Z,3.30
2022-08-10T03:25:53.709Z,3.60
2022-08-10T03:28:23.797Z,3.60
2022-08-10T03:30:52.753Z,3.43
2022-08-10T03:33:23.569Z,3.63
2022-08-10T03:36:42.310Z,3.67
2022-08-10T03:38:46.105Z,3.70
2022-08-10T03:41:16.780Z,3.83
2022-08-10T03:43:48.967Z,3.73
2022-08-10T03:46:21.260Z,3.80
2022-08-10T03:48:53.415Z,3.87
2022-08-10T03:51:24.385Z,3.70
2022-08-10T03:54:04.539Z,3.67
2022-08-10T03:56:38.212Z,3.57
2022-08-10T03:59:08.107Z,3.70
2022-08-10T04:02:43.757Z,4.13
2022-08-10T04:04:26.245Z,3.70
2022-08-10T04:06:59.091Z,3.67
2022-08-10T04:09:29.794Z,3.60
2022-08-10T04:12:17.810Z,3.63
2022-08-10T04:14:50.605Z,3.80
2022-08-10T04:17:57.502Z,3.80
2022-08-10T04:20:19.393Z,3.80
2022-08-10T04:22:53.369Z,4.00
2022-08-10T04:25:23.858Z,4.03
2022-08-10T04:27:53.560Z,4.00
2022-08-10T04:30:22.492Z,3.83
2022-08-10T04:32:54.442Z,4.13
2022-08-10T04:35:25.042Z,3.97
2022-08-10T04:37:57.162Z,3.60
2022-08-10T04:40:30.371Z,3.73
2022-08-10T04:43:05.823Z,4.07
2022-08-10T04:45:47.294Z,3.60
2022-08-10T04:48:40.748Z,3.87
2022-08-10T04:51:18.091Z,3.77
2022-08-10T04:54:04.737Z,4.10
2022-08-10T04:56:36.976Z,3.90
2022-08-10T04:59:06.502Z,3.50
2022-08-10T05:02:12.283Z,3.77
2022-08-10T05:04:34.157Z,3.60
2022-08-10T05:07:06.468Z,3.50
2022-08-10T05:10:01.194Z,3.70
2022-08-10T05:12:25.149Z,3.70
2022-08-10T05:14:54.599Z,3.50
2022-08-10T05:17:23.981Z,3.53
2022-08-10T05:20:03.305Z,3.30
2022-08-10T05:22:36.612Z,3.40
2022-08-10T05:25:08.831Z,3.20
2022-08-10T05:27:38.787Z,3.50
2022-08-10T05:30:08.917Z,3.60
2022-08-10T05:32:57.539Z,3.60
2022-08-10T05:35:26.735Z,3.57
2022-08-10T05:38:13.347Z,3.47
2022-08-10T05:40:47.533Z,3.47
2022-08-10T05:43:19.317Z,3.90
2022-08-10T05:46:17.245Z,3.70
2022-08-10T05:48:56.355Z,3.70
2022-08-10T05:51:28.138Z,3.50
2022-08-10T05:54:03.253Z,3.80
2022-08-10T05:56:55.442Z,3.80
2022-08-10T06:00:33.384Z,3.50
2022-08-10T06:02:32.922Z,3.50
2022-08-10T06:05:08.265Z,3.40
2022-08-10T06:07:40.990Z,3.40
2022-08-10T06:10:13.920Z,3.13
2022-08-10T06:13:19.388Z,3.50
2022-08-10T06:15:59.039Z,3.80
2022-08-10T06:18:27.801Z,3.23
2022-08-10T06:20:56.950Z,3.50
2022-08-10T06:23:27.675Z,3.27
2022-08-10T06:26:10.671Z,3.10
2022-08-10T06:29:02.015Z,3.20
2022-08-10T06:31:47.008Z,3.40
2022-08-10T06:34:21.535Z,2.77
2022-08-10T06:36:51.267Z,3.27
2022-08-10T06:39:36.335Z,3.00
2022-08-10T06:42:16.090Z,2.90
2022-08-10T06:45:01.771Z,3.20
2022-08-10T06:47:41.696Z,3.00
2022-08-10T06:50:44.662Z,2.87
2022-08-10T06:53:15.377Z,3.17
2022-08-10T06:55:55.173Z,3.20
2022-08-10T06:58:27.509Z,2.90
2022-08-10T07:00:58.177Z,3.00
2022-08-10T07:03:35.026Z,2.90
2022-08-10T07:06:05.839Z,3.10
2022-08-10T07:08:36.835Z,3.27
2022-08-10T07:11:11.454Z,2.90
2022-08-10T07:14:17.120Z,2.87
2022-08-10T07:16:33.243Z,3.07
2022-08-10T07:19:03.767Z,2.77
2022-08-10T07:21:33.502Z,2.90
2022-08-10T07:24:04.899Z,2.90
2022-08-10T07:26:34.835Z,2.60
2022-08-10T07:29:04.384Z,2.63
2022-08-10T07:31:56.210Z,2.70
2022-08-10T07:34:29.165Z,2.70
2022-08-10T07:37:02.062Z,2.83
2022-08-10T07:40:02.828Z,2.60
2022-08-10T07:42:23.238Z,2.85
2022-08-10T07:44:52.183Z,2.80
2022-08-10T07:47:53.699Z,3.28
2022-08-10T07:50:17.553Z,2.70
2022-08-10T07:52:48.647Z,2.95
2022-08-10T07:55:19.647Z,2.88
2022-08-10T07:58:08.386Z,2.50
2022-08-10T08:00:38.370Z,2.60
2022-08-10T08:03:09.450Z,2.65
2022-08-10T08:05:58.216Z,2.40
2022-08-10T08:08:28.770Z,2.72
2022-08-10T08:10:58.936Z,2.65
2022-08-10T08:13:29.270Z,2.47
2022-08-10T08:16:17.580Z,2.40
2022-08-10T08:24:05.154Z,2.50
2022-08-10T08:24:34.347Z,2.30
2022-08-10T08:27:04.638Z,2.33
2022-08-10T08:29:36.366Z,2.47
2022-08-10T08:32:06.443Z,2.40
2022-08-10T08:34:40.790Z,2.25
2022-08-10T08:37:12.120Z,2.38
2022-08-10T08:39:48.519Z,2.40
2022-08-10T08:42:39.493Z,2.28
2022-08-10T08:45:21.730Z,2.30
2022-08-10T08:48:18.561Z,2.28
2022-08-10T08:51:01.722Z,2.53
2022-08-10T08:54:08.892Z,2.20
2022-08-10T08:56:49.960Z,2.25
2022-08-10T08:59:32.232Z,2.67
2022-08-10T09:02:14.468Z,2.40
2022-08-10T09:05:03.742Z,2.22
2022-08-10T09:08:03.205Z,2.35
2022-08-10T09:10:55.654Z,2.40
2022-08-10T09:13:31.682Z,2.20
2022-08-10T09:16:16.044Z,2.15
2022-08-10T09:18:52.407Z,2.15
2022-08-10T09:21:29.280Z,2.50
2022-08-10T09:24:06.018Z,2.15
2022-08-10T09:26:49.723Z,2.10
2022-08-10T09:29:26.954Z,1.88
2022-08-10T09:36:14.962Z,1.90
2022-08-10T09:36:23.359Z,1.75
2022-08-10T09:38:12.378Z,1.48
2022-08-10T09:40:58.920Z,1.65
2022-08-10T09:43:49.526Z,1.60
2022-08-10T09:46:33.507Z,1.65
2022-08-10T09:49:16.169Z,1.50
2022-08-10T09:51:56.981Z,1.77
2022-08-10T09:54:55.454Z,1.80
2022-08-10T09:57:45.100Z,1.60
2022-08-10T10:00:21.316Z,1.60
2022-08-10T10:03:04.590Z,1.60
2022-08-10T10:05:51.241Z,1.45
2022-08-10T10:08:42.925Z,1.80
2022-08-10T10:11:19.156Z,1.60
2022-08-10T10:14:11.790Z,1.70
2022-08-10T10:16:58.232Z,1.70
2022-08-10T10:19:40.835Z,1.50
2022-08-10T10:22:28.879Z,1.40
2022-08-10T10:25:18.158Z,1.73
2022-08-10T10:27:59.512Z,1.63
2022-08-10T10:30:34.488Z,1.50
2022-08-10T10:33:14.729Z,1.60
2022-08-10T10:35:52.353Z,1.80
2022-08-10T10:38:24.392Z,1.40
2022-08-10T10:40:59.431Z,1.70
2022-08-10T10:43:42.228Z,1.45
2022-08-10T10:46:34.489Z,1.70
2022-08-10T10:49:17.003Z,1.65
2022-08-10T10:51:52.908Z,1.60
2022-08-10T10:54:30.786Z,1.50
2022-08-10T10:57:07.080Z,1.63
2022-08-10T10:59:55.738Z,1.55
2022-08-10T11:02:43.468Z,1.60
2022-08-10T11:05:23.218Z,1.60
2022-08-10T11:07:57.971Z,1.50
2022-08-10T11:10:34.637Z,1.63
2022-08-10T11:14:26.971Z,1.60
2022-08-10T11:16:21.366Z,1.67
2022-08-10T11:18:59.530Z,1.50
2022-08-10T11:21:50.641Z,1.50
2022-08-10T11:24:42.980Z,1.60
2022-08-10T11:27:24.832Z,1.40
2022-08-10T11:30:01.872Z,1.38
2022-08-10T11:32:38.457Z,1.50
2022-08-10T11:35:13.739Z,1.50
2022-08-10T11:38:32.388Z,1.30
2022-08-10T11:40:45.580Z,1.33
2022-08-10T11:43:22.053Z,1.30
2022-08-10T11:45:55.921Z,1.40
2022-08-10T11:48:53.125Z,1.60
2022-08-10T11:51:27.884Z,1.40
2022-08-10T11:54:09.984Z,1.30
2022-08-10T11:56:47.987Z,1.35
2022-08-10T11:59:36.082Z,1.40
2022-08-10T12:02:07.297Z,1.40
2022-08-10T12:04:37.488Z,1.33
2022-08-10T12:09:23.968Z,1.40
2022-08-10T12:10:10.582Z,1.35
2022-08-10T12:12:46.939Z,1.50
2022-08-10T12:15:23.054Z,1.38
2022-08-10T12:17:55.969Z,1.60
2022-08-10T12:20:30.307Z,1.48
2022-08-10T12:23:06.137Z,1.50
2022-08-10T12:25:56.386Z,1.42
2022-08-10T12:28:50.082Z,1.40
2022-08-10T12:31:31.142Z,1.50
2022-08-10T12:34:09.886Z,1.30
2022-08-10T12:36:43.069Z,1.30
2022-08-10T12:39:17.990Z,1.38
2022-08-10T12:41:54.252Z,1.40
2022-08-10T12:44:41.274Z,1.30
2022-08-10T12:47:21.500Z,1.30
2022-08-10T12:50:30.910Z,1.30
2022-08-10T12:52:52.983Z,1.40
2022-08-10T12:55:22.353Z,1.50
2022-08-10T12:57:55.905Z,1.33
2022-08-10T13:00:32.077Z,1.50
2022-08-10T13:03:04.045Z,1.40
2022-08-10T13:06:00.200Z,1.40
2022-08-10T13:08:42.163Z,1.40
2022-08-10T13:12:18.248Z,1.30
2022-08-10T13:14:11.262Z,1.35
2022-08-10T13:16:42.545Z,1.20
2022-08-10T13:19:16.395Z,1.45
2022-08-10T13:21:46.147Z,1.13
2022-08-10T13:24:18.003Z,1.35
2022-08-10T13:27:24.980Z,1.45
2022-08-10T13:29:51.802Z,1.40
2022-08-10T13:32:25.746Z,1.40
2022-08-10T13:34:57.933Z,1.30
2022-08-10T13:37:28.831Z,1.38
2022-08-10T13:40:02.119Z,1.30
2022-08-10T13:42:34.525Z,1.40
2022-08-10T13:45:11.895Z,1.25
2022-08-10T13:47:49.370Z,1.35
2022-08-10T13:50:35.297Z,1.30
2022-08-10T13:53:13.841Z,1.20
2022-08-10T13:55:55.514Z,1.27
2022-08-10T13:58:29.252Z,1.40
2022-08-10T14:01:01.797Z,1.17
2022-08-10T14:03:36.249Z,1.20
2022-08-10T14:06:08.206Z,1.20
2022-08-10T14:08:38.576Z,1.20
2022-08-10T14:11:13.813Z,1.30
2022-08-10T14:13:46.791Z,1.30
2022-08-10T14:16:18.839Z,1.17
2022-08-10T14:18:50.864Z,1.20
2022-08-10T14:21:19.947Z,1.40
2022-08-10T14:23:53.177Z,1.20
2022-08-10T14:26:26.800Z,1.40
2022-08-10T14:28:59.397Z,1.30
2022-08-10T14:31:34.750Z,1.30
2022-08-10T14:34:08.715Z,1.10
2022-08-10T14:36:43.353Z,1.30
2022-08-10T14:39:16.670Z,1.20
2022-08-10T14:42:03.839Z,1.27
2022-08-10T14:44:47.345Z,1.30
2022-08-10T14:47:52.455Z,1.10
2022-08-10T14:50:09.996Z,1.30
2022-08-10T14:52:44.309Z,1.25
2022-08-10T14:55:19.114Z,1.40
2022-08-10T14:58:16.594Z,3.58
2022-08-10T15:00:43.041Z,3.20
2022-08-10T15:04:02.611Z,1.73
2022-08-10T15:06:18.183Z,1.60
2022-08-10T15:08:48.002Z,1.42
2022-08-10T15:12:13.009Z,1.58
2022-08-10T15:14:33.254Z,1.30
2022-08-10T15:16:58.775Z,1.50
2022-08-10T15:20:02.976Z,1.35
2022-08-10T15:22:42.018Z,1.40
2022-08-10T15:25:19.105Z,1.30
2022-08-10T15:27:56.415Z,1.30
2022-08-10T15:30:32.332Z,1.30
2022-08-10T15:34:03.612Z,1.20
2022-08-10T15:36:34.981Z,1.30
2022-08-10T15:39:16.485Z,1.30
2022-08-10T15:42:02.129Z,1.40
2022-08-10T15:44:40.250Z,1.40
2022-08-10T15:47:14.992Z,1.35
2022-08-10T15:49:52.945Z,1.50
2022-08-10T15:52:38.685Z,1.38
2022-08-10T15:55:43.452Z,1.45
2022-08-10T15:58:07.187Z,1.58
2022-08-10T16:00:40.960Z,1.50
2022-08-10T16:03:15.905Z,1.33
2022-08-10T16:06:01.913Z,1.33
2022-08-10T16:08:56.651Z,1.40
2022-08-10T16:11:40.189Z,1.40
2022-08-10T16:14:14.508Z,1.40
2022-08-10T16:16:48.995Z,1.50
2022-08-10T16:19:24.335Z,1.30
2022-08-10T16:22:01.041Z,1.40
2022-08-10T16:24:35.290Z,1.30
2022-08-10T16:27:07.564Z,1.38
2022-08-10T16:29:56.024Z,1.27
2022-08-10T16:32:26.854Z,1.50
2022-08-10T16:34:57.556Z,1.30
2022-08-10T16:37:57.931Z,1.40
2022-08-10T16:40:26.922Z,1.30
2022-08-10T16:42:56.661Z,1.40
2022-08-10T16:45:32.572Z,1.60
2022-08-10T16:48:02.561Z,1.38
2022-08-10T16:50:34.249Z,1.50
2022-08-10T16:53:06.327Z,1.27
2022-08-10T16:55:49.124Z,1.40
2022-08-10T16:58:22.273Z,1.30
2022-08-10T17:00:52.886Z,1.50
2022-08-10T17:04:07.414Z,1.60
2022-08-10T17:06:22.079Z,1.50
2022-08-10T17:08:55.422Z,1.70
2022-08-10T17:11:30.168Z,1.50
2022-08-10T17:13:59.635Z,1.50
2022-08-10T17:16:34.933Z,1.50
2022-08-10T17:19:05.174Z,1.45
2022-08-10T17:21:50.974Z,1.60
2022-08-10T17:24:23.896Z,1.40
2022-08-10T17:28:05.003Z,1.48
2022-08-10T17:30:00.926Z,1.70
2022-08-10T17:32:44.418Z,1.60
2022-08-10T17:35:23.083Z,1.67
2022-08-10T17:37:57.748Z,2.03
2022-08-10T17:40:28.616Z,1.70
2022-08-10T17:42:59.375Z,2.17
2022-08-10T17:45:48.507Z,1.70
2022-08-10T17:48:19.684Z,1.70
2022-08-10T17:50:52.569Z,1.77
2022-08-10T17:53:26.324Z,1.85
2022-08-10T17:55:56.816Z,1.60
2022-08-10T17:58:29.600Z,1.60
2022-08-10T18:01:38.972Z,1.80
2022-08-10T18:03:53.188Z,1.67
2022-08-10T18:06:22.988Z,1.65
2022-08-10T18:08:57.013Z,2.45
2022-08-10T18:11:30.464Z,1.63
2022-08-10T18:14:03.581Z,1.80
2022-08-10T18:16:34.357Z,1.70
2022-08-10T18:19:07.852Z,1.73
2022-08-10T18:21:41.382Z,1.60
2022-08-10T18:24:16.442Z,1.90
2022-08-10T18:26:48.365Z,1.90
2022-08-10T18:29:21.610Z,1.85
2022-08-10T18:31:55.439Z,1.70
2022-08-10T18:34:25.795Z,1.77
2022-08-10T18:36:55.600Z,1.60
2022-08-10T18:39:28.407Z,1.67
2022-08-10T18:42:05.493Z,2.00
2022-08-10T18:44:41.264Z,1.77
2022-08-10T18:47:16.406Z,2.17
2022-08-10T18:49:57.836Z,1.90
2022-08-10T18:52:29.399Z,2.10
2022-08-10T18:55:14.462Z,2.10
2022-08-10T18:58:08.400Z,1.98
2022-08-10T19:00:53.148Z,1.85
2022-08-10T19:03:47.301Z,2.10
2022-08-10T19:06:51.885Z,1.83
2022-08-10T19:09:48.339Z,1.90
2022-08-10T19:12:33.890Z,1.73
2022-08-10T19:15:14.986Z,2.08
2022-08-10T19:18:05.585Z,2.10
2022-08-10T19:20:43.286Z,2.00
2022-08-10T19:23:26.745Z,1.92
2022-08-10T19:26:42.217Z,1.90
2022-08-10T19:28:58.479Z,2.10
2022-08-10T19:31:44.124Z,3.20
2022-08-10T19:34:34.638Z,2.40
2022-08-10T19:37:15.419Z,2.58
2022-08-10T19:39:57.621Z,2.20
2022-08-10T19:42:32.999Z,2.28
2022-08-10T19:46:01.581Z,2.28
2022-08-10T19:48:15.378Z,2.15
2022-08-10T19:50:49.396Z,2.00
2022-08-10T19:53:27.681Z,2.20
2022-08-10T19:56:24.435Z,2.20
2022-08-10T19:59:01.670Z,2.22
2022-08-10T20:01:54.493Z,2.33
2022-08-10T20:04:29.408Z,2.40
2022-08-10T20:07:13.652Z,2.22
2022-08-10T20:09:47.566Z,2.33
2022-08-10T20:12:22.873Z,2.13
2022-08-10T20:15:01.745Z,2.40
2022-08-10T20:17:45.046Z,2.28
2022-08-10T20:20:36.969Z,2.20
2022-08-10T20:23:17.698Z,2.10
2022-08-10T20:25:52.980Z,2.15
2022-08-10T20:28:29.347Z,2.17
2022-08-10T20:31:07.334Z,2.27
2022-08-10T20:33:42.489Z,2.10
2022-08-10T20:36:22.547Z,2.20
2022-08-10T20:39:04.888Z,2.17
2022-08-10T20:41:47.979Z,2.20
2022-08-10T20:44:33.058Z,2.00
2022-08-10T20:47:09.832Z,2.20
2022-08-10T20:49:46.273Z,2.37
2022-08-10T20:52:15.400Z,2.30
2022-08-10T20:54:51.105Z,2.30
2022-08-10T20:58:03.504Z,2.40
2022-08-10T21:00:47.881Z,2.77
2022-08-10T21:03:31.714Z,2.30
2022-08-10T21:06:42.268Z,2.20
2022-08-10T21:09:33.896Z,2.50
2022-08-10T21:12:29.035Z,2.43
2022-08-10T21:15:08.391Z,2.63
2022-08-10T21:17:48.459Z,2.70
2022-08-10T21:20:34.532Z,2.70
2022-08-10T21:23:08.402Z,2.70
2022-08-10T21:25:47.827Z,2.70
2022-08-10T21:31:30.827Z,2.80
2022-08-10T21:34:19.148Z,2.63
2022-08-10T21:36:55.055Z,2.47
2022-08-10T21:39:42.779Z,2.77
2022-08-10T21:42:46.178Z,2.60
2022-08-10T21:45:59.234Z,2.70
2022-08-10T21:48:57.664Z,2.60
2022-08-10T21:52:00.980Z,2.30
2022-08-10T21:55:02.769Z,2.70
2022-08-10T21:58:00.479Z,2.60
2022-08-10T22:00:47.026Z,2.40
2022-08-10T22:03:39.451Z,2.50
2022-08-10T22:06:30.738Z,2.50
2022-08-10T22:09:20.883Z,2.37
2022-08-10T22:12:24.986Z,2.53
2022-08-10T22:15:42.555Z,2.53
2022-08-10T22:18:32.041Z,2.13
2022-08-10T22:21:27.126Z,2.40
2022-08-10T22:24:27.993Z,2.37
2022-08-10T22:27:46.329Z,2.53
2022-08-10T22:30:35.992Z,2.60
2022-08-10T22:33:34.468Z,2.47
2022-08-10T22:36:46.611Z,2.53
2022-08-10T22:40:12.488Z,2.40
2022-08-10T22:43:10.713Z,2.50
2022-08-10T22:46:06.207Z,2.30
2022-08-10T22:48:59.674Z,2.30
2022-08-10T22:51:39.086Z,2.10
2022-08-10T22:54:33.584Z,2.37
2022-08-10T22:57:22.518Z,2.30
2022-08-10T22:59:52.376Z,2.23
2022-08-10T23:02:31.454Z,2.50
2022-08-10T23:05:07.871Z,2.43
2022-08-10T23:07:46.418Z,2.40
2022-08-10T23:10:17.527Z,2.30
2022-08-10T23:12:50.055Z,2.20
2022-08-10T23:15:43.778Z,2.30
2022-08-10T23:18:33.889Z,2.23
2022-08-10T23:21:03.896Z,2.10
2022-08-10T23:23:39.920Z,2.53
2022-08-10T23:26:11.549Z,2.30
2022-08-10T23:29:05.221Z,2.50
2022-08-10T23:31:58.347Z,2.20
2022-08-10T23:34:26.438Z,2.33
2022-08-10T23:36:57.660Z,2.10
2022-08-10T23:39:33.958Z,2.20
2022-08-10T23:42:07.813Z,2.30
2022-08-10T23:44:43.783Z,2.10
2022-08-10T23:47:15.358Z,2.20
2022-08-10T23:49:45.667Z,2.03
2022-08-10T23:52:16.867Z,2.40
2022-08-10T23:54:51.160Z,2.10
2022-08-10T23:57:22.248Z,2.20
2022-08-10T23:59:55.145Z,2.07
