createdAt,value
2023-05-06T02:49:05.234Z,0.373
2023-05-06T02:56:59.689Z,1.12
2023-05-06T02:59:37.864Z,1.494
2023-05-06T03:07:20.653Z,4.855
2023-05-06T03:14:01.941Z,13.446
2023-05-06T03:16:35.082Z,19.048
2023-05-06T03:22:32.158Z,45.193
2023-05-06T03:28:33.462Z,94.495
2023-05-06T03:33:33.434Z,147.906
2023-05-06T03:38:33.609Z,206.172
2023-05-06T03:45:15.138Z,346.608
2023-05-06T03:48:08.671Z,442.224
2023-05-06T03:50:51.881Z,537.84
2023-05-06T03:53:40.263Z,636.444
2023-05-06T03:56:23.523Z,741.024
2023-05-06T03:58:56.633Z,848.592
2023-05-06T04:02:20.735Z,1033.848
2023-05-06T04:04:58.878Z,1207.152
2023-05-06T04:07:57.337Z,1404.36
2023-05-06T04:11:00.967Z,1589.616
2023-05-06T04:14:30.139Z,1792.8
2023-05-06T04:21:22.041Z,2067.696
2023-05-06T04:24:15.632Z,2175.264
2023-05-06T04:27:49.999Z,2402.352
2023-05-06T04:30:33.111Z,2581.632
2023-05-06T04:33:52.034Z,2737.008
2023-05-06T04:37:16.073Z,3023.856
2023-05-06T04:42:06.834Z,3681.216
2023-05-06T04:49:09.886Z,5067.648
2023-05-06T04:55:45.428Z,5234.976
2023-05-06T04:59:32.962Z,6932.16
2023-05-06T05:02:06.153Z,5641.344
2023-05-06T05:06:51.759Z,5067.648
2023-05-06T05:09:29.937Z,5713.056
2023-05-06T05:12:43.855Z,5952.096
2023-05-06T05:16:53.704Z,5736.96
2023-05-06T05:20:22.946Z,6167.232
2023-05-06T05:23:31.603Z,4900.32
2023-05-06T05:26:09.864Z,4732.992
2023-05-06T05:28:47.996Z,6597.504
2023-05-06T05:31:31.352Z,8796.672
2023-05-06T05:34:04.389Z,8031.744
2023-05-06T05:36:37.512Z,7983.936
2023-05-06T05:39:20.812Z,7458.048
2023-05-06T05:41:53.883Z,6693.12
2023-05-06T05:44:47.414Z,6358.464
2023-05-06T05:47:25.592Z,7123.392
2023-05-06T05:49:57.198Z,9226.944
2023-05-06T05:52:32.800Z,15776.64
2023-05-06T05:55:10.895Z,22469.76
2023-05-06T05:57:47.408Z,17784.576
2023-05-06T06:00:25.572Z,11521.728
2023-05-06T06:02:58.744Z,10039.68
2023-05-06T06:05:41.930Z,10183.104
2023-05-06T06:08:20.171Z,6262.848
2023-05-06T06:10:53.273Z,5617.44
2023-05-06T06:13:51.953Z,5019.84
2023-05-06T06:16:45.457Z,5258.88
2023-05-06T06:19:44.130Z,6836.544
2023-05-06T06:22:17.211Z,9226.944
2023-05-06T06:24:47.287Z,11999.808
2023-05-06T06:27:25.522Z,11187.072
2023-05-06T06:30:03.718Z,13290.624
2023-05-06T06:32:36.874Z,9274.752
2023-05-06T06:35:10.111Z,9752.832
2023-05-06T06:37:49.730Z,9800.64
2023-05-06T06:40:32.985Z,13959.936
2023-05-06T06:43:11.216Z,14151.168
2023-05-06T06:45:59.733Z,16063.488
2023-05-06T06:49:01.424Z,11665.152
2023-05-06T06:51:35.596Z,18453.888
2023-05-06T06:54:07.492Z,9705.024
2023-05-06T06:56:40.632Z,9274.752
2023-05-06T06:59:18.841Z,10135.296
2023-05-06T07:02:27.776Z,7027.776
2023-05-06T07:05:21.214Z,6119.424
2023-05-06T07:07:59.443Z,4254.912
2023-05-06T07:10:52.970Z,3298.752
2023-05-06T07:13:31.209Z,4063.68
2023-05-06T07:16:34.976Z,3131.424
2023-05-06T07:19:13.135Z,3083.616
2023-05-06T07:21:46.168Z,2904.336
2023-05-06T07:24:19.395Z,9179.136
2023-05-06T07:26:52.489Z,11712.96
2023-05-06T07:29:30.695Z,10469.952
2023-05-06T07:32:08.909Z,15872.256
2023-05-06T07:34:43.879Z,14533.632
2023-05-06T07:37:32.271Z,13577.472
2023-05-06T07:40:15.584Z,16541.568
2023-05-06T07:42:53.867Z,16159.104
2023-05-06T07:45:27.010Z,12716.928
2023-05-06T07:48:00.355Z,8366.4
2023-05-06T07:50:43.394Z,13099.392
2023-05-06T07:53:42.011Z,9370.368
2023-05-06T07:56:55.934Z,9274.752
2023-05-06T07:59:29.068Z,8701.056
2023-05-06T08:02:17.413Z,6884.352
2023-05-06T08:05:17.035Z,5880.384
2023-05-06T08:09:06.649Z,2211.12
2023-05-06T08:11:39.762Z,3322.656
2023-05-06T08:14:12.825Z,3537.792
2023-05-06T08:25:36.997Z,8701.056
2023-05-06T08:28:20.857Z,8079.552
2023-05-06T08:30:59.077Z,10469.952
2023-05-06T08:33:57.703Z,13577.472
2023-05-06T08:36:32.828Z,30597.12
2023-05-06T08:39:09.209Z,29832.192
2023-05-06T08:41:44.601Z,13003.776
2023-05-06T08:44:48.304Z,7075.584
2023-05-06T08:47:31.588Z,6549.696
2023-05-06T08:50:09.790Z,4207.104
2023-05-06T08:52:47.977Z,5378.4
2023-05-06T08:55:19.158Z,12334.464
2023-05-06T08:58:37.884Z,19983.744
2023-05-06T09:01:11.851Z,31744.512
2023-05-06T09:03:53.544Z,22756.608
2023-05-06T09:06:47.057Z,22660.992
2023-05-06T09:09:30.337Z,24860.16
2023-05-06T09:12:03.542Z,32700.672
2023-05-06T09:14:37.532Z,26390.016
2023-05-06T09:17:29.868Z,32318.208
2023-05-06T09:20:02.899Z,39011.328
2023-05-06T09:22:34.944Z,32126.976
2023-05-06T09:25:11.083Z,34421.76
2023-05-06T09:27:43.811Z,35377.92
2023-05-06T09:30:14.938Z,30023.424
2023-05-06T09:32:50.055Z,67696.128
2023-05-06T09:35:58.827Z,67313.664
2023-05-06T09:38:48.799Z,69608.448
2023-05-06T09:41:23.510Z,73433.088
2023-05-06T09:44:17.804Z,33656.832
2023-05-06T09:47:06.461Z,27346.176
2023-05-06T09:49:51.697Z,22660.992
2023-05-06T09:52:35.086Z,16063.488
2023-05-06T09:55:18.338Z,14342.4
2023-05-06T09:58:01.652Z,17975.808
2023-05-06T10:00:44.122Z,69990.912
2023-05-06T10:03:43.942Z,68078.592
2023-05-06T10:06:17.059Z,25433.856
2023-05-06T10:09:24.727Z,75345.408
2023-05-06T10:12:08.100Z,30023.424
2023-05-06T10:14:39.421Z,77257.728
2023-05-06T10:17:21.053Z,81082.368
2023-05-06T10:20:00.756Z,39967.488
2023-05-06T10:22:33.682Z,31553.28
2023-05-06T10:25:33.277Z,13099.392
2023-05-06T10:28:37.034Z,8796.672
2023-05-06T10:31:10.178Z,8414.208
2023-05-06T10:33:50.876Z,12047.616
2023-05-06T10:36:45.280Z,69608.448
2023-05-06T10:39:15.561Z,31744.512
2023-05-06T10:41:48.965Z,64636.416
2023-05-06T10:44:21.024Z,69608.448
2023-05-06T10:46:54.048Z,73050.624
2023-05-06T10:49:26.286Z,47616.768
2023-05-06T10:52:01.014Z,22660.992
2023-05-06T10:54:35.394Z,9800.64
2023-05-06T10:57:23.760Z,9848.448
2023-05-06T10:59:54.064Z,70373.376
2023-05-06T11:02:57.900Z,67696.128
2023-05-06T11:06:01.513Z,68078.592
2023-05-06T11:08:49.858Z,71520.768
2023-05-06T11:11:28.397Z,15011.712
2023-05-06T11:14:00.234Z,20079.36
2023-05-06T11:16:32.627Z,28111.104
2023-05-06T11:19:17.844Z,24668.928
2023-05-06T11:22:24.134Z,22756.608
2023-05-06T11:24:59.170Z,46278.144
2023-05-06T11:27:44.345Z,16828.416
2023-05-06T11:30:17.492Z,12430.08
2023-05-06T11:33:10.984Z,11712.96
2023-05-06T11:36:07.077Z,17115.264
2023-05-06T11:38:53.199Z,16254.72
2023-05-06T11:41:37.075Z,82612.224
2023-05-06T11:44:22.467Z,71138.304
2023-05-06T11:46:53.732Z,77257.728
2023-05-06T11:49:45.751Z,75727.872
2023-05-06T11:52:34.165Z,68843.52
2023-05-06T11:55:58.301Z,67696.128
2023-05-06T11:58:41.571Z,63871.488
2023-05-06T12:01:30.045Z,69225.984
2023-05-06T12:05:14.486Z,69608.448
2023-05-06T12:07:47.651Z,70373.376
2023-05-06T12:10:33.230Z,16924.032
2023-05-06T12:13:13.085Z,77257.728
2023-05-06T12:15:47.918Z,16063.488
2023-05-06T12:18:36.436Z,10469.952
2023-05-06T12:21:20.844Z,27728.64
2023-05-06T12:24:16.376Z,67696.128
2023-05-06T12:26:49.505Z,63489.024
2023-05-06T12:29:27.633Z,66931.2
2023-05-06T12:32:00.851Z,65018.88
2023-05-06T12:34:54.255Z,68078.592
2023-05-06T12:37:25.009Z,21991.68
2023-05-06T12:40:17.347Z,15872.256
2023-05-06T12:42:50.478Z,11952
2023-05-06T12:45:23.337Z,62724.096
2023-05-06T12:48:12.382Z,73815.552
2023-05-06T12:50:56.731Z,37672.704
2023-05-06T12:53:34.481Z,20844.288
2023-05-06T12:56:06.995Z,68078.592
2023-05-06T12:59:00.551Z,63871.488
2023-05-06T13:01:54.074Z,63871.488
2023-05-06T13:04:37.442Z,61576.704
2023-05-06T13:07:08.806Z,25816.32
2023-05-06T13:09:43.528Z,65401.344
2023-05-06T13:12:26.913Z,65018.88
2023-05-06T13:15:05.910Z,54692.352
2023-05-06T13:17:54.337Z,60811.776
2023-05-06T13:20:28.979Z,57369.6
2023-05-06T13:23:02.496Z,35951.616
2023-05-06T13:25:33.464Z,58516.992
2023-05-06T13:28:03.686Z,16350.336
2023-05-06T13:31:21.249Z,64636.416
2023-05-06T13:34:02.657Z,64253.952
2023-05-06T13:36:36.673Z,64253.952
2023-05-06T13:39:08.357Z,60046.848
2023-05-06T13:41:41.501Z,58899.456
2023-05-06T13:44:24.752Z,55457.28
2023-05-06T13:47:13.107Z,56604.672
2023-05-06T13:50:10.384Z,46851.84
2023-05-06T13:52:41.298Z,20270.592
2023-05-06T13:55:12.414Z,59664.384
2023-05-06T13:57:55.835Z,56604.672
2023-05-06T14:01:14.901Z,54309.888
2023-05-06T14:04:08.347Z,52780.032
2023-05-06T14:07:01.863Z,52780.032
2023-05-06T14:09:50.292Z,54309.888
2023-05-06T14:12:24.135Z,36907.776
2023-05-06T14:14:57.363Z,52780.032
2023-05-06T14:18:06.322Z,54309.888
2023-05-06T14:21:20.139Z,52397.568
2023-05-06T14:23:53.219Z,49337.856
2023-05-06T14:26:24.468Z,33465.6
2023-05-06T14:29:21.897Z,48955.392
2023-05-06T14:32:37.566Z,48764.16
2023-05-06T14:35:30.446Z,45704.448
2023-05-06T14:38:08.729Z,48955.392
2023-05-06T14:40:52.058Z,50102.784
2023-05-06T14:43:25.768Z,19314.432
2023-05-06T14:46:29.497Z,12525.696
2023-05-06T14:49:14.395Z,42262.272
2023-05-06T14:51:47.308Z,10756.8
2023-05-06T14:54:18.408Z,13959.936
2023-05-06T14:57:07.226Z,46851.84
2023-05-06T14:59:46.585Z,11330.496
2023-05-06T15:02:25.841Z,39202.56
2023-05-06T15:04:56.461Z,44557.056
2023-05-06T15:07:59.409Z,16828.416
2023-05-06T15:10:50.856Z,14724.864
2023-05-06T15:13:53.657Z,13290.624
2023-05-06T15:16:50.109Z,35186.688
2023-05-06T15:19:32.333Z,33083.136
2023-05-06T15:22:05.472Z,15681.024
2023-05-06T15:24:38.570Z,13195.008
2023-05-06T15:27:16.670Z,15202.944
2023-05-06T15:30:41.746Z,20174.976
2023-05-06T15:34:58.549Z,28302.336
2023-05-06T15:37:31.681Z,23712.768
2023-05-06T15:40:15.394Z,16350.336
2023-05-06T15:42:58.666Z,12238.848
2023-05-06T15:45:36.911Z,10995.84
2023-05-06T15:48:36.777Z,10613.376
2023-05-06T15:51:09.642Z,9991.872
2023-05-06T15:54:08.200Z,9179.136
2023-05-06T15:56:41.704Z,8079.552
2023-05-06T15:59:14.378Z,8031.744
2023-05-06T16:05:01.826Z,10708.992
2023-05-06T16:07:45.098Z,11665.152
2023-05-06T16:10:28.390Z,12334.464
2023-05-06T16:13:01.153Z,9274.752
2023-05-06T16:15:49.555Z,10613.376
2023-05-06T16:18:27.905Z,10661.184
2023-05-06T16:21:21.245Z,12143.232
2023-05-06T16:24:10.529Z,10278.72
2023-05-06T16:26:51.060Z,12716.928
2023-05-06T16:29:44.852Z,7314.624
2023-05-06T16:32:17.946Z,7936.128
2023-05-06T16:34:48.538Z,16254.72
2023-05-06T16:37:18.660Z,8222.976
2023-05-06T16:39:51.975Z,9561.6
2023-05-06T16:43:01.148Z,13386.24
2023-05-06T16:45:39.117Z,7649.28
2023-05-06T16:48:10.935Z,10183.104
2023-05-06T16:50:43.660Z,7219.008
2023-05-06T16:54:33.926Z,13577.472
2023-05-06T16:57:43.821Z,13195.008
2023-05-06T17:00:27.155Z,12430.08
2023-05-06T17:03:53.714Z,5474.016
2023-05-06T17:06:26.662Z,7936.128
2023-05-06T17:09:15.130Z,10422.144
2023-05-06T17:12:54.533Z,10900.224
2023-05-06T17:15:37.743Z,11043.648
2023-05-06T17:18:41.428Z,10469.952
2023-05-06T17:21:55.297Z,10039.68
2023-05-06T17:24:28.342Z,8844.48
2023-05-06T17:27:01.723Z,8270.784
2023-05-06T17:29:34.470Z,7505.856
2023-05-06T17:32:07.578Z,5832.576
2023-05-06T17:35:04.039Z,3824.64
2023-05-06T17:38:12.838Z,4326.624
2023-05-06T17:40:45.869Z,3561.696
2023-05-06T17:43:18.929Z,3322.656
2023-05-06T17:49:04.443Z,2856.528
2023-05-06T17:51:42.569Z,2725.056
2023-05-06T17:57:49.843Z,2079.648
2023-05-06T18:01:59.860Z,1601.568
2023-05-06T18:05:13.892Z,1398.384
2023-05-06T18:08:07.187Z,1248.984
2023-05-06T18:10:45.361Z,1141.416
2023-05-06T18:13:28.654Z,1051.776
2023-05-06T18:16:32.296Z,944.208
2023-05-06T18:21:17.951Z,764.928
2023-05-06T18:24:52.194Z,633.456
2023-05-06T18:27:30.390Z,534.852
2023-05-06T18:30:13.661Z,445.212
2023-05-06T18:35:50.346Z,289.836
2023-05-06T18:38:33.601Z,231.57
2023-05-06T18:41:27.075Z,174.798
2023-05-06T18:46:02.498Z,107.568
2023-05-06T18:52:49.167Z,45.94
2023-05-06T18:57:49.204Z,22.036
2023-05-06T19:00:22.325Z,14.94
2023-05-06T19:03:05.581Z,9.711
2023-05-06T19:06:09.218Z,6.349
2023-05-06T19:11:43.938Z,2.614
2023-05-06T19:16:14.435Z,1.494
2023-05-06T19:21:29.444Z,0.373
2023-05-06T19:27:06.038Z,0
