createdAt,value
2022-12-27T00:01:52.045Z,98.39
2022-12-27T00:04:18.767Z,98.46
2022-12-27T00:06:45.511Z,98.81
2022-12-27T00:09:12.336Z,97.50
2022-12-27T00:11:39.202Z,97.90
2022-12-27T00:14:07.234Z,97.87
2022-12-27T00:16:34.735Z,98.44
2022-12-27T00:19:02.841Z,99.11
2022-12-27T00:21:29.498Z,99.17
2022-12-27T00:23:57.863Z,99.11
2022-12-27T00:26:28.260Z,98.85
2022-12-27T00:28:55.585Z,98.48
2022-12-27T00:31:23.385Z,98.83
2022-12-27T00:33:51.797Z,98.71
2022-12-27T00:36:21.040Z,99.77
2022-12-27T00:38:48.294Z,99.20
2022-12-27T00:41:15.710Z,99.29
2022-12-27T00:43:42.794Z,99.58
2022-12-27T00:46:09.736Z,100.00
2022-12-27T00:48:37.049Z,100.00
2022-12-27T00:51:07.852Z,99.90
2022-12-27T00:53:35.436Z,98.75
2022-12-27T00:56:07.281Z,98.28
2022-12-27T00:58:38.388Z,97.90
2022-12-27T01:01:12.949Z,98.28
2022-12-27T01:03:40.083Z,98.23
2022-12-27T01:06:09.159Z,97.88
2022-12-27T01:08:36.287Z,98.54
2022-12-27T01:11:03.756Z,98.06
2022-12-27T01:13:31.096Z,97.60
2022-12-27T01:15:58.061Z,97.76
2022-12-27T01:18:25.116Z,97.35
2022-12-27T01:20:51.985Z,97.94
2022-12-27T01:23:18.953Z,98.22
2022-12-27T01:25:46.822Z,98.33
2022-12-27T01:28:13.628Z,98.03
2022-12-27T01:30:40.328Z,98.95
2022-12-27T01:33:07.318Z,98.55
2022-12-27T01:35:34.165Z,98.69
2022-12-27T01:38:00.853Z,98.75
2022-12-27T01:40:27.681Z,98.55
2022-12-27T01:42:55.815Z,98.63
2022-12-27T01:45:27.559Z,99.14
2022-12-27T01:48:05.892Z,98.64
2022-12-27T01:50:35.917Z,98.82
2022-12-27T01:53:20.745Z,98.51
2022-12-27T01:56:00.158Z,98.36
2022-12-27T01:58:43.969Z,98.89
2022-12-27T02:01:18.361Z,99.28
2022-12-27T02:03:52.723Z,99.29
2022-12-27T02:06:21.590Z,99.83
2022-12-27T02:09:18.536Z,99.40
2022-12-27T02:11:55.408Z,99.64
2022-12-27T02:14:49.400Z,99.30
2022-12-27T02:17:21.601Z,99.30
2022-12-27T02:20:12.195Z,99.72
2022-12-27T02:23:27.533Z,99.09
2022-12-27T02:26:06.251Z,99.76
2022-12-27T02:28:50.914Z,99.68
2022-12-27T02:31:22.694Z,100.00
2022-12-27T02:33:52.289Z,100.00
2022-12-27T02:36:24.828Z,100.00
2022-12-27T02:38:54.340Z,99.65
2022-12-27T02:41:39.964Z,99.50
2022-12-27T02:44:25.197Z,99.33
2022-12-27T02:47:11.095Z,99.01
2022-12-27T02:49:59.516Z,98.90
2022-12-27T02:53:13.409Z,99.15
2022-12-27T02:56:18.545Z,100.00
2022-12-27T02:59:07.898Z,99.28
2022-12-27T03:02:12.176Z,99.99
2022-12-27T03:04:45.037Z,100.00
2022-12-27T03:07:22.142Z,99.34
2022-12-27T03:10:30.147Z,99.49
2022-12-27T03:13:53.981Z,99.88
2022-12-27T03:16:33.612Z,99.33
2022-12-27T03:19:13.972Z,99.84
2022-12-27T03:22:03.152Z,99.92
2022-12-27T03:24:53.004Z,100.00
2022-12-27T03:28:09.487Z,100.00
2022-12-27T03:30:58.995Z,100.00
2022-12-27T03:33:27.455Z,100.00
2022-12-27T03:36:22.050Z,100.00
2022-12-27T03:38:56.258Z,100.00
2022-12-27T03:41:53.145Z,100.00
2022-12-27T03:44:25.960Z,100.00
2022-12-27T03:46:58.846Z,100.00
2022-12-27T03:49:46.544Z,100.00
2022-12-27T03:52:24.114Z,100.00
2022-12-27T03:54:51.432Z,100.00
2022-12-27T03:57:20.334Z,100.00
2022-12-27T03:59:47.375Z,100.00
2022-12-27T04:02:14.517Z,100.00
2022-12-27T04:04:41.920Z,100.00
2022-12-27T04:07:08.617Z,100.00
2022-12-27T04:09:53.861Z,100.00
2022-12-27T04:12:39.299Z,100.00
2022-12-27T04:15:25.344Z,100.00
2022-12-27T04:18:10.917Z,100.00
2022-12-27T04:20:56.646Z,100.00
2022-12-27T04:23:42.653Z,100.00
2022-12-27T04:26:28.308Z,100.00
2022-12-27T04:29:13.686Z,100.00
2022-12-27T04:31:59.259Z,100.00
2022-12-27T04:34:44.318Z,100.00
2022-12-27T04:37:18.084Z,100.00
2022-12-27T04:40:09.247Z,100.00
2022-12-27T04:42:54.825Z,100.00
2022-12-27T04:45:39.994Z,100.00
2022-12-27T04:48:30.368Z,100.00
2022-12-27T04:51:16.670Z,100.00
2022-12-27T04:54:02.601Z,100.00
2022-12-27T04:56:29.389Z,100.00
2022-12-27T04:59:14.723Z,100.00
2022-12-27T05:02:00.490Z,100.00
2022-12-27T05:04:27.296Z,100.00
2022-12-27T05:06:54.216Z,100.00
2022-12-27T05:09:39.717Z,99.94
2022-12-27T05:12:25.167Z,100.00
2022-12-27T05:14:52.252Z,100.00
2022-12-27T05:17:19.279Z,100.00
2022-12-27T05:19:45.907Z,100.00
2022-12-27T05:22:31.658Z,100.00
2022-12-27T05:25:17.043Z,99.93
2022-12-27T05:27:44.871Z,100.00
2022-12-27T05:30:12.190Z,100.00
2022-12-27T05:32:38.809Z,100.00
2022-12-27T05:35:06.079Z,100.00
2022-12-27T05:37:33.779Z,100.00
2022-12-27T05:40:00.883Z,100.00
2022-12-27T05:42:27.759Z,100.00
2022-12-27T05:44:54.583Z,100.00
2022-12-27T05:47:21.264Z,100.00
2022-12-27T05:49:48.426Z,100.00
2022-12-27T05:52:15.429Z,100.00
2022-12-27T05:54:42.180Z,100.00
2022-12-27T05:57:08.895Z,100.00
2022-12-27T05:59:35.733Z,100.00
2022-12-27T06:02:02.649Z,100.00
2022-12-27T06:04:29.775Z,100.00
2022-12-27T06:06:56.430Z,100.00
2022-12-27T06:09:23.325Z,100.00
2022-12-27T06:11:50.123Z,100.00
2022-12-27T06:14:17.255Z,100.00
2022-12-27T06:16:44.065Z,100.00
2022-12-27T06:19:10.867Z,100.00
2022-12-27T06:21:37.505Z,100.00
2022-12-27T06:24:04.780Z,100.00
2022-12-27T06:26:31.685Z,100.00
2022-12-27T06:28:58.859Z,100.00
2022-12-27T06:31:26.861Z,100.00
2022-12-27T06:33:54.123Z,100.00
2022-12-27T06:36:23.953Z,100.00
2022-12-27T06:38:51.370Z,100.00
2022-12-27T06:41:19.214Z,100.00
2022-12-27T06:43:46.843Z,100.00
2022-12-27T06:46:17.739Z,100.00
2022-12-27T06:48:46.164Z,100.00
2022-12-27T06:51:14.122Z,100.00
2022-12-27T06:53:40.914Z,100.00
2022-12-27T06:56:13.805Z,100.00
2022-12-27T06:58:40.635Z,100.00
2022-12-27T07:01:15.457Z,100.00
2022-12-27T07:03:42.622Z,100.00
2022-12-27T07:06:11.856Z,100.00
2022-12-27T07:08:38.720Z,100.00
2022-12-27T07:11:08.235Z,100.00
2022-12-27T07:13:37.007Z,100.00
2022-12-27T07:16:05.826Z,100.00
2022-12-27T07:18:33.123Z,100.00
2022-12-27T07:21:00.156Z,100.00
2022-12-27T07:23:26.867Z,100.00
2022-12-27T07:25:53.558Z,100.00
2022-12-27T07:28:20.650Z,100.00
2022-12-27T07:30:47.423Z,100.00
2022-12-27T07:33:14.640Z,100.00
2022-12-27T07:35:45.028Z,100.00
2022-12-27T07:38:12.312Z,100.00
2022-12-27T07:40:39.106Z,100.00
2022-12-27T07:43:05.782Z,100.00
2022-12-27T07:45:33.010Z,100.00
2022-12-27T07:47:59.646Z,100.00
2022-12-27T07:50:26.360Z,100.00
2022-12-27T07:52:53.149Z,100.00
2022-12-27T07:55:19.731Z,100.00
2022-12-27T07:57:46.459Z,100.00
2022-12-27T08:00:13.727Z,100.00
2022-12-27T08:02:40.371Z,100.00
2022-12-27T08:05:07.536Z,100.00
2022-12-27T08:07:34.553Z,100.00
2022-12-27T08:10:01.613Z,100.00
2022-12-27T08:12:29.233Z,100.00
2022-12-27T08:14:55.950Z,100.00
2022-12-27T08:17:25.439Z,100.00
2022-12-27T08:19:52.616Z,100.00
2022-12-27T08:22:20.817Z,100.00
2022-12-27T08:24:47.622Z,100.00
2022-12-27T08:27:21.132Z,100.00
2022-12-27T08:29:48.432Z,100.00
2022-12-27T08:32:15.171Z,100.00
2022-12-27T08:34:43.508Z,100.00
2022-12-27T08:37:11.252Z,100.00
2022-12-27T08:39:40.987Z,100.00
2022-12-27T08:42:12.986Z,100.00
2022-12-27T08:44:45.198Z,100.00
2022-12-27T08:47:13.167Z,100.00
2022-12-27T08:49:47.163Z,100.00
2022-12-27T08:52:16.990Z,100.00
2022-12-27T08:54:45.204Z,100.00
2022-12-27T08:57:13.572Z,100.00
2022-12-27T08:59:41.552Z,100.00
2022-12-27T09:02:15.207Z,100.00
2022-12-27T09:04:42.013Z,100.00
2022-12-27T09:07:10.264Z,100.00
2022-12-27T09:09:37.711Z,100.00
2022-12-27T09:12:09.255Z,99.83
2022-12-27T09:14:37.868Z,99.75
2022-12-27T09:17:07.415Z,99.81
2022-12-27T09:19:34.261Z,99.13
2022-12-27T09:22:01.049Z,98.65
2022-12-27T09:24:31.815Z,98.99
2022-12-27T09:27:00.390Z,99.22
2022-12-27T09:29:27.263Z,99.24
2022-12-27T09:31:54.794Z,98.73
2022-12-27T09:34:21.525Z,98.39
2022-12-27T09:36:48.981Z,98.17
2022-12-27T09:39:17.426Z,98.16
2022-12-27T09:42:45.878Z,97.68
2022-12-27T09:44:53.456Z,97.42
2022-12-27T09:47:47.866Z,97.01
2022-12-27T09:50:28.552Z,97.17
2022-12-27T09:53:26.705Z,96.98
2022-12-27T09:55:54.769Z,96.44
2022-12-27T09:58:50.646Z,96.41
2022-12-27T10:01:37.693Z,96.44
2022-12-27T10:04:06.279Z,96.51
2022-12-27T10:06:48.732Z,96.39
2022-12-27T10:10:11.106Z,96.04
2022-12-27T10:12:56.989Z,95.58
2022-12-27T10:15:32.639Z,95.43
2022-12-27T10:18:42.755Z,95.66
2022-12-27T10:21:22.075Z,95.74
2022-12-27T10:23:57.978Z,95.09
2022-12-27T10:26:24.929Z,95.02
2022-12-27T10:29:25.445Z,94.08
2022-12-27T10:31:52.470Z,94.55
2022-12-27T10:34:24.840Z,94.30
2022-12-27T10:36:52.965Z,94.98
2022-12-27T10:39:30.670Z,94.18
2022-12-27T10:42:24.719Z,93.87
2022-12-27T10:44:51.444Z,94.16
2022-12-27T10:47:18.215Z,94.15
2022-12-27T10:50:02.434Z,93.74
2022-12-27T10:52:32.725Z,93.42
2022-12-27T10:54:59.593Z,93.21
2022-12-27T10:57:34.235Z,93.37
2022-12-27T11:00:22.835Z,93.82
2022-12-27T11:02:54.931Z,93.32
2022-12-27T11:05:28.400Z,93.58
2022-12-27T11:07:55.254Z,94.44
2022-12-27T11:10:24.467Z,93.97
2022-12-27T11:13:05.782Z,94.31
2022-12-27T11:15:37.199Z,93.08
2022-12-27T11:18:10.712Z,93.47
2022-12-27T11:20:53.828Z,93.34
2022-12-27T11:23:22.845Z,93.45
2022-12-27T11:25:54.960Z,92.54
2022-12-27T11:28:38.533Z,91.76
2022-12-27T11:31:10.944Z,90.12
2022-12-27T11:33:41.474Z,89.92
2022-12-27T11:36:12.531Z,90.70
2022-12-27T11:38:42.717Z,89.96
2022-12-27T11:41:13.744Z,89.97
2022-12-27T11:43:53.611Z,89.32
2022-12-27T11:46:40.701Z,89.31
2022-12-27T11:49:14.484Z,89.60
2022-12-27T11:52:19.179Z,89.66
2022-12-27T11:55:36.830Z,89.35
2022-12-27T11:58:33.851Z,89.13
2022-12-27T12:01:50.273Z,89.29
2022-12-27T12:04:37.196Z,89.64
2022-12-27T12:07:31.872Z,89.88
2022-12-27T12:10:10.762Z,89.84
2022-12-27T12:13:14.871Z,89.18
2022-12-27T12:16:06.313Z,88.94
2022-12-27T12:18:45.534Z,89.58
2022-12-27T12:21:23.158Z,89.27
2022-12-27T12:24:15.076Z,88.41
2022-12-27T12:27:09.477Z,88.62
2022-12-27T12:29:47.155Z,88.45
2022-12-27T12:32:30.530Z,89.16
2022-12-27T12:35:16.297Z,89.44
2022-12-27T12:38:16.721Z,89.32
2022-12-27T12:41:15.752Z,88.66
2022-12-27T12:44:17.129Z,88.97
2022-12-27T12:47:05.297Z,89.19
2022-12-27T12:50:11.344Z,88.78
2022-12-27T12:53:13.387Z,89.28
2022-12-27T12:56:05.608Z,89.90
2022-12-27T12:59:13.916Z,89.63
2022-12-27T13:01:52.940Z,88.76
2022-12-27T13:05:03.598Z,88.66
2022-12-27T13:07:52.838Z,89.00
2022-12-27T13:11:18.216Z,88.72
2022-12-27T13:14:09.334Z,88.01
2022-12-27T13:16:59.285Z,88.49
2022-12-27T13:19:44.870Z,87.32
2022-12-27T13:22:38.127Z,86.34
2022-12-27T13:25:46.039Z,86.74
2022-12-27T13:29:05.340Z,87.45
2022-12-27T13:32:05.865Z,87.38
2022-12-27T13:35:28.339Z,86.94
2022-12-27T13:38:29.445Z,87.12
2022-12-27T13:41:30.220Z,86.68
2022-12-27T13:44:22.719Z,87.66
2022-12-27T13:47:27.392Z,87.92
2022-12-27T13:50:26.309Z,88.14
2022-12-27T13:53:14.092Z,88.90
2022-12-27T13:56:14.879Z,88.73
2022-12-27T13:58:59.780Z,88.73
2022-12-27T14:01:56.552Z,88.18
2022-12-27T14:05:01.701Z,89.10
2022-12-27T14:08:12.336Z,89.09
2022-12-27T14:10:51.704Z,88.75
2022-12-27T14:13:32.684Z,88.81
2022-12-27T14:16:34.635Z,89.18
2022-12-27T14:19:19.226Z,89.20
2022-12-27T14:22:12.177Z,89.96
2022-12-27T14:29:17.183Z,90.45
2022-12-27T14:32:32.843Z,90.76
2022-12-27T14:35:32.087Z,91.41
2022-12-27T14:38:49.323Z,90.54
2022-12-27T14:42:11.952Z,91.08
2022-12-27T14:44:57.428Z,91.68
2022-12-27T14:47:54.869Z,91.20
2022-12-27T14:51:32.709Z,91.75
2022-12-27T14:54:22.933Z,92.43
2022-12-27T14:57:33.543Z,92.69
2022-12-27T15:00:24.174Z,93.04
2022-12-27T15:03:20.018Z,93.01
2022-12-27T15:05:56.859Z,93.26
2022-12-27T15:08:43.120Z,93.92
2022-12-27T15:11:43.920Z,93.92
2022-12-27T15:14:24.835Z,94.74
2022-12-27T15:17:17.468Z,94.21
2022-12-27T15:20:09.532Z,94.02
2022-12-27T15:23:01.564Z,94.63
2022-12-27T15:25:42.891Z,94.99
2022-12-27T15:28:58.395Z,94.45
2022-12-27T15:31:41.141Z,94.84
2022-12-27T15:37:51.459Z,95.50
2022-12-27T15:43:58.159Z,96.32
2022-12-27T15:47:10.298Z,96.15
2022-12-27T15:50:31.597Z,96.87
2022-12-27T15:53:10.967Z,96.64
2022-12-27T15:56:20.014Z,96.89
2022-12-27T15:59:25.022Z,97.09
2022-12-27T16:02:29.679Z,97.63
2022-12-27T16:05:02.324Z,96.83
2022-12-27T16:08:00.951Z,97.29
2022-12-27T16:10:31.206Z,97.42
2022-12-27T16:13:12.639Z,97.60
2022-12-27T16:15:53.242Z,97.93
2022-12-27T16:18:49.231Z,97.83
2022-12-27T16:21:24.016Z,97.81
2022-12-27T16:24:02.188Z,98.26
2022-12-27T16:26:30.387Z,98.30
2022-12-27T16:29:06.444Z,97.89
2022-12-27T16:31:37.928Z,97.89
2022-12-27T16:34:13.348Z,98.28
2022-12-27T16:36:47.789Z,98.66
2022-12-27T16:39:56.456Z,98.58
2022-12-27T16:43:05.829Z,99.03
2022-12-27T16:45:48.571Z,98.73
2022-12-27T16:48:44.274Z,98.53
2022-12-27T16:51:45.240Z,99.39
2022-12-27T16:54:18.459Z,98.77
2022-12-27T16:56:48.413Z,99.04
2022-12-27T16:59:52.196Z,99.25
2022-12-27T17:02:47.316Z,99.40
2022-12-27T17:05:33.734Z,99.94
2022-12-27T17:08:13.981Z,99.71
2022-12-27T17:10:56.845Z,100.00
2022-12-27T17:13:32.624Z,100.00
2022-12-27T17:16:24.442Z,100.00
2022-12-27T17:18:55.540Z,100.00
2022-12-27T17:21:48.036Z,100.00
2022-12-27T17:24:19.618Z,100.00
2022-12-27T17:27:06.699Z,100.00
2022-12-27T17:29:51.962Z,99.71
2022-12-27T17:32:44.469Z,99.90
2022-12-27T17:35:35.184Z,99.94
2022-12-27T17:38:37.236Z,99.77
2022-12-27T17:42:08.365Z,100.00
2022-12-27T17:44:52.378Z,99.43
2022-12-27T17:47:46.109Z,99.83
2022-12-27T17:50:20.221Z,99.89
2022-12-27T17:53:22.389Z,99.70
2022-12-27T17:56:29.572Z,100.00
2022-12-27T17:59:26.465Z,100.00
2022-12-27T18:01:57.704Z,99.99
2022-12-27T18:04:26.911Z,99.75
2022-12-27T18:06:58.151Z,99.81
2022-12-27T18:09:55.553Z,99.82
2022-12-27T18:12:31.200Z,99.85
2022-12-27T18:15:01.125Z,99.68
2022-12-27T18:17:44.532Z,99.70
2022-12-27T18:20:41.004Z,99.67
2022-12-27T18:23:15.619Z,100.00
2022-12-27T18:26:07.954Z,99.84
2022-12-27T18:28:40.192Z,100.00
2022-12-27T18:31:33.794Z,99.88
2022-12-27T18:34:32.924Z,99.52
2022-12-27T18:37:21.696Z,99.86
2022-12-27T18:39:56.988Z,99.66
2022-12-27T18:42:35.769Z,99.44
2022-12-27T18:45:07.603Z,100.00
2022-12-27T18:47:40.151Z,99.27
2022-12-27T18:50:17.048Z,99.09
2022-12-27T18:52:46.288Z,98.93
2022-12-27T18:55:21.189Z,98.95
2022-12-27T18:57:48.480Z,98.71
2022-12-27T19:00:26.736Z,98.25
2022-12-27T19:02:55.088Z,98.49
2022-12-27T19:05:25.693Z,98.75
2022-12-27T19:08:02.892Z,98.21
2022-12-27T19:10:30.979Z,99.11
2022-12-27T19:12:57.728Z,98.56
2022-12-27T19:15:36.621Z,98.99
2022-12-27T19:18:16.361Z,99.47
2022-12-27T19:20:43.107Z,98.87
2022-12-27T19:23:35.159Z,99.10
2022-12-27T19:26:36.255Z,98.97
2022-12-27T19:29:08.456Z,98.88
2022-12-27T19:31:36.195Z,99.06
2022-12-27T19:34:07.456Z,98.75
2022-12-27T19:36:38.346Z,99.39
2022-12-27T19:39:18.792Z,98.78
2022-12-27T19:41:46.383Z,98.73
2022-12-27T19:44:13.071Z,98.78
2022-12-27T19:46:39.863Z,98.85
2022-12-27T19:51:55.370Z,99.82
2022-12-27T19:54:23.167Z,100.00
2022-12-27T19:56:49.933Z,98.62
2022-12-27T19:59:22.185Z,98.69
2022-12-27T20:01:49.075Z,98.98
2022-12-27T20:04:16.875Z,98.56
2022-12-27T20:06:48.576Z,98.33
2022-12-27T20:09:19.853Z,98.52
2022-12-27T20:11:47.005Z,98.67
2022-12-27T20:14:14.984Z,98.37
2022-12-27T20:16:42.161Z,98.39
2022-12-27T20:19:11.538Z,98.90
2022-12-27T20:21:39.503Z,98.64
2022-12-27T20:24:06.561Z,98.76
2022-12-27T20:26:33.239Z,98.91
2022-12-27T20:29:00.378Z,99.22
2022-12-27T20:31:27.263Z,98.90
2022-12-27T20:33:55.681Z,98.90
2022-12-27T20:36:24.231Z,98.58
2022-12-27T20:38:50.990Z,98.37
2022-12-27T20:41:20.156Z,99.01
2022-12-27T20:43:46.840Z,98.10
2022-12-27T20:46:16.232Z,96.88
2022-12-27T20:48:44.623Z,96.43
2022-12-27T20:51:17.510Z,96.83
2022-12-27T20:53:44.618Z,97.01
2022-12-27T20:56:13.096Z,96.55
2022-12-27T20:58:39.886Z,96.50
2022-12-27T21:01:11.378Z,96.63
2022-12-27T21:03:38.151Z,96.36
2022-12-27T21:06:16.189Z,96.46
2022-12-27T21:08:48.995Z,96.55
2022-12-27T21:11:30.497Z,97.26
2022-12-27T21:13:57.187Z,96.59
2022-12-27T21:16:25.781Z,95.35
2022-12-27T21:18:52.711Z,94.77
2022-12-27T21:21:22.029Z,95.00
2022-12-27T21:23:50.444Z,95.57
2022-12-27T21:26:19.858Z,96.39
2022-12-27T21:28:46.743Z,95.56
2022-12-27T21:31:14.651Z,95.95
2022-12-27T21:33:41.564Z,96.15
2022-12-27T21:36:11.864Z,96.63
2022-12-27T21:38:38.521Z,96.29
2022-12-27T21:41:11.905Z,96.51
2022-12-27T21:43:38.654Z,96.59
2022-12-27T21:46:26.895Z,96.57
2022-12-27T21:48:56.109Z,96.65
2022-12-27T21:51:22.746Z,96.85
2022-12-27T21:53:50.112Z,97.51
2022-12-27T21:56:17.696Z,97.38
2022-12-27T21:58:45.067Z,97.38
2022-12-27T22:01:14.541Z,97.20
2022-12-27T22:03:43.843Z,98.05
2022-12-27T22:06:23.783Z,97.92
2022-12-27T22:08:52.713Z,97.84
2022-12-27T22:11:21.832Z,98.21
2022-12-27T22:13:48.885Z,98.25
2022-12-27T22:16:32.850Z,98.34
2022-12-27T22:18:59.753Z,98.52
2022-12-27T22:21:33.014Z,98.70
2022-12-27T22:24:01.237Z,98.74
2022-12-27T22:26:34.588Z,98.86
2022-12-27T22:29:02.027Z,99.14
2022-12-27T22:31:30.914Z,99.10
2022-12-27T22:33:57.721Z,99.48
2022-12-27T22:36:25.837Z,99.84
2022-12-27T22:38:55.247Z,99.25
2022-12-27T22:41:33.293Z,99.54
2022-12-27T22:44:04.121Z,99.25
2022-12-27T22:46:51.065Z,99.97
2022-12-27T22:49:17.750Z,99.58
2022-12-27T22:51:44.588Z,99.90
2022-12-27T22:54:11.440Z,99.58
2022-12-27T22:56:39.868Z,100.00
2022-12-27T22:59:14.432Z,99.81
2022-12-27T23:01:41.718Z,99.53
2022-12-27T23:04:11.082Z,100.00
2022-12-27T23:06:39.049Z,99.70
2022-12-27T23:09:06.224Z,100.00
2022-12-27T23:11:35.865Z,100.00
2022-12-27T23:14:11.150Z,100.00
2022-12-27T23:16:48.448Z,100.00
2022-12-27T23:19:17.354Z,100.00
2022-12-27T23:21:44.306Z,100.00
2022-12-27T23:24:11.476Z,100.00
2022-12-27T23:26:38.979Z,100.00
2022-12-27T23:29:06.049Z,100.00
2022-12-27T23:31:33.362Z,100.00
2022-12-27T23:34:00.243Z,100.00
2022-12-27T23:36:26.895Z,100.00
2022-12-27T23:38:53.611Z,100.00
2022-12-27T23:41:22.534Z,100.00
2022-12-27T23:43:53.312Z,100.00
2022-12-27T23:46:25.945Z,100.00
2022-12-27T23:48:52.884Z,100.00
2022-12-27T23:51:19.830Z,100.00
2022-12-27T23:53:46.795Z,100.00
2022-12-27T23:56:17.133Z,100.00
2022-12-27T23:58:44.430Z,100.00
