createdAt,value
2022-10-10T00:01:13.138Z,4.22
2022-10-10T00:03:40.829Z,4.75
2022-10-10T00:06:08.353Z,4.65
2022-10-10T00:08:35.728Z,4.25
2022-10-10T00:11:04.078Z,4.30
2022-10-10T00:13:31.578Z,4.95
2022-10-10T00:15:59.026Z,4.03
2022-10-10T00:18:26.626Z,4.30
2022-10-10T00:20:53.950Z,4.50
2022-10-10T00:23:21.403Z,4.40
2022-10-10T00:25:49.013Z,4.78
2022-10-10T00:28:16.471Z,4.10
2022-10-10T00:30:44.074Z,4.20
2022-10-10T00:33:11.921Z,4.00
2022-10-10T00:35:39.317Z,3.65
2022-10-10T00:38:06.768Z,4.15
2022-10-10T00:40:36.377Z,4.70
2022-10-10T00:43:03.690Z,4.47
2022-10-10T00:45:40.235Z,3.83
2022-10-10T00:48:31.822Z,4.62
2022-10-10T00:51:03.618Z,3.47
2022-10-10T00:53:34.020Z,3.30
2022-10-10T00:56:01.688Z,4.25
2022-10-10T00:58:29.020Z,5.35
2022-10-10T01:00:56.771Z,4.50
2022-10-10T01:03:24.125Z,4.62
2022-10-10T01:05:51.489Z,4.40
2022-10-10T01:08:19.643Z,3.97
2022-10-10T01:11:12.274Z,4.28
2022-10-10T01:13:55.197Z,4.65
2022-10-10T01:16:47.622Z,4.15
2022-10-10T01:19:24.167Z,4.35
2022-10-10T01:21:58.138Z,5.32
2022-10-10T01:24:49.387Z,5.12
2022-10-10T01:27:22.341Z,4.00
2022-10-10T01:29:54.440Z,4.30
2022-10-10T01:32:23.748Z,4.43
2022-10-10T01:35:07.019Z,4.47
2022-10-10T01:37:42.190Z,4.10
2022-10-10T01:40:12.144Z,4.05
2022-10-10T01:42:42.006Z,4.25
2022-10-10T01:45:09.845Z,4.12
2022-10-10T01:47:37.218Z,4.70
2022-10-10T01:50:07.813Z,4.22
2022-10-10T01:53:03.319Z,4.65
2022-10-10T01:55:39.812Z,5.62
2022-10-10T01:58:07.251Z,3.90
2022-10-10T02:00:45.646Z,4.20
2022-10-10T02:03:31.020Z,5.10
2022-10-10T02:06:37.186Z,4.53
2022-10-10T02:09:07.425Z,4.22
2022-10-10T02:11:36.497Z,4.37
2022-10-10T02:14:21.171Z,3.30
2022-10-10T02:16:50.133Z,4.70
2022-10-10T02:19:18.990Z,4.57
2022-10-10T02:21:47.748Z,4.82
2022-10-10T02:24:15.334Z,4.10
2022-10-10T02:26:45.099Z,4.10
2022-10-10T02:29:17.650Z,4.62
2022-10-10T02:31:53.194Z,5.25
2022-10-10T02:34:25.905Z,4.62
2022-10-10T02:36:58.621Z,5.03
2022-10-10T02:39:28.294Z,5.18
2022-10-10T02:41:56.013Z,4.82
2022-10-10T02:44:23.372Z,4.62
2022-10-10T02:46:50.723Z,4.12
2022-10-10T02:49:27.834Z,4.43
2022-10-10T02:51:55.235Z,4.70
2022-10-10T02:54:22.929Z,4.25
2022-10-10T02:56:50.550Z,3.97
2022-10-10T02:59:17.929Z,4.90
2022-10-10T03:01:45.576Z,4.05
2022-10-10T03:04:13.029Z,4.47
2022-10-10T03:06:40.379Z,4.20
2022-10-10T03:09:07.985Z,4.22
2022-10-10T03:11:35.323Z,4.62
2022-10-10T03:14:02.753Z,3.80
2022-10-10T03:16:30.342Z,5.10
2022-10-10T03:18:57.641Z,4.90
2022-10-10T03:21:24.973Z,4.10
2022-10-10T03:23:52.572Z,4.37
2022-10-10T03:26:19.884Z,4.43
2022-10-10T03:28:47.260Z,4.45
2022-10-10T03:31:14.890Z,4.00
2022-10-10T03:33:42.210Z,3.95
2022-10-10T03:36:09.592Z,4.68
2022-10-10T03:38:37.202Z,4.45
2022-10-10T03:41:04.538Z,4.10
2022-10-10T03:43:31.992Z,4.80
2022-10-10T03:45:59.582Z,3.92
2022-10-10T03:48:26.890Z,4.90
2022-10-10T03:50:54.209Z,5.45
2022-10-10T03:53:22.302Z,3.78
2022-10-10T03:55:49.650Z,4.20
2022-10-10T03:58:20.160Z,4.43
2022-10-10T04:00:58.657Z,5.15
2022-10-10T04:03:26.466Z,5.20
2022-10-10T04:05:53.820Z,4.07
2022-10-10T04:08:21.141Z,4.15
2022-10-10T04:10:49.737Z,3.80
2022-10-10T04:13:17.169Z,4.30
2022-10-10T04:15:44.662Z,4.75
2022-10-10T04:18:12.331Z,4.10
2022-10-10T04:20:39.791Z,3.62
2022-10-10T04:23:07.102Z,4.32
2022-10-10T04:25:34.678Z,5.15
2022-10-10T04:28:02.140Z,3.62
2022-10-10T04:30:31.550Z,4.90
2022-10-10T04:32:59.346Z,4.40
2022-10-10T04:35:26.711Z,3.70
2022-10-10T04:37:54.049Z,4.07
2022-10-10T04:40:26.235Z,4.50
2022-10-10T04:42:54.616Z,4.37
2022-10-10T04:45:22.816Z,4.80
2022-10-10T04:47:50.199Z,4.57
2022-10-10T04:50:17.636Z,5.00
2022-10-10T04:52:45.271Z,4.15
2022-10-10T04:55:12.821Z,4.57
2022-10-10T04:57:40.187Z,4.70
2022-10-10T05:00:09.276Z,3.67
2022-10-10T05:02:36.679Z,4.03
2022-10-10T05:05:04.429Z,4.40
2022-10-10T05:07:32.009Z,4.05
2022-10-10T05:09:59.507Z,4.43
2022-10-10T05:12:26.867Z,4.80
2022-10-10T05:14:54.474Z,3.87
2022-10-10T05:17:21.800Z,4.50
2022-10-10T05:19:49.244Z,4.18
2022-10-10T05:22:16.828Z,4.20
2022-10-10T05:24:44.204Z,4.85
2022-10-10T05:27:11.556Z,4.43
2022-10-10T05:29:39.132Z,4.55
2022-10-10T05:32:10.044Z,6.32
2022-10-10T05:34:38.278Z,4.30
2022-10-10T05:37:05.953Z,4.05
2022-10-10T05:39:33.338Z,4.55
2022-10-10T05:42:00.746Z,4.50
2022-10-10T05:44:28.479Z,4.37
2022-10-10T05:46:55.862Z,4.15
2022-10-10T05:49:23.635Z,4.12
2022-10-10T05:51:51.302Z,4.65
2022-10-10T05:54:18.656Z,4.65
2022-10-10T05:56:46.514Z,4.10
2022-10-10T05:59:14.234Z,5.15
2022-10-10T06:01:41.582Z,4.10
2022-10-10T06:04:09.226Z,4.40
2022-10-10T06:06:36.549Z,4.75
2022-10-10T06:09:03.906Z,4.80
2022-10-10T06:11:31.581Z,3.87
2022-10-10T06:13:58.893Z,4.95
2022-10-10T06:16:26.950Z,4.25
2022-10-10T06:18:56.702Z,5.22
2022-10-10T06:21:24.242Z,4.45
2022-10-10T06:23:51.672Z,4.15
2022-10-10T06:26:19.326Z,4.72
2022-10-10T06:28:46.755Z,4.47
2022-10-10T06:31:14.274Z,4.40
2022-10-10T06:33:43.244Z,4.03
2022-10-10T06:36:10.673Z,4.60
2022-10-10T06:38:38.807Z,4.57
2022-10-10T06:41:06.690Z,5.30
2022-10-10T06:43:34.250Z,6.12
2022-10-10T06:46:01.724Z,4.62
2022-10-10T06:48:35.004Z,4.50
2022-10-10T06:51:04.929Z,4.32
2022-10-10T06:53:32.769Z,4.32
2022-10-10T06:56:00.162Z,5.00
2022-10-10T06:58:27.995Z,4.60
2022-10-10T07:00:57.256Z,4.80
2022-10-10T07:03:24.838Z,5.10
2022-10-10T07:05:52.805Z,4.70
2022-10-10T07:08:20.705Z,4.75
2022-10-10T07:10:48.090Z,5.03
2022-10-10T07:13:15.566Z,4.90
2022-10-10T07:15:43.251Z,4.72
2022-10-10T07:18:10.925Z,4.78
2022-10-10T07:20:39.025Z,4.07
2022-10-10T07:23:06.649Z,4.40
2022-10-10T07:25:34.055Z,4.35
2022-10-10T07:28:01.373Z,5.20
2022-10-10T07:30:29.076Z,5.35
2022-10-10T07:32:56.425Z,5.70
2022-10-10T07:35:23.823Z,4.78
2022-10-10T07:37:55.428Z,4.78
2022-10-10T07:40:22.998Z,5.55
2022-10-10T07:42:50.970Z,5.40
2022-10-10T07:45:18.643Z,5.10
2022-10-10T07:47:46.087Z,5.22
2022-10-10T07:50:13.963Z,5.65
2022-10-10T07:52:41.611Z,5.85
2022-10-10T07:55:09.269Z,5.45
2022-10-10T07:57:36.912Z,5.18
2022-10-10T08:00:08.723Z,5.30
2022-10-10T08:02:38.939Z,5.72
2022-10-10T08:05:06.755Z,5.80
2022-10-10T08:07:34.432Z,5.18
2022-10-10T08:10:02.591Z,6.30
2022-10-10T08:12:30.641Z,6.25
2022-10-10T08:15:02.013Z,6.28
2022-10-10T08:17:32.623Z,6.03
2022-10-10T08:20:09.274Z,6.40
2022-10-10T08:22:40.749Z,5.45
2022-10-10T08:25:12.116Z,5.68
2022-10-10T08:27:39.783Z,5.87
2022-10-10T08:30:07.407Z,5.60
2022-10-10T08:32:34.860Z,4.85
2022-10-10T08:35:02.465Z,4.75
2022-10-10T08:37:33.976Z,5.45
2022-10-10T08:40:05.227Z,4.75
2022-10-10T08:42:36.698Z,5.32
2022-10-10T08:45:11.669Z,5.45
2022-10-10T08:47:46.924Z,4.07
2022-10-10T08:50:21.106Z,5.03
2022-10-10T08:52:58.253Z,4.90
2022-10-10T08:55:33.110Z,4.55
2022-10-10T08:58:16.248Z,5.10
2022-10-10T09:01:07.784Z,5.05
2022-10-10T09:03:43.453Z,6.12
2022-10-10T09:06:43.980Z,5.07
2022-10-10T09:09:36.357Z,4.82
2022-10-10T09:12:28.533Z,5.22
2022-10-10T09:15:11.319Z,4.70
2022-10-10T09:17:48.691Z,5.35
2022-10-10T09:20:27.841Z,5.82
2022-10-10T09:22:57.379Z,5.35
2022-10-10T09:25:31.702Z,4.10
2022-10-10T09:28:10.983Z,4.72
2022-10-10T09:30:42.222Z,5.22
2022-10-10T09:33:32.009Z,5.07
2022-10-10T09:35:59.735Z,4.87
2022-10-10T09:38:34.608Z,5.10
2022-10-10T09:41:23.422Z,5.28
2022-10-10T09:43:57.823Z,4.90
2022-10-10T09:46:25.932Z,5.07
2022-10-10T09:48:53.358Z,5.57
2022-10-10T09:51:20.803Z,5.60
2022-10-10T09:53:49.029Z,5.22
2022-10-10T09:56:18.596Z,5.22
2022-10-10T09:58:47.604Z,5.43
2022-10-10T10:01:15.430Z,5.65
2022-10-10T10:03:43.250Z,5.55
2022-10-10T10:06:14.777Z,6.28
2022-10-10T10:08:42.763Z,5.35
2022-10-10T10:11:28.765Z,4.95
2022-10-10T10:13:56.641Z,5.45
2022-10-10T10:16:36.548Z,5.62
2022-10-10T10:19:04.202Z,4.82
2022-10-10T10:21:32.412Z,6.07
2022-10-10T10:24:01.065Z,5.82
2022-10-10T10:26:40.327Z,5.87
2022-10-10T10:29:23.973Z,5.57
2022-10-10T10:31:57.152Z,5.70
2022-10-10T10:34:47.228Z,6.15
2022-10-10T10:37:21.922Z,5.25
2022-10-10T10:40:09.440Z,6.25
2022-10-10T10:42:48.908Z,5.47
2022-10-10T10:45:29.024Z,5.95
2022-10-10T10:48:21.879Z,5.85
2022-10-10T10:50:53.340Z,6.07
2022-10-10T10:53:40.721Z,5.90
2022-10-10T10:56:56.438Z,5.70
2022-10-10T11:00:21.952Z,6.47
2022-10-10T11:03:27.959Z,5.87
2022-10-10T11:06:16.736Z,5.80
2022-10-10T11:08:53.551Z,6.70
2022-10-10T11:14:12.035Z,6.65
2022-10-10T11:16:48.845Z,7.28
2022-10-10T11:19:23.924Z,7.43
2022-10-10T11:22:09.065Z,6.68
2022-10-10T11:24:44.636Z,6.03
2022-10-10T11:27:30.535Z,6.60
2022-10-10T11:30:12.471Z,6.87
2022-10-10T11:33:12.678Z,6.47
2022-10-10T11:35:44.837Z,7.05
2022-10-10T11:38:19.771Z,6.15
2022-10-10T11:41:05.721Z,6.65
2022-10-10T11:43:49.556Z,6.40
2022-10-10T11:46:56.457Z,6.32
2022-10-10T11:49:43.472Z,6.40
2022-10-10T11:52:34.831Z,6.78
2022-10-10T11:55:06.575Z,7.22
2022-10-10T11:57:41.474Z,7.72
2022-10-10T12:00:16.098Z,7.07
2022-10-10T12:02:45.008Z,7.25
2022-10-10T12:05:19.910Z,6.93
2022-10-10T12:07:57.767Z,7.32
2022-10-10T12:10:27.892Z,7.18
2022-10-10T12:12:57.031Z,7.68
2022-10-10T12:15:36.215Z,7.00
2022-10-10T12:18:07.824Z,7.53
2022-10-10T12:20:35.758Z,7.60
2022-10-10T12:23:23.510Z,7.05
2022-10-10T12:25:51.483Z,7.20
2022-10-10T12:28:21.644Z,7.55
2022-10-10T12:30:58.131Z,7.18
2022-10-10T12:33:46.429Z,7.15
2022-10-10T12:36:19.567Z,6.68
2022-10-10T12:39:03.225Z,7.47
2022-10-10T12:41:47.007Z,6.40
2022-10-10T12:44:14.921Z,7.20
2022-10-10T12:46:42.918Z,6.97
2022-10-10T12:49:21.321Z,7.37
2022-10-10T12:52:20.094Z,7.90
2022-10-10T12:54:47.542Z,8.63
2022-10-10T12:57:23.034Z,8.73
2022-10-10T12:59:50.358Z,7.93
2022-10-10T13:02:25.641Z,8.30
2022-10-10T13:04:55.295Z,9.23
2022-10-10T13:07:22.932Z,8.15
2022-10-10T13:09:51.678Z,7.80
2022-10-10T13:12:27.054Z,1.20
2022-10-10T13:14:54.973Z,1.20
2022-10-10T13:17:24.698Z,1.65
2022-10-10T13:19:52.909Z,1.30
2022-10-10T13:22:20.797Z,1.60
2022-10-10T13:24:48.152Z,1.58
2022-10-10T13:27:21.099Z,1.70
2022-10-10T13:29:48.727Z,1.52
2022-10-10T13:32:18.446Z,1.50
2022-10-10T13:34:48.703Z,1.60
2022-10-10T13:37:17.128Z,9.43
2022-10-10T13:39:44.698Z,7.97
2022-10-10T13:42:30.816Z,6.05
2022-10-10T13:45:00.422Z,1.27
2022-10-10T13:48:15.460Z,1.48
2022-10-10T13:50:43.013Z,1.27
2022-10-10T13:53:29.110Z,1.20
2022-10-10T13:55:59.934Z,1.12
2022-10-10T13:58:29.103Z,1.48
2022-10-10T14:00:57.694Z,1.40
2022-10-10T14:03:25.327Z,2.17
2022-10-10T14:05:52.749Z,1.50
2022-10-10T14:08:23.923Z,1.92
2022-10-10T14:11:00.998Z,1.35
2022-10-10T14:13:29.283Z,1.98
2022-10-10T14:16:13.140Z,1.42
2022-10-10T14:18:40.603Z,1.52
2022-10-10T14:21:08.668Z,1.60
2022-10-10T14:23:39.141Z,2.20
2022-10-10T14:26:08.003Z,1.65
2022-10-10T14:28:37.259Z,1.90
2022-10-10T14:31:05.312Z,2.03
2022-10-10T14:33:32.857Z,2.00
2022-10-10T14:36:00.504Z,1.52
2022-10-10T14:38:27.869Z,1.73
2022-10-10T14:40:55.539Z,2.10
2022-10-10T14:43:24.465Z,1.77
2022-10-10T14:45:52.563Z,1.98
2022-10-10T14:48:20.060Z,2.33
2022-10-10T14:50:48.026Z,3.25
2022-10-10T14:53:15.386Z,2.90
2022-10-10T14:55:43.715Z,2.33
2022-10-10T14:58:16.462Z,2.40
2022-10-10T15:00:43.931Z,1.90
2022-10-10T15:03:11.598Z,1.98
2022-10-10T15:05:39.108Z,2.25
2022-10-10T15:08:07.082Z,2.15
2022-10-10T15:10:35.368Z,2.37
2022-10-10T15:13:03.261Z,2.22
2022-10-10T15:15:30.641Z,2.00
2022-10-10T15:17:58.714Z,2.20
2022-10-10T15:20:31.199Z,1.65
2022-10-10T15:23:04.219Z,1.70
2022-10-10T15:25:34.002Z,2.15
2022-10-10T15:28:02.642Z,2.22
2022-10-10T15:30:30.128Z,2.47
2022-10-10T15:32:57.515Z,2.72
2022-10-10T15:35:25.156Z,2.22
2022-10-10T15:37:52.513Z,2.00
2022-10-10T15:40:22.206Z,2.55
2022-10-10T15:42:49.930Z,2.03
2022-10-10T15:45:31.345Z,2.45
2022-10-10T15:48:05.381Z,2.83
2022-10-10T15:50:36.015Z,2.67
2022-10-10T15:53:03.381Z,2.67
2022-10-10T15:55:30.997Z,2.53
2022-10-10T15:57:58.615Z,2.65
2022-10-10T16:00:26.395Z,3.40
2022-10-10T16:02:54.037Z,3.15
2022-10-10T16:05:21.501Z,3.55
2022-10-10T16:07:49.943Z,2.97
2022-10-10T16:10:17.780Z,3.87
2022-10-10T16:12:45.120Z,2.97
2022-10-10T16:15:12.566Z,3.85
2022-10-10T16:17:40.202Z,2.97
2022-10-10T16:20:07.962Z,3.83
2022-10-10T16:22:35.282Z,4.00
2022-10-10T16:25:21.206Z,4.22
2022-10-10T16:27:49.556Z,4.07
2022-10-10T16:30:17.366Z,6.03
2022-10-10T16:32:44.691Z,3.87
2022-10-10T16:35:12.042Z,7.60
2022-10-10T16:37:39.660Z,6.32
2022-10-10T16:40:07.695Z,8.00
2022-10-10T16:42:35.034Z,8.18
2022-10-10T16:45:02.680Z,10.07
2022-10-10T16:47:30.676Z,9.27
2022-10-10T16:49:57.969Z,8.85
2022-10-10T16:52:25.575Z,8.63
2022-10-10T16:54:52.899Z,6.15
2022-10-10T16:57:20.273Z,5.45
2022-10-10T16:59:47.876Z,6.03
2022-10-10T17:02:15.204Z,3.45
2022-10-10T17:04:42.627Z,4.87
2022-10-10T17:07:10.203Z,3.92
2022-10-10T17:09:37.521Z,3.53
2022-10-10T17:12:05.053Z,3.72
2022-10-10T17:14:32.636Z,3.55
2022-10-10T17:17:11.473Z,4.15
2022-10-10T17:19:39.591Z,3.45
2022-10-10T17:22:06.935Z,4.25
2022-10-10T17:24:34.465Z,3.65
2022-10-10T17:27:02.122Z,3.78
2022-10-10T17:29:30.848Z,3.80
2022-10-10T17:32:00.623Z,3.85
2022-10-10T17:34:31.807Z,3.60
2022-10-10T17:36:59.183Z,3.87
2022-10-10T17:39:26.496Z,3.62
2022-10-10T17:41:54.140Z,3.90
2022-10-10T17:44:21.563Z,3.70
2022-10-10T17:46:50.438Z,3.45
2022-10-10T17:49:19.309Z,4.28
2022-10-10T17:51:46.751Z,5.05
2022-10-10T17:54:14.075Z,4.25
2022-10-10T17:56:44.507Z,4.10
2022-10-10T17:59:11.869Z,4.53
2022-10-10T18:01:39.756Z,4.80
2022-10-10T18:04:07.492Z,4.68
2022-10-10T18:06:36.356Z,4.20
2022-10-10T18:09:03.822Z,5.85
2022-10-10T18:11:31.567Z,5.55
2022-10-10T18:14:01.900Z,4.75
2022-10-10T18:16:32.286Z,4.22
2022-10-10T18:19:00.101Z,4.78
2022-10-10T18:21:27.489Z,4.03
2022-10-10T18:23:54.843Z,4.85
2022-10-10T18:26:24.246Z,4.37
2022-10-10T18:28:55.691Z,4.80
2022-10-10T18:31:28.387Z,4.40
2022-10-10T18:33:55.783Z,4.57
2022-10-10T18:36:24.406Z,4.57
2022-10-10T18:38:51.766Z,5.07
2022-10-10T18:41:21.275Z,4.90
2022-10-10T18:43:48.976Z,4.90
2022-10-10T18:46:18.401Z,5.20
2022-10-10T18:48:50.071Z,5.87
2022-10-10T18:51:24.084Z,4.05
2022-10-10T18:53:53.068Z,5.18
2022-10-10T18:56:24.439Z,4.80
2022-10-10T18:58:53.768Z,4.62
2022-10-10T19:01:24.921Z,4.50
2022-10-10T19:03:52.822Z,4.37
2022-10-10T19:06:20.198Z,5.72
2022-10-10T19:08:47.800Z,5.00
2022-10-10T19:11:26.418Z,5.82
2022-10-10T19:13:54.047Z,5.62
2022-10-10T19:16:21.880Z,5.30
2022-10-10T19:18:49.185Z,5.40
2022-10-10T19:21:16.827Z,5.87
2022-10-10T19:23:44.163Z,7.12
2022-10-10T19:26:13.097Z,9.93
2022-10-10T19:28:40.989Z,8.95
2022-10-10T19:31:12.950Z,8.15
2022-10-10T19:33:40.811Z,8.52
2022-10-10T19:36:11.589Z,7.95
2022-10-10T19:38:39.793Z,8.50
2022-10-10T19:41:08.654Z,8.23
2022-10-10T19:43:36.220Z,8.35
2022-10-10T19:46:05.574Z,7.70
2022-10-10T19:48:33.721Z,7.50
2022-10-10T19:51:04.305Z,7.80
2022-10-10T19:53:33.406Z,7.90
2022-10-10T19:56:04.874Z,7.18
2022-10-10T19:58:32.562Z,7.40
2022-10-10T20:00:59.926Z,7.43
2022-10-10T20:03:27.572Z,7.57
2022-10-10T20:06:00.219Z,7.20
2022-10-10T20:08:28.532Z,7.40
2022-10-10T20:10:55.851Z,8.30
2022-10-10T20:13:23.219Z,7.40
2022-10-10T20:15:51.147Z,6.93
2022-10-10T20:18:19.901Z,7.87
2022-10-10T20:20:49.654Z,8.80
2022-10-10T20:23:18.489Z,8.38
2022-10-10T20:25:45.797Z,9.02
2022-10-10T20:28:17.360Z,8.77
2022-10-10T20:30:48.516Z,8.23
2022-10-10T20:33:16.720Z,8.73
2022-10-10T20:35:44.116Z,8.68
2022-10-10T20:38:12.191Z,8.57
2022-10-10T20:40:40.080Z,9.60
2022-10-10T20:43:07.395Z,8.15
2022-10-10T20:45:36.374Z,8.63
2022-10-10T20:48:04.647Z,9.20
2022-10-10T20:50:36.020Z,7.75
2022-10-10T20:53:03.959Z,8.38
2022-10-10T20:55:31.717Z,8.10
2022-10-10T20:57:59.388Z,8.25
2022-10-10T21:00:26.987Z,8.30
2022-10-10T21:02:57.715Z,7.25
2022-10-10T21:05:25.075Z,7.93
2022-10-10T21:07:52.730Z,7.85
2022-10-10T21:10:20.106Z,7.47
2022-10-10T21:12:47.467Z,7.40
2022-10-10T21:15:15.105Z,7.60
2022-10-10T21:17:42.542Z,7.90
2022-10-10T21:20:10.230Z,8.50
2022-10-10T21:22:37.799Z,7.97
2022-10-10T21:25:05.765Z,7.35
2022-10-10T21:27:33.078Z,7.37
2022-10-10T21:30:00.648Z,7.32
2022-10-10T21:32:28.005Z,6.85
2022-10-10T21:34:56.584Z,6.95
2022-10-10T21:37:27.073Z,6.65
2022-10-10T21:39:54.443Z,8.10
2022-10-10T21:42:21.794Z,8.52
2022-10-10T21:44:49.377Z,8.20
2022-10-10T21:47:16.696Z,7.72
2022-10-10T21:49:44.144Z,7.65
2022-10-10T21:52:11.857Z,7.80
2022-10-10T21:54:39.292Z,8.18
2022-10-10T21:57:06.617Z,7.97
2022-10-10T21:59:34.214Z,7.18
2022-10-10T22:02:01.563Z,8.77
2022-10-10T22:04:29.319Z,8.60
2022-10-10T22:06:56.676Z,7.93
2022-10-10T22:09:23.983Z,6.72
2022-10-10T22:11:51.556Z,6.25
2022-10-10T22:14:18.876Z,7.03
2022-10-10T22:16:46.240Z,8.43
2022-10-10T22:19:13.829Z,8.38
2022-10-10T22:21:41.353Z,8.05
2022-10-10T22:24:08.719Z,7.03
2022-10-10T22:26:36.405Z,7.87
2022-10-10T22:29:04.072Z,7.90
2022-10-10T22:31:31.452Z,7.95
2022-10-10T22:33:59.093Z,7.85
2022-10-10T22:36:26.457Z,7.32
2022-10-10T22:38:53.809Z,8.23
2022-10-10T22:41:21.467Z,7.60
2022-10-10T22:43:49.681Z,6.85
2022-10-10T22:46:16.995Z,8.18
2022-10-10T22:48:44.592Z,7.25
2022-10-10T22:51:13.932Z,6.55
2022-10-10T22:53:41.774Z,6.97
2022-10-10T22:56:10.112Z,8.15
2022-10-10T22:58:37.423Z,7.32
2022-10-10T23:01:10.633Z,7.60
2022-10-10T23:03:38.253Z,7.20
2022-10-10T23:06:06.161Z,7.90
2022-10-10T23:08:33.847Z,7.70
2022-10-10T23:11:01.626Z,7.40
2022-10-10T23:13:28.948Z,7.55
2022-10-10T23:15:56.342Z,7.40
2022-10-10T23:18:23.997Z,7.18
2022-10-10T23:20:51.305Z,7.80
2022-10-10T23:23:18.893Z,7.82
2022-10-10T23:25:46.709Z,7.75
2022-10-10T23:28:14.454Z,7.70
2022-10-10T23:30:42.492Z,7.93
2022-10-10T23:33:10.195Z,8.27
2022-10-10T23:35:37.758Z,8.70
2022-10-10T23:38:05.477Z,7.45
2022-10-10T23:40:33.904Z,8.43
2022-10-10T23:43:01.382Z,7.43
2022-10-10T23:45:28.683Z,7.85
2022-10-10T23:47:56.323Z,8.90
2022-10-10T23:50:23.657Z,7.50
2022-10-10T23:52:50.975Z,7.53
2022-10-10T23:55:18.570Z,7.30
2022-10-10T23:57:45.893Z,7.75
