createdAt,value
2023-03-23T00:01:11.603Z,99.90
2023-03-23T00:04:13.708Z,99.90
2023-03-23T00:07:22.632Z,99.90
2023-03-23T00:10:25.564Z,99.90
2023-03-23T00:13:28.599Z,99.90
2023-03-23T00:16:34.616Z,99.90
2023-03-23T00:19:46.217Z,99.90
2023-03-23T00:22:47.362Z,99.90
2023-03-23T00:25:54.647Z,99.90
2023-03-23T00:28:57.324Z,99.90
2023-03-23T00:31:58.840Z,99.90
2023-03-23T00:35:00.145Z,99.90
2023-03-23T00:38:01.367Z,99.90
2023-03-23T00:41:04.297Z,99.90
2023-03-23T00:44:05.721Z,99.90
2023-03-23T00:47:08.934Z,99.90
2023-03-23T00:50:10.867Z,99.90
2023-03-23T00:53:12.116Z,99.90
2023-03-23T00:56:14.023Z,99.90
2023-03-23T00:59:15.520Z,99.90
2023-03-23T01:02:17.722Z,99.90
2023-03-23T01:05:19.525Z,99.90
2023-03-23T01:08:21.054Z,99.90
2023-03-23T01:11:22.008Z,99.90
2023-03-23T01:14:23.738Z,99.90
2023-03-23T01:17:24.712Z,99.90
2023-03-23T01:20:27.723Z,99.90
2023-03-23T01:23:29.160Z,99.90
2023-03-23T01:26:31.236Z,99.90
2023-03-23T01:29:34.442Z,99.90
2023-03-23T01:32:36.322Z,99.90
2023-03-23T01:35:39.567Z,99.90
2023-03-23T01:38:40.868Z,99.90
2023-03-23T01:41:42.477Z,99.90
2023-03-23T01:44:46.357Z,99.90
2023-03-23T01:47:58.519Z,99.90
2023-03-23T01:51:05.792Z,99.90
2023-03-23T01:54:12.336Z,99.90
2023-03-23T01:57:20.724Z,99.90
2023-03-23T02:00:27.076Z,99.90
2023-03-23T02:03:32.536Z,99.90
2023-03-23T02:06:34.911Z,99.90
2023-03-23T02:09:45.280Z,99.90
2023-03-23T02:12:46.876Z,99.90
2023-03-23T02:16:09.807Z,99.90
2023-03-23T02:19:48.644Z,99.90
2023-03-23T02:23:21.241Z,99.90
2023-03-23T02:26:57.748Z,99.90
2023-03-23T02:30:49.200Z,99.90
2023-03-23T02:34:04.339Z,99.90
2023-03-23T02:37:21.076Z,99.90
2023-03-23T02:40:30.081Z,99.90
2023-03-23T02:43:41.303Z,99.90
2023-03-23T02:46:46.020Z,99.90
2023-03-23T02:49:52.571Z,99.90
2023-03-23T02:52:57.498Z,99.90
2023-03-23T02:56:04.122Z,99.90
2023-03-23T02:59:05.774Z,99.90
2023-03-23T03:02:19.952Z,99.90
2023-03-23T03:05:41.980Z,99.90
2023-03-23T03:08:57.821Z,99.90
2023-03-23T03:12:10.784Z,99.90
2023-03-23T03:15:34.661Z,99.90
2023-03-23T03:18:47.628Z,99.90
2023-03-23T03:21:51.841Z,99.90
2023-03-23T03:25:01.642Z,99.90
2023-03-23T03:28:23.652Z,99.90
2023-03-23T03:31:36.627Z,99.90
2023-03-23T03:34:37.874Z,99.90
2023-03-23T03:37:41.189Z,99.90
2023-03-23T03:40:43.080Z,99.90
2023-03-23T03:43:44.238Z,99.90
2023-03-23T03:46:46.058Z,99.90
2023-03-23T03:49:47.711Z,99.90
2023-03-23T03:52:49.234Z,99.90
2023-03-23T03:55:51.476Z,99.90
2023-03-23T03:58:54.140Z,99.90
2023-03-23T04:02:21.172Z,99.90
2023-03-23T04:05:25.429Z,99.90
2023-03-23T04:08:28.147Z,99.90
2023-03-23T04:11:32.624Z,99.90
2023-03-23T04:14:54.072Z,99.90
2023-03-23T04:18:10.151Z,99.90
2023-03-23T04:21:12.221Z,99.90
2023-03-23T04:24:23.337Z,99.90
2023-03-23T04:27:36.072Z,99.90
2023-03-23T04:30:40.074Z,99.90
2023-03-23T04:34:00.672Z,99.90
2023-03-23T04:37:05.479Z,99.90
2023-03-23T04:40:12.833Z,99.90
2023-03-23T04:43:16.211Z,99.90
2023-03-23T04:46:46.560Z,99.90
2023-03-23T04:49:47.815Z,99.90
2023-03-23T04:52:59.753Z,99.90
2023-03-23T04:56:02.512Z,99.90
2023-03-23T04:59:10.528Z,99.90
2023-03-23T05:02:19.843Z,99.90
2023-03-23T05:05:25.863Z,99.90
2023-03-23T05:08:29.375Z,99.90
2023-03-23T05:11:30.484Z,99.90
2023-03-23T05:14:37.694Z,99.90
2023-03-23T05:17:47.444Z,99.90
2023-03-23T05:20:53.973Z,99.90
2023-03-23T05:23:57.534Z,99.90
2023-03-23T05:26:58.929Z,99.90
2023-03-23T05:30:07.884Z,99.90
2023-03-23T05:33:13.324Z,99.90
2023-03-23T05:36:26.821Z,99.90
2023-03-23T05:39:37.735Z,99.90
2023-03-23T05:42:52.985Z,99.90
2023-03-23T05:46:01.347Z,99.90
2023-03-23T05:49:03.389Z,99.90
2023-03-23T05:52:11.853Z,99.90
2023-03-23T05:55:14.193Z,99.90
2023-03-23T05:58:17.124Z,99.90
2023-03-23T06:01:20.647Z,99.90
2023-03-23T06:04:25.960Z,99.90
2023-03-23T06:07:39.038Z,99.90
2023-03-23T06:10:40.600Z,99.90
2023-03-23T06:13:43.094Z,99.90
2023-03-23T06:16:45.741Z,99.90
2023-03-23T06:19:51.092Z,99.90
2023-03-23T06:22:53.490Z,99.90
2023-03-23T06:26:09.444Z,99.90
2023-03-23T06:29:13.253Z,99.90
2023-03-23T06:32:19.150Z,99.90
2023-03-23T06:35:20.571Z,99.90
2023-03-23T06:38:27.513Z,99.90
2023-03-23T06:41:30.590Z,99.90
2023-03-23T06:44:32.092Z,99.90
2023-03-23T06:47:33.789Z,99.90
2023-03-23T06:50:34.939Z,99.90
2023-03-23T06:53:37.775Z,99.90
2023-03-23T06:56:41.000Z,99.90
2023-03-23T06:59:44.854Z,99.90
2023-03-23T07:02:46.097Z,99.90
2023-03-23T07:05:48.933Z,99.90
2023-03-23T07:08:52.259Z,99.90
2023-03-23T07:11:57.756Z,99.90
2023-03-23T07:15:12.031Z,99.90
2023-03-23T07:18:16.115Z,99.90
2023-03-23T07:21:19.990Z,99.90
2023-03-23T07:24:21.550Z,99.90
2023-03-23T07:27:47.826Z,99.90
2023-03-23T07:30:50.817Z,99.90
2023-03-23T07:33:52.731Z,99.80
2023-03-23T07:36:54.911Z,99.80
2023-03-23T07:39:58.905Z,99.90
2023-03-23T07:43:01.407Z,99.90
2023-03-23T07:46:22.821Z,99.90
2023-03-23T07:49:32.196Z,99.90
2023-03-23T07:52:48.100Z,99.90
2023-03-23T07:55:53.310Z,99.90
2023-03-23T07:59:17.506Z,99.90
2023-03-23T08:02:18.756Z,99.90
2023-03-23T08:05:29.941Z,99.90
2023-03-23T08:08:46.323Z,99.90
2023-03-23T08:12:08.836Z,99.90
2023-03-23T08:15:28.644Z,99.90
2023-03-23T08:18:56.356Z,99.90
2023-03-23T08:22:35.530Z,99.90
2023-03-23T08:26:00.040Z,99.80
2023-03-23T08:29:07.296Z,97.80
2023-03-23T08:32:32.086Z,99.90
2023-03-23T08:36:00.262Z,99.90
2023-03-23T08:39:19.962Z,99.70
2023-03-23T08:42:47.333Z,99.50
2023-03-23T08:46:12.451Z,99.70
2023-03-23T08:49:35.348Z,99.90
2023-03-23T08:52:59.685Z,99.60
2023-03-23T08:56:28.702Z,98.40
2023-03-23T08:59:48.698Z,99.10
2023-03-23T09:03:01.755Z,97.40
2023-03-23T09:06:13.818Z,98.80
2023-03-23T09:09:20.876Z,98.50
2023-03-23T09:12:22.113Z,96.90
2023-03-23T09:15:32.180Z,98.30
2023-03-23T09:18:36.662Z,97.30
2023-03-23T09:21:37.457Z,97.10
2023-03-23T09:24:38.545Z,96.60
2023-03-23T09:27:41.106Z,97.30
2023-03-23T09:30:53.028Z,97.40
2023-03-23T09:33:58.250Z,95.40
2023-03-23T09:37:00.826Z,94.80
2023-03-23T09:40:06.834Z,92.10
2023-03-23T09:43:29.558Z,94.60
2023-03-23T09:47:02.684Z,92.10
2023-03-23T09:50:11.273Z,93.80
2023-03-23T09:53:23.880Z,93.40
2023-03-23T09:56:28.884Z,92.80
2023-03-23T09:59:41.953Z,90.30
2023-03-23T10:03:29.212Z,92.00
2023-03-23T10:06:30.292Z,91.10
2023-03-23T10:09:31.669Z,90.70
2023-03-23T10:13:00.847Z,92.30
2023-03-23T10:16:05.292Z,93.30
2023-03-23T10:19:32.067Z,91.30
2023-03-23T10:22:40.861Z,93.10
2023-03-23T10:25:54.332Z,88.80
2023-03-23T10:29:15.616Z,90.10
2023-03-23T10:32:22.812Z,89.80
2023-03-23T10:35:52.777Z,89.10
2023-03-23T10:39:14.590Z,86.40
2023-03-23T10:42:26.425Z,89.30
2023-03-23T10:45:33.937Z,89.10
2023-03-23T10:48:39.664Z,93.30
2023-03-23T10:51:48.553Z,90.90
2023-03-23T10:55:23.801Z,91.40
2023-03-23T10:58:35.059Z,91.80
2023-03-23T11:01:38.835Z,92.50
2023-03-23T11:04:39.777Z,93.50
2023-03-23T11:07:40.997Z,94.20
2023-03-23T11:10:50.896Z,93.20
2023-03-23T11:14:03.916Z,94.90
2023-03-23T11:17:21.079Z,91.20
2023-03-23T11:20:22.556Z,93.40
2023-03-23T11:23:34.891Z,93.20
2023-03-23T11:26:43.117Z,92.60
2023-03-23T11:29:58.695Z,91.60
2023-03-23T11:33:04.146Z,93.50
2023-03-23T11:36:07.372Z,94.50
2023-03-23T11:39:33.252Z,91.90
2023-03-23T11:42:39.760Z,94.60
2023-03-23T11:45:51.351Z,92.00
2023-03-23T11:49:03.868Z,90.30
2023-03-23T11:52:30.977Z,89.70
2023-03-23T11:55:59.985Z,89.50
2023-03-23T11:59:04.413Z,87.70
2023-03-23T12:02:53.716Z,86.30
2023-03-23T12:06:10.925Z,89.00
2023-03-23T12:09:56.023Z,91.00
2023-03-23T12:13:40.280Z,90.40
2023-03-23T12:17:13.473Z,87.60
2023-03-23T12:20:34.266Z,88.80
2023-03-23T12:23:58.674Z,89.90
2023-03-23T12:27:12.300Z,89.90
2023-03-23T12:30:49.052Z,92.20
2023-03-23T12:34:07.872Z,92.30
2023-03-23T12:37:54.943Z,90.00
2023-03-23T12:41:44.703Z,89.10
2023-03-23T12:45:47.145Z,88.50
2023-03-23T12:49:04.876Z,89.20
2023-03-23T12:52:26.035Z,89.80
2023-03-23T12:55:45.606Z,86.50
2023-03-23T12:58:53.805Z,86.70
2023-03-23T13:02:08.960Z,86.70
2023-03-23T13:05:56.082Z,89.30
2023-03-23T13:09:05.091Z,89.30
2023-03-23T13:12:12.235Z,87.50
2023-03-23T13:15:40.756Z,86.50
2023-03-23T13:19:32.340Z,86.90
2023-03-23T13:22:50.373Z,86.90
2023-03-23T13:26:02.392Z,87.70
2023-03-23T13:29:15.092Z,89.10
2023-03-23T13:32:21.187Z,89.50
2023-03-23T13:35:23.126Z,87.30
2023-03-23T13:38:29.893Z,87.20
2023-03-23T13:41:32.379Z,88.90
2023-03-23T13:44:50.681Z,89.60
2023-03-23T13:48:24.016Z,87.40
2023-03-23T13:51:45.803Z,89.70
2023-03-23T13:54:49.614Z,88.90
2023-03-23T13:57:59.433Z,91.40
2023-03-23T14:01:12.619Z,94.30
2023-03-23T14:04:20.651Z,91.60
2023-03-23T14:07:21.928Z,92.20
2023-03-23T14:10:24.666Z,91.10
2023-03-23T14:13:50.073Z,93.70
2023-03-23T14:16:54.896Z,95.00
2023-03-23T14:20:00.267Z,97.00
2023-03-23T14:23:20.868Z,92.90
2023-03-23T14:26:22.853Z,94.70
2023-03-23T14:29:24.739Z,97.10
2023-03-23T14:32:28.519Z,99.90
2023-03-23T14:35:40.422Z,99.90
2023-03-23T14:38:42.333Z,99.90
2023-03-23T14:41:44.708Z,99.90
2023-03-23T14:44:51.789Z,99.90
2023-03-23T14:48:04.723Z,99.90
2023-03-23T14:51:08.217Z,99.90
2023-03-23T14:54:10.005Z,99.90
2023-03-23T14:57:17.445Z,99.90
2023-03-23T15:00:24.008Z,99.90
2023-03-23T15:03:26.569Z,99.90
2023-03-23T15:06:32.427Z,99.90
2023-03-23T15:09:35.282Z,99.90
2023-03-23T15:12:37.139Z,99.90
2023-03-23T15:15:38.235Z,99.90
2023-03-23T15:18:42.316Z,99.90
2023-03-23T15:22:07.586Z,99.90
2023-03-23T15:25:08.784Z,99.90
2023-03-23T15:28:41.209Z,99.90
2023-03-23T15:31:47.413Z,99.90
2023-03-23T15:34:48.620Z,99.90
2023-03-23T15:37:57.992Z,99.90
2023-03-23T15:41:21.197Z,99.90
2023-03-23T15:44:35.205Z,99.90
2023-03-23T15:48:05.565Z,99.90
2023-03-23T15:51:08.691Z,99.90
2023-03-23T15:54:16.549Z,99.90
2023-03-23T15:57:17.787Z,99.90
2023-03-23T16:00:22.386Z,99.90
2023-03-23T16:03:38.812Z,99.90
2023-03-23T16:06:40.492Z,99.90
2023-03-23T16:09:42.760Z,99.90
2023-03-23T16:12:43.916Z,99.90
2023-03-23T16:15:47.640Z,99.90
2023-03-23T16:18:48.801Z,99.90
2023-03-23T16:21:50.021Z,99.90
2023-03-23T16:24:51.069Z,99.90
2023-03-23T16:27:52.908Z,99.90
2023-03-23T16:30:54.240Z,99.90
2023-03-23T16:33:56.113Z,99.90
2023-03-23T16:36:57.649Z,99.90
2023-03-23T16:39:58.613Z,99.90
2023-03-23T16:42:59.873Z,99.90
2023-03-23T16:46:01.401Z,99.90
2023-03-23T16:49:03.201Z,99.90
2023-03-23T16:52:04.296Z,99.90
2023-03-23T16:55:06.525Z,99.90
2023-03-23T17:01:12.349Z,99.90
2023-03-23T17:04:13.298Z,99.90
2023-03-23T17:07:14.935Z,99.90
2023-03-23T17:10:17.930Z,99.90
2023-03-23T17:13:18.884Z,99.90
2023-03-23T17:16:20.161Z,99.90
2023-03-23T17:19:21.012Z,99.90
2023-03-23T17:22:22.119Z,99.90
2023-03-23T17:25:23.325Z,99.90
2023-03-23T17:28:24.374Z,99.90
2023-03-23T17:31:26.142Z,99.90
2023-03-23T17:34:27.328Z,99.90
2023-03-23T17:37:28.437Z,99.90
2023-03-23T17:40:29.654Z,99.90
2023-03-23T17:43:31.769Z,99.90
2023-03-23T17:46:33.341Z,99.90
2023-03-23T17:49:34.526Z,99.90
2023-03-23T17:52:36.365Z,99.90
2023-03-23T17:55:37.416Z,99.90
2023-03-23T17:58:38.744Z,99.90
2023-03-23T18:01:39.651Z,99.90
2023-03-23T18:04:42.753Z,99.90
2023-03-23T18:07:43.540Z,99.90
2023-03-23T18:10:45.442Z,99.90
2023-03-23T18:13:46.326Z,99.90
2023-03-23T18:16:48.135Z,99.90
2023-03-23T18:19:49.075Z,99.90
2023-03-23T18:22:49.971Z,99.90
2023-03-23T18:25:54.105Z,99.90
2023-03-23T18:28:56.142Z,99.90
2023-03-23T18:31:57.196Z,99.90
2023-03-23T18:34:58.696Z,99.90
2023-03-23T18:37:59.508Z,99.90
2023-03-23T18:41:01.607Z,99.90
2023-03-23T18:44:02.702Z,99.90
2023-03-23T18:47:04.816Z,99.90
2023-03-23T18:50:09.479Z,99.90
2023-03-23T18:53:10.774Z,99.90
2023-03-23T18:56:16.272Z,99.90
2023-03-23T18:59:17.658Z,99.90
2023-03-23T19:02:20.269Z,99.90
2023-03-23T19:05:21.216Z,99.90
2023-03-23T19:08:22.501Z,99.90
2023-03-23T19:11:26.348Z,99.90
2023-03-23T19:14:27.847Z,99.90
2023-03-23T19:17:29.218Z,99.90
2023-03-23T19:21:06.380Z,99.90
2023-03-23T19:23:51.828Z,99.90
2023-03-23T19:26:52.984Z,99.90
2023-03-23T19:29:54.436Z,99.90
2023-03-23T19:32:55.610Z,99.90
2023-03-23T19:36:09.270Z,99.90
2023-03-23T19:39:12.860Z,99.90
2023-03-23T19:42:17.162Z,99.90
2023-03-23T19:45:18.322Z,99.90
2023-03-23T19:48:19.877Z,99.90
2023-03-23T19:51:22.627Z,99.90
2023-03-23T19:54:24.047Z,99.90
2023-03-23T19:57:25.563Z,99.90
2023-03-23T20:00:28.516Z,99.90
2023-03-23T20:03:29.500Z,99.90
2023-03-23T20:06:30.734Z,99.90
2023-03-23T20:09:33.290Z,99.90
2023-03-23T20:12:34.464Z,99.90
2023-03-23T20:15:35.330Z,99.90
2023-03-23T20:18:38.107Z,99.90
2023-03-23T20:21:39.823Z,99.90
2023-03-23T20:24:40.756Z,99.90
2023-03-23T20:27:42.515Z,99.90
2023-03-23T20:30:43.534Z,99.90
2023-03-23T20:33:44.848Z,99.90
2023-03-23T20:36:47.252Z,99.90
2023-03-23T20:39:49.067Z,99.90
2023-03-23T20:42:52.872Z,99.90
2023-03-23T20:45:53.825Z,99.90
2023-03-23T20:48:55.319Z,99.90
2023-03-23T20:51:56.979Z,99.90
2023-03-23T20:54:58.108Z,99.90
2023-03-23T20:57:59.376Z,99.90
2023-03-23T21:01:04.730Z,99.90
2023-03-23T21:04:15.346Z,99.90
2023-03-23T21:07:16.744Z,99.90
2023-03-23T21:10:18.036Z,99.90
2023-03-23T21:13:19.227Z,99.90
2023-03-23T21:16:21.192Z,99.90
2023-03-23T21:19:22.432Z,99.90
2023-03-23T21:22:24.264Z,99.90
2023-03-23T21:25:35.025Z,99.90
2023-03-23T21:28:37.145Z,99.90
2023-03-23T21:31:39.340Z,99.90
2023-03-23T21:34:40.538Z,99.90
2023-03-23T21:37:41.876Z,99.90
2023-03-23T21:40:43.740Z,99.90
2023-03-23T21:43:46.084Z,99.90
2023-03-23T21:46:46.977Z,99.90
2023-03-23T21:49:47.925Z,99.90
2023-03-23T21:52:51.160Z,99.90
2023-03-23T21:55:52.670Z,99.90
2023-03-23T21:58:54.813Z,99.90
2023-03-23T22:01:58.399Z,99.90
2023-03-23T22:05:01.547Z,99.90
2023-03-23T22:08:02.629Z,99.90
2023-03-23T22:11:08.258Z,99.90
2023-03-23T22:14:09.443Z,99.90
2023-03-23T22:17:11.453Z,99.90
2023-03-23T22:20:14.276Z,99.90
2023-03-23T22:23:15.744Z,99.90
2023-03-23T22:26:17.034Z,99.90
2023-03-23T22:29:18.211Z,99.90
2023-03-23T22:32:19.913Z,99.90
2023-03-23T22:35:20.766Z,99.90
2023-03-23T22:38:21.899Z,99.90
2023-03-23T22:41:27.646Z,99.90
2023-03-23T22:44:28.927Z,99.90
2023-03-23T22:47:30.736Z,99.90
2023-03-23T22:50:31.836Z,99.90
2023-03-23T22:53:33.845Z,99.90
2023-03-23T22:56:37.366Z,99.90
2023-03-23T22:59:38.580Z,99.90
2023-03-23T23:02:43.286Z,99.90
2023-03-23T23:05:50.920Z,99.90
2023-03-23T23:08:53.018Z,99.90
2023-03-23T23:11:54.226Z,99.90
2023-03-23T23:14:55.737Z,99.90
2023-03-23T23:17:56.832Z,99.90
2023-03-23T23:21:01.592Z,99.90
2023-03-23T23:24:02.819Z,99.90
2023-03-23T23:27:04.229Z,99.90
2023-03-23T23:30:06.974Z,99.90
2023-03-23T23:33:09.526Z,99.90
2023-03-23T23:36:12.651Z,99.90
2023-03-23T23:39:13.812Z,99.90
2023-03-23T23:42:15.142Z,99.90
2023-03-23T23:45:17.399Z,99.90
2023-03-23T23:48:18.660Z,99.90
2023-03-23T23:51:19.996Z,99.90
2023-03-23T23:54:23.299Z,99.90
2023-03-23T23:57:24.452Z,99.90
