createdAt,value
2023-05-22T00:00:08.666Z,37.43
2023-05-22T00:01:08.631Z,37.40
2023-05-22T00:02:08.691Z,37.37
2023-05-22T00:03:08.683Z,37.36
2023-05-22T00:04:08.623Z,37.37
2023-05-22T00:05:08.695Z,37.38
2023-05-22T00:06:08.634Z,37.39
2023-05-22T00:07:08.638Z,37.37
2023-05-22T00:08:08.641Z,37.41
2023-05-22T00:09:08.595Z,37.42
2023-05-22T00:10:08.664Z,37.42
2023-05-22T00:11:08.632Z,37.39
2023-05-22T00:12:08.619Z,37.43
2023-05-22T00:13:08.642Z,37.43
2023-05-22T00:14:08.684Z,37.41
2023-05-22T00:15:08.696Z,37.39
2023-05-22T00:16:08.705Z,37.38
2023-05-22T00:17:08.793Z,37.43
2023-05-22T00:18:08.713Z,37.43
2023-05-22T00:19:08.725Z,37.43
2023-05-22T00:20:08.741Z,37.42
2023-05-22T00:21:08.740Z,37.43
2023-05-22T00:22:08.743Z,37.41
2023-05-22T00:23:08.751Z,37.41
2023-05-22T00:24:08.690Z,37.41
2023-05-22T00:25:08.762Z,37.38
2023-05-22T00:26:08.711Z,37.41
2023-05-22T00:27:08.726Z,37.38
2023-05-22T00:28:08.730Z,37.41
2023-05-22T00:29:08.729Z,37.45
2023-05-22T00:30:08.746Z,37.39
2023-05-22T00:31:08.706Z,37.41
2023-05-22T00:32:08.715Z,37.45
2023-05-22T00:33:08.739Z,37.43
2023-05-22T00:34:08.765Z,37.44
2023-05-22T00:35:08.735Z,37.45
2023-05-22T00:36:08.794Z,37.45
2023-05-22T00:37:08.783Z,37.45
2023-05-22T00:38:08.808Z,37.42
2023-05-22T00:39:08.806Z,37.47
2023-05-22T00:40:08.776Z,37.44
2023-05-22T00:41:08.816Z,37.44
2023-05-22T00:42:08.821Z,37.46
2023-05-22T00:43:08.977Z,37.45
2023-05-22T00:44:08.844Z,37.46
2023-05-22T00:45:08.835Z,37.46
2023-05-22T00:46:08.918Z,37.43
2023-05-22T00:47:08.818Z,37.43
2023-05-22T00:48:08.866Z,37.46
2023-05-22T00:49:08.868Z,37.49
2023-05-22T00:50:08.887Z,37.44
2023-05-22T00:51:08.866Z,37.46
2023-05-22T00:52:08.838Z,37.45
2023-05-22T00:53:08.858Z,37.45
2023-05-22T00:54:08.826Z,37.42
2023-05-22T00:55:08.906Z,37.41
2023-05-22T00:56:08.844Z,37.43
2023-05-22T00:57:08.882Z,37.43
2023-05-22T00:58:08.908Z,37.43
2023-05-22T00:59:08.898Z,37.46
2023-05-22T01:00:08.830Z,37.47
2023-05-22T01:01:08.873Z,37.43
2023-05-22T01:02:09.010Z,37.45
2023-05-22T01:03:08.929Z,37.46
2023-05-22T01:04:08.929Z,37.49
2023-05-22T01:05:08.864Z,37.45
2023-05-22T01:06:08.840Z,37.45
2023-05-22T01:07:08.900Z,37.44
2023-05-22T01:08:08.868Z,37.43
2023-05-22T01:09:08.861Z,37.44
2023-05-22T01:10:08.868Z,37.47
2023-05-22T01:11:08.878Z,37.49
2023-05-22T01:12:08.887Z,37.47
2023-05-22T01:13:08.822Z,37.45
2023-05-22T01:14:08.840Z,37.47
2023-05-22T01:15:08.859Z,37.44
2023-05-22T01:16:08.891Z,37.48
2023-05-22T01:17:08.929Z,37.46
2023-05-22T01:18:08.898Z,37.48
2023-05-22T01:19:08.928Z,37.48
2023-05-22T01:20:08.845Z,37.47
2023-05-22T01:21:08.798Z,37.46
2023-05-22T01:22:08.842Z,37.48
2023-05-22T01:23:08.877Z,37.47
2023-05-22T01:24:08.868Z,37.50
2023-05-22T01:25:08.825Z,37.49
2023-05-22T01:26:08.808Z,37.46
2023-05-22T01:27:08.827Z,37.47
2023-05-22T01:28:08.836Z,37.49
2023-05-22T01:29:08.834Z,37.48
2023-05-22T01:30:08.814Z,37.52
2023-05-22T01:31:08.810Z,37.47
2023-05-22T01:32:08.816Z,37.49
2023-05-22T01:33:09.017Z,37.49
2023-05-22T01:34:08.767Z,37.47
2023-05-22T01:35:08.792Z,37.49
2023-05-22T01:36:08.770Z,37.48
2023-05-22T01:37:08.793Z,37.50
2023-05-22T01:38:08.788Z,37.48
2023-05-22T01:39:08.764Z,37.48
2023-05-22T01:40:08.787Z,37.50
2023-05-22T01:41:08.772Z,37.48
2023-05-22T01:42:08.793Z,37.49
2023-05-22T01:43:08.790Z,37.48
2023-05-22T01:44:08.752Z,37.49
2023-05-22T01:45:08.795Z,37.49
2023-05-22T01:46:08.818Z,37.47
2023-05-22T01:47:08.781Z,37.49
2023-05-22T01:48:08.882Z,37.49
2023-05-22T01:49:08.766Z,37.51
2023-05-22T01:50:08.770Z,37.49
2023-05-22T01:51:08.746Z,37.50
2023-05-22T01:52:08.764Z,37.49
2023-05-22T01:53:08.801Z,37.49
2023-05-22T01:54:08.789Z,37.49
2023-05-22T01:55:08.791Z,37.49
2023-05-22T01:56:08.727Z,37.49
2023-05-22T01:57:08.720Z,37.48
2023-05-22T01:58:08.746Z,37.50
2023-05-22T01:59:08.689Z,37.50
2023-05-22T02:00:08.716Z,37.51
2023-05-22T02:01:09.214Z,37.51
2023-05-22T02:02:08.707Z,37.49
2023-05-22T02:03:08.762Z,37.52
2023-05-22T02:04:08.665Z,37.53
2023-05-22T02:05:08.672Z,37.51
2023-05-22T02:06:09.619Z,37.51
2023-05-22T02:07:10.085Z,37.51
2023-05-22T02:08:08.696Z,37.52
2023-05-22T02:09:08.677Z,37.53
2023-05-22T02:10:08.674Z,37.51
2023-05-22T02:11:08.669Z,37.51
2023-05-22T02:12:08.690Z,37.51
2023-05-22T02:13:08.621Z,37.50
2023-05-22T02:14:08.657Z,37.52
2023-05-22T02:15:08.671Z,37.53
2023-05-22T02:16:08.637Z,37.52
2023-05-22T02:17:08.620Z,37.53
2023-05-22T02:18:08.661Z,37.53
2023-05-22T02:19:08.751Z,37.54
2023-05-22T02:20:08.589Z,37.52
2023-05-22T02:21:08.640Z,37.52
2023-05-22T02:22:08.586Z,37.52
2023-05-22T02:23:08.601Z,37.51
2023-05-22T02:24:08.581Z,37.53
2023-05-22T02:25:08.566Z,37.53
2023-05-22T02:26:08.570Z,37.54
2023-05-22T02:27:08.585Z,37.52
2023-05-22T02:28:08.532Z,37.53
2023-05-22T02:29:08.543Z,37.55
2023-05-22T02:30:08.558Z,37.53
2023-05-22T02:31:08.557Z,37.56
2023-05-22T02:32:08.538Z,37.52
2023-05-22T02:33:08.492Z,37.53
2023-05-22T02:34:08.527Z,37.53
2023-05-22T02:35:08.480Z,37.53
2023-05-22T02:36:08.590Z,37.55
2023-05-22T02:37:08.493Z,37.54
2023-05-22T02:38:08.461Z,37.55
2023-05-22T02:39:08.460Z,37.57
2023-05-22T02:40:08.487Z,37.55
2023-05-22T02:41:08.434Z,37.52
2023-05-22T02:42:08.426Z,37.57
2023-05-22T02:43:08.428Z,37.55
2023-05-22T02:44:08.431Z,37.57
2023-05-22T02:45:08.500Z,37.54
2023-05-22T02:46:08.419Z,37.56
2023-05-22T02:47:08.398Z,37.55
2023-05-22T02:48:08.414Z,37.55
2023-05-22T02:49:08.458Z,37.57
2023-05-22T02:50:08.367Z,37.57
2023-05-22T02:51:08.380Z,37.56
2023-05-22T02:52:08.352Z,37.58
2023-05-22T02:53:08.361Z,37.58
2023-05-22T02:54:08.368Z,37.55
2023-05-22T02:55:08.366Z,37.56
2023-05-22T02:56:08.319Z,37.53
2023-05-22T02:57:08.322Z,37.53
2023-05-22T02:58:08.319Z,37.53
2023-05-22T02:59:08.322Z,37.55
2023-05-22T03:00:08.339Z,37.55
2023-05-22T03:01:08.322Z,37.56
2023-05-22T03:02:08.349Z,37.55
2023-05-22T03:03:08.376Z,37.53
2023-05-22T03:04:08.370Z,37.55
2023-05-22T03:05:08.306Z,37.55
2023-05-22T03:06:08.270Z,37.57
2023-05-22T03:07:08.285Z,37.55
2023-05-22T03:08:08.262Z,37.57
2023-05-22T03:09:08.245Z,37.58
2023-05-22T03:10:08.260Z,37.55
2023-05-22T03:11:08.269Z,37.58
2023-05-22T03:12:08.249Z,37.60
2023-05-22T03:13:08.332Z,37.60
2023-05-22T03:14:08.257Z,37.57
2023-05-22T03:15:08.193Z,37.55
2023-05-22T03:16:08.288Z,37.57
2023-05-22T03:17:08.205Z,37.59
2023-05-22T03:18:08.233Z,37.58
2023-05-22T03:19:08.209Z,37.62
2023-05-22T03:20:08.182Z,37.59
2023-05-22T03:21:08.172Z,37.62
2023-05-22T03:22:08.645Z,37.64
2023-05-22T03:23:08.134Z,37.62
2023-05-22T03:24:08.185Z,37.59
2023-05-22T03:25:08.155Z,37.63
2023-05-22T03:26:08.177Z,37.62
2023-05-22T03:27:08.113Z,37.65
2023-05-22T03:28:08.123Z,37.63
2023-05-22T03:29:08.215Z,37.63
2023-05-22T03:30:08.661Z,37.63
2023-05-22T03:31:08.115Z,37.61
2023-05-22T03:32:08.059Z,37.61
2023-05-22T03:33:08.170Z,37.63
2023-05-22T03:34:08.207Z,37.64
2023-05-22T03:35:08.070Z,37.61
2023-05-22T03:36:08.088Z,37.60
2023-05-22T03:37:08.032Z,37.64
2023-05-22T03:38:08.015Z,37.62
2023-05-22T03:39:08.046Z,37.63
2023-05-22T03:40:08.119Z,37.64
2023-05-22T03:41:08.026Z,37.63
2023-05-22T03:42:08.082Z,37.62
2023-05-22T03:43:08.023Z,37.65
2023-05-22T03:44:08.034Z,37.64
2023-05-22T03:45:07.993Z,37.63
2023-05-22T03:46:08.040Z,37.64
2023-05-22T03:47:08.001Z,37.64
2023-05-22T03:48:08.034Z,37.62
2023-05-22T03:49:07.954Z,37.64
2023-05-22T03:50:07.949Z,37.62
2023-05-22T03:51:07.982Z,37.63
2023-05-22T03:52:07.936Z,37.62
2023-05-22T03:53:07.998Z,37.62
2023-05-22T03:54:07.959Z,37.62
2023-05-22T03:55:07.953Z,37.62
2023-05-22T03:56:07.972Z,37.63
2023-05-22T03:57:07.921Z,37.63
2023-05-22T03:58:07.933Z,37.62
2023-05-22T03:59:07.880Z,37.61
2023-05-22T04:00:07.899Z,37.62
2023-05-22T04:01:07.889Z,37.63
2023-05-22T04:02:07.971Z,37.61
2023-05-22T04:03:07.962Z,37.61
2023-05-22T04:04:07.907Z,37.48
2023-05-22T04:05:07.910Z,37.39
2023-05-22T04:06:07.870Z,37.33
2023-05-22T04:07:07.802Z,37.21
2023-05-22T04:08:07.874Z,37.19
2023-05-22T04:09:07.848Z,37.11
2023-05-22T04:10:07.877Z,37.04
2023-05-22T04:11:07.817Z,37.02
2023-05-22T04:12:07.810Z,37.05
2023-05-22T04:13:07.820Z,37.04
2023-05-22T04:14:07.769Z,37.02
2023-05-22T04:15:07.771Z,37.06
2023-05-22T04:16:07.806Z,37.04
2023-05-22T04:17:07.776Z,37.06
2023-05-22T04:18:07.902Z,37.10
2023-05-22T04:19:07.819Z,37.10
2023-05-22T04:20:07.766Z,37.10
2023-05-22T04:21:07.724Z,37.11
2023-05-22T04:22:07.803Z,37.29
2023-05-22T04:23:07.753Z,37.29
2023-05-22T04:24:07.753Z,37.33
2023-05-22T04:25:07.706Z,37.32
2023-05-22T04:26:07.699Z,37.36
2023-05-22T04:27:07.710Z,37.42
2023-05-22T04:28:07.707Z,37.53
2023-05-22T04:29:07.721Z,37.53
2023-05-22T04:30:07.702Z,37.56
2023-05-22T04:31:07.731Z,37.58
2023-05-22T04:32:07.664Z,37.53
2023-05-22T04:33:07.797Z,37.42
2023-05-22T04:34:07.703Z,37.51
2023-05-22T04:35:07.672Z,37.45
2023-05-22T04:36:07.669Z,37.41
2023-05-22T04:37:07.664Z,37.38
2023-05-22T04:38:07.659Z,37.39
2023-05-22T04:39:07.635Z,37.44
2023-05-22T04:40:07.678Z,37.44
2023-05-22T04:41:07.778Z,37.42
2023-05-22T04:42:07.613Z,37.40
2023-05-22T04:43:07.632Z,37.42
2023-05-22T04:44:07.569Z,37.38
2023-05-22T04:45:07.582Z,37.38
2023-05-22T04:46:07.640Z,37.39
2023-05-22T04:47:08.206Z,37.36
2023-05-22T04:48:07.680Z,37.39
2023-05-22T04:49:07.620Z,37.37
2023-05-22T04:50:07.565Z,37.37
2023-05-22T04:51:07.570Z,37.36
2023-05-22T04:52:07.578Z,37.37
2023-05-22T04:53:07.542Z,37.35
2023-05-22T04:54:07.539Z,37.34
2023-05-22T04:55:07.499Z,37.34
2023-05-22T04:56:07.501Z,37.36
2023-05-22T04:57:07.505Z,37.35
2023-05-22T04:58:07.822Z,37.34
2023-05-22T04:59:07.471Z,37.34
2023-05-22T05:00:08.190Z,37.34
2023-05-22T05:01:07.621Z,37.34
2023-05-22T05:02:07.508Z,37.35
2023-05-22T05:03:07.498Z,37.32
2023-05-22T05:04:07.468Z,37.34
2023-05-22T05:05:08.199Z,37.35
2023-05-22T05:06:07.484Z,37.30
2023-05-22T05:07:07.429Z,37.26
2023-05-22T05:08:07.482Z,37.26
2023-05-22T05:09:07.388Z,37.28
2023-05-22T05:10:07.579Z,37.29
2023-05-22T05:11:07.385Z,37.24
2023-05-22T05:12:07.364Z,37.20
2023-05-22T05:13:07.408Z,37.12
2023-05-22T05:14:07.396Z,37.02
2023-05-22T05:15:07.390Z,37.03
2023-05-22T05:16:07.361Z,36.98
2023-05-22T05:17:07.393Z,36.90
2023-05-22T05:18:07.379Z,36.88
2023-05-22T05:19:07.362Z,36.85
2023-05-22T05:20:07.427Z,36.77
2023-05-22T05:21:07.410Z,36.70
2023-05-22T05:22:07.361Z,36.82
2023-05-22T05:23:07.318Z,36.84
2023-05-22T05:24:08.349Z,36.81
2023-05-22T05:25:08.512Z,36.75
2023-05-22T05:26:07.295Z,36.78
2023-05-22T05:27:07.360Z,36.68
2023-05-22T05:28:07.260Z,36.56
2023-05-22T05:29:07.343Z,36.44
2023-05-22T05:30:07.302Z,36.52
2023-05-22T05:31:07.278Z,36.95
2023-05-22T05:32:07.309Z,36.84
2023-05-22T05:33:07.296Z,36.79
2023-05-22T05:34:07.245Z,37.14
2023-05-22T05:35:07.317Z,37.18
2023-05-22T05:36:07.312Z,37.37
2023-05-22T05:37:07.366Z,37.41
2023-05-22T05:38:07.423Z,37.76
2023-05-22T05:39:07.491Z,37.61
2023-05-22T05:40:07.487Z,37.62
2023-05-22T05:41:07.509Z,37.67
2023-05-22T05:42:07.558Z,37.74
2023-05-22T05:43:09.039Z,37.38
2023-05-22T05:44:07.574Z,37.42
2023-05-22T05:45:07.631Z,37.26
2023-05-22T05:46:07.806Z,37.16
2023-05-22T05:47:07.706Z,37.16
2023-05-22T05:48:07.798Z,37.27
2023-05-22T05:49:07.815Z,37.26
2023-05-22T05:50:07.822Z,37.33
2023-05-22T05:51:07.905Z,37.32
2023-05-22T05:52:07.857Z,37.29
2023-05-22T05:53:07.848Z,37.32
2023-05-22T05:54:07.900Z,37.24
2023-05-22T05:55:07.919Z,37.16
2023-05-22T05:56:07.911Z,37.18
2023-05-22T05:57:08.014Z,37.11
2023-05-22T05:58:07.973Z,37.12
2023-05-22T05:59:07.985Z,37.10
2023-05-22T06:00:07.987Z,37.08
2023-05-22T06:01:08.817Z,37.04
2023-05-22T06:02:07.954Z,37.11
2023-05-22T06:03:08.055Z,37.04
2023-05-22T06:04:08.016Z,36.91
2023-05-22T06:05:07.992Z,36.85
2023-05-22T06:06:07.953Z,36.90
2023-05-22T06:07:07.939Z,36.87
2023-05-22T06:08:07.954Z,36.86
2023-05-22T06:09:07.959Z,36.85
2023-05-22T06:10:07.963Z,36.84
2023-05-22T06:11:07.934Z,36.79
2023-05-22T06:12:08.326Z,37.22
2023-05-22T06:13:07.959Z,37.27
2023-05-22T06:14:07.993Z,37.06
2023-05-22T06:15:08.049Z,37.46
2023-05-22T06:16:08.113Z,37.25
2023-05-22T06:17:08.111Z,37.53
2023-05-22T06:18:08.370Z,37.57
2023-05-22T06:19:08.286Z,38.03
2023-05-22T06:20:08.295Z,37.49
2023-05-22T06:21:08.288Z,38.26
2023-05-22T06:22:08.368Z,38.21
2023-05-22T06:23:08.426Z,38.39
2023-05-22T06:24:08.478Z,38.14
2023-05-22T06:25:08.580Z,38.29
2023-05-22T06:26:08.605Z,38.24
2023-05-22T06:27:08.659Z,37.88
2023-05-22T06:28:10.696Z,37.61
2023-05-22T06:29:08.820Z,37.42
2023-05-22T06:30:08.864Z,37.29
2023-05-22T06:31:08.864Z,37.14
2023-05-22T06:32:09.001Z,37.13
2023-05-22T06:33:09.109Z,37.11
2023-05-22T06:34:09.149Z,37.14
2023-05-22T06:35:09.026Z,37.18
2023-05-22T06:36:09.103Z,37.33
2023-05-22T06:37:09.079Z,37.32
2023-05-22T06:38:09.030Z,37.43
2023-05-22T06:39:09.024Z,37.77
2023-05-22T06:40:09.398Z,37.63
2023-05-22T06:41:09.214Z,37.94
2023-05-22T06:42:09.079Z,37.67
2023-05-22T06:43:09.168Z,37.78
2023-05-22T06:44:09.209Z,37.75
2023-05-22T06:45:09.279Z,37.60
2023-05-22T06:46:09.506Z,37.42
2023-05-22T06:47:09.441Z,37.35
2023-05-22T06:48:09.906Z,37.19
2023-05-22T06:49:09.598Z,37.10
2023-05-22T06:50:09.646Z,37.14
2023-05-22T06:51:09.572Z,37.09
2023-05-22T06:52:09.626Z,37.09
2023-05-22T06:53:09.683Z,37.14
2023-05-22T06:54:09.772Z,37.07
2023-05-22T06:55:09.743Z,37.03
2023-05-22T06:56:10.321Z,37.07
2023-05-22T06:57:09.837Z,37.10
2023-05-22T06:58:10.356Z,37.01
2023-05-22T06:59:09.886Z,37.04
2023-05-22T07:00:09.912Z,36.81
2023-05-22T07:01:09.985Z,36.51
2023-05-22T07:02:10.057Z,36.43
2023-05-22T07:03:10.121Z,36.43
2023-05-22T07:04:10.041Z,36.52
2023-05-22T07:05:10.049Z,36.47
2023-05-22T07:06:10.439Z,36.59
2023-05-22T07:07:10.017Z,36.66
2023-05-22T07:08:10.054Z,36.88
2023-05-22T07:09:10.033Z,36.80
2023-05-22T07:10:10.082Z,36.74
2023-05-22T07:11:10.119Z,36.67
2023-05-22T07:12:10.129Z,36.47
2023-05-22T07:13:10.155Z,36.44
2023-05-22T07:14:10.188Z,36.40
2023-05-22T07:15:10.218Z,36.40
2023-05-22T07:16:10.305Z,36.51
2023-05-22T07:17:10.289Z,36.45
2023-05-22T07:18:10.306Z,36.76
2023-05-22T07:19:10.301Z,37.05
2023-05-22T07:20:10.504Z,37.00
2023-05-22T07:21:10.424Z,37.62
2023-05-22T07:22:10.524Z,37.75
2023-05-22T07:23:10.528Z,37.73
2023-05-22T07:24:10.623Z,37.90
2023-05-22T07:25:10.828Z,37.60
2023-05-22T07:26:10.651Z,37.48
2023-05-22T07:27:10.726Z,37.42
2023-05-22T07:28:10.821Z,37.49
2023-05-22T07:29:11.645Z,37.62
2023-05-22T07:30:11.484Z,37.62
2023-05-22T07:31:11.397Z,37.47
2023-05-22T07:32:11.052Z,39.07
2023-05-22T07:33:11.065Z,38.02
2023-05-22T07:34:11.785Z,37.98
2023-05-22T07:35:11.423Z,38.24
2023-05-22T07:36:11.132Z,37.89
2023-05-22T07:37:11.229Z,37.63
2023-05-22T07:38:11.250Z,37.54
2023-05-22T07:39:11.307Z,36.95
2023-05-22T07:40:11.412Z,36.95
2023-05-22T07:41:11.350Z,36.96
2023-05-22T07:42:11.423Z,36.80
2023-05-22T07:43:11.468Z,36.71
2023-05-22T07:44:11.537Z,36.73
2023-05-22T07:45:11.566Z,36.73
2023-05-22T07:46:11.737Z,36.78
2023-05-22T07:47:11.672Z,36.65
2023-05-22T07:48:11.819Z,36.55
2023-05-22T07:49:11.735Z,36.78
2023-05-22T07:50:11.819Z,36.75
2023-05-22T07:51:11.819Z,36.65
2023-05-22T07:52:11.936Z,36.57
2023-05-22T07:53:11.960Z,36.57
2023-05-22T07:54:11.977Z,36.53
2023-05-22T07:55:12.062Z,36.52
2023-05-22T07:56:12.088Z,36.55
2023-05-22T07:57:12.136Z,36.38
2023-05-22T07:58:12.143Z,36.42
2023-05-22T07:59:12.197Z,36.59
2023-05-22T08:00:12.315Z,36.63
2023-05-22T08:01:12.427Z,36.58
2023-05-22T08:02:12.424Z,36.38
2023-05-22T08:03:12.554Z,36.42
2023-05-22T08:04:13.096Z,36.47
2023-05-22T08:05:12.888Z,36.43
2023-05-22T08:06:12.559Z,36.31
2023-05-22T08:07:12.556Z,36.32
2023-05-22T08:08:12.631Z,36.48
2023-05-22T08:09:12.675Z,36.45
2023-05-22T08:10:13.333Z,36.34
2023-05-22T08:11:12.689Z,36.30
2023-05-22T08:12:12.795Z,36.38
2023-05-22T08:13:12.825Z,36.24
2023-05-22T08:14:12.869Z,36.19
2023-05-22T08:15:12.907Z,36.36
2023-05-22T08:16:12.864Z,36.29
2023-05-22T08:17:13.269Z,36.17
2023-05-22T08:18:13.079Z,36.31
2023-05-22T08:19:13.100Z,36.34
2023-05-22T08:20:13.166Z,36.19
2023-05-22T08:21:13.066Z,36.50
2023-05-22T08:22:13.088Z,36.78
2023-05-22T08:23:13.192Z,37.40
2023-05-22T08:24:14.301Z,36.96
2023-05-22T08:25:13.244Z,37.18
2023-05-22T08:26:13.315Z,37.12
2023-05-22T08:27:13.519Z,37.18
2023-05-22T08:28:13.416Z,37.46
2023-05-22T08:29:13.427Z,37.01
2023-05-22T08:30:13.853Z,37.02
2023-05-22T08:31:13.469Z,36.79
2023-05-22T08:32:13.506Z,36.42
2023-05-22T08:33:13.506Z,36.11
2023-05-22T08:34:13.464Z,35.43
2023-05-22T08:35:13.451Z,35.11
2023-05-22T08:36:14.390Z,34.84
2023-05-22T08:37:13.537Z,35.09
2023-05-22T08:38:13.549Z,34.80
2023-05-22T08:39:13.662Z,33.95
2023-05-22T08:40:13.665Z,34.30
2023-05-22T08:41:13.918Z,35.00
2023-05-22T08:42:13.758Z,35.08
2023-05-22T08:43:13.786Z,34.97
2023-05-22T08:44:13.799Z,34.94
2023-05-22T08:45:13.939Z,35.01
2023-05-22T08:46:13.974Z,34.88
2023-05-22T08:47:14.086Z,34.99
2023-05-22T08:48:14.359Z,34.92
2023-05-22T08:49:14.407Z,34.87
2023-05-22T08:50:14.136Z,34.80
2023-05-22T08:51:14.179Z,34.92
2023-05-22T08:52:14.393Z,34.65
2023-05-22T08:53:14.268Z,34.57
2023-05-22T08:54:14.314Z,34.42
2023-05-22T08:55:14.439Z,34.34
2023-05-22T08:56:14.421Z,34.58
2023-05-22T08:57:14.438Z,34.74
2023-05-22T08:58:14.910Z,34.75
2023-05-22T08:59:14.586Z,34.52
2023-05-22T09:00:14.616Z,34.53
2023-05-22T09:01:14.722Z,34.82
2023-05-22T09:02:14.738Z,34.48
2023-05-22T09:03:15.002Z,34.78
2023-05-22T09:04:14.911Z,34.58
2023-05-22T09:05:14.869Z,34.61
2023-05-22T09:06:14.880Z,34.38
2023-05-22T09:07:15.424Z,34.25
2023-05-22T09:08:20.472Z,34.22
2023-05-22T09:09:16.018Z,34.29
2023-05-22T09:10:15.033Z,34.28
2023-05-22T09:11:15.041Z,34.15
2023-05-22T09:12:15.372Z,34.37
2023-05-22T09:13:14.979Z,34.49
2023-05-22T09:14:15.043Z,34.30
2023-05-22T09:15:14.956Z,34.37
2023-05-22T09:16:15.039Z,34.14
2023-05-22T09:17:15.086Z,34.08
2023-05-22T09:18:15.058Z,34.27
2023-05-22T09:19:15.288Z,34.21
2023-05-22T09:20:15.180Z,34.35
2023-05-22T09:21:28.630Z,33.92
2023-05-22T09:22:16.229Z,33.91
2023-05-22T09:23:15.238Z,34.06
2023-05-22T09:24:15.194Z,34.00
2023-05-22T09:25:15.243Z,33.85
2023-05-22T09:26:15.168Z,34.00
2023-05-22T09:27:15.440Z,33.98
2023-05-22T09:28:15.147Z,33.96
2023-05-22T09:29:15.147Z,34.01
2023-05-22T09:30:15.437Z,33.97
2023-05-22T09:31:15.334Z,34.06
2023-05-22T09:32:15.253Z,33.82
2023-05-22T09:33:15.290Z,33.77
2023-05-22T09:34:15.306Z,34.12
2023-05-22T09:35:15.515Z,34.52
2023-05-22T09:36:15.378Z,34.49
2023-05-22T09:37:15.432Z,34.64
2023-05-22T09:38:15.500Z,34.16
2023-05-22T09:39:15.514Z,34.63
2023-05-22T09:40:15.522Z,34.50
2023-05-22T09:41:15.519Z,34.11
2023-05-22T09:42:15.594Z,34.36
2023-05-22T09:43:15.566Z,34.47
2023-05-22T09:44:15.629Z,34.16
2023-05-22T09:45:15.592Z,34.01
2023-05-22T09:46:15.714Z,33.54
2023-05-22T09:47:15.562Z,33.53
2023-05-22T09:48:15.588Z,33.40
2023-05-22T09:49:16.839Z,33.12
2023-05-22T09:50:15.555Z,32.80
2023-05-22T09:51:15.548Z,32.51
2023-05-22T09:52:15.640Z,32.59
2023-05-22T09:53:15.516Z,32.48
2023-05-22T09:54:15.556Z,32.71
2023-05-22T09:55:15.552Z,32.66
2023-05-22T09:56:19.218Z,32.86
2023-05-22T09:57:16.499Z,32.78
2023-05-22T09:58:15.549Z,32.74
2023-05-22T09:59:15.550Z,32.59
2023-05-22T10:00:15.738Z,32.53
2023-05-22T10:01:15.507Z,32.57
2023-05-22T10:02:15.489Z,32.60
2023-05-22T10:03:15.455Z,32.46
2023-05-22T10:04:15.542Z,32.67
2023-05-22T10:05:15.506Z,32.93
2023-05-22T10:06:15.516Z,32.52
2023-05-22T10:07:15.451Z,32.24
2023-05-22T10:08:15.471Z,32.51
2023-05-22T10:09:16.350Z,32.44
2023-05-22T10:10:15.467Z,32.41
2023-05-22T10:11:15.452Z,32.33
2023-05-22T10:12:15.422Z,32.37
2023-05-22T10:13:16.318Z,32.44
2023-05-22T10:14:15.420Z,32.53
2023-05-22T10:15:15.507Z,32.72
2023-05-22T10:16:16.874Z,33.13
2023-05-22T10:17:15.389Z,33.19
2023-05-22T10:18:15.392Z,33.35
2023-05-22T10:19:15.484Z,33.33
2023-05-22T10:20:15.425Z,33.16
2023-05-22T10:21:15.366Z,33.16
2023-05-22T10:22:15.389Z,33.13
2023-05-22T10:23:15.367Z,33.19
2023-05-22T10:24:15.341Z,32.96
2023-05-22T10:25:15.476Z,32.61
2023-05-22T10:26:15.356Z,33.05
2023-05-22T10:27:15.484Z,32.78
2023-05-22T10:28:15.296Z,32.39
2023-05-22T10:29:15.309Z,31.93
2023-05-22T10:30:15.401Z,31.89
2023-05-22T10:31:15.416Z,32.40
2023-05-22T10:32:15.284Z,33.74
2023-05-22T10:33:15.360Z,33.00
2023-05-22T10:34:15.318Z,32.83
2023-05-22T10:35:15.290Z,33.04
2023-05-22T10:36:15.366Z,33.09
2023-05-22T10:37:19.143Z,32.44
2023-05-22T10:38:16.248Z,32.50
2023-05-22T10:39:15.318Z,32.67
2023-05-22T10:40:15.385Z,32.60
2023-05-22T10:41:15.399Z,32.46
2023-05-22T10:42:15.281Z,32.42
2023-05-22T10:43:15.521Z,32.23
2023-05-22T10:44:15.275Z,32.30
2023-05-22T10:45:15.310Z,32.50
2023-05-22T10:46:15.251Z,32.55
2023-05-22T10:47:15.274Z,32.63
2023-05-22T10:48:15.452Z,32.67
2023-05-22T10:49:15.216Z,32.72
2023-05-22T10:50:15.218Z,32.66
2023-05-22T10:51:15.234Z,32.88
2023-05-22T10:52:15.289Z,32.62
2023-05-22T10:53:15.442Z,32.16
2023-05-22T10:54:15.367Z,32.15
2023-05-22T10:55:15.381Z,32.08
2023-05-22T10:56:15.477Z,32.56
2023-05-22T10:57:15.585Z,32.06
2023-05-22T10:58:15.560Z,31.77
2023-05-22T10:59:15.704Z,32.37
2023-05-22T11:00:15.707Z,32.97
2023-05-22T11:01:15.845Z,33.09
2023-05-22T11:02:15.888Z,32.95
2023-05-22T11:03:18.207Z,33.59
2023-05-22T11:04:16.085Z,33.44
2023-05-22T11:05:15.867Z,33.61
2023-05-22T11:06:15.836Z,33.45
2023-05-22T11:07:15.962Z,33.46
2023-05-22T11:08:16.764Z,33.50
2023-05-22T11:09:15.845Z,33.31
2023-05-22T11:10:15.874Z,33.62
2023-05-22T11:11:15.975Z,33.86
2023-05-22T11:12:16.048Z,33.73
2023-05-22T11:13:16.157Z,33.66
2023-05-22T11:14:17.343Z,33.70
2023-05-22T11:15:16.204Z,33.64
2023-05-22T11:16:16.372Z,33.49
2023-05-22T11:17:16.312Z,33.58
2023-05-22T11:18:16.370Z,33.63
2023-05-22T11:19:23.217Z,33.19
2023-05-22T11:20:17.549Z,33.20
2023-05-22T11:21:16.437Z,33.23
2023-05-22T11:22:16.456Z,33.51
2023-05-22T11:23:16.429Z,33.48
2023-05-22T11:24:16.391Z,33.40
2023-05-22T11:25:16.392Z,33.49
2023-05-22T11:26:16.385Z,33.84
2023-05-22T11:27:16.389Z,33.86
2023-05-22T11:28:16.504Z,33.79
2023-05-22T11:29:16.606Z,33.72
2023-05-22T11:30:16.618Z,33.68
2023-05-22T11:31:16.730Z,33.68
2023-05-22T11:32:16.664Z,33.61
2023-05-22T11:33:16.751Z,33.05
2023-05-22T11:34:16.770Z,33.32
2023-05-22T11:35:16.962Z,33.42
2023-05-22T11:36:16.906Z,33.43
2023-05-22T11:37:16.938Z,33.28
2023-05-22T11:38:16.982Z,33.12
2023-05-22T11:39:17.015Z,33.05
2023-05-22T11:40:17.140Z,33.05
2023-05-22T11:41:17.132Z,32.80
2023-05-22T11:42:17.173Z,32.92
2023-05-22T11:43:17.269Z,32.87
2023-05-22T11:44:17.261Z,33.01
2023-05-22T11:45:17.380Z,33.01
2023-05-22T11:46:17.389Z,32.59
2023-05-22T11:47:17.417Z,32.95
2023-05-22T11:48:17.487Z,32.74
2023-05-22T11:49:17.567Z,32.31
2023-05-22T11:50:29.389Z,32.07
2023-05-22T11:51:18.585Z,31.95
2023-05-22T11:52:17.579Z,31.58
2023-05-22T11:53:17.525Z,31.38
2023-05-22T11:54:17.530Z,31.26
2023-05-22T11:55:17.513Z,31.33
2023-05-22T11:56:17.519Z,31.06
2023-05-22T11:57:17.524Z,30.81
2023-05-22T11:58:17.486Z,31.18
2023-05-22T11:59:17.465Z,30.97
2023-05-22T12:00:17.541Z,31.14
2023-05-22T12:01:17.711Z,30.97
2023-05-22T12:02:17.630Z,30.77
2023-05-22T12:03:17.823Z,30.39
2023-05-22T12:04:17.707Z,29.70
2023-05-22T12:05:17.653Z,29.93
2023-05-22T12:06:17.841Z,30.70
2023-05-22T12:07:17.709Z,30.57
2023-05-22T12:08:17.776Z,30.41
2023-05-22T12:09:17.826Z,30.24
2023-05-22T12:10:17.818Z,29.86
2023-05-22T12:11:17.824Z,29.60
2023-05-22T12:12:18.353Z,29.42
2023-05-22T12:13:17.926Z,29.20
2023-05-22T12:14:18.015Z,28.96
2023-05-22T12:15:18.033Z,28.98
2023-05-22T12:16:18.081Z,28.71
2023-05-22T12:17:18.200Z,28.99
2023-05-22T12:18:18.144Z,28.34
2023-05-22T12:19:18.260Z,27.42
2023-05-22T12:20:18.264Z,27.78
2023-05-22T12:21:18.271Z,26.59
2023-05-22T12:22:18.284Z,26.67
2023-05-22T12:23:18.260Z,26.63
2023-05-22T12:24:18.435Z,26.40
2023-05-22T12:25:18.362Z,26.43
2023-05-22T12:26:18.419Z,26.67
2023-05-22T12:27:18.345Z,26.80
2023-05-22T12:28:18.436Z,26.99
2023-05-22T12:29:18.314Z,26.59
2023-05-22T12:30:18.417Z,26.24
2023-05-22T12:31:18.346Z,26.55
2023-05-22T12:32:18.443Z,26.27
2023-05-22T12:33:18.608Z,26.13
2023-05-22T12:34:18.578Z,26.29
2023-05-22T12:35:18.656Z,26.28
2023-05-22T12:36:18.649Z,26.34
2023-05-22T12:37:18.800Z,26.60
2023-05-22T12:38:18.734Z,26.72
2023-05-22T12:39:18.759Z,26.45
2023-05-22T12:40:18.857Z,26.48
2023-05-22T12:41:18.945Z,26.50
2023-05-22T12:42:18.971Z,26.29
2023-05-22T12:43:19.073Z,26.11
2023-05-22T12:44:19.085Z,26.32
2023-05-22T12:45:19.164Z,26.18
2023-05-22T12:46:19.226Z,25.96
2023-05-22T12:47:19.307Z,25.89
2023-05-22T12:48:19.278Z,25.83
2023-05-22T12:49:19.405Z,26.08
2023-05-22T12:50:19.403Z,26.14
2023-05-22T12:51:20.151Z,26.26
2023-05-22T12:52:19.453Z,26.25