createdAt,value
2018-01-12T00:01:52.665Z,10.30
2018-01-12T00:07:00.993Z,12.87
2018-01-12T00:09:28.449Z,10.83
2018-01-12T00:11:55.874Z,11.07
2018-01-12T00:14:23.504Z,10.40
2018-01-12T00:16:50.965Z,12.00
2018-01-12T00:19:18.386Z,8.83
2018-01-12T00:21:45.874Z,11.10
2018-01-12T00:24:13.297Z,11.77
2018-01-12T00:26:41.103Z,10.30
2018-01-12T00:29:08.541Z,11.00
2018-01-12T00:31:35.997Z,10.83
2018-01-12T00:34:03.659Z,11.53
2018-01-12T00:36:31.082Z,9.40
2018-01-12T00:38:59.281Z,9.33
2018-01-12T00:41:26.712Z,10.00
2018-01-12T00:43:54.143Z,10.40
2018-01-12T00:46:21.568Z,10.80
2018-01-12T00:48:49.070Z,10.33
2018-01-12T00:51:16.493Z,11.70
2018-01-12T00:53:43.958Z,10.63
2018-01-12T00:56:11.387Z,11.87
2018-01-12T00:58:38.874Z,10.67
2018-01-12T01:01:06.330Z,10.17
2018-01-12T01:03:33.764Z,11.77
2018-01-12T01:06:01.338Z,9.87
2018-01-12T01:08:28.773Z,11.70
2018-01-12T01:10:56.197Z,9.47
2018-01-12T01:13:23.617Z,11.67
2018-01-12T01:15:51.057Z,9.73
2018-01-12T01:18:18.642Z,9.10
2018-01-12T01:20:46.243Z,9.17
2018-01-12T01:23:14.650Z,10.30
2018-01-12T01:25:42.134Z,12.50
2018-01-12T01:28:09.599Z,10.57
2018-01-12T01:30:37.150Z,9.00
2018-01-12T01:33:04.691Z,8.53
2018-01-12T01:35:32.378Z,11.23
2018-01-12T01:37:59.833Z,11.47
2018-01-12T01:40:27.264Z,10.87
2018-01-12T01:42:54.753Z,10.60
2018-01-12T01:45:22.183Z,10.10
2018-01-12T01:47:49.790Z,10.80
2018-01-12T01:50:17.413Z,10.70
2018-01-12T01:52:44.842Z,11.17
2018-01-12T01:55:12.271Z,12.17
2018-01-12T01:57:39.701Z,11.17
2018-01-12T02:00:07.159Z,7.93
2018-01-12T02:02:34.590Z,11.90
2018-01-12T02:05:02.176Z,10.37
2018-01-12T02:07:30.557Z,10.90
2018-01-12T02:09:58.318Z,12.00
2018-01-12T02:12:25.782Z,10.30
2018-01-12T02:14:53.286Z,11.97
2018-01-12T02:17:20.938Z,9.20
2018-01-12T02:19:48.360Z,11.67
2018-01-12T02:22:15.822Z,9.40
2018-01-12T02:24:43.273Z,8.17
2018-01-12T02:27:10.833Z,11.07
2018-01-12T02:29:38.466Z,9.70
2018-01-12T02:32:05.893Z,12.37
2018-01-12T02:34:33.522Z,10.00
2018-01-12T02:37:00.967Z,10.63
2018-01-12T02:39:28.389Z,9.73
2018-01-12T02:41:56.194Z,10.90
2018-01-12T02:44:23.962Z,12.27
2018-01-12T02:46:51.598Z,10.30
2018-01-12T02:49:19.085Z,8.03
2018-01-12T02:51:46.538Z,8.90
2018-01-12T02:54:14.001Z,8.70
2018-01-12T02:56:41.450Z,9.93
2018-01-12T02:59:08.886Z,8.20
2018-01-12T03:01:36.342Z,11.30
2018-01-12T03:04:03.846Z,10.57
2018-01-12T03:06:31.282Z,9.17
2018-01-12T03:08:58.769Z,8.27
2018-01-12T03:11:26.207Z,10.00
2018-01-12T03:13:53.633Z,8.23
2018-01-12T03:16:21.116Z,9.50
2018-01-12T03:18:48.605Z,8.27
2018-01-12T03:21:16.925Z,8.10
2018-01-12T03:23:44.414Z,7.50
2018-01-12T03:26:11.968Z,9.70
2018-01-12T03:28:39.601Z,8.80
2018-01-12T03:31:07.194Z,8.37
2018-01-12T03:33:34.622Z,8.50
2018-01-12T03:36:02.047Z,10.33
2018-01-12T03:38:29.473Z,9.53
2018-01-12T03:40:56.930Z,7.43
2018-01-12T03:43:24.413Z,8.00
2018-01-12T03:45:51.841Z,7.57
2018-01-12T03:48:19.398Z,8.77
2018-01-12T03:50:46.836Z,8.63
2018-01-12T03:53:14.290Z,10.37
2018-01-12T03:55:41.758Z,7.57
2018-01-12T03:58:09.161Z,8.10
2018-01-12T04:00:36.680Z,9.33
2018-01-12T04:03:04.105Z,8.50
2018-01-12T04:05:31.530Z,8.50
2018-01-12T04:07:59.060Z,8.70
2018-01-12T04:10:26.527Z,10.03
2018-01-12T04:12:54.155Z,9.30
2018-01-12T04:15:21.749Z,6.80
2018-01-12T04:17:49.203Z,8.00
2018-01-12T04:20:16.838Z,8.03
2018-01-12T04:22:44.327Z,9.47
2018-01-12T04:25:11.786Z,9.20
2018-01-12T04:27:39.209Z,8.60
2018-01-12T04:30:06.697Z,10.77
2018-01-12T04:32:34.148Z,8.90
2018-01-12T04:35:01.606Z,9.37
2018-01-12T04:37:29.090Z,8.23
2018-01-12T04:39:56.517Z,9.40
2018-01-12T04:42:24.028Z,8.67
2018-01-12T04:44:51.454Z,8.93
2018-01-12T04:47:19.002Z,9.10
2018-01-12T04:49:46.431Z,11.47
2018-01-12T04:52:13.917Z,10.77
2018-01-12T04:54:41.346Z,9.83
2018-01-12T04:57:08.842Z,9.90
2018-01-12T04:59:36.273Z,9.80
2018-01-12T05:02:03.706Z,10.10
2018-01-12T05:04:31.138Z,10.10
2018-01-12T05:06:59.459Z,8.77
2018-01-12T05:09:27.060Z,10.60
2018-01-12T05:11:54.511Z,8.83
2018-01-12T05:14:21.949Z,7.90
2018-01-12T05:16:49.427Z,8.70
2018-01-12T05:19:16.864Z,10.03
2018-01-12T05:21:44.295Z,9.10
2018-01-12T05:24:11.717Z,11.30
2018-01-12T05:26:39.153Z,9.73
2018-01-12T05:29:06.607Z,10.87
2018-01-12T05:31:34.139Z,10.53
2018-01-12T05:34:01.566Z,10.17
2018-01-12T05:36:30.001Z,10.07
2018-01-12T05:38:57.651Z,7.80
2018-01-12T05:41:25.142Z,9.07
2018-01-12T05:43:52.570Z,7.80
2018-01-12T05:46:19.993Z,8.20
2018-01-12T05:48:48.177Z,9.13
2018-01-12T05:51:15.605Z,11.10
2018-01-12T05:53:43.089Z,9.90
2018-01-12T05:56:10.590Z,7.47
2018-01-12T05:58:38.355Z,9.60
2018-01-12T06:01:17.605Z,10.40
2018-01-12T06:03:56.846Z,10.20
2018-01-12T06:06:25.045Z,10.80
2018-01-12T06:08:52.585Z,8.73
2018-01-12T06:11:20.016Z,9.83
2018-01-12T06:13:47.569Z,9.70
2018-01-12T06:16:15.037Z,9.60
2018-01-12T06:18:42.501Z,9.63
2018-01-12T06:21:09.958Z,9.47
2018-01-12T06:23:37.385Z,11.93
2018-01-12T06:26:04.966Z,13.33
2018-01-12T06:28:32.428Z,10.13
2018-01-12T06:30:59.852Z,9.70
2018-01-12T06:33:27.264Z,8.77
2018-01-12T06:35:54.805Z,9.30
2018-01-12T06:38:22.558Z,10.33
2018-01-12T06:40:49.989Z,9.57
2018-01-12T06:43:17.406Z,9.90
2018-01-12T06:45:44.841Z,11.23
2018-01-12T06:48:12.295Z,10.10
2018-01-12T06:50:39.753Z,10.73
2018-01-12T06:53:07.218Z,10.53
2018-01-12T06:55:34.776Z,12.53
2018-01-12T06:58:02.194Z,11.50
2018-01-12T07:00:29.626Z,12.47
2018-01-12T07:02:57.053Z,11.20
2018-01-12T07:05:24.593Z,11.30
2018-01-12T07:07:52.129Z,12.30
2018-01-12T07:10:19.704Z,10.10
2018-01-12T07:12:47.282Z,10.97
2018-01-12T07:15:14.700Z,11.37
2018-01-12T07:17:42.198Z,10.97
2018-01-12T07:20:21.321Z,10.80
2018-01-12T07:23:00.709Z,12.23
2018-01-12T07:25:28.939Z,12.73
2018-01-12T07:27:56.501Z,12.13
2018-01-12T07:30:23.969Z,11.50
2018-01-12T07:32:51.382Z,10.17
2018-01-12T07:35:18.978Z,9.67
2018-01-12T07:37:46.433Z,11.90
2018-01-12T07:40:14.082Z,10.40
2018-01-12T07:42:41.606Z,11.20
2018-01-12T07:45:09.026Z,9.43
2018-01-12T07:47:36.474Z,9.73
2018-01-12T07:50:03.917Z,9.40
2018-01-12T07:52:31.390Z,10.13
2018-01-12T07:54:58.857Z,9.50
2018-01-12T07:57:26.405Z,12.57
2018-01-12T07:59:53.837Z,12.17
2018-01-12T08:02:26.802Z,12.00
2018-01-12T08:04:54.305Z,11.67
2018-01-12T08:07:21.954Z,10.37
2018-01-12T08:09:49.529Z,10.17
2018-01-12T08:12:16.962Z,10.57
2018-01-12T08:14:44.397Z,11.67
2018-01-12T08:17:11.834Z,13.23
2018-01-12T08:19:39.252Z,11.43
2018-01-12T08:22:06.682Z,12.07
2018-01-12T08:24:34.173Z,14.47
2018-01-12T08:27:01.734Z,13.90
2018-01-12T08:29:29.178Z,11.77
2018-01-12T08:31:56.601Z,10.67
2018-01-12T08:34:24.041Z,11.27
2018-01-12T08:36:51.566Z,10.30
2018-01-12T08:39:19.029Z,10.63
2018-01-12T08:41:46.662Z,10.73
2018-01-12T08:44:14.137Z,8.17
2018-01-12T08:46:41.545Z,11.30
2018-01-12T08:49:09.965Z,10.50
2018-01-12T08:51:37.423Z,11.10
2018-01-12T08:54:05.013Z,14.90
2018-01-12T08:56:32.425Z,11.27
2018-01-12T08:58:59.847Z,9.90
2018-01-12T09:01:27.292Z,9.50
2018-01-12T09:03:54.754Z,10.97
2018-01-12T09:06:22.190Z,11.57
2018-01-12T09:08:49.627Z,10.70
2018-01-12T09:11:17.061Z,10.57
2018-01-12T09:13:56.026Z,12.10
2018-01-12T09:16:28.655Z,11.90
2018-01-12T09:19:08.153Z,10.87
2018-01-12T09:21:36.524Z,12.90
2018-01-12T09:24:15.825Z,12.80
2018-01-12T09:26:44.040Z,12.00
2018-01-12T09:29:11.465Z,10.07
2018-01-12T09:31:42.949Z,11.93
2018-01-12T09:34:22.197Z,9.60
2018-01-12T09:36:49.623Z,11.47
2018-01-12T09:39:28.755Z,12.80
2018-01-12T09:41:56.230Z,13.07
2018-01-12T09:44:23.641Z,15.40
2018-01-12T09:46:51.077Z,12.87
2018-01-12T09:49:23.158Z,10.60
2018-01-12T09:51:50.873Z,14.17
2018-01-12T09:54:18.314Z,11.67
2018-01-12T09:56:45.742Z,9.93
2018-01-12T09:59:13.169Z,13.57
2018-01-12T10:01:41.625Z,13.00
2018-01-12T10:04:09.091Z,11.83
2018-01-12T10:06:36.521Z,11.20
2018-01-12T10:09:03.953Z,12.13
2018-01-12T10:11:32.153Z,12.03
2018-01-12T10:13:59.810Z,11.00
2018-01-12T10:16:27.264Z,9.80
2018-01-12T10:18:54.694Z,12.43
2018-01-12T10:21:34.189Z,12.57
2018-01-12T10:24:01.633Z,11.80
2018-01-12T10:26:29.056Z,11.97
2018-01-12T10:29:06.243Z,13.90
2018-01-12T10:31:41.075Z,11.23
2018-01-12T10:34:09.269Z,13.10
2018-01-12T10:36:36.702Z,10.00
2018-01-12T10:39:04.133Z,10.20
2018-01-12T10:41:52.359Z,12.27
2018-01-12T10:44:20.026Z,10.50
2018-01-12T10:46:47.486Z,10.90
2018-01-12T10:49:27.226Z,10.77
2018-01-12T10:52:06.452Z,13.93
2018-01-12T10:54:34.122Z,11.13
2018-01-12T10:57:01.560Z,16.10
2018-01-12T10:59:29.009Z,15.00
2018-01-12T11:01:56.442Z,13.00
2018-01-12T11:04:23.883Z,13.90
2018-01-12T11:06:51.314Z,12.90
2018-01-12T11:09:18.757Z,12.83
2018-01-12T11:11:46.200Z,11.53
2018-01-12T11:14:13.721Z,10.90
2018-01-12T11:16:41.236Z,12.03
2018-01-12T11:19:08.693Z,13.60
2018-01-12T11:21:36.162Z,12.60
2018-01-12T11:24:03.612Z,12.60
2018-01-12T11:26:31.251Z,10.40
2018-01-12T11:28:59.437Z,12.27
2018-01-12T11:31:26.866Z,13.47
2018-01-12T11:33:54.365Z,13.30
2018-01-12T11:36:22.218Z,14.67
2018-01-12T11:38:49.812Z,12.70
2018-01-12T11:41:17.242Z,12.60
2018-01-12T11:43:44.728Z,15.80
2018-01-12T11:46:12.151Z,10.73
2018-01-12T11:48:39.826Z,13.37
2018-01-12T11:51:07.357Z,12.37
2018-01-12T11:53:34.859Z,11.67
2018-01-12T11:56:02.296Z,14.17
2018-01-12T11:58:29.764Z,11.33
2018-01-12T12:00:57.193Z,12.70
2018-01-12T12:03:24.684Z,13.20
2018-01-12T12:05:52.142Z,15.07
2018-01-12T12:08:19.701Z,12.93
2018-01-12T12:10:47.149Z,12.83
2018-01-12T12:13:14.617Z,11.80
2018-01-12T12:15:42.073Z,13.20
2018-01-12T12:18:09.497Z,12.93
2018-01-12T12:20:36.927Z,16.87
2018-01-12T12:23:04.361Z,13.50
2018-01-12T12:25:31.793Z,14.40
2018-01-12T12:27:59.225Z,15.17
2018-01-12T12:30:26.665Z,15.30
2018-01-12T12:32:54.893Z,12.97
2018-01-12T12:35:22.648Z,12.60
2018-01-12T12:37:50.292Z,12.13
2018-01-12T12:40:18.808Z,12.80
2018-01-12T12:42:46.301Z,15.20
2018-01-12T12:45:14.023Z,14.20
2018-01-12T12:47:41.454Z,17.63
2018-01-12T12:50:08.946Z,16.60
2018-01-12T12:52:36.381Z,11.93
2018-01-12T12:55:03.816Z,12.93
2018-01-12T12:57:31.308Z,14.63
2018-01-12T12:59:59.693Z,14.23
2018-01-12T13:02:27.130Z,12.30
2018-01-12T13:04:54.573Z,13.57
2018-01-12T13:07:21.997Z,10.50
2018-01-12T13:09:49.441Z,12.33
2018-01-12T13:12:16.873Z,13.77
2018-01-12T13:14:44.309Z,21.53
2018-01-12T13:17:11.733Z,14.00
2018-01-12T13:19:39.354Z,15.10
2018-01-12T13:22:06.809Z,14.10
2018-01-12T13:24:34.237Z,14.70
2018-01-12T13:27:01.666Z,17.20
2018-01-12T13:29:29.093Z,18.27
2018-01-12T13:31:56.645Z,15.57
2018-01-12T13:34:24.106Z,17.27
2018-01-12T13:36:51.529Z,16.20
2018-01-12T13:39:19.018Z,18.57
2018-01-12T13:41:46.781Z,17.90
2018-01-12T13:44:14.549Z,15.40
2018-01-12T13:46:42.210Z,16.30
2018-01-12T13:49:09.671Z,15.60
2018-01-12T13:51:37.119Z,16.20
2018-01-12T13:54:04.528Z,16.50
2018-01-12T13:56:32.056Z,16.33
2018-01-12T13:58:59.473Z,17.20
2018-01-12T14:01:27.061Z,17.10
2018-01-12T14:03:54.550Z,16.83
2018-01-12T14:06:22.149Z,16.30
2018-01-12T14:08:49.641Z,16.90
2018-01-12T14:11:17.144Z,17.60
2018-01-12T14:13:44.646Z,18.67
2018-01-12T14:16:12.096Z,18.47
2018-01-12T14:18:39.573Z,18.37
2018-01-12T14:21:07.018Z,19.30
2018-01-12T14:23:34.443Z,19.07
2018-01-12T14:26:01.885Z,18.80
2018-01-12T14:28:29.401Z,19.17
2018-01-12T14:30:57.057Z,18.17
2018-01-12T14:33:24.624Z,19.10
2018-01-12T14:35:52.166Z,17.03
2018-01-12T14:38:19.717Z,16.30
2018-01-12T14:40:47.212Z,17.87
2018-01-12T14:43:14.637Z,18.07
2018-01-12T14:45:42.139Z,16.73
2018-01-12T14:48:09.593Z,16.70
2018-01-12T14:50:37.022Z,17.53
2018-01-12T14:53:04.478Z,15.57
2018-01-12T14:55:32.056Z,16.10
2018-01-12T14:57:59.477Z,17.80
2018-01-12T15:00:26.904Z,15.77
2018-01-12T15:02:54.430Z,17.00
2018-01-12T15:05:22.179Z,18.90
2018-01-12T15:07:49.617Z,16.30
2018-01-12T15:10:17.053Z,19.67
2018-01-12T15:12:44.497Z,18.60
2018-01-12T15:15:12.949Z,15.70
2018-01-12T15:17:40.602Z,14.80
2018-01-12T15:20:08.070Z,16.50
2018-01-12T15:22:35.541Z,17.53
2018-01-12T15:25:02.981Z,18.03
2018-01-12T15:27:30.424Z,17.80
2018-01-12T15:29:57.864Z,16.50
2018-01-12T15:32:25.462Z,18.70
2018-01-12T15:34:52.889Z,19.07
2018-01-12T15:37:20.377Z,16.37
2018-01-12T15:39:47.805Z,21.47
2018-01-12T15:42:15.289Z,21.17
2018-01-12T15:44:42.717Z,20.20
2018-01-12T15:47:10.153Z,23.43
2018-01-12T15:49:38.378Z,19.10
2018-01-12T15:52:06.046Z,20.67
2018-01-12T15:54:33.481Z,19.17
2018-01-12T15:57:00.909Z,17.67
2018-01-12T15:59:29.098Z,18.20
2018-01-12T16:01:56.789Z,20.43
2018-01-12T16:04:24.217Z,18.93
2018-01-12T16:06:51.696Z,19.23
2018-01-12T16:09:19.175Z,20.50
2018-01-12T16:11:46.800Z,22.57
2018-01-12T16:14:14.236Z,19.30
2018-01-12T16:16:42.427Z,20.90
2018-01-12T16:19:09.856Z,20.47
2018-01-12T16:21:37.383Z,20.13
2018-01-12T16:24:04.801Z,20.73
2018-01-12T16:26:32.218Z,20.17
2018-01-12T16:28:59.677Z,18.30
2018-01-12T16:31:27.118Z,20.17
2018-01-12T16:33:54.674Z,19.40
2018-01-12T16:36:22.093Z,18.80
2018-01-12T16:38:49.542Z,21.17
2018-01-12T16:41:16.960Z,17.30
2018-01-12T16:43:44.422Z,19.17
2018-01-12T16:46:11.957Z,20.67
2018-01-12T16:48:39.521Z,22.17
2018-01-12T16:51:07.186Z,19.77
2018-01-12T16:53:34.640Z,17.90
2018-01-12T16:56:02.065Z,19.40
2018-01-12T16:58:29.607Z,17.73
2018-01-12T17:00:57.185Z,18.80
2018-01-12T17:03:24.664Z,17.00
2018-01-12T17:05:52.130Z,16.50
2018-01-12T17:08:19.612Z,20.50
2018-01-12T17:10:47.053Z,17.07
2018-01-12T17:13:14.609Z,17.53
2018-01-12T17:15:42.242Z,21.00
2018-01-12T17:18:09.842Z,16.30
2018-01-12T17:20:37.603Z,17.13
2018-01-12T17:23:05.028Z,18.87
2018-01-12T17:25:32.515Z,18.10
2018-01-12T17:28:00.279Z,17.33
2018-01-12T17:30:28.042Z,17.00
2018-01-12T17:32:55.487Z,18.27
2018-01-12T17:35:22.962Z,19.13
2018-01-12T17:37:50.385Z,16.27
2018-01-12T17:40:17.814Z,17.73
2018-01-12T17:42:45.334Z,17.97
2018-01-12T17:45:12.794Z,16.27
2018-01-12T17:47:40.218Z,18.13
2018-01-12T17:50:07.712Z,19.77
2018-01-12T17:52:35.342Z,19.87
2018-01-12T17:55:02.823Z,18.33
2018-01-12T17:57:30.287Z,13.97
2018-01-12T17:59:57.845Z,17.43
2018-01-12T18:02:25.476Z,16.90
2018-01-12T18:04:52.953Z,17.67
2018-01-12T18:07:20.425Z,18.23
2018-01-12T18:09:47.985Z,17.00
2018-01-12T18:12:15.617Z,19.70
2018-01-12T18:14:43.215Z,17.23
2018-01-12T18:17:10.670Z,18.17
2018-01-12T18:19:38.430Z,18.97
2018-01-12T18:22:05.861Z,18.77
2018-01-12T18:24:33.305Z,16.50
2018-01-12T18:27:00.805Z,15.47
2018-01-12T18:29:28.251Z,17.90
2018-01-12T18:31:55.725Z,17.20
2018-01-12T18:34:23.373Z,19.20
2018-01-12T18:36:50.841Z,19.57
2018-01-12T18:39:18.406Z,19.13
2018-01-12T18:41:45.859Z,17.80
2018-01-12T18:44:13.280Z,17.97
2018-01-12T18:46:40.776Z,19.70
2018-01-12T18:49:08.407Z,20.00
2018-01-12T18:51:35.867Z,17.90
2018-01-12T18:54:03.381Z,19.17
2018-01-12T18:56:30.809Z,18.90
2018-01-12T18:58:58.302Z,21.40
2018-01-12T19:01:26.753Z,21.83
2018-01-12T19:03:54.204Z,18.70
2018-01-12T19:06:21.842Z,20.57
2018-01-12T19:08:49.428Z,18.67
2018-01-12T19:11:17.057Z,18.63
2018-01-12T19:13:44.653Z,21.17
2018-01-12T19:16:12.101Z,20.50
2018-01-12T19:18:39.531Z,20.60
2018-01-12T19:21:06.968Z,19.53
2018-01-12T19:23:35.162Z,21.70
2018-01-12T19:26:02.749Z,19.40
2018-01-12T19:28:30.193Z,21.27
2018-01-12T19:30:57.712Z,20.87
2018-01-12T19:33:25.906Z,19.83
2018-01-12T19:35:53.616Z,21.30
2018-01-12T19:38:21.237Z,27.00
2018-01-12T19:40:49.442Z,21.00
2018-01-12T19:43:16.870Z,21.43
2018-01-12T19:45:44.370Z,22.80
2018-01-12T19:48:12.138Z,20.00
2018-01-12T19:50:39.583Z,23.70
2018-01-12T19:53:07.052Z,22.90
2018-01-12T19:55:34.495Z,23.83
2018-01-12T19:58:01.918Z,22.50
2018-01-12T20:00:29.426Z,20.27
2018-01-12T20:02:56.961Z,23.07
2018-01-12T20:05:24.739Z,21.93
2018-01-12T20:07:52.322Z,21.30
2018-01-12T20:10:19.873Z,20.20
2018-01-12T20:12:47.335Z,22.67
2018-01-12T20:15:14.964Z,23.33
2018-01-12T20:17:42.559Z,21.00
2018-01-12T20:20:09.982Z,20.73
2018-01-12T20:22:37.403Z,23.87
2018-01-12T20:25:04.929Z,24.90
2018-01-12T20:27:32.358Z,24.00
2018-01-12T20:29:59.849Z,22.13
2018-01-12T20:32:27.277Z,25.70
2018-01-12T20:34:54.701Z,23.33
2018-01-12T20:37:22.149Z,25.03
2018-01-12T20:39:49.576Z,26.77
2018-01-12T20:42:17.133Z,24.23
2018-01-12T20:44:44.562Z,23.13
2018-01-12T20:47:11.996Z,22.90
2018-01-12T20:49:39.423Z,24.57
2018-01-12T20:52:06.961Z,23.93
2018-01-12T20:54:34.380Z,22.13
2018-01-12T20:57:01.826Z,22.80
2018-01-12T20:59:29.246Z,23.40
2018-01-12T21:01:56.708Z,22.60
2018-01-12T21:04:24.493Z,23.30
2018-01-12T21:06:52.853Z,23.90
2018-01-12T21:09:20.401Z,19.70
2018-01-12T21:11:47.854Z,23.90
2018-01-12T21:14:15.398Z,21.40
2018-01-12T21:16:42.997Z,22.83
2018-01-12T21:19:10.447Z,21.20
2018-01-12T21:21:37.931Z,22.23
2018-01-12T21:24:05.348Z,26.03
2018-01-12T21:26:32.777Z,20.10
2018-01-12T21:29:00.365Z,22.57
2018-01-12T21:31:27.830Z,28.33
2018-01-12T21:33:55.457Z,23.83
2018-01-12T21:36:22.948Z,21.50
2018-01-12T21:38:50.509Z,22.40
2018-01-12T21:41:17.969Z,23.83
2018-01-12T21:43:45.365Z,24.00
2018-01-12T21:46:12.797Z,26.50
2018-01-12T21:48:40.240Z,23.67
2018-01-12T21:51:07.697Z,23.10
2018-01-12T21:53:35.153Z,23.07
2018-01-12T21:56:02.716Z,26.87
2018-01-12T21:58:30.159Z,24.47
2018-01-12T22:00:57.581Z,25.37
2018-01-12T22:03:25.021Z,25.50
2018-01-12T22:05:52.445Z,21.60
2018-01-12T22:08:20.001Z,22.73
2018-01-12T22:10:47.634Z,21.57
2018-01-12T22:13:15.233Z,25.30
2018-01-12T22:15:42.870Z,23.87
2018-01-12T22:18:10.309Z,25.10
2018-01-12T22:20:37.732Z,23.17
2018-01-12T22:23:05.452Z,24.33
2018-01-12T22:25:33.029Z,24.57
2018-01-12T22:28:00.494Z,25.57
2018-01-12T22:30:27.916Z,24.77
2018-01-12T22:32:55.405Z,24.77
2018-01-12T22:35:22.893Z,23.50
2018-01-12T22:37:50.316Z,25.83
2018-01-12T22:40:17.841Z,28.33
2018-01-12T22:42:45.337Z,24.27
2018-01-12T22:45:13.101Z,23.20
2018-01-12T22:47:40.530Z,26.40
2018-01-12T22:50:08.325Z,27.27
2018-01-12T22:52:35.781Z,23.67
2018-01-12T22:55:03.213Z,26.03
2018-01-12T22:57:30.705Z,26.73
2018-01-12T22:59:58.328Z,25.30
2018-01-12T23:02:25.921Z,20.20
2018-01-12T23:04:53.455Z,26.77
2018-01-12T23:07:21.040Z,23.27
2018-01-12T23:09:48.496Z,23.40
2018-01-12T23:12:15.948Z,27.10
2018-01-12T23:14:43.416Z,24.93
2018-01-12T23:17:10.972Z,26.50
2018-01-12T23:19:38.401Z,24.27
2018-01-12T23:22:06.197Z,22.63
2018-01-12T23:24:33.965Z,25.33
2018-01-12T23:27:01.493Z,27.53
2018-01-12T23:29:28.926Z,24.60
2018-01-12T23:31:56.513Z,25.40
2018-01-12T23:34:24.096Z,23.50
2018-01-12T23:36:51.563Z,25.50
2018-01-12T23:39:19.206Z,23.97
2018-01-12T23:41:46.634Z,27.70
2018-01-12T23:44:15.054Z,26.57
2018-01-12T23:46:42.521Z,23.77
2018-01-12T23:49:10.381Z,22.17
2018-01-12T23:51:38.017Z,22.93
2018-01-12T23:54:05.504Z,22.20
2018-01-12T23:56:33.066Z,23.07
2018-01-12T23:59:00.699Z,25.73
