createdAt,value
2023-08-09T19:55:56.766Z,3.28
2023-08-09T19:58:27.042Z,7.85
2023-08-09T20:11:13.829Z,23.25
2023-08-09T20:13:44.235Z,25.15
2023-08-09T20:16:15.050Z,22.63
2023-08-09T20:18:45.536Z,22.15
2023-08-09T20:21:15.946Z,20.95
2023-08-09T20:23:46.398Z,20.30
2023-08-09T20:26:19.409Z,14.73
2023-08-09T20:28:49.794Z,16.20
2023-08-09T20:31:20.280Z,13.40
2023-08-09T20:33:50.841Z,14.68
2023-08-09T20:36:21.207Z,13.88
2023-08-09T20:38:51.641Z,12.65
2023-08-09T20:41:24.571Z,14.13
2023-08-09T20:43:55.108Z,14.73
2023-08-09T20:46:26.440Z,14.93
2023-08-09T20:48:56.911Z,12.43
2023-08-09T20:51:27.481Z,10.52
2023-08-09T20:53:57.894Z,9.35
2023-08-09T20:56:30.906Z,7.65
2023-08-09T20:59:04.545Z,7.53
2023-08-09T21:01:35.214Z,4.93
2023-08-09T21:04:05.560Z,3.65
2023-08-09T21:06:35.909Z,4.55
2023-08-09T21:09:06.303Z,5.68
2023-08-09T21:11:39.257Z,6.05
2023-08-09T21:14:09.681Z,5.20
2023-08-09T21:16:40.073Z,5.22
2023-08-09T21:19:10.493Z,2.90
2023-08-09T21:21:41.554Z,3.45
2023-08-09T21:26:51.321Z,1.70
2023-08-09T21:29:24.511Z,2.08
2023-08-09T21:31:54.982Z,2.30
2023-08-09T21:34:25.384Z,2.13
2023-08-09T21:36:55.787Z,2.20
2023-08-09T21:39:26.180Z,2.03
2023-08-09T21:41:59.277Z,2.53
2023-08-09T21:44:29.660Z,2.70
2023-08-09T21:47:00.021Z,2.42
2023-08-09T21:49:30.406Z,2.03
2023-08-09T21:52:00.879Z,1.23
2023-08-09T21:54:31.747Z,1.48
2023-08-09T21:57:04.800Z,1.80
2023-08-09T21:59:35.339Z,1.70
2023-08-09T22:02:06.027Z,2.08
2023-08-09T22:04:36.725Z,2.42
2023-08-09T22:07:07.506Z,1.98
2023-08-09T22:09:37.963Z,1.80
2023-08-09T22:12:11.378Z,1.80
2023-08-09T22:14:41.771Z,1.67
2023-08-09T22:17:12.153Z,1.42
2023-08-09T22:19:42.624Z,1.65
2023-08-09T22:22:15.303Z,1.27
2023-08-09T22:24:47.556Z,1.30
2023-08-09T22:27:20.542Z,1.67
2023-08-09T22:29:52.418Z,1.25
2023-08-09T22:32:41.398Z,0.85
2023-08-09T22:35:11.879Z,0.98
2023-08-09T22:37:42.263Z,0.73
2023-08-09T22:40:13.319Z,0.70
2023-08-09T22:42:46.288Z,1.35
2023-08-09T22:45:16.757Z,1.33
2023-08-09T22:47:47.204Z,1.15
2023-08-09T22:50:18.472Z,1.05
2023-08-09T22:52:48.897Z,0.90
2023-08-09T22:55:19.434Z,0.68
2023-08-09T22:57:52.487Z,1.05
2023-08-09T23:00:23.216Z,1.30
2023-08-09T23:02:53.852Z,1.08
2023-08-09T23:05:24.391Z,0.80
2023-08-09T23:07:54.796Z,0.73
2023-08-09T23:10:25.165Z,1.00
2023-08-09T23:12:58.181Z,1.00
2023-08-09T23:15:28.615Z,0.88
2023-08-09T23:17:59.142Z,1.10
2023-08-09T23:20:31.169Z,1.10
2023-08-09T23:23:02.530Z,0.80
2023-08-09T23:25:33.043Z,0.90
2023-08-09T23:28:06.047Z,0.98
2023-08-09T23:30:36.450Z,1.05
2023-08-09T23:33:07.409Z,0.80
2023-08-09T23:35:37.933Z,0.95
2023-08-09T23:38:08.934Z,0.70
2023-08-09T23:40:42.531Z,1.23
2023-08-09T23:43:15.515Z,0.63
2023-08-09T23:45:45.912Z,1.17
2023-08-09T23:48:16.301Z,0.95
2023-08-09T23:50:46.721Z,1.13
2023-08-09T23:53:17.189Z,0.90
2023-08-09T23:55:47.618Z,0.98
2023-08-09T23:58:21.073Z,0.55
