createdAt,value
2023-02-01T04:03:04.771Z,5.10
2023-02-01T04:05:33.092Z,5.00
2023-02-01T04:08:06.023Z,5.40
2023-02-01T04:10:33.924Z,6.20
2023-02-01T04:13:01.915Z,6.40
2023-02-01T04:15:29.837Z,5.73
2023-02-01T04:17:57.653Z,6.80
2023-02-01T04:20:26.880Z,5.40
2023-02-01T04:22:54.801Z,6.40
2023-02-01T04:25:22.886Z,6.63
2023-02-01T04:27:50.733Z,9.10
2023-02-01T04:30:19.236Z,4.30
2023-02-01T04:32:47.690Z,4.27
2023-02-01T04:35:15.560Z,3.73
2023-02-01T04:37:44.741Z,3.57
2023-02-01T04:40:13.637Z,4.50
2023-02-01T04:42:41.471Z,3.47
2023-02-01T04:45:10.275Z,3.17
2023-02-01T04:47:38.058Z,3.07
2023-02-01T04:50:07.080Z,3.40
2023-02-01T04:52:35.807Z,3.10
2023-02-01T04:55:05.669Z,2.90
2023-02-01T04:57:33.586Z,2.50
2023-02-01T05:00:01.389Z,2.90
2023-02-01T05:02:29.379Z,3.00
2023-02-01T05:04:57.258Z,2.60
2023-02-01T05:07:25.240Z,2.90
2023-02-01T05:09:53.084Z,2.67
2023-02-01T05:12:39.991Z,2.83
2023-02-01T05:15:08.839Z,3.27
2023-02-01T05:17:36.741Z,3.00
2023-02-01T05:20:05.105Z,2.90
2023-02-01T05:22:32.940Z,2.60
2023-02-01T05:25:00.786Z,3.30
2023-02-01T05:27:31.087Z,3.00
2023-02-01T05:29:58.999Z,3.00
2023-02-01T05:32:26.893Z,3.40
2023-02-01T05:34:54.721Z,3.60
2023-02-01T05:37:22.628Z,5.00
2023-02-01T05:39:50.444Z,3.03
2023-02-01T05:42:18.492Z,3.00
2023-02-01T05:44:47.651Z,2.60
2023-02-01T05:47:15.479Z,2.80
2023-02-01T05:49:43.288Z,2.80
2023-02-01T05:52:11.456Z,2.50
2023-02-01T05:54:39.616Z,2.27
2023-02-01T05:57:07.475Z,2.43
2023-02-01T05:59:35.332Z,3.00
2023-02-01T06:02:04.593Z,2.60
2023-02-01T06:04:32.450Z,2.47
2023-02-01T06:07:00.566Z,2.50
2023-02-01T06:09:29.218Z,2.60
2023-02-01T06:11:57.158Z,2.60
2023-02-01T06:14:25.386Z,2.30
2023-02-01T06:16:53.215Z,3.27
2023-02-01T06:19:22.405Z,2.73
2023-02-01T06:21:50.547Z,3.00
2023-02-01T06:24:18.762Z,2.80
2023-02-01T06:26:46.623Z,2.27
2023-02-01T06:29:14.934Z,2.43
2023-02-01T06:31:43.717Z,2.40
2023-02-01T06:34:11.590Z,2.57
2023-02-01T06:36:40.990Z,2.67
2023-02-01T06:39:08.820Z,2.37
2023-02-01T06:41:36.671Z,2.97
2023-02-01T06:44:04.550Z,2.57
2023-02-01T06:46:32.376Z,2.50
2023-02-01T06:49:00.243Z,2.80
2023-02-01T06:51:30.090Z,2.73
2023-02-01T06:53:59.516Z,2.70
2023-02-01T06:56:27.513Z,2.87
2023-02-01T06:58:55.534Z,2.57
2023-02-01T07:01:23.421Z,4.60
2023-02-01T07:03:51.904Z,4.47
2023-02-01T07:06:20.417Z,4.40
2023-02-01T07:08:48.329Z,3.87
2023-02-01T07:11:19.057Z,4.40
2023-02-01T07:13:47.567Z,2.60
2023-02-01T07:16:17.524Z,2.50
2023-02-01T07:18:46.332Z,2.50
2023-02-01T07:21:14.653Z,2.70
2023-02-01T07:23:42.532Z,2.90
2023-02-01T07:26:14.015Z,2.80
2023-02-01T07:28:43.548Z,2.60
2023-02-01T07:31:13.092Z,2.67
2023-02-01T07:33:41.005Z,3.20
2023-02-01T07:36:13.014Z,2.67
2023-02-01T07:38:41.051Z,3.20
2023-02-01T07:41:09.340Z,3.27
2023-02-01T07:43:37.747Z,2.80
2023-02-01T07:46:07.460Z,3.40
2023-02-01T07:48:35.733Z,3.60
2023-02-01T07:51:05.717Z,4.00
2023-02-01T07:53:35.496Z,3.70
2023-02-01T07:56:04.229Z,2.97
2023-02-01T07:58:32.418Z,2.57
2023-02-01T08:01:18.078Z,2.50
2023-02-01T08:03:47.991Z,3.13
2023-02-01T08:06:15.890Z,3.10
2023-02-01T08:08:45.973Z,3.03
2023-02-01T08:11:14.002Z,2.93
2023-02-01T08:13:42.035Z,3.53
2023-02-01T08:16:11.686Z,4.60
2023-02-01T08:18:40.786Z,3.80
2023-02-01T08:21:11.865Z,3.20
2023-02-01T08:23:41.058Z,3.60
2023-02-01T08:26:10.446Z,3.00
2023-02-01T08:28:38.911Z,2.47
2023-02-01T08:31:08.265Z,2.80
2023-02-01T08:33:36.753Z,2.87
2023-02-01T08:36:06.520Z,2.47
2023-02-01T08:38:37.395Z,2.97
2023-02-01T08:41:09.324Z,2.90
2023-02-01T08:43:37.986Z,2.60
2023-02-01T08:46:06.653Z,3.43
2023-02-01T08:48:36.915Z,3.03
2023-02-01T08:51:06.136Z,2.70
2023-02-01T08:53:35.389Z,2.47
2023-02-01T08:56:03.433Z,2.73
2023-02-01T08:58:31.553Z,2.50
2023-02-01T09:00:59.418Z,2.97
2023-02-01T09:03:27.272Z,2.57
2023-02-01T09:06:01.259Z,2.40
2023-02-01T09:08:29.151Z,2.60
2023-02-01T09:11:03.629Z,2.77
2023-02-01T09:13:32.208Z,2.67
2023-02-01T09:16:00.809Z,2.50
2023-02-01T09:18:29.076Z,2.67
2023-02-01T09:20:56.959Z,2.43
2023-02-01T09:23:24.788Z,2.60
2023-02-01T09:25:53.068Z,2.63
2023-02-01T09:28:22.264Z,2.43
2023-02-01T09:30:50.247Z,2.30
2023-02-01T09:33:18.603Z,2.07
2023-02-01T09:35:46.439Z,2.40
2023-02-01T09:38:14.301Z,2.37
2023-02-01T09:40:47.302Z,2.30
2023-02-01T09:43:28.967Z,2.53
2023-02-01T09:46:07.141Z,2.30
2023-02-01T09:48:40.407Z,3.20
2023-02-01T09:51:15.768Z,6.43
2023-02-01T09:53:46.321Z,5.30
2023-02-01T09:56:17.113Z,6.23
2023-02-01T09:58:51.719Z,6.33
2023-02-01T10:01:23.693Z,4.70
2023-02-01T10:03:51.942Z,6.87
2023-02-01T10:06:34.960Z,6.00
2023-02-01T10:09:44.012Z,3.63
2023-02-01T10:12:34.686Z,3.83
2023-02-01T10:15:21.309Z,4.60
2023-02-01T10:17:59.983Z,3.47
2023-02-01T10:20:40.865Z,5.23
2023-02-01T10:23:33.355Z,4.17
2023-02-01T10:26:07.284Z,2.50
2023-02-01T10:28:38.579Z,3.33
2023-02-01T10:31:11.022Z,3.70
2023-02-01T10:33:43.664Z,2.93
2023-02-01T10:36:19.151Z,2.43
2023-02-01T10:38:47.795Z,2.40
2023-02-01T10:41:18.673Z,3.80
2023-02-01T10:43:50.074Z,2.50
2023-02-01T10:46:19.767Z,3.07
2023-02-01T10:48:49.161Z,2.40
2023-02-01T10:51:22.587Z,2.50
2023-02-01T10:53:54.837Z,2.80
2023-02-01T10:56:25.756Z,3.03
2023-02-01T10:59:01.332Z,2.60
2023-02-01T11:01:35.424Z,2.53
2023-02-01T11:04:04.369Z,2.17
2023-02-01T11:06:34.756Z,2.77
2023-02-01T11:09:13.751Z,2.50
2023-02-01T11:11:56.592Z,2.47
2023-02-01T11:14:34.748Z,2.33
2023-02-01T11:17:19.953Z,3.30
2023-02-01T11:19:48.433Z,3.27
2023-02-01T11:22:16.698Z,3.20
2023-02-01T11:24:48.038Z,3.17
2023-02-01T11:27:27.285Z,3.37
2023-02-01T11:29:59.952Z,2.33
2023-02-01T11:32:29.523Z,3.50
2023-02-01T11:35:02.361Z,3.03
2023-02-01T11:37:33.128Z,3.80
2023-02-01T11:40:02.944Z,3.47
2023-02-01T11:42:31.540Z,2.40
2023-02-01T11:45:19.588Z,2.20
2023-02-01T11:47:53.465Z,2.50
2023-02-01T11:50:27.682Z,2.50
2023-02-01T11:53:10.040Z,2.30
2023-02-01T11:55:52.732Z,2.40
2023-02-01T11:58:31.575Z,2.47
2023-02-01T12:01:14.993Z,2.37
2023-02-01T12:04:13.225Z,2.33
2023-02-01T12:06:53.161Z,2.30
2023-02-01T12:09:37.505Z,2.27
2023-02-01T12:12:16.848Z,2.20
2023-02-01T12:14:58.607Z,2.17
2023-02-01T12:18:04.403Z,2.10
2023-02-01T12:21:00.267Z,2.40
2023-02-01T12:23:43.267Z,2.30
2023-02-01T12:26:28.957Z,2.07
2023-02-01T12:29:17.391Z,2.50
2023-02-01T12:31:59.367Z,2.40
2023-02-01T12:34:48.039Z,2.40
2023-02-01T12:37:29.302Z,2.13
2023-02-01T12:40:04.582Z,2.17
2023-02-01T12:42:37.908Z,2.47
2023-02-01T12:45:16.225Z,2.33
2023-02-01T12:47:49.381Z,2.00
2023-02-01T12:50:23.092Z,2.10
2023-02-01T12:52:54.558Z,2.00
2023-02-01T12:55:25.631Z,2.37
2023-02-01T12:57:56.946Z,2.10
2023-02-01T13:00:32.955Z,2.70
2023-02-01T13:03:11.334Z,1.90
2023-02-01T13:05:48.451Z,2.30
2023-02-01T13:08:23.308Z,2.10
2023-02-01T13:10:58.390Z,2.40
2023-02-01T13:13:33.363Z,2.60
2023-02-01T13:16:08.739Z,2.20
2023-02-01T13:18:40.448Z,2.20
2023-02-01T13:21:11.677Z,2.10
2023-02-01T13:23:43.085Z,1.83
2023-02-01T13:26:10.919Z,2.00
2023-02-01T13:28:43.544Z,2.30
2023-02-01T13:31:36.989Z,2.20
2023-02-01T13:34:43.951Z,2.23
2023-02-01T13:37:25.632Z,2.43
2023-02-01T13:40:11.780Z,1.97
2023-02-01T13:42:49.257Z,1.97
2023-02-01T13:45:19.609Z,2.20
2023-02-01T13:47:53.700Z,1.90
2023-02-01T13:50:26.447Z,1.77
2023-02-01T13:52:57.585Z,1.85
2023-02-01T13:55:33.504Z,1.80
2023-02-01T13:58:11.935Z,1.90
2023-02-01T14:00:40.784Z,1.73
2023-02-01T14:03:17.982Z,1.47
2023-02-01T14:06:34.827Z,1.93
2023-02-01T14:09:34.512Z,1.60
2023-02-01T14:12:35.727Z,1.80
2023-02-01T14:15:22.881Z,2.87
2023-02-01T14:17:51.520Z,1.97
2023-02-01T14:20:49.751Z,2.13
2023-02-01T14:23:24.257Z,1.63
2023-02-01T14:26:18.694Z,1.97
2023-02-01T14:29:01.506Z,1.97
2023-02-01T14:31:53.753Z,1.80
2023-02-01T14:34:32.831Z,1.90
2023-02-01T14:37:02.821Z,1.70
2023-02-01T14:39:35.545Z,1.70
2023-02-01T14:42:15.800Z,1.80
2023-02-01T14:44:59.051Z,1.90
2023-02-01T14:47:34.755Z,2.43
2023-02-01T14:50:26.828Z,1.70
2023-02-01T14:53:10.664Z,1.75
2023-02-01T14:55:42.415Z,2.00
2023-02-01T14:58:19.895Z,2.00
2023-02-01T15:00:54.212Z,1.47
2023-02-01T15:03:40.401Z,1.90
2023-02-01T15:06:22.737Z,2.20
2023-02-01T15:08:50.727Z,2.50
2023-02-01T15:11:18.876Z,2.50
2023-02-01T15:13:52.949Z,2.03
2023-02-01T15:16:23.075Z,1.70
2023-02-01T15:18:52.931Z,1.60
2023-02-01T15:21:29.889Z,1.80
2023-02-01T15:24:12.949Z,1.80
2023-02-01T15:26:40.906Z,1.70
2023-02-01T15:29:14.015Z,2.40
2023-02-01T15:31:43.900Z,1.90
2023-02-01T15:34:13.682Z,2.08
2023-02-01T15:36:45.769Z,2.17
2023-02-01T15:39:26.642Z,1.90
2023-02-01T15:41:57.862Z,1.77
2023-02-01T15:44:41.112Z,2.07
2023-02-01T15:47:15.561Z,2.10
2023-02-01T15:49:47.746Z,1.70
2023-02-01T15:52:23.530Z,3.03
2023-02-01T15:54:54.185Z,2.50
2023-02-01T15:57:31.129Z,2.40
2023-02-01T16:00:01.803Z,1.83
2023-02-01T16:02:45.196Z,1.83
2023-02-01T16:05:34.287Z,1.90
2023-02-01T16:08:08.926Z,1.70
2023-02-01T16:10:41.636Z,1.70
2023-02-01T16:13:09.722Z,1.70
2023-02-01T16:15:37.952Z,2.30
2023-02-01T16:18:06.393Z,1.60
2023-02-01T16:20:36.229Z,1.60
2023-02-01T16:23:04.315Z,2.03
2023-02-01T16:25:32.448Z,1.57
2023-02-01T16:28:00.287Z,2.07
2023-02-01T16:30:28.630Z,1.70
2023-02-01T16:33:03.489Z,1.83
2023-02-01T16:35:36.539Z,1.67
2023-02-01T16:38:09.625Z,1.67
2023-02-01T16:40:37.910Z,1.63
2023-02-01T16:43:13.650Z,1.83
2023-02-01T16:45:41.605Z,1.90
2023-02-01T16:48:09.515Z,1.50
2023-02-01T16:50:37.342Z,1.90
2023-02-01T16:53:06.762Z,2.10
2023-02-01T16:55:35.842Z,2.17
2023-02-01T16:58:03.639Z,1.70
2023-02-01T17:00:34.513Z,2.03
2023-02-01T17:03:02.309Z,1.80
2023-02-01T17:05:30.541Z,1.80
2023-02-01T17:08:04.210Z,1.70
2023-02-01T17:10:34.504Z,2.00
2023-02-01T17:13:03.620Z,2.20
2023-02-01T17:15:36.673Z,2.10
2023-02-01T17:18:04.976Z,2.37
2023-02-01T17:20:34.411Z,3.23
2023-02-01T17:23:03.265Z,2.97
2023-02-01T17:25:32.963Z,2.23
2023-02-01T17:28:00.946Z,2.60
2023-02-01T17:30:29.196Z,3.00
2023-02-01T17:32:57.115Z,3.33
2023-02-01T17:35:27.704Z,2.77
2023-02-01T17:37:56.260Z,3.10
2023-02-01T17:40:24.481Z,2.77
2023-02-01T17:42:57.455Z,2.23
2023-02-01T17:45:43.558Z,2.10
2023-02-01T17:48:11.411Z,1.90
2023-02-01T17:50:40.473Z,2.17
2023-02-01T17:53:09.829Z,1.93
2023-02-01T17:55:39.563Z,2.70
2023-02-01T17:58:09.903Z,1.57
2023-02-01T18:00:39.047Z,2.13
2023-02-01T18:03:07.261Z,1.80
2023-02-01T18:05:40.738Z,2.00
2023-02-01T18:08:09.323Z,2.10
2023-02-01T18:10:38.629Z,1.80
2023-02-01T18:13:07.935Z,2.13
2023-02-01T18:15:36.093Z,2.40
2023-02-01T18:18:04.032Z,2.10
2023-02-01T18:20:35.634Z,2.73
2023-02-01T18:23:03.492Z,1.90
2023-02-01T18:25:36.982Z,2.10
2023-02-01T18:28:05.761Z,1.90
2023-02-01T18:30:36.390Z,2.07
2023-02-01T18:33:04.840Z,2.57
2023-02-01T18:35:33.533Z,2.10
2023-02-01T18:38:01.471Z,1.87
2023-02-01T18:40:34.072Z,2.00
2023-02-01T18:43:02.436Z,2.00
2023-02-01T18:45:33.050Z,1.73
2023-02-01T18:48:02.689Z,1.80
2023-02-01T18:50:32.349Z,2.00
2023-02-01T18:53:02.357Z,1.77
2023-02-01T18:55:32.441Z,1.63
2023-02-01T18:58:00.728Z,2.07
2023-02-01T19:00:29.683Z,1.83
2023-02-01T19:02:57.953Z,2.17
2023-02-01T19:05:27.408Z,2.70
2023-02-01T19:07:55.356Z,3.07
2023-02-01T19:10:24.624Z,1.97
2023-02-01T19:12:55.303Z,2.50
2023-02-01T19:15:23.670Z,2.33
2023-02-01T19:17:54.491Z,1.90
2023-02-01T19:20:24.253Z,2.40
2023-02-01T19:22:54.215Z,2.03
2023-02-01T19:25:24.305Z,1.97
2023-02-01T19:27:53.368Z,2.37
2023-02-01T19:30:23.111Z,2.43
2023-02-01T19:32:51.921Z,2.60
2023-02-01T19:35:23.510Z,2.20
2023-02-01T19:37:53.027Z,1.93
2023-02-01T19:40:21.663Z,2.87
2023-02-01T19:42:49.757Z,2.47
2023-02-01T19:45:19.141Z,2.33
2023-02-01T19:47:47.188Z,2.00
2023-02-01T19:50:19.638Z,2.13
2023-02-01T19:52:49.174Z,3.10
2023-02-01T19:55:19.817Z,3.07
2023-02-01T19:57:47.854Z,2.60
2023-02-01T20:00:16.195Z,1.90
2023-02-01T20:02:44.257Z,1.90
2023-02-01T20:05:12.326Z,2.10
2023-02-01T20:07:40.150Z,2.40
2023-02-01T20:10:13.074Z,2.17
2023-02-01T20:12:44.417Z,1.97
2023-02-01T20:15:12.398Z,2.90
2023-02-01T20:17:40.395Z,2.50
2023-02-01T20:20:09.504Z,3.00
2023-02-01T20:22:37.476Z,2.17
2023-02-01T20:25:06.256Z,3.13
2023-02-01T20:27:35.027Z,2.67
2023-02-01T20:30:04.665Z,2.57
2023-02-01T20:32:32.509Z,2.70
2023-02-01T20:35:00.324Z,2.30
2023-02-01T20:37:28.203Z,2.50
2023-02-01T20:39:56.091Z,2.90
2023-02-01T20:42:24.011Z,2.40
2023-02-01T20:44:52.262Z,2.63
2023-02-01T20:47:21.571Z,2.87
2023-02-01T20:49:49.405Z,2.90
2023-02-01T20:52:17.222Z,2.20
2023-02-01T20:54:45.113Z,2.10
2023-02-01T20:57:12.968Z,2.37
2023-02-01T20:59:40.899Z,2.50
2023-02-01T21:02:11.393Z,2.50
2023-02-01T21:04:40.559Z,2.30
2023-02-01T21:07:08.490Z,2.03
2023-02-01T21:09:36.391Z,2.80
2023-02-01T21:12:05.130Z,3.13
2023-02-01T21:14:32.981Z,2.60
2023-02-01T21:17:00.776Z,2.73
2023-02-01T21:19:28.709Z,2.10
2023-02-01T21:21:57.967Z,2.60
2023-02-01T21:24:25.907Z,2.73
2023-02-01T21:26:53.811Z,2.30
2023-02-01T21:29:21.765Z,2.03
2023-02-01T21:31:49.742Z,2.63
2023-02-01T21:34:17.676Z,2.20
2023-02-01T21:36:45.553Z,2.90
2023-02-01T21:39:16.872Z,2.27
2023-02-01T21:42:03.266Z,2.03
2023-02-01T21:44:31.049Z,1.90
2023-02-01T21:46:58.915Z,2.60
2023-02-01T21:49:29.003Z,3.10
2023-02-01T21:51:57.377Z,2.53
2023-02-01T21:54:26.686Z,2.07
2023-02-01T21:56:54.730Z,2.33
2023-02-01T21:59:22.540Z,2.33
2023-02-01T22:01:50.445Z,2.13
2023-02-01T22:04:18.476Z,2.47
2023-02-01T22:06:47.193Z,2.73
2023-02-01T22:09:19.071Z,1.70
2023-02-01T22:11:49.237Z,2.80
2023-02-01T22:14:17.534Z,2.73
2023-02-01T22:16:45.791Z,1.67
2023-02-01T22:19:14.628Z,2.40
2023-02-01T22:21:45.070Z,2.03
2023-02-01T22:24:15.285Z,1.80
2023-02-01T22:26:44.016Z,2.50
2023-02-01T22:29:14.672Z,1.67
2023-02-01T22:31:42.741Z,2.27
2023-02-01T22:34:11.315Z,2.30
2023-02-01T22:36:39.529Z,2.70
2023-02-01T22:39:07.517Z,2.37
2023-02-01T22:41:35.554Z,2.30
2023-02-01T22:44:03.434Z,1.97
2023-02-01T22:46:33.207Z,2.87
2023-02-01T22:49:01.494Z,2.30
2023-02-01T22:51:31.145Z,3.17
2023-02-01T22:53:59.222Z,2.00
2023-02-01T22:56:30.180Z,2.10
2023-02-01T22:58:59.942Z,2.40
