createdAt,value
2022-10-07T00:00:56.983Z,4.63
2022-10-07T00:03:26.561Z,2.85
2022-10-07T00:06:00.646Z,2.80
2022-10-07T00:08:28.000Z,3.08
2022-10-07T00:10:55.321Z,3.38
2022-10-07T00:13:22.616Z,3.08
2022-10-07T00:15:49.659Z,3.38
2022-10-07T00:18:16.812Z,3.35
2022-10-07T00:20:43.911Z,3.22
2022-10-07T00:23:11.231Z,3.00
2022-10-07T00:25:38.628Z,3.00
2022-10-07T00:28:06.378Z,2.92
2022-10-07T00:30:33.656Z,3.72
2022-10-07T00:33:00.889Z,2.92
2022-10-07T00:35:28.174Z,2.60
2022-10-07T00:37:55.762Z,4.32
2022-10-07T00:40:22.909Z,3.35
2022-10-07T00:42:50.214Z,4.13
2022-10-07T00:45:19.449Z,2.78
2022-10-07T00:47:50.266Z,3.03
2022-10-07T00:50:29.514Z,3.45
2022-10-07T00:53:02.784Z,3.03
2022-10-07T00:55:31.437Z,2.67
2022-10-07T00:58:01.687Z,3.95
2022-10-07T01:00:30.202Z,3.13
2022-10-07T01:03:28.884Z,3.80
2022-10-07T01:05:56.046Z,2.70
2022-10-07T01:08:25.649Z,3.05
2022-10-07T01:11:13.819Z,3.65
2022-10-07T01:14:02.141Z,2.50
2022-10-07T01:16:48.129Z,2.90
2022-10-07T01:19:47.416Z,3.30
2022-10-07T01:22:46.308Z,3.72
2022-10-07T01:25:27.136Z,2.83
2022-10-07T01:28:46.839Z,2.95
2022-10-07T01:31:17.897Z,3.50
2022-10-07T01:33:48.124Z,2.88
2022-10-07T01:36:18.037Z,2.88
2022-10-07T01:38:51.173Z,2.85
2022-10-07T01:41:20.307Z,3.63
2022-10-07T01:43:52.845Z,3.67
2022-10-07T01:46:23.544Z,3.42
2022-10-07T01:48:52.926Z,3.15
2022-10-07T01:51:28.424Z,2.67
2022-10-07T01:54:07.752Z,3.33
2022-10-07T01:56:59.176Z,3.17
2022-10-07T02:00:03.040Z,3.55
2022-10-07T02:03:24.529Z,2.65
2022-10-07T02:05:54.403Z,4.35
2022-10-07T02:08:39.482Z,3.15
2022-10-07T02:11:27.327Z,3.10
2022-10-07T02:14:08.319Z,3.67
2022-10-07T02:16:36.960Z,2.83
2022-10-07T02:19:10.107Z,3.67
2022-10-07T02:21:40.011Z,2.90
2022-10-07T02:24:09.855Z,3.95
2022-10-07T02:26:38.142Z,2.50
2022-10-07T02:29:10.195Z,3.47
2022-10-07T02:31:41.490Z,3.85
2022-10-07T02:34:19.708Z,3.58
2022-10-07T02:37:01.272Z,4.13
2022-10-07T02:39:29.804Z,3.10
2022-10-07T02:42:26.672Z,4.10
2022-10-07T02:45:09.939Z,4.30
2022-10-07T02:50:14.909Z,4.25
2022-10-07T02:55:13.192Z,4.13
2022-10-07T02:57:45.519Z,4.25
2022-10-07T03:00:14.251Z,3.72
2022-10-07T03:02:58.005Z,4.78
2022-10-07T03:05:36.208Z,4.30
2022-10-07T03:08:09.435Z,4.05
2022-10-07T03:10:38.214Z,4.95
2022-10-07T03:13:06.959Z,4.50
2022-10-07T03:15:42.130Z,5.13
2022-10-07T03:18:26.459Z,5.05
2022-10-07T03:21:02.762Z,4.40
2022-10-07T03:23:30.621Z,4.65
2022-10-07T03:25:59.436Z,4.15
2022-10-07T03:28:29.151Z,4.70
2022-10-07T03:31:08.437Z,4.30
2022-10-07T03:33:38.257Z,4.22
2022-10-07T03:36:08.937Z,4.55
2022-10-07T03:38:37.666Z,5.32
2022-10-07T03:41:06.337Z,5.18
2022-10-07T03:43:34.308Z,4.65
2022-10-07T03:46:04.525Z,5.00
2022-10-07T03:48:34.578Z,4.53
2022-10-07T03:51:02.700Z,5.35
2022-10-07T03:53:31.686Z,5.68
2022-10-07T03:56:01.190Z,5.28
2022-10-07T03:58:30.194Z,4.38
2022-10-07T04:01:11.527Z,5.07
2022-10-07T04:03:45.074Z,4.68
2022-10-07T04:06:12.495Z,5.25
2022-10-07T04:08:41.135Z,4.82
2022-10-07T04:11:09.156Z,4.93
2022-10-07T04:13:40.639Z,6.07
2022-10-07T04:16:10.933Z,4.82
2022-10-07T04:18:38.942Z,6.07
2022-10-07T04:21:08.146Z,5.00
2022-10-07T04:23:37.064Z,5.53
2022-10-07T04:26:09.677Z,4.80
2022-10-07T04:28:38.920Z,5.25
2022-10-07T04:31:12.631Z,6.53
2022-10-07T04:33:44.095Z,4.55
2022-10-07T04:36:14.065Z,5.63
2022-10-07T04:38:50.761Z,5.22
2022-10-07T04:41:22.018Z,5.10
2022-10-07T04:43:57.387Z,4.53
2022-10-07T04:46:26.116Z,4.80
2022-10-07T04:49:14.359Z,5.47
2022-10-07T04:51:41.707Z,4.82
2022-10-07T04:54:09.302Z,4.65
2022-10-07T04:56:42.981Z,5.10
2022-10-07T04:59:13.021Z,5.45
2022-10-07T05:01:41.425Z,4.75
2022-10-07T05:04:10.605Z,4.75
2022-10-07T05:06:38.127Z,5.13
2022-10-07T05:09:05.783Z,5.00
2022-10-07T05:11:37.690Z,5.40
2022-10-07T05:14:12.979Z,4.95
2022-10-07T05:16:41.511Z,4.72
2022-10-07T05:19:10.525Z,4.82
2022-10-07T05:21:38.325Z,6.22
2022-10-07T05:24:05.544Z,5.00
2022-10-07T05:26:36.166Z,4.78
2022-10-07T05:29:06.919Z,5.47
2022-10-07T05:31:42.741Z,5.80
2022-10-07T05:34:11.254Z,6.50
2022-10-07T05:36:38.927Z,6.20
2022-10-07T05:39:08.097Z,6.13
2022-10-07T05:41:46.146Z,7.32
2022-10-07T05:44:17.378Z,5.88
2022-10-07T05:46:45.064Z,6.47
2022-10-07T05:49:13.787Z,6.05
2022-10-07T05:51:41.885Z,5.97
2022-10-07T05:54:09.466Z,6.75
2022-10-07T05:56:41.128Z,6.32
2022-10-07T05:59:08.935Z,6.43
2022-10-07T06:01:37.747Z,7.70
2022-10-07T06:04:11.922Z,7.05
2022-10-07T06:06:42.020Z,6.43
2022-10-07T06:09:30.331Z,7.05
2022-10-07T06:12:18.243Z,6.88
2022-10-07T06:14:47.064Z,6.10
2022-10-07T06:17:14.317Z,7.07
2022-10-07T06:19:43.283Z,6.25
2022-10-07T06:22:11.206Z,6.45
2022-10-07T06:24:40.873Z,6.60
2022-10-07T06:27:08.030Z,7.75
2022-10-07T06:29:36.667Z,6.65
2022-10-07T06:32:04.704Z,7.07
2022-10-07T06:34:32.812Z,6.50
2022-10-07T06:37:00.197Z,7.25
2022-10-07T06:39:27.964Z,6.72
2022-10-07T06:41:56.270Z,6.97
2022-10-07T06:44:38.570Z,6.07
2022-10-07T06:47:11.641Z,6.38
2022-10-07T06:49:41.160Z,6.88
2022-10-07T06:52:08.657Z,6.50
2022-10-07T06:54:36.723Z,5.93
2022-10-07T06:57:20.454Z,6.82
2022-10-07T06:59:51.838Z,4.85
2022-10-07T07:02:19.918Z,7.43
2022-10-07T07:04:58.169Z,7.10
2022-10-07T07:07:27.075Z,5.00
2022-10-07T07:09:54.854Z,5.40
2022-10-07T07:12:25.341Z,5.32
2022-10-07T07:14:53.995Z,5.30
2022-10-07T07:17:21.991Z,6.80
2022-10-07T07:19:49.211Z,6.18
2022-10-07T07:22:17.515Z,5.55
2022-10-07T07:24:44.820Z,6.55
2022-10-07T07:27:14.505Z,5.05
2022-10-07T07:29:41.647Z,5.07
2022-10-07T07:32:08.826Z,5.25
2022-10-07T07:34:40.273Z,5.82
2022-10-07T07:37:10.197Z,5.78
2022-10-07T07:39:42.773Z,6.72
2022-10-07T07:42:13.509Z,5.30
2022-10-07T07:44:41.131Z,5.53
2022-10-07T07:47:11.698Z,5.50
2022-10-07T07:49:39.460Z,6.07
2022-10-07T07:52:10.082Z,4.78
2022-10-07T07:57:11.061Z,6.68
2022-10-07T07:59:38.447Z,6.10
2022-10-07T08:02:08.026Z,5.53
2022-10-07T08:04:37.655Z,5.28
2022-10-07T08:07:05.524Z,5.68
2022-10-07T08:09:33.290Z,6.25
2022-10-07T08:12:00.607Z,5.60
2022-10-07T08:14:28.170Z,5.93
2022-10-07T08:16:57.472Z,4.88
2022-10-07T08:19:26.189Z,5.80
2022-10-07T08:21:53.982Z,5.40
2022-10-07T08:24:25.922Z,5.50
2022-10-07T08:26:54.104Z,6.72
2022-10-07T08:29:22.028Z,5.38
2022-10-07T08:31:49.962Z,5.32
2022-10-07T08:34:17.099Z,5.95
2022-10-07T08:36:47.453Z,4.95
2022-10-07T08:39:15.533Z,4.50
2022-10-07T08:41:58.146Z,6.45
2022-10-07T08:44:32.626Z,5.13
2022-10-07T08:47:09.248Z,5.90
2022-10-07T08:49:50.149Z,5.03
2022-10-07T08:52:23.569Z,4.90
2022-10-07T08:54:50.749Z,5.75
2022-10-07T08:57:31.924Z,4.88
2022-10-07T09:00:05.730Z,4.38
2022-10-07T09:02:42.642Z,4.93
2022-10-07T09:05:41.085Z,4.93
2022-10-07T09:08:28.578Z,4.75
2022-10-07T09:11:02.435Z,4.47
2022-10-07T09:13:37.193Z,4.95
2022-10-07T09:16:13.845Z,4.88
2022-10-07T09:19:02.439Z,5.50
2022-10-07T09:21:50.262Z,4.10
2022-10-07T09:24:26.298Z,5.32
2022-10-07T09:26:57.791Z,5.65
2022-10-07T09:29:27.067Z,4.45
2022-10-07T09:31:54.655Z,4.90
2022-10-07T09:34:24.176Z,4.80
2022-10-07T09:37:10.857Z,4.25
2022-10-07T09:39:39.075Z,5.40
2022-10-07T09:42:38.718Z,4.60
2022-10-07T09:45:24.220Z,4.10
2022-10-07T09:47:57.987Z,4.90
2022-10-07T09:50:42.592Z,4.35
2022-10-07T09:53:25.518Z,4.47
2022-10-07T09:55:55.271Z,4.55
2022-10-07T09:58:28.315Z,4.07
2022-10-07T10:00:58.116Z,5.00
2022-10-07T10:03:36.987Z,3.92
2022-10-07T10:06:08.896Z,4.10
2022-10-07T10:08:37.503Z,4.70
2022-10-07T10:11:07.321Z,3.95
2022-10-07T10:13:40.816Z,4.60
2022-10-07T10:16:36.048Z,3.97
2022-10-07T10:19:25.006Z,4.28
2022-10-07T10:21:56.079Z,3.85
2022-10-07T10:24:43.196Z,3.80
2022-10-07T10:27:23.119Z,5.43
2022-10-07T10:30:08.054Z,4.05
2022-10-07T10:33:01.137Z,3.97
2022-10-07T10:35:30.055Z,4.55
2022-10-07T10:38:03.393Z,4.18
2022-10-07T10:40:33.370Z,4.15
2022-10-07T10:43:20.273Z,4.35
2022-10-07T10:46:15.968Z,3.63
2022-10-07T10:49:09.475Z,4.65
2022-10-07T10:52:03.568Z,3.72
2022-10-07T10:55:11.511Z,4.40
2022-10-07T10:58:00.024Z,4.68
2022-10-07T11:01:03.193Z,4.97
2022-10-07T11:03:43.127Z,4.70
2022-10-07T11:06:13.181Z,4.57
2022-10-07T11:08:42.076Z,4.60
2022-10-07T11:11:21.616Z,3.65
2022-10-07T11:14:17.678Z,3.53
2022-10-07T11:16:58.539Z,4.28
2022-10-07T11:19:56.072Z,3.42
2022-10-07T11:22:34.958Z,3.00
2022-10-07T11:25:21.035Z,3.53
2022-10-07T11:27:53.544Z,3.63
2022-10-07T11:30:31.106Z,3.60
2022-10-07T11:33:04.863Z,4.20
2022-10-07T11:35:47.434Z,4.32
2022-10-07T11:38:20.436Z,4.40
2022-10-07T11:41:26.939Z,4.32
2022-10-07T11:43:58.136Z,4.18
2022-10-07T11:46:33.438Z,4.22
2022-10-07T11:49:30.141Z,3.65
2022-10-07T11:52:07.727Z,4.32
2022-10-07T11:54:54.986Z,3.67
2022-10-07T11:57:25.921Z,3.78
2022-10-07T12:00:04.855Z,3.25
2022-10-07T12:02:45.685Z,4.20
2022-10-07T12:05:50.619Z,4.45
2022-10-07T12:08:32.822Z,5.18
2022-10-07T12:11:15.230Z,4.75
2022-10-07T12:13:50.730Z,3.53
2022-10-07T12:16:38.420Z,3.40
2022-10-07T12:19:09.790Z,4.32
2022-10-07T12:21:58.005Z,3.63
2022-10-07T12:24:30.296Z,3.20
2022-10-07T12:27:06.942Z,3.78
2022-10-07T12:29:58.781Z,3.60
2022-10-07T12:32:53.438Z,3.20
2022-10-07T12:35:36.329Z,3.20
2022-10-07T12:38:23.550Z,3.08
2022-10-07T12:41:05.865Z,3.38
2022-10-07T12:44:10.841Z,3.17
2022-10-07T12:46:38.046Z,3.58
2022-10-07T12:49:14.798Z,3.03
2022-10-07T12:51:46.600Z,3.63
2022-10-07T12:54:36.188Z,4.00
2022-10-07T12:57:13.630Z,2.25
2022-10-07T12:59:51.715Z,3.33
2022-10-07T13:02:44.272Z,2.63
2022-10-07T13:05:52.695Z,3.17
2022-10-07T13:08:28.687Z,3.22
2022-10-07T13:10:56.296Z,3.00
2022-10-07T13:13:34.636Z,2.70
2022-10-07T13:16:13.186Z,3.50
2022-10-07T13:19:17.680Z,3.03
2022-10-07T13:22:14.741Z,4.18
2022-10-07T13:24:49.658Z,3.25
2022-10-07T13:27:30.608Z,3.03
2022-10-07T13:30:00.686Z,3.55
2022-10-07T13:32:30.433Z,3.13
2022-10-07T13:34:59.397Z,3.20
2022-10-07T13:37:32.706Z,3.20
2022-10-07T13:40:20.296Z,3.70
2022-10-07T13:42:59.217Z,3.15
2022-10-07T13:45:28.288Z,3.40
2022-10-07T13:47:57.820Z,3.38
2022-10-07T13:50:30.728Z,3.67
2022-10-07T13:52:59.098Z,3.97
2022-10-07T13:55:26.508Z,3.88
2022-10-07T13:57:57.448Z,3.35
2022-10-07T14:00:25.520Z,3.55
2022-10-07T14:02:53.265Z,3.42
2022-10-07T14:05:21.971Z,3.55
2022-10-07T14:07:54.505Z,3.22
2022-10-07T14:10:26.434Z,4.72
2022-10-07T14:13:09.131Z,3.30
2022-10-07T14:15:40.279Z,2.78
2022-10-07T14:19:11.964Z,2.65
2022-10-07T14:27:42.305Z,2.85
2022-10-07T14:31:11.521Z,3.63
2022-10-07T14:34:39.267Z,2.72
2022-10-07T14:37:10.614Z,2.75
2022-10-07T14:39:39.068Z,3.65
2022-10-07T14:42:11.729Z,2.97
2022-10-07T14:47:21.078Z,2.17
2022-10-07T14:49:49.225Z,2.50
2022-10-07T14:52:32.265Z,2.75
2022-10-07T14:55:07.774Z,2.83
2022-10-07T14:57:35.188Z,2.20
2022-10-07T15:00:04.548Z,2.33
2022-10-07T15:02:31.857Z,3.08
2022-10-07T15:05:00.382Z,3.13
2022-10-07T15:07:27.707Z,2.80
2022-10-07T15:09:55.216Z,2.58
2022-10-07T15:12:22.593Z,2.33
2022-10-07T15:14:49.862Z,2.65
2022-10-07T15:17:17.113Z,2.55
2022-10-07T15:19:44.384Z,3.08
2022-10-07T15:22:12.569Z,2.78
2022-10-07T15:24:40.037Z,2.60
2022-10-07T15:27:09.921Z,3.05
2022-10-07T15:29:37.335Z,2.50
2022-10-07T15:32:05.485Z,3.38
2022-10-07T15:34:32.703Z,2.55
2022-10-07T15:37:00.934Z,2.83
2022-10-07T15:39:28.087Z,2.33
2022-10-07T15:41:55.388Z,2.25
2022-10-07T15:44:22.939Z,2.75
2022-10-07T15:46:53.780Z,2.20
2022-10-07T15:49:21.178Z,2.63
2022-10-07T15:51:48.459Z,2.75
2022-10-07T15:54:15.704Z,2.40
2022-10-07T15:56:43.359Z,2.03
2022-10-07T15:59:10.922Z,1.90
2022-10-07T16:01:38.457Z,2.25
2022-10-07T16:04:06.097Z,2.00
2022-10-07T16:06:35.586Z,2.22
2022-10-07T16:09:04.029Z,2.30
2022-10-07T16:11:33.320Z,2.28
2022-10-07T16:14:02.182Z,2.83
2022-10-07T16:16:31.488Z,2.13
2022-10-07T16:19:00.439Z,2.13
2022-10-07T16:21:34.888Z,3.30
2022-10-07T16:24:07.664Z,2.65
2022-10-07T16:29:25.656Z,2.03
2022-10-07T16:31:58.214Z,2.75
2022-10-07T16:34:27.399Z,2.15
2022-10-07T16:36:56.202Z,2.78
2022-10-07T16:39:23.839Z,1.73
2022-10-07T16:41:52.648Z,2.33
2022-10-07T16:44:20.972Z,2.80
2022-10-07T16:46:48.817Z,2.22
2022-10-07T16:49:18.278Z,2.38
2022-10-07T16:51:46.036Z,2.95
2022-10-07T16:54:17.962Z,2.55
2022-10-07T16:56:48.288Z,3.53
2022-10-07T16:59:24.326Z,2.30
2022-10-07T17:01:56.956Z,2.65
2022-10-07T17:04:25.491Z,2.40
2022-10-07T17:06:53.276Z,2.05
2022-10-07T17:09:22.064Z,2.55
2022-10-07T17:11:50.088Z,1.85
2022-10-07T17:14:25.144Z,2.70
2022-10-07T17:17:19.090Z,2.15
2022-10-07T17:19:46.759Z,3.13
2022-10-07T17:22:14.292Z,2.53
2022-10-07T17:24:42.245Z,2.08
2022-10-07T17:27:09.785Z,2.85
2022-10-07T17:29:38.524Z,2.08
2022-10-07T17:32:05.791Z,2.28
2022-10-07T17:34:34.307Z,2.38
2022-10-07T17:37:04.080Z,2.53
2022-10-07T17:39:31.408Z,2.70
2022-10-07T17:41:58.752Z,2.45
2022-10-07T17:44:28.322Z,2.80
2022-10-07T17:46:58.614Z,3.38
2022-10-07T17:49:26.838Z,3.47
2022-10-07T17:51:55.322Z,2.70
2022-10-07T17:54:23.962Z,2.60
2022-10-07T17:56:51.522Z,3.33
2022-10-07T17:59:19.000Z,3.38
2022-10-07T18:01:46.440Z,3.22
2022-10-07T18:04:25.078Z,3.28
2022-10-07T18:06:52.902Z,2.55
2022-10-07T18:09:22.265Z,3.30
2022-10-07T18:12:08.679Z,2.63
2022-10-07T18:14:57.656Z,2.55
2022-10-07T18:17:25.180Z,3.00
2022-10-07T18:19:52.773Z,2.92
2022-10-07T18:22:20.345Z,3.15
2022-10-07T18:24:47.829Z,2.05
2022-10-07T18:27:16.004Z,3.67
2022-10-07T18:29:43.557Z,3.13
2022-10-07T18:32:11.082Z,3.08
2022-10-07T18:34:38.888Z,3.92
2022-10-07T18:37:06.159Z,2.40
2022-10-07T18:39:33.597Z,2.85
2022-10-07T18:42:05.987Z,3.42
2022-10-07T18:44:33.491Z,2.90
2022-10-07T18:47:00.943Z,3.92
2022-10-07T18:49:28.164Z,2.65
2022-10-07T18:51:55.470Z,2.60
2022-10-07T18:54:23.197Z,3.05
2022-10-07T18:56:52.469Z,3.20
2022-10-07T18:59:20.629Z,3.83
2022-10-07T19:01:50.652Z,4.22
2022-10-07T19:04:19.378Z,3.55
2022-10-07T19:06:47.450Z,2.88
2022-10-07T19:09:18.042Z,3.20
2022-10-07T19:11:45.625Z,3.65
2022-10-07T19:14:13.034Z,3.83
2022-10-07T19:16:45.840Z,2.90
2022-10-07T19:25:48.326Z,3.63
2022-10-07T19:36:22.355Z,3.17
2022-10-07T19:39:17.089Z,3.00
2022-10-07T19:41:50.746Z,2.65
2022-10-07T19:44:54.733Z,3.28
2022-10-07T19:47:24.783Z,3.03
2022-10-07T19:49:52.893Z,2.22
2022-10-07T19:52:21.078Z,3.08
2022-10-07T19:54:52.516Z,3.22
2022-10-07T19:57:19.905Z,3.50
2022-10-07T19:59:49.383Z,2.63
2022-10-07T20:02:16.911Z,2.92
2022-10-07T20:04:44.856Z,3.05
2022-10-07T20:07:12.388Z,2.67
2022-10-07T20:09:39.800Z,3.65
2022-10-07T20:12:08.320Z,3.20
2022-10-07T20:14:35.658Z,2.20
2022-10-07T20:17:03.079Z,3.67
2022-10-07T20:19:30.467Z,3.28
2022-10-07T20:22:03.302Z,2.85
2022-10-07T20:25:14.623Z,2.95
2022-10-07T20:28:11.766Z,2.75
2022-10-07T20:31:14.750Z,2.97
2022-10-07T20:34:12.829Z,2.45
2022-10-07T20:37:19.208Z,2.80
2022-10-07T20:40:11.647Z,3.42
2022-10-07T20:42:49.725Z,3.45
2022-10-07T20:45:21.402Z,2.80
2022-10-07T20:48:20.415Z,3.17
2022-10-07T20:50:48.568Z,2.08
2022-10-07T20:53:26.604Z,2.47
2022-10-07T20:55:56.202Z,2.30
2022-10-07T20:58:23.759Z,2.72
2022-10-07T21:00:51.127Z,2.67
2022-10-07T21:03:18.610Z,2.95
2022-10-07T21:05:45.957Z,2.38
2022-10-07T21:08:14.796Z,3.15
2022-10-07T21:10:42.344Z,3.33
2022-10-07T21:13:10.612Z,2.97
2022-10-07T21:15:37.852Z,2.65
2022-10-07T21:18:05.526Z,2.88
2022-10-07T21:20:32.831Z,2.80
2022-10-07T21:23:00.046Z,2.58
2022-10-07T21:25:27.632Z,2.55
2022-10-07T21:27:54.884Z,2.50
2022-10-07T21:30:22.172Z,2.55
2022-10-07T21:32:50.121Z,2.40
2022-10-07T21:35:17.436Z,2.95
2022-10-07T21:37:44.992Z,2.67
2022-10-07T21:40:12.228Z,2.67
2022-10-07T21:42:41.981Z,3.40
2022-10-07T21:45:12.499Z,2.80
2022-10-07T21:47:39.859Z,3.38
2022-10-07T21:50:07.988Z,2.63
2022-10-07T21:52:35.300Z,2.58
2022-10-07T21:55:03.691Z,2.95
2022-10-07T22:01:09.108Z,3.05
2022-10-07T22:03:39.716Z,1.83
2022-10-07T22:06:20.005Z,1.60
2022-10-07T22:08:52.004Z,2.90
2022-10-07T22:11:24.582Z,1.88
2022-10-07T22:13:59.075Z,1.75
2022-10-07T22:16:29.445Z,1.70
2022-10-07T22:18:57.242Z,2.28
2022-10-07T22:21:28.180Z,1.58
2022-10-07T22:24:01.181Z,1.50
2022-10-07T22:26:36.488Z,2.25
2022-10-07T22:29:04.062Z,1.30
2022-10-07T22:37:39.053Z,2.40
2022-10-07T22:40:10.090Z,1.70
2022-10-07T22:45:21.666Z,2.28
2022-10-07T22:47:50.382Z,2.42
2022-10-07T22:50:19.991Z,1.45
2022-10-07T22:52:51.273Z,1.95
2022-10-07T22:55:21.434Z,2.10
2022-10-07T22:57:50.174Z,2.67
2022-10-07T23:03:10.812Z,2.50
2022-10-07T23:05:39.980Z,1.95
2022-10-07T23:11:23.605Z,3.17
2022-10-07T23:16:42.033Z,3.67
2022-10-07T23:19:13.618Z,2.22
2022-10-07T23:21:45.486Z,2.75
2022-10-07T23:24:17.500Z,2.67
2022-10-07T23:26:46.701Z,3.70
2022-10-07T23:29:15.083Z,4.10
2022-10-07T23:31:42.340Z,3.08
2022-10-07T23:34:11.407Z,3.95
2022-10-07T23:36:40.732Z,3.42
2022-10-07T23:39:09.036Z,3.75
2022-10-07T23:41:36.845Z,4.40
2022-10-07T23:44:04.026Z,2.92
2022-10-07T23:46:34.873Z,3.60
